createdAt,value
2022-09-14T00:01:23.745Z,99190.19
2022-09-14T00:02:25.911Z,99190.78
2022-09-14T00:03:27.838Z,99187.75
2022-09-14T00:04:32.285Z,99182.13
2022-09-14T00:05:37.205Z,99186.28
2022-09-14T00:06:41.673Z,99190.41
2022-09-14T00:07:43.449Z,99178.75
2022-09-14T00:08:47.836Z,99182.28
2022-09-14T00:09:51.256Z,99181.03
2022-09-14T00:10:55.646Z,99179.63
2022-09-14T00:11:57.933Z,99169.06
2022-09-14T00:13:02.945Z,99169.22
2022-09-14T00:14:05.225Z,99164.84
2022-09-14T00:15:09.828Z,99170.22
2022-09-14T00:16:13.165Z,99161.47
2022-09-14T00:17:17.969Z,99155.25
2022-09-14T00:18:19.796Z,99144.50
2022-09-14T00:19:25.172Z,99138.28
2022-09-14T00:20:26.942Z,99144.66
2022-09-14T00:21:31.414Z,99141.25
2022-09-14T00:22:33.386Z,99133.53
2022-09-14T00:23:38.372Z,99134.66
2022-09-14T00:24:40.136Z,99139.47
2022-09-14T00:25:44.562Z,99136.41
2022-09-14T00:26:46.353Z,99129.66
2022-09-14T00:27:50.835Z,99134.59
2022-09-14T00:28:54.059Z,99128.88
2022-09-14T00:29:58.414Z,99128.31
2022-09-14T00:31:00.257Z,99124.38
2022-09-14T00:32:05.022Z,99128.38
2022-09-14T00:33:07.245Z,99128.66
2022-09-14T00:34:12.124Z,99116.53
2022-09-14T00:35:13.875Z,99119.38
2022-09-14T00:36:19.506Z,99113.19
2022-09-14T00:37:21.310Z,99107.81
2022-09-14T00:38:25.671Z,99111.16
2022-09-14T00:39:30.833Z,99093.09
2022-09-14T00:40:32.585Z,99094.66
2022-09-14T00:41:37.935Z,99090.69
2022-09-14T00:42:39.787Z,99077.66
2022-09-14T00:43:56.453Z,99082.56
2022-09-14T00:44:59.463Z,99072.91
2022-09-14T00:46:04.662Z,99070.47
2022-09-14T00:47:06.505Z,99065.47
2022-09-14T00:48:11.124Z,99060.50
2022-09-14T00:49:13.866Z,99058.03
2022-09-14T00:50:18.281Z,99052.09
2022-09-14T00:51:20.093Z,99047.94
2022-09-14T00:52:28.486Z,99039.44
2022-09-14T00:53:30.966Z,99045.88
2022-09-14T00:54:35.366Z,99041.72
2022-09-14T00:55:37.446Z,99036.91
2022-09-14T00:56:41.953Z,99036.56
2022-09-14T00:57:44.860Z,99030.72
2022-09-14T00:58:50.976Z,99035.66
2022-09-14T00:59:53.454Z,99027.09
2022-09-14T01:00:59.040Z,99027.63
2022-09-14T01:02:00.883Z,99028.31
2022-09-14T01:03:05.247Z,99027.84
2022-09-14T01:04:07.146Z,99026.69
2022-09-14T01:05:12.022Z,99028.06
2022-09-14T01:06:29.714Z,99020.69
2022-09-14T01:07:42.163Z,99025.72
2022-09-14T01:08:44.013Z,99024.56
2022-09-14T01:10:00.564Z,99029.78
2022-09-14T01:11:08.493Z,99028.63
2022-09-14T01:12:24.173Z,99028.47
2022-09-14T01:13:29.013Z,99037.22
2022-09-14T01:14:33.758Z,99028.16
2022-09-14T01:15:54.706Z,99029.81
2022-09-14T01:17:08.246Z,99040.25
2022-09-14T01:18:17.009Z,99040.09
2022-09-14T01:19:27.994Z,99039.94
2022-09-14T01:20:36.537Z,99037.97
2022-09-14T01:21:42.143Z,99035.25
2022-09-14T01:22:46.925Z,99031.44
2022-09-14T01:23:51.202Z,99035.59
2022-09-14T01:24:54.525Z,99037.28
2022-09-14T01:25:59.109Z,99035.31
2022-09-14T01:27:22.373Z,99036.97
2022-09-14T01:28:26.659Z,99038.66
2022-09-14T01:29:33.932Z,99044.06
2022-09-14T01:30:35.826Z,99054.97
2022-09-14T01:31:41.835Z,99045.06
2022-09-14T01:32:58.825Z,99055.13
2022-09-14T01:34:05.477Z,99064.19
2022-09-14T01:35:28.144Z,99058.81
2022-09-14T01:36:30.006Z,99055.13
2022-09-14T01:37:36.845Z,99056.81
2022-09-14T01:38:39.769Z,99058.50
2022-09-14T01:39:48.675Z,99056.50
2022-09-14T01:40:50.488Z,99049.97
2022-09-14T01:41:54.868Z,99047.13
2022-09-14T01:43:02.134Z,99055.84
2022-09-14T01:44:06.569Z,99048.44
2022-09-14T01:45:09.516Z,99047.44
2022-09-14T01:46:15.321Z,99048.16
2022-09-14T01:47:20.506Z,99048.16
2022-09-14T01:48:26.684Z,99045.44
2022-09-14T01:49:32.634Z,99039.06
2022-09-14T01:50:37.101Z,99041.75
2022-09-14T01:51:38.889Z,99039.91
2022-09-14T01:52:47.793Z,99041.91
2022-09-14T01:54:01.066Z,99040.72
2022-09-14T01:55:24.366Z,99035.81
2022-09-14T01:56:27.851Z,99038.00
2022-09-14T01:57:37.818Z,99033.59
2022-09-14T01:58:50.811Z,99030.22
2022-09-14T01:59:56.241Z,99032.91
2022-09-14T02:00:58.093Z,99026.88
2022-09-14T02:02:06.838Z,99023.50
2022-09-14T02:03:12.956Z,99019.81
2022-09-14T02:04:18.005Z,99018.13
2022-09-14T02:05:21.836Z,99017.13
2022-09-14T02:06:28.125Z,99013.59
2022-09-14T02:07:29.942Z,99010.06
2022-09-14T02:08:34.280Z,99008.06
2022-09-14T02:09:36.113Z,99013.09
2022-09-14T02:10:40.610Z,99008.41
2022-09-14T02:11:42.406Z,99010.94
2022-09-14T02:12:46.888Z,98994.63
2022-09-14T02:13:48.661Z,99006.41
2022-09-14T02:14:53.265Z,98992.81
2022-09-14T02:15:55.219Z,98991.66
2022-09-14T02:16:59.623Z,98994.34
2022-09-14T02:18:01.519Z,98995.00
2022-09-14T02:19:06.402Z,99000.38
2022-09-14T02:20:11.009Z,98995.00
2022-09-14T02:21:17.207Z,98989.31
2022-09-14T02:22:19.105Z,98993.53
2022-09-14T02:23:23.537Z,99000.31
2022-09-14T02:24:25.808Z,99002.50
2022-09-14T02:25:31.167Z,98990.56
2022-09-14T02:26:33.181Z,98990.94
2022-09-14T02:27:37.526Z,98995.97
2022-09-14T02:28:39.365Z,99000.03
2022-09-14T02:29:43.744Z,98995.16
2022-09-14T02:30:51.586Z,99002.72
2022-09-14T02:32:01.076Z,98996.19
2022-09-14T02:33:08.392Z,99002.94
2022-09-14T02:34:20.302Z,98996.38
2022-09-14T02:35:28.072Z,98997.03
2022-09-14T02:36:50.906Z,98999.41
2022-09-14T02:38:10.463Z,99005.31
2022-09-14T02:39:33.335Z,99007.00
2022-09-14T02:40:45.229Z,98996.22
2022-09-14T02:42:02.436Z,99000.59
2022-09-14T02:43:12.948Z,99002.94
2022-09-14T02:44:18.213Z,99003.97
2022-09-14T02:45:35.531Z,99005.63
2022-09-14T02:46:39.071Z,99005.81
2022-09-14T02:47:46.088Z,99014.38
2022-09-14T02:49:08.773Z,99015.22
2022-09-14T02:50:14.193Z,99019.59
2022-09-14T02:51:24.702Z,99016.75
2022-09-14T02:52:42.364Z,99018.75
2022-09-14T02:53:45.518Z,99020.44
2022-09-14T02:55:10.525Z,99023.47
2022-09-14T02:56:12.295Z,99018.75
2022-09-14T02:57:16.643Z,99031.53
2022-09-14T02:58:18.500Z,99027.84
2022-09-14T02:59:22.828Z,99035.22
2022-09-14T03:00:24.593Z,99033.56
2022-09-14T03:01:28.964Z,99027.50
2022-09-14T03:02:30.760Z,99035.59
2022-09-14T03:03:35.911Z,99031.88
2022-09-14T03:04:37.840Z,99039.28
2022-09-14T03:05:42.199Z,99035.75
2022-09-14T03:06:44.073Z,99040.28
2022-09-14T03:07:48.428Z,99045.50
2022-09-14T03:08:50.315Z,99040.97
2022-09-14T03:09:54.821Z,99040.97
2022-09-14T03:10:56.978Z,99042.66
2022-09-14T03:12:01.325Z,99041.81
2022-09-14T03:13:03.181Z,99041.66
2022-09-14T03:14:07.516Z,99048.03
2022-09-14T03:15:09.509Z,99049.03
2022-09-14T03:16:15.123Z,99048.34
2022-09-14T03:17:16.952Z,99046.66
2022-09-14T03:18:21.318Z,99037.91
2022-09-14T03:19:23.167Z,99048.69
2022-09-14T03:20:28.971Z,99044.13
2022-09-14T03:21:30.743Z,99042.44
2022-09-14T03:22:35.433Z,99037.06
2022-09-14T03:23:43.945Z,99041.59
2022-09-14T03:24:45.732Z,99044.44
2022-09-14T03:25:50.186Z,99038.22
2022-09-14T03:26:52.329Z,99042.78
2022-09-14T03:27:57.753Z,99030.84
2022-09-14T03:28:59.507Z,99026.28
2022-09-14T03:30:03.914Z,99032.84
2022-09-14T03:31:06.570Z,99030.16
2022-09-14T03:32:12.310Z,99030.16
2022-09-14T03:33:15.457Z,99029.31
2022-09-14T03:34:19.803Z,99036.91
2022-09-14T03:35:21.600Z,99038.91
2022-09-14T03:36:26.465Z,99049.66
2022-09-14T03:37:28.267Z,99050.66
2022-09-14T03:38:32.677Z,99043.44
2022-09-14T03:39:34.445Z,99044.28
2022-09-14T03:40:38.880Z,99045.97
2022-09-14T03:41:40.804Z,99048.66
2022-09-14T03:42:46.124Z,99047.66
2022-09-14T03:43:48.155Z,99037.91
2022-09-14T03:44:52.666Z,99040.59
2022-09-14T03:45:54.420Z,99047.66
2022-09-14T03:46:58.924Z,99046.81
2022-09-14T03:48:01.424Z,99048.81
2022-09-14T03:49:05.841Z,99047.13
2022-09-14T03:50:08.286Z,99048.28
2022-09-14T03:51:13.293Z,99047.59
2022-09-14T03:52:15.067Z,99041.75
2022-09-14T03:53:19.545Z,99047.28
2022-09-14T03:54:21.338Z,99053.81
2022-09-14T03:55:25.766Z,99050.28
2022-09-14T03:56:27.684Z,99045.91
2022-09-14T03:57:32.854Z,99051.59
2022-09-14T03:58:34.726Z,99041.84
2022-09-14T03:59:43.498Z,99040.84
2022-09-14T04:00:45.561Z,99041.84
2022-09-14T04:01:50.105Z,99047.22
2022-09-14T04:02:52.008Z,99040.00
2022-09-14T04:03:56.479Z,99035.81
2022-09-14T04:04:58.488Z,99044.88
2022-09-14T04:06:05.459Z,99032.44
2022-09-14T04:07:07.690Z,99034.44
2022-09-14T04:08:12.037Z,99034.44
2022-09-14T04:09:16.419Z,99031.06
2022-09-14T04:10:18.299Z,99034.75
2022-09-14T04:11:23.614Z,99023.78
2022-09-14T04:12:25.427Z,99034.25
2022-09-14T04:13:29.798Z,99026.34
2022-09-14T04:14:31.599Z,99033.69
2022-09-14T04:15:35.989Z,99032.31
2022-09-14T04:16:37.831Z,99027.25
2022-09-14T04:17:42.777Z,99029.44
2022-09-14T04:18:44.964Z,99019.16
2022-09-14T04:19:49.342Z,99029.38
2022-09-14T04:20:54.695Z,99030.91
2022-09-14T04:21:59.106Z,99020.44
2022-09-14T04:23:00.986Z,99021.59
2022-09-14T04:24:21.176Z,99019.06
2022-09-14T04:25:23.326Z,99024.78
2022-09-14T04:26:29.373Z,99026.78
2022-09-14T04:27:31.246Z,99015.19
2022-09-14T04:28:35.605Z,99018.88
2022-09-14T04:29:37.514Z,99022.41
2022-09-14T04:30:41.897Z,99016.03
2022-09-14T04:31:43.755Z,99027.63
2022-09-14T04:32:48.223Z,99022.09
2022-09-14T04:33:51.340Z,99026.47
2022-09-14T04:34:55.721Z,99023.28
2022-09-14T04:35:58.653Z,99021.13
2022-09-14T04:37:03.078Z,99019.47
2022-09-14T04:38:04.966Z,99010.78
2022-09-14T04:39:09.670Z,99018.88
2022-09-14T04:40:11.553Z,99018.28
2022-09-14T04:41:17.365Z,99019.47
2022-09-14T04:42:19.462Z,99025.06
2022-09-14T04:43:23.805Z,99020.00
2022-09-14T04:44:25.834Z,99020.38
2022-09-14T04:45:30.733Z,99027.09
2022-09-14T04:46:35.057Z,99024.78
2022-09-14T04:47:39.509Z,99024.28
2022-09-14T04:48:41.841Z,99031.16
2022-09-14T04:49:46.237Z,99026.63
2022-09-14T04:50:48.041Z,99037.59
2022-09-14T04:51:52.489Z,99043.81
2022-09-14T04:52:54.298Z,99044.50
2022-09-14T04:53:59.407Z,99055.75
2022-09-14T04:55:01.652Z,99057.97
2022-09-14T04:56:07.126Z,99051.41
2022-09-14T04:57:08.907Z,99058.81
2022-09-14T04:58:13.449Z,99053.94
2022-09-14T04:59:18.119Z,99068.63
2022-09-14T05:00:20.014Z,99071.63
2022-09-14T05:01:26.123Z,99063.91
2022-09-14T05:02:28.051Z,99066.59
2022-09-14T05:03:32.501Z,99070.81
2022-09-14T05:04:34.265Z,99077.59
2022-09-14T05:05:44.321Z,99066.31
2022-09-14T05:06:46.726Z,99065.28
2022-09-14T05:07:51.133Z,99076.41
2022-09-14T05:08:53.094Z,99088.19
2022-09-14T05:09:57.574Z,99088.50
2022-09-14T05:10:59.386Z,99098.28
2022-09-14T05:12:03.797Z,99109.06
2022-09-14T05:13:05.561Z,99107.06
2022-09-14T05:14:09.982Z,99113.13
2022-09-14T05:15:11.854Z,99111.09
2022-09-14T05:16:23.161Z,99110.94
2022-09-14T05:17:25.074Z,99113.28
2022-09-14T05:18:29.457Z,99124.41
2022-09-14T05:19:31.470Z,99120.34
2022-09-14T05:20:39.059Z,99120.50
2022-09-14T05:21:40.997Z,99118.13
2022-09-14T05:22:45.454Z,99122.84
2022-09-14T05:23:47.353Z,99130.25
2022-09-14T05:24:51.773Z,99132.28
2022-09-14T05:25:53.914Z,99129.19
2022-09-14T05:27:01.582Z,99135.91
2022-09-14T05:28:04.071Z,99137.22
2022-09-14T05:29:08.545Z,99143.41
2022-09-14T05:30:10.680Z,99149.97
2022-09-14T05:31:17.219Z,99149.63
2022-09-14T05:32:19.191Z,99160.44
2022-09-14T05:33:23.689Z,99161.63
2022-09-14T05:34:25.467Z,99167.38
2022-09-14T05:35:29.893Z,99173.94
2022-09-14T05:36:31.649Z,99178.50
2022-09-14T05:37:36.019Z,99175.63
2022-09-14T05:38:39.173Z,99178.16
2022-09-14T05:39:43.634Z,99181.53
2022-09-14T05:40:46.412Z,99187.78
2022-09-14T05:41:51.979Z,99184.25
2022-09-14T05:42:53.762Z,99186.81
2022-09-14T05:43:58.385Z,99184.91
2022-09-14T05:45:00.160Z,99185.13
2022-09-14T05:46:12.352Z,99187.16
2022-09-14T05:47:16.825Z,99181.41
2022-09-14T05:48:18.863Z,99181.97
2022-09-14T05:49:25.290Z,99183.81
2022-09-14T05:50:27.080Z,99190.22
2022-09-14T05:51:31.473Z,99184.19
2022-09-14T05:52:33.302Z,99185.56
2022-09-14T05:53:37.818Z,99187.91
2022-09-14T05:54:39.626Z,99185.22
2022-09-14T05:55:44.119Z,99180.50
2022-09-14T05:56:45.920Z,99183.19
2022-09-14T05:57:53.764Z,99180.34
2022-09-14T05:58:56.343Z,99185.72
2022-09-14T06:00:00.725Z,99177.47
2022-09-14T06:01:09.851Z,99173.06
2022-09-14T06:02:17.530Z,99172.56
2022-09-14T06:03:20.690Z,99175.94
2022-09-14T06:04:25.115Z,99178.13
2022-09-14T06:05:28.275Z,99174.91
2022-09-14T06:06:33.392Z,99174.75
2022-09-14T06:07:35.330Z,99182.50
2022-09-14T06:08:39.668Z,99173.41
2022-09-14T06:09:42.669Z,99179.44
2022-09-14T06:10:46.993Z,99178.41
2022-09-14T06:11:48.858Z,99178.41
2022-09-14T06:12:55.448Z,99174.72
2022-09-14T06:13:57.453Z,99191.56
2022-09-14T06:15:01.902Z,99188.38
2022-09-14T06:16:05.949Z,99186.34
2022-09-14T06:17:10.290Z,99184.84
2022-09-14T06:18:12.186Z,99192.59
2022-09-14T06:19:16.542Z,99195.97
2022-09-14T06:20:18.909Z,99199.69
2022-09-14T06:21:23.367Z,99201.69
2022-09-14T06:22:25.216Z,99201.03
2022-09-14T06:23:31.020Z,99208.47
2022-09-14T06:24:35.846Z,99210.66
2022-09-14T06:25:37.613Z,99218.94
2022-09-14T06:26:42.277Z,99212.69
2022-09-14T06:27:44.191Z,99223.13
2022-09-14T06:28:48.697Z,99218.44
2022-09-14T06:29:52.332Z,99217.06
2022-09-14T06:30:56.686Z,99221.28
2022-09-14T06:32:01.113Z,99224.66
2022-09-14T06:33:04.781Z,99226.50
2022-09-14T06:34:09.156Z,99221.97
2022-09-14T06:35:12.547Z,99227.69
2022-09-14T06:36:19.705Z,99222.31
2022-09-14T06:37:21.563Z,99224.84
2022-09-14T06:38:26.002Z,99222.63
2022-09-14T06:39:30.487Z,99216.22
2022-09-14T06:40:32.385Z,99217.91
2022-09-14T06:41:37.219Z,99221.28
2022-09-14T06:42:39.010Z,99219.28
2022-09-14T06:43:43.868Z,99227.72
2022-09-14T06:44:49.759Z,99227.72
2022-09-14T06:45:58.489Z,99228.72
2022-09-14T06:47:02.946Z,99228.53
2022-09-14T06:48:04.728Z,99228.38
2022-09-14T06:49:10.694Z,99217.09
2022-09-14T06:50:13.147Z,99218.63
2022-09-14T06:51:21.674Z,99214.53
2022-09-14T06:52:23.469Z,99224.69
2022-09-14T06:53:27.860Z,99225.34
2022-09-14T06:54:29.709Z,99224.19
2022-09-14T06:55:34.064Z,99221.78
2022-09-14T06:56:39.478Z,99217.56
2022-09-14T06:57:43.131Z,99229.34
2022-09-14T06:58:47.866Z,99231.03
2022-09-14T06:59:49.664Z,99237.06
2022-09-14T07:00:54.013Z,99235.88
2022-09-14T07:01:58.491Z,99241.06
2022-09-14T07:03:00.378Z,99238.16
2022-09-14T07:04:05.382Z,99247.41
2022-09-14T07:05:07.380Z,99254.72
2022-09-14T07:06:38.443Z,99251.84
2022-09-14T07:07:40.309Z,99258.03
2022-09-14T07:08:44.723Z,99265.63
2022-09-14T07:09:49.178Z,99275.41
2022-09-14T07:10:57.943Z,99262.19
2022-09-14T07:12:02.301Z,99274.69
2022-09-14T07:13:04.053Z,99266.91
2022-09-14T07:14:08.716Z,99275.63
2022-09-14T07:15:10.537Z,99282.34
2022-09-14T07:16:14.962Z,99292.47
2022-09-14T07:17:20.046Z,99292.97
2022-09-14T07:18:23.237Z,99293.81
2022-09-14T07:19:27.585Z,99314.13
2022-09-14T07:20:29.454Z,99308.00
2022-09-14T07:21:34.445Z,99314.75
2022-09-14T07:22:36.498Z,99321.34
2022-09-14T07:23:41.768Z,99320.47
2022-09-14T07:24:43.541Z,99322.13
2022-09-14T07:25:48.037Z,99338.34
2022-09-14T07:26:52.520Z,99325.19
2022-09-14T07:27:54.388Z,99334.25
2022-09-14T07:29:01.190Z,99328.84
2022-09-14T07:30:03.984Z,99334.81
2022-09-14T07:31:08.886Z,99334.47
2022-09-14T07:32:13.332Z,99334.13
2022-09-14T07:33:15.209Z,99343.56
2022-09-14T07:34:20.627Z,99342.06
2022-09-14T07:35:22.521Z,99330.53
2022-09-14T07:36:30.417Z,99345.44
2022-09-14T07:37:37.985Z,99341.56
2022-09-14T07:38:55.080Z,99340.41
2022-09-14T07:40:00.360Z,99343.78
2022-09-14T07:41:02.302Z,99341.75
2022-09-14T07:42:06.804Z,99342.41
2022-09-14T07:43:08.603Z,99352.03
2022-09-14T07:44:15.228Z,99343.59
2022-09-14T07:45:17.041Z,99344.34
2022-09-14T07:46:21.962Z,99352.97
2022-09-14T07:47:23.905Z,99345.56
2022-09-14T07:48:28.348Z,99342.88
2022-09-14T07:49:32.792Z,99339.13
2022-09-14T07:50:34.603Z,99333.00
2022-09-14T07:51:39.338Z,99335.72
2022-09-14T07:52:41.238Z,99336.03
2022-09-14T07:53:46.026Z,99339.44
2022-09-14T07:54:47.842Z,99342.41
2022-09-14T07:55:52.247Z,99330.09
2022-09-14T07:56:56.670Z,99332.44
2022-09-14T07:57:58.906Z,99342.28
2022-09-14T07:59:30.868Z,99337.56
2022-09-14T08:00:28.537Z,99331.16
2022-09-14T08:01:30.421Z,99335.53
2022-09-14T08:02:35.018Z,99331.53
2022-09-14T08:03:37.034Z,99335.59
2022-09-14T08:04:42.632Z,99338.78
2022-09-14T08:05:44.473Z,99333.22
2022-09-14T08:06:48.796Z,99339.09
2022-09-14T08:07:54.150Z,99332.66
2022-09-14T08:08:58.678Z,99333.16
2022-09-14T08:10:03.040Z,99339.88
2022-09-14T08:11:05.939Z,99336.81
2022-09-14T08:12:10.465Z,99336.41
2022-09-14T08:13:12.917Z,99340.47
2022-09-14T08:14:17.272Z,99338.84
2022-09-14T08:15:19.484Z,99347.13
2022-09-14T08:16:24.432Z,99346.44
2022-09-14T08:17:28.838Z,99345.47
2022-09-14T08:18:32.176Z,99346.06
2022-09-14T08:19:36.519Z,99354.47
2022-09-14T08:20:38.265Z,99352.50
2022-09-14T08:21:46.583Z,99360.44
2022-09-14T08:22:51.786Z,99359.47
2022-09-14T08:23:54.007Z,99372.41
2022-09-14T08:24:58.348Z,99369.59
2022-09-14T08:26:10.110Z,99378.56
2022-09-14T08:27:17.147Z,99370.34
2022-09-14T08:28:19.273Z,99371.75
2022-09-14T08:29:23.781Z,99375.47
2022-09-14T08:30:25.573Z,99377.44
2022-09-14T08:31:30.552Z,99365.84
2022-09-14T08:32:32.458Z,99375.94
2022-09-14T08:33:37.253Z,99378.47
2022-09-14T08:34:41.741Z,99375.00
2022-09-14T08:35:57.399Z,99363.97
2022-09-14T08:37:03.086Z,99365.94
2022-09-14T08:38:04.882Z,99367.34
2022-09-14T08:39:10.478Z,99363.72
2022-09-14T08:40:13.142Z,99366.69
2022-09-14T08:41:37.898Z,99359.13
2022-09-14T08:42:41.327Z,99365.50
2022-09-14T08:43:45.690Z,99359.50
2022-09-14T08:44:52.074Z,99360.63
2022-09-14T08:45:55.605Z,99368.75
2022-09-14T08:47:03.214Z,99351.81
2022-09-14T08:48:05.098Z,99355.75
2022-09-14T08:49:13.014Z,99358.66
2022-09-14T08:50:18.791Z,99366.34
2022-09-14T08:51:23.151Z,99359.41
2022-09-14T08:52:25.008Z,99340.50
2022-09-14T08:53:29.389Z,99360.88
2022-09-14T08:54:31.721Z,99353.22
2022-09-14T08:55:39.145Z,99354.13
2022-09-14T08:56:42.250Z,99359.66
2022-09-14T08:57:48.185Z,99359.53
2022-09-14T08:59:03.384Z,99355.59
2022-09-14T09:00:13.233Z,99362.94
2022-09-14T09:01:29.848Z,99365.22
2022-09-14T09:02:31.638Z,99358.06
2022-09-14T09:03:55.057Z,99374.66
2022-09-14T09:04:56.790Z,99370.78
2022-09-14T09:06:05.338Z,99376.47
2022-09-14T09:07:15.531Z,99389.78
2022-09-14T09:08:36.117Z,99387.50
2022-09-14T09:09:44.164Z,99387.50
2022-09-14T09:10:45.910Z,99374.03
2022-09-14T09:11:51.046Z,99378.59
2022-09-14T09:12:53.832Z,99382.50
2022-09-14T09:13:58.234Z,99386.88
2022-09-14T09:15:01.178Z,99375.91
2022-09-14T09:16:07.626Z,99376.22
2022-09-14T09:17:20.947Z,99379.84
2022-09-14T09:18:26.621Z,99385.47
2022-09-14T09:19:33.022Z,99382.06
2022-09-14T09:20:38.771Z,99368.00
2022-09-14T09:21:41.622Z,99375.59
2022-09-14T09:22:46.758Z,99366.31
2022-09-14T09:23:48.732Z,99368.41
2022-09-14T09:24:54.361Z,99374.25
2022-09-14T09:26:17.188Z,99378.38
2022-09-14T09:27:21.663Z,99386.19
2022-09-14T09:28:26.728Z,99380.25
2022-09-14T09:29:28.527Z,99376.38
2022-09-14T09:30:48.019Z,99369.13
2022-09-14T09:31:53.161Z,99379.38
2022-09-14T09:33:23.516Z,99372.03
2022-09-14T09:34:40.778Z,99379.44
2022-09-14T09:35:56.254Z,99382.28
2022-09-14T09:37:02.453Z,99372.97
2022-09-14T09:38:10.791Z,99376.16
2022-09-14T09:39:15.533Z,99384.03
2022-09-14T09:40:26.217Z,99372.78
2022-09-14T09:41:28.487Z,99371.19
2022-09-14T09:42:32.946Z,99370.47
2022-09-14T09:43:49.049Z,99369.72
2022-09-14T09:45:03.175Z,99368.88
2022-09-14T09:46:07.727Z,99374.38
2022-09-14T09:47:12.201Z,99383.47
2022-09-14T09:48:14.593Z,99378.31
2022-09-14T09:49:23.358Z,99388.28
2022-09-14T09:50:26.321Z,99379.34
2022-09-14T09:51:31.536Z,99373.00
2022-09-14T09:52:34.801Z,99367.94
2022-09-14T09:53:40.687Z,99378.06
2022-09-14T09:54:43.443Z,99374.69
2022-09-14T09:55:49.784Z,99364.13
2022-09-14T09:56:51.585Z,99374.34
2022-09-14T09:57:56.581Z,99368.72
2022-09-14T09:59:01.158Z,99374.16
2022-09-14T10:00:09.136Z,99376.34
2022-09-14T10:01:24.266Z,99374.41
2022-09-14T10:02:26.140Z,99367.16
2022-09-14T10:03:32.737Z,99382.44
2022-09-14T10:04:37.253Z,99362.00
2022-09-14T10:05:39.047Z,99364.00
2022-09-14T10:06:44.318Z,99362.78
2022-09-14T10:07:48.926Z,99362.47
2022-09-14T10:08:53.314Z,99375.13
2022-09-14T10:10:23.921Z,99364.34
2022-09-14T10:11:36.688Z,99366.41
2022-09-14T10:12:39.570Z,99366.53
2022-09-14T10:13:43.966Z,99368.75
2022-09-14T10:14:49.192Z,99378.44
2022-09-14T10:15:54.247Z,99381.41
2022-09-14T10:17:04.162Z,99381.22
2022-09-14T10:18:17.758Z,99372.88
2022-09-14T10:19:26.113Z,99381.31
2022-09-14T10:20:30.618Z,99371.69
2022-09-14T10:21:34.977Z,99371.59
2022-09-14T10:22:41.330Z,99373.75
2022-09-14T10:23:43.174Z,99383.03
2022-09-14T10:25:05.346Z,99380.13
2022-09-14T10:26:13.426Z,99379.16
2022-09-14T10:27:37.131Z,99379.00
2022-09-14T10:28:51.912Z,99386.91
2022-09-14T10:29:53.710Z,99385.94
2022-09-14T10:31:02.374Z,99381.63
2022-09-14T10:32:07.296Z,99381.06
2022-09-14T10:33:12.735Z,99384.00
2022-09-14T10:34:17.437Z,99381.06
2022-09-14T10:35:22.084Z,99395.75
2022-09-14T10:36:26.413Z,99385.72
2022-09-14T10:37:33.645Z,99386.53
2022-09-14T10:38:47.930Z,99392.50
2022-09-14T10:40:12.876Z,99375.72
2022-09-14T10:41:32.023Z,99380.38
2022-09-14T10:42:35.674Z,99405.13
2022-09-14T10:43:46.088Z,99385.00
2022-09-14T10:45:00.112Z,99399.22
2022-09-14T10:46:05.469Z,99389.22
2022-09-14T10:47:10.342Z,99384.41
2022-09-14T10:48:17.733Z,99372.06
2022-09-14T10:49:37.967Z,99382.97
2022-09-14T10:50:48.683Z,99383.16
2022-09-14T10:51:53.058Z,99389.28
2022-09-14T10:52:57.330Z,99388.47
2022-09-14T10:54:04.294Z,99394.72
2022-09-14T10:55:25.572Z,99386.78
2022-09-14T10:56:32.503Z,99393.47
2022-09-14T10:57:38.908Z,99407.53
2022-09-14T10:59:22.714Z,99389.28
2022-09-14T11:00:27.199Z,99391.81
2022-09-14T11:01:48.387Z,99377.50
2022-09-14T11:03:11.551Z,99394.06
2022-09-14T11:04:21.190Z,99391.56
2022-09-14T11:05:27.283Z,99375.81
2022-09-14T11:06:50.378Z,99391.94
2022-09-14T11:07:54.634Z,99393.13
2022-09-14T11:09:02.613Z,99386.84
2022-09-14T11:10:07.197Z,99387.81
2022-09-14T11:11:14.706Z,99384.84
2022-09-14T11:12:22.763Z,99395.97
2022-09-14T11:13:34.835Z,99388.34
2022-09-14T11:14:39.981Z,99392.28
2022-09-14T11:15:59.296Z,99395.22
2022-09-14T11:17:28.861Z,99397.59
2022-09-14T11:18:38.299Z,99398.22
2022-09-14T11:19:46.011Z,99386.91
2022-09-14T11:20:48.002Z,99394.59
2022-09-14T11:21:52.383Z,99390.72
2022-09-14T11:23:20.184Z,99391.53
2022-09-14T11:24:43.406Z,99395.78
2022-09-14T11:25:48.869Z,99389.13
2022-09-14T11:26:55.110Z,99388.53
2022-09-14T11:28:03.774Z,99390.50
2022-09-14T11:29:13.162Z,99372.81
2022-09-14T11:30:18.625Z,99384.81
2022-09-14T11:31:23.181Z,99385.72
2022-09-14T11:32:31.109Z,99381.44
2022-09-14T11:33:37.338Z,99381.38
2022-09-14T11:34:43.675Z,99375.13
2022-09-14T11:36:11.315Z,99370.50
2022-09-14T11:37:14.843Z,99379.63
2022-09-14T11:38:23.304Z,99378.28
2022-09-14T11:39:29.397Z,99376.75
2022-09-14T11:40:36.243Z,99380.34
2022-09-14T11:41:39.913Z,99377.06
2022-09-14T11:42:49.401Z,99381.19
2022-09-14T11:43:54.109Z,99373.00
2022-09-14T11:45:01.290Z,99376.75
2022-09-14T11:46:06.272Z,99358.50
2022-09-14T11:47:18.209Z,99370.94
2022-09-14T11:48:42.388Z,99371.19
2022-09-14T11:49:47.206Z,99363.16
2022-09-14T11:50:51.725Z,99362.13
2022-09-14T11:52:04.673Z,99359.69
2022-09-14T11:53:13.595Z,99361.63
2022-09-14T11:54:18.858Z,99370.28
2022-09-14T11:55:21.667Z,99360.75
2022-09-14T11:56:30.056Z,99360.00
2022-09-14T11:57:32.700Z,99358.38
2022-09-14T11:58:37.174Z,99370.25
2022-09-14T11:59:42.087Z,99372.63
2022-09-14T12:00:52.441Z,99361.53
2022-09-14T12:01:54.208Z,99363.38
2022-09-14T12:03:07.944Z,99365.81
2022-09-14T12:04:16.762Z,99361.03
2022-09-14T12:05:21.302Z,99375.59
2022-09-14T12:06:28.920Z,99377.06
2022-09-14T12:07:56.479Z,99374.00
2022-09-14T12:09:21.124Z,99358.75
2022-09-14T12:10:22.954Z,99361.22
2022-09-14T12:11:28.735Z,99355.50
2022-09-14T12:12:31.800Z,99357.16
2022-09-14T12:13:36.137Z,99358.56
2022-09-14T12:14:40.735Z,99366.91
2022-09-14T12:15:45.248Z,99353.00
2022-09-14T12:17:22.580Z,99355.47
2022-09-14T12:18:30.306Z,99355.34
2022-09-14T12:19:32.609Z,99344.13
2022-09-14T12:20:40.530Z,99345.63
2022-09-14T12:21:42.404Z,99343.16
2022-09-14T12:22:49.987Z,99355.38
2022-09-14T12:23:57.988Z,99352.03
2022-09-14T12:25:02.614Z,99354.34
2022-09-14T12:26:13.077Z,99351.91
2022-09-14T12:27:18.513Z,99350.09
2022-09-14T12:28:35.548Z,99349.97
2022-09-14T12:29:40.033Z,99332.06
2022-09-14T12:30:41.762Z,99350.34
2022-09-14T12:31:49.638Z,99350.88
2022-09-14T12:32:51.644Z,99346.47
2022-09-14T12:34:08.638Z,99339.00
2022-09-14T12:35:31.540Z,99341.69
2022-09-14T12:36:33.541Z,99347.06
2022-09-14T12:37:37.928Z,99346.97
2022-09-14T12:38:43.647Z,99343.38
2022-09-14T12:40:08.180Z,99344.47
2022-09-14T12:41:10.094Z,99348.16
2022-09-14T12:42:32.220Z,99344.03
2022-09-14T12:43:34.201Z,99344.91
2022-09-14T12:44:38.681Z,99344.34
2022-09-14T12:46:02.632Z,99340.22
2022-09-14T12:47:30.236Z,99335.16
2022-09-14T12:48:51.024Z,99343.78
2022-09-14T12:49:53.486Z,99341.31
2022-09-14T12:50:57.874Z,99331.75
2022-09-14T12:52:01.247Z,99340.31
2022-09-14T12:53:21.750Z,99342.84
2022-09-14T12:54:32.003Z,99342.47
2022-09-14T12:55:45.132Z,99340.03
2022-09-14T12:57:05.244Z,99341.50
2022-09-14T12:58:14.241Z,99340.75