createdAt,value
2017-07-20T00:00:14.785Z,99.99
2017-07-20T00:01:14.796Z,99.99
2017-07-20T00:02:14.484Z,99.99
2017-07-20T00:03:14.786Z,99.99
2017-07-20T00:04:14.798Z,99.99
2017-07-20T00:05:15.042Z,99.99
2017-07-20T00:06:14.784Z,99.99
2017-07-20T00:07:14.775Z,99.99
2017-07-20T00:08:14.788Z,99.99
2017-07-20T00:09:14.776Z,99.99
2017-07-20T00:10:15.025Z,99.99
2017-07-20T00:11:14.762Z,99.99
2017-07-20T00:12:14.781Z,99.99
2017-07-20T00:13:14.765Z,99.99
2017-07-20T00:14:14.765Z,99.99
2017-07-20T00:15:15.024Z,99.99
2017-07-20T00:16:14.766Z,99.99
2017-07-20T00:17:14.752Z,99.99
2017-07-20T00:18:14.759Z,99.99
2017-07-20T00:19:14.758Z,99.99
2017-07-20T00:20:15.066Z,99.99
2017-07-20T00:21:14.759Z,99.99
2017-07-20T00:22:14.750Z,99.99
2017-07-20T00:23:14.750Z,99.99
2017-07-20T00:24:14.746Z,99.99
2017-07-20T00:25:14.998Z,99.99
2017-07-20T00:26:14.748Z,99.99
2017-07-20T00:27:14.758Z,99.99
2017-07-20T00:28:14.433Z,99.99
2017-07-20T00:29:14.738Z,99.99
2017-07-20T00:30:14.988Z,99.99
2017-07-20T00:31:14.724Z,99.99
2017-07-20T00:32:14.741Z,99.99
2017-07-20T00:33:14.729Z,99.99
2017-07-20T00:34:14.421Z,99.99
2017-07-20T00:35:15.027Z,99.99
2017-07-20T00:36:14.714Z,99.99
2017-07-20T00:37:14.724Z,99.99
2017-07-20T00:38:14.724Z,99.99
2017-07-20T00:39:14.707Z,99.99
2017-07-20T00:40:15.021Z,99.99
2017-07-20T00:41:14.707Z,99.99
2017-07-20T00:42:14.712Z,99.99
2017-07-20T00:43:14.721Z,99.99
2017-07-20T00:44:14.706Z,99.99
2017-07-20T00:45:15.044Z,99.99
2017-07-20T00:46:14.702Z,99.99
2017-07-20T00:47:14.691Z,99.99
2017-07-20T00:48:14.706Z,99.99
2017-07-20T00:49:14.696Z,99.99
2017-07-20T00:50:14.952Z,99.99
2017-07-20T00:51:14.698Z,99.99
2017-07-20T00:52:14.679Z,99.99
2017-07-20T00:53:14.691Z,99.99
2017-07-20T00:54:14.692Z,99.99
2017-07-20T00:55:14.940Z,99.99
2017-07-20T00:56:14.364Z,99.99
2017-07-20T00:57:14.685Z,99.99
2017-07-20T00:58:14.679Z,99.99
2017-07-20T00:59:14.680Z,99.99
2017-07-20T01:00:14.910Z,99.99
2017-07-20T01:01:14.672Z,99.99
2017-07-20T01:02:14.661Z,99.99
2017-07-20T01:03:14.669Z,99.99
2017-07-20T01:04:14.656Z,99.99
2017-07-20T01:05:14.966Z,99.99
2017-07-20T01:06:14.662Z,99.99
2017-07-20T01:07:14.670Z,99.99
2017-07-20T01:08:14.649Z,99.99
2017-07-20T01:09:14.650Z,99.99
2017-07-20T01:10:14.950Z,99.99
2017-07-20T01:11:14.657Z,99.99
2017-07-20T01:12:14.648Z,99.99
2017-07-20T01:13:14.649Z,99.99
2017-07-20T01:14:14.627Z,99.99
2017-07-20T01:15:14.886Z,99.99
2017-07-20T01:16:14.637Z,99.99
2017-07-20T01:17:14.642Z,99.99
2017-07-20T01:18:14.640Z,99.99
2017-07-20T01:19:14.320Z,99.99
2017-07-20T01:20:14.942Z,99.99
2017-07-20T01:21:14.630Z,99.99
2017-07-20T01:22:14.637Z,99.99
2017-07-20T01:23:14.613Z,99.99
2017-07-20T01:24:14.611Z,99.99
2017-07-20T01:25:14.965Z,99.99
2017-07-20T01:26:14.619Z,99.99
2017-07-20T01:27:14.611Z,99.99
2017-07-20T01:28:14.604Z,99.99
2017-07-20T01:29:14.606Z,99.99
2017-07-20T01:30:14.555Z,99.99
2017-07-20T01:31:14.592Z,99.99
2017-07-20T01:32:14.605Z,99.99
2017-07-20T01:33:14.588Z,99.99
2017-07-20T01:34:14.604Z,99.99
2017-07-20T01:35:14.835Z,99.99
2017-07-20T01:36:14.605Z,99.99
2017-07-20T01:37:14.592Z,99.99
2017-07-20T01:38:14.591Z,99.99
2017-07-20T01:39:14.582Z,99.99
2017-07-20T01:40:14.832Z,99.99
2017-07-20T01:41:14.587Z,99.99
2017-07-20T01:42:14.271Z,99.99
2017-07-20T01:43:14.273Z,99.99
2017-07-20T01:44:14.261Z,99.99
2017-07-20T01:45:14.879Z,99.99
2017-07-20T01:46:14.560Z,99.99
2017-07-20T01:47:14.575Z,99.99
2017-07-20T01:48:14.561Z,99.99
2017-07-20T01:49:14.582Z,99.99
2017-07-20T01:50:14.810Z,99.99
2017-07-20T01:51:14.564Z,99.99
2017-07-20T01:52:14.556Z,99.99
2017-07-20T01:53:14.551Z,99.99
2017-07-20T01:54:14.552Z,99.99
2017-07-20T01:55:14.804Z,99.99
2017-07-20T01:56:14.537Z,99.99
2017-07-20T01:57:14.548Z,99.99
2017-07-20T01:58:14.553Z,99.99
2017-07-20T01:59:14.553Z,99.99
2017-07-20T02:00:14.834Z,99.99
2017-07-20T02:01:14.546Z,99.99
2017-07-20T02:02:14.529Z,99.99
2017-07-20T02:03:14.538Z,99.99
2017-07-20T02:04:14.532Z,99.99
2017-07-20T02:05:14.837Z,99.99
2017-07-20T02:06:14.213Z,99.99
2017-07-20T02:07:14.541Z,99.99
2017-07-20T02:08:14.522Z,99.99
2017-07-20T02:09:14.514Z,99.99
2017-07-20T02:10:14.760Z,99.99
2017-07-20T02:11:14.526Z,99.99
2017-07-20T02:12:14.527Z,99.99
2017-07-20T02:13:14.506Z,99.99
2017-07-20T02:14:14.503Z,99.99
2017-07-20T02:15:14.752Z,99.99
2017-07-20T02:16:14.200Z,99.99
2017-07-20T02:17:14.505Z,99.99
2017-07-20T02:18:14.508Z,99.99
2017-07-20T02:19:14.493Z,99.99
2017-07-20T02:20:14.445Z,99.99
2017-07-20T02:21:14.496Z,99.99
2017-07-20T02:22:14.486Z,99.99
2017-07-20T02:23:14.490Z,99.99
2017-07-20T02:24:14.173Z,99.99
2017-07-20T02:25:14.729Z,99.99
2017-07-20T02:26:14.482Z,99.99
2017-07-20T02:27:14.485Z,99.99
2017-07-20T02:28:14.490Z,99.99
2017-07-20T02:29:14.171Z,99.99
2017-07-20T02:30:14.771Z,99.99
2017-07-20T02:31:14.472Z,99.99
2017-07-20T02:32:14.482Z,99.99
2017-07-20T02:33:14.468Z,99.99
2017-07-20T02:34:14.477Z,99.99
2017-07-20T02:35:14.812Z,99.99
2017-07-20T02:36:14.468Z,99.99
2017-07-20T02:37:14.464Z,99.99
2017-07-20T02:38:14.459Z,99.99
2017-07-20T02:39:14.455Z,99.99
2017-07-20T02:40:14.765Z,99.99
2017-07-20T02:41:14.453Z,99.99
2017-07-20T02:42:14.459Z,99.99
2017-07-20T02:43:14.444Z,99.99
2017-07-20T02:44:14.447Z,99.99
2017-07-20T02:45:14.704Z,99.99
2017-07-20T02:46:14.460Z,99.99
2017-07-20T02:47:14.444Z,99.99
2017-07-20T02:48:14.458Z,99.99
2017-07-20T02:49:14.127Z,99.99
2017-07-20T02:50:14.125Z,99.99
2017-07-20T02:51:14.126Z,99.99
2017-07-20T02:52:14.444Z,99.99
2017-07-20T02:53:14.425Z,99.99
2017-07-20T02:54:14.433Z,99.99
2017-07-20T02:55:14.428Z,99.99
2017-07-20T02:56:14.428Z,99.99
2017-07-20T02:57:14.431Z,99.99
2017-07-20T02:58:14.421Z,99.99
2017-07-20T02:59:14.414Z,99.99
2017-07-20T03:00:14.423Z,99.99
2017-07-20T03:01:14.102Z,99.99
2017-07-20T03:02:14.402Z,99.99
2017-07-20T03:03:14.100Z,99.99
2017-07-20T03:04:14.111Z,99.99
2017-07-20T03:05:14.414Z,99.99
2017-07-20T03:06:14.411Z,99.99
2017-07-20T03:07:14.401Z,99.99
2017-07-20T03:08:14.094Z,99.99
2017-07-20T03:09:14.391Z,99.99
2017-07-20T03:10:14.400Z,99.99
2017-07-20T03:11:14.085Z,99.99
2017-07-20T03:12:14.398Z,99.99
2017-07-20T03:13:14.391Z,99.99
2017-07-20T03:14:14.079Z,99.99
2017-07-20T03:15:14.388Z,99.99
2017-07-20T03:16:14.082Z,99.99
2017-07-20T03:17:14.384Z,99.99
2017-07-20T03:18:14.377Z,99.99
2017-07-20T03:19:14.377Z,99.99
2017-07-20T03:20:14.386Z,99.99
2017-07-20T03:21:14.364Z,99.99
2017-07-20T03:22:14.063Z,99.99
2017-07-20T03:23:14.373Z,99.99
2017-07-20T03:24:14.378Z,99.99
2017-07-20T03:25:14.363Z,99.99
2017-07-20T03:26:14.362Z,99.99
2017-07-20T03:27:14.356Z,99.99
2017-07-20T03:28:14.363Z,99.99
2017-07-20T03:29:14.361Z,99.99
2017-07-20T03:30:14.053Z,99.99
2017-07-20T03:31:14.348Z,99.99
2017-07-20T03:32:14.350Z,99.99
2017-07-20T03:33:14.357Z,99.99
2017-07-20T03:34:14.355Z,99.99
2017-07-20T03:35:14.359Z,99.99
2017-07-20T03:36:14.335Z,99.99
2017-07-20T03:37:14.346Z,99.99
2017-07-20T03:38:14.337Z,99.99
2017-07-20T03:39:14.326Z,99.99
2017-07-20T03:40:14.365Z,99.99
2017-07-20T03:41:14.317Z,99.99
2017-07-20T03:42:14.339Z,99.99
2017-07-20T03:43:14.340Z,99.99
2017-07-20T03:44:14.030Z,99.99
2017-07-20T03:45:14.019Z,99.99
2017-07-20T03:46:14.629Z,99.99
2017-07-20T03:47:14.013Z,99.99
2017-07-20T03:48:14.010Z,99.99
2017-07-20T03:49:14.014Z,99.99
2017-07-20T03:50:14.321Z,99.99
2017-07-20T03:51:14.564Z,99.99
2017-07-20T03:52:14.301Z,99.99
2017-07-20T03:53:14.315Z,99.99
2017-07-20T03:54:14.005Z,99.99
2017-07-20T03:55:14.314Z,99.99
2017-07-20T03:56:14.547Z,99.99
2017-07-20T03:57:14.311Z,99.99
2017-07-20T03:58:13.988Z,99.99
2017-07-20T03:59:14.299Z,99.99
2017-07-20T04:00:13.984Z,99.99
2017-07-20T04:01:13.986Z,99.99
2017-07-20T04:02:14.292Z,99.99
2017-07-20T04:03:13.988Z,99.99
2017-07-20T04:04:13.975Z,99.99
2017-07-20T04:05:13.977Z,99.99
2017-07-20T04:06:13.978Z,99.99
2017-07-20T04:07:13.976Z,99.99
2017-07-20T04:08:14.279Z,99.99
2017-07-20T04:09:13.978Z,99.99
2017-07-20T04:10:13.963Z,99.99
2017-07-20T04:11:14.285Z,99.99
2017-07-20T04:12:13.962Z,99.99
2017-07-20T04:13:13.963Z,99.99
2017-07-20T04:14:13.962Z,99.99
2017-07-20T04:15:13.962Z,99.99
2017-07-20T04:16:14.256Z,99.99
2017-07-20T04:17:14.265Z,99.99
2017-07-20T04:18:14.254Z,99.99
2017-07-20T04:19:14.265Z,99.99
2017-07-20T04:20:14.266Z,99.99
2017-07-20T04:21:14.250Z,99.99
2017-07-20T04:22:14.251Z,99.99
2017-07-20T04:23:14.250Z,99.99
2017-07-20T04:24:14.264Z,99.99
2017-07-20T04:25:14.253Z,99.99
2017-07-20T04:26:14.257Z,99.99
2017-07-20T04:27:14.242Z,99.99
2017-07-20T04:28:14.252Z,99.99
2017-07-20T04:29:14.237Z,99.99
2017-07-20T04:30:14.236Z,99.99
2017-07-20T04:31:13.937Z,99.99
2017-07-20T04:32:14.237Z,99.99
2017-07-20T04:33:14.241Z,99.99
2017-07-20T04:34:14.239Z,99.99
2017-07-20T04:35:14.242Z,99.99
2017-07-20T04:36:14.254Z,99.99
2017-07-20T04:37:14.239Z,99.99
2017-07-20T04:38:14.231Z,99.99
2017-07-20T04:39:14.240Z,99.99
2017-07-20T04:40:14.240Z,99.99
2017-07-20T04:41:14.234Z,99.99
2017-07-20T04:42:14.230Z,99.99
2017-07-20T04:43:14.244Z,99.99
2017-07-20T04:44:14.228Z,99.99
2017-07-20T04:45:14.234Z,99.99
2017-07-20T04:46:14.216Z,99.99
2017-07-20T04:47:14.224Z,99.99
2017-07-20T04:48:14.228Z,99.99
2017-07-20T04:49:13.914Z,99.99
2017-07-20T04:50:14.230Z,99.99
2017-07-20T04:51:14.237Z,99.99
2017-07-20T04:52:14.238Z,99.99
2017-07-20T04:53:14.228Z,99.99
2017-07-20T04:54:14.223Z,99.99
2017-07-20T04:55:14.235Z,99.99
2017-07-20T04:56:14.221Z,99.99
2017-07-20T04:57:14.234Z,99.99
2017-07-20T04:58:14.243Z,99.99
2017-07-20T04:59:13.934Z,99.99
2017-07-20T05:00:14.239Z,99.99
2017-07-20T05:01:14.249Z,99.99
2017-07-20T05:02:14.238Z,99.6
2017-07-20T05:03:14.251Z,99.32
2017-07-20T05:04:14.248Z,99.99
2017-07-20T05:05:14.254Z,99.99
2017-07-20T05:06:14.255Z,99.99
2017-07-20T05:07:13.968Z,99.99
2017-07-20T05:08:14.283Z,99.99
2017-07-20T05:09:14.275Z,99.75
2017-07-20T05:10:13.977Z,98.63
2017-07-20T05:11:14.292Z,99.9
2017-07-20T05:12:14.305Z,98.44
2017-07-20T05:13:13.998Z,98.44
2017-07-20T05:14:14.004Z,98.73
2017-07-20T05:15:14.010Z,97.85
2017-07-20T05:16:14.025Z,97.46
2017-07-20T05:17:14.025Z,96.48
2017-07-20T05:18:14.036Z,92.82
2017-07-20T05:19:14.042Z,91.84
2017-07-20T05:20:14.050Z,91.59
2017-07-20T05:21:14.367Z,90.12
2017-07-20T05:22:14.374Z,88.21
2017-07-20T05:23:14.078Z,83.95
2017-07-20T05:24:14.402Z,84.38
2017-07-20T05:25:14.089Z,82.27
2017-07-20T05:26:14.104Z,80.51
2017-07-20T05:27:14.415Z,81.23
2017-07-20T05:28:14.433Z,78.58
2017-07-20T05:29:14.441Z,77.45
2017-07-20T05:30:14.164Z,77.7
2017-07-20T05:31:14.454Z,74.96
2017-07-20T05:32:14.163Z,73.39
2017-07-20T05:33:14.483Z,74.86
2017-07-20T05:34:14.498Z,76.53
2017-07-20T05:35:14.502Z,75.29
2017-07-20T05:36:14.519Z,76.37
2017-07-20T05:37:14.526Z,71.47
2017-07-20T05:38:14.549Z,71.47
2017-07-20T05:39:14.546Z,68.82
2017-07-20T05:40:14.543Z,71.8
2017-07-20T05:41:14.260Z,73.23
2017-07-20T05:42:14.576Z,72.97
2017-07-20T05:43:14.594Z,71.8
2017-07-20T05:44:14.585Z,72.81
2017-07-20T05:45:14.606Z,72.61
2017-07-20T05:46:14.626Z,69.18
2017-07-20T05:47:14.318Z,67.71
2017-07-20T05:48:14.637Z,70.16
2017-07-20T05:49:14.648Z,70.75
2017-07-20T05:50:14.666Z,71.93
2017-07-20T05:51:14.681Z,70.89
2017-07-20T05:52:14.936Z,68.82
2017-07-20T05:53:14.693Z,68.66
2017-07-20T05:54:14.720Z,67.68
2017-07-20T05:55:14.718Z,64.76
2017-07-20T05:56:14.727Z,64.66
2017-07-20T05:57:15.046Z,60.37
2017-07-20T05:58:14.760Z,58.01
2017-07-20T05:59:14.766Z,58.76
2017-07-20T06:00:14.775Z,61.52
2017-07-20T06:01:14.790Z,62.3
2017-07-20T06:02:15.099Z,63.68
2017-07-20T06:03:14.808Z,64.66
2017-07-20T06:04:14.825Z,59.78
2017-07-20T06:05:14.839Z,61.08
2017-07-20T06:06:14.852Z,57.45
2017-07-20T06:07:15.219Z,58.62
2017-07-20T06:08:14.865Z,59.81
2017-07-20T06:09:14.879Z,55.58
2017-07-20T06:10:14.897Z,54.52
2017-07-20T06:11:14.918Z,54.13
2017-07-20T06:12:15.195Z,53.22
2017-07-20T06:13:14.944Z,51.74
2017-07-20T06:14:14.955Z,53.7
2017-07-20T06:15:14.973Z,54.2
2017-07-20T06:16:14.964Z,52.92
2017-07-20T06:17:15.290Z,51.74
2017-07-20T06:18:14.993Z,52.03
2017-07-20T06:19:15.012Z,52.23
2017-07-20T06:20:15.018Z,51.54
2017-07-20T06:21:15.051Z,52.43
2017-07-20T06:22:15.401Z,51.15
2017-07-20T06:23:15.079Z,52.14
2017-07-20T06:24:14.770Z,51.76
2017-07-20T06:25:15.086Z,50.98
2017-07-20T06:26:15.114Z,48.94
2017-07-20T06:27:15.370Z,48.74
2017-07-20T06:28:15.132Z,47.26
2017-07-20T06:29:15.147Z,46.1
2017-07-20T06:30:15.147Z,46.2
2017-07-20T06:31:15.177Z,45.21
2017-07-20T06:32:15.440Z,44.23
2017-07-20T06:33:15.189Z,43.46
2017-07-20T06:34:14.909Z,43.17
2017-07-20T06:35:14.911Z,42.77
2017-07-20T06:36:15.249Z,42.38
2017-07-20T06:37:15.553Z,41.91
2017-07-20T06:38:15.262Z,41.63
2017-07-20T06:39:15.293Z,41.14
2017-07-20T06:40:15.282Z,41.14
2017-07-20T06:41:15.315Z,40.17
2017-07-20T06:42:15.621Z,40.96
2017-07-20T06:43:15.030Z,40.86
2017-07-20T06:44:15.361Z,40.86
2017-07-20T06:45:15.368Z,40.66
2017-07-20T06:46:15.384Z,40.76
2017-07-20T06:47:15.634Z,40.19
2017-07-20T06:48:15.410Z,39.7
2017-07-20T06:49:15.422Z,39.5
2017-07-20T06:50:15.441Z,39.4
2017-07-20T06:51:15.146Z,39.4
2017-07-20T06:52:15.458Z,38.92
2017-07-20T06:53:15.175Z,38.55
2017-07-20T06:54:15.200Z,38.15
2017-07-20T06:55:15.504Z,38.25
2017-07-20T06:56:15.533Z,37.66
2017-07-20T06:57:15.900Z,37.77
2017-07-20T06:58:15.565Z,37.38
2017-07-20T06:59:15.573Z,37.77
2017-07-20T07:00:15.586Z,37.77
2017-07-20T07:01:15.297Z,37.58
2017-07-20T07:02:15.976Z,37.89
2017-07-20T07:03:15.634Z,37.7
2017-07-20T07:04:15.658Z,36.92
2017-07-20T07:05:17.465Z,36.62
2017-07-20T07:06:15.692Z,36.33
2017-07-20T07:08:15.704Z,36.82
2017-07-20T07:09:15.737Z,36.71
2017-07-20T07:10:15.739Z,36.8
2017-07-20T07:11:15.749Z,37.87
2017-07-20T07:12:15.786Z,37.76
2017-07-20T07:13:16.038Z,38.13
2017-07-20T07:14:15.819Z,38.51
2017-07-20T07:15:15.814Z,39.28
2017-07-20T07:16:15.830Z,39.86
2017-07-20T07:17:15.831Z,40.43
2017-07-20T07:18:16.102Z,40.9
2017-07-20T07:19:15.863Z,41.09
2017-07-20T07:20:15.890Z,41.47
2017-07-20T07:21:15.894Z,41.86
2017-07-20T07:22:15.913Z,42.54
2017-07-20T07:23:16.215Z,42.93
2017-07-20T07:24:15.937Z,43.5
2017-07-20T07:25:15.943Z,43.5
2017-07-20T07:26:15.964Z,43.6
2017-07-20T07:27:15.976Z,43.38
2017-07-20T07:28:16.225Z,43.3
2017-07-20T07:29:15.994Z,43.3
2017-07-20T07:30:16.014Z,43.57
2017-07-20T07:31:16.016Z,43.57
2017-07-20T07:32:16.035Z,44.24
2017-07-20T07:33:16.341Z,44.64
2017-07-20T07:34:16.063Z,45.03
2017-07-20T07:35:16.069Z,45.4
2017-07-20T07:36:16.084Z,45.99
2017-07-20T07:37:16.092Z,46.28
2017-07-20T07:38:16.351Z,46.75
2017-07-20T07:39:16.100Z,46.75
2017-07-20T07:40:16.124Z,46.44
2017-07-20T07:41:16.126Z,46.63
2017-07-20T07:42:16.146Z,46.24
2017-07-20T07:43:16.099Z,46.51
2017-07-20T07:44:16.157Z,46.98
2017-07-20T07:45:15.863Z,47.47
2017-07-20T07:46:16.186Z,47.57
2017-07-20T07:47:16.203Z,47.17
2017-07-20T07:48:16.448Z,47.17
2017-07-20T07:49:16.221Z,47.67
2017-07-20T07:50:16.235Z,47.08
2017-07-20T07:51:16.241Z,47.67
2017-07-20T07:52:16.242Z,47.1
2017-07-20T07:53:16.517Z,46.71
2017-07-20T07:54:16.260Z,46.31
2017-07-20T07:55:16.284Z,45.75
2017-07-20T07:56:15.982Z,45.28
2017-07-20T07:57:16.300Z,45.09
2017-07-20T07:58:16.622Z,45.1
2017-07-20T07:59:16.331Z,44.15
2017-07-20T08:00:16.335Z,43.36
2017-07-20T08:01:16.353Z,42.99
2017-07-20T08:02:16.354Z,43.38
2017-07-20T08:03:16.636Z,43.1
2017-07-20T08:04:16.079Z,42.32
2017-07-20T08:05:16.407Z,42.24
2017-07-20T08:06:16.421Z,41.94
2017-07-20T08:07:16.431Z,41.77
2017-07-20T08:08:16.747Z,40.78
2017-07-20T08:09:16.143Z,40.09
2017-07-20T08:10:16.480Z,39.42
2017-07-20T08:11:16.175Z,39.03
2017-07-20T08:12:16.502Z,39.23
2017-07-20T08:13:16.763Z,39.52
2017-07-20T08:14:16.528Z,39.2
2017-07-20T08:15:16.550Z,38.99
2017-07-20T08:16:16.252Z,38.99
2017-07-20T08:17:16.572Z,39.47
2017-07-20T08:18:16.825Z,38.78
2017-07-20T08:19:16.597Z,38.48
2017-07-20T08:20:16.603Z,38.18
2017-07-20T08:21:16.614Z,38.07
2017-07-20T08:22:16.636Z,38.66
2017-07-20T08:23:16.902Z,38.95
2017-07-20T08:24:16.675Z,39.15
2017-07-20T08:25:16.668Z,39.74
2017-07-20T08:26:16.387Z,39.52
2017-07-20T08:27:16.704Z,39.74
2017-07-20T08:28:16.962Z,39.64
2017-07-20T08:29:16.719Z,38.76
2017-07-20T08:30:16.751Z,38.46
2017-07-20T08:31:16.757Z,38.76
2017-07-20T08:32:16.775Z,38.76
2017-07-20T08:33:17.033Z,39.26
2017-07-20T08:34:16.797Z,38.38
2017-07-20T08:35:16.818Z,38.09
2017-07-20T08:36:16.826Z,38.38
2017-07-20T08:37:16.854Z,38.48
2017-07-20T08:38:17.151Z,37.99
2017-07-20T08:39:18.071Z,37.4
2017-07-20T08:40:16.880Z,37.89
2017-07-20T08:41:16.903Z,37.49
2017-07-20T08:42:16.602Z,37.79
2017-07-20T08:43:16.628Z,37.99
2017-07-20T08:44:16.951Z,37.89
2017-07-20T08:45:16.649Z,37.4
2017-07-20T08:46:16.977Z,37.3
2017-07-20T08:47:16.686Z,37.79
2017-07-20T08:48:16.694Z,37.77
2017-07-20T08:49:17.027Z,37.89
2017-07-20T08:50:16.728Z,38.36
2017-07-20T08:51:16.753Z,38.56
2017-07-20T08:52:16.761Z,38.56
2017-07-20T08:53:17.095Z,38.95
2017-07-20T08:54:16.796Z,39.42
2017-07-20T08:55:16.812Z,39.62
2017-07-20T08:56:16.819Z,39.03
2017-07-20T08:57:16.830Z,38.64
2017-07-20T08:58:16.856Z,39.4
2017-07-20T08:59:17.180Z,39.29
2017-07-20T09:00:17.205Z,40.66
2017-07-20T09:01:16.889Z,40.74
2017-07-20T09:02:17.224Z,40.92
2017-07-20T09:03:17.235Z,41.11
2017-07-20T09:04:16.944Z,41.31
2017-07-20T09:05:16.952Z,41.58
2017-07-20T09:06:16.970Z,41.47
2017-07-20T09:07:16.979Z,41.86
2017-07-20T09:08:17.300Z,42.52
2017-07-20T09:09:17.007Z,43.09
2017-07-20T09:10:17.317Z,44.17
2017-07-20T09:11:17.336Z,44.54
2017-07-20T09:12:17.349Z,44.91
2017-07-20T09:13:17.355Z,45.1
2017-07-20T09:14:17.368Z,45.57
2017-07-20T09:15:17.374Z,45.67
2017-07-20T09:16:17.391Z,46.14
2017-07-20T09:17:17.388Z,46.82
2017-07-20T09:18:17.407Z,47.11
2017-07-20T09:19:17.402Z,47.21
2017-07-20T09:20:17.116Z,47.41
2017-07-20T09:21:17.441Z,47.99
2017-07-20T09:22:17.455Z,48.28
2017-07-20T09:23:17.449Z,47.99
2017-07-20T09:24:17.463Z,47.97
2017-07-20T09:25:17.457Z,48.26
2017-07-20T09:26:17.483Z,48.07
2017-07-20T09:27:17.487Z,47.87
2017-07-20T09:28:17.496Z,48.24
2017-07-20T09:29:17.505Z,48.14
2017-07-20T09:30:17.508Z,48.34
2017-07-20T09:31:17.506Z,48.73
2017-07-20T09:32:17.520Z,49.12
2017-07-20T09:33:17.536Z,49.9
2017-07-20T09:34:17.547Z,49.88
2017-07-20T09:35:17.551Z,50.46
2017-07-20T09:36:17.555Z,50.56
2017-07-20T09:37:17.566Z,50.16
2017-07-20T09:38:17.560Z,50.36
2017-07-20T09:39:17.579Z,50.56
2017-07-20T09:40:17.611Z,50.36
2017-07-20T09:41:17.586Z,50.95
2017-07-20T09:42:17.587Z,51.24
2017-07-20T09:43:17.595Z,51.24
2017-07-20T09:44:17.618Z,51.7
2017-07-20T09:45:17.619Z,51.24
2017-07-20T09:46:17.624Z,51.24
2017-07-20T09:47:17.629Z,51.9
2017-07-20T09:48:17.328Z,52.31
2017-07-20T09:49:17.644Z,51.7
2017-07-20T09:50:17.653Z,51.34
2017-07-20T09:51:17.659Z,51.31
2017-07-20T09:52:17.666Z,51.43
2017-07-20T09:53:17.671Z,51.21
2017-07-20T09:54:17.680Z,51.21
2017-07-20T09:55:17.683Z,51.43
2017-07-20T09:56:17.697Z,51.24
2017-07-20T09:57:17.713Z,51.14
2017-07-20T09:58:17.701Z,50.75
2017-07-20T09:59:17.705Z,50.63
2017-07-20T10:00:17.720Z,51.41
2017-07-20T10:01:17.728Z,51.9
2017-07-20T10:02:17.729Z,52.02
2017-07-20T10:03:17.737Z,52.48
2017-07-20T10:04:17.755Z,52.19
2017-07-20T10:05:17.753Z,52.02
2017-07-20T10:06:17.766Z,52
2017-07-20T10:07:17.770Z,52.22
2017-07-20T10:08:17.769Z,52.22
2017-07-20T10:09:17.781Z,51.43
2017-07-20T10:10:17.791Z,50.56
2017-07-20T10:11:17.783Z,50.46
2017-07-20T10:12:17.804Z,50.65
2017-07-20T10:13:17.797Z,50.46
2017-07-20T10:14:17.803Z,50.36
2017-07-20T10:15:17.511Z,51.14
2017-07-20T10:16:17.834Z,51.73
2017-07-20T10:17:17.835Z,51.27
2017-07-20T10:18:17.839Z,50.29
2017-07-20T10:19:17.832Z,50.39
2017-07-20T10:20:17.843Z,50.46
2017-07-20T10:21:17.857Z,50.26
2017-07-20T10:22:17.865Z,50.46
2017-07-20T10:23:17.875Z,50.85
2017-07-20T10:24:17.867Z,51.43
2017-07-20T10:25:17.884Z,51.04
2017-07-20T10:26:17.881Z,51.43
2017-07-20T10:27:17.901Z,51.27
2017-07-20T10:28:17.901Z,50.78
2017-07-20T10:29:17.920Z,50.59
2017-07-20T10:30:17.919Z,51.37
2017-07-20T10:31:17.925Z,51.27
2017-07-20T10:32:17.946Z,51.86
2017-07-20T10:33:17.949Z,51.95
2017-07-20T10:34:17.942Z,51.95
2017-07-20T10:35:17.956Z,52.05
2017-07-20T10:36:17.948Z,51.27
2017-07-20T10:37:17.975Z,51.86
2017-07-20T10:38:17.659Z,51.17
2017-07-20T10:39:17.979Z,50.29
2017-07-20T10:40:17.985Z,50.22
2017-07-20T10:41:17.995Z,50.39
2017-07-20T10:42:17.996Z,50
2017-07-20T10:43:18.011Z,49.92
2017-07-20T10:44:18.004Z,49.04
2017-07-20T10:45:18.023Z,49.33
2017-07-20T10:46:18.031Z,49.63
2017-07-20T10:47:17.726Z,50.15
2017-07-20T10:48:18.044Z,49.36
2017-07-20T10:49:18.047Z,49.07
2017-07-20T10:50:18.054Z,48.97
2017-07-20T10:51:18.060Z,49.36
2017-07-20T10:52:18.077Z,50.05
2017-07-20T10:53:18.071Z,48.77
2017-07-20T10:54:18.085Z,49.36
2017-07-20T10:55:18.090Z,49.85
2017-07-20T10:56:18.082Z,49.95
2017-07-20T10:57:18.101Z,49.92
2017-07-20T10:58:18.109Z,49.26
2017-07-20T10:59:18.120Z,48.28
2017-07-20T11:00:18.118Z,48.48
2017-07-20T11:01:18.138Z,48.68
2017-07-20T11:02:18.164Z,48.77
2017-07-20T11:03:18.150Z,49.07
2017-07-20T11:04:18.151Z,49.95
2017-07-20T11:05:18.153Z,49.07
2017-07-20T11:06:17.860Z,49.07
2017-07-20T11:07:18.180Z,49.07
2017-07-20T11:08:18.184Z,49.46
2017-07-20T11:09:17.878Z,49.75
2017-07-20T11:10:18.189Z,49.85
2017-07-20T11:11:18.197Z,49.95
2017-07-20T11:12:18.217Z,49.46
2017-07-20T11:13:18.207Z,48.97
2017-07-20T11:14:18.226Z,48.68
2017-07-20T11:15:18.225Z,48.97
2017-07-20T11:16:18.231Z,49.65
2017-07-20T11:17:18.233Z,49.75
2017-07-20T11:18:18.251Z,49.53
2017-07-20T11:19:18.259Z,50.05
2017-07-20T11:20:17.955Z,49.53
2017-07-20T11:21:18.267Z,48.94
2017-07-20T11:22:18.270Z,49.33
2017-07-20T11:23:17.977Z,49.92
2017-07-20T11:24:18.289Z,49.53
2017-07-20T11:25:18.302Z,50.02
2017-07-20T11:26:18.304Z,50.71
2017-07-20T11:27:18.308Z,50.73
2017-07-20T11:28:18.327Z,50.63
2017-07-20T11:29:18.340Z,50.24
2017-07-20T11:30:18.333Z,50.44
2017-07-20T11:31:18.330Z,50.71
2017-07-20T11:32:18.353Z,49.85
2017-07-20T11:33:18.362Z,49.33
2017-07-20T11:34:18.360Z,49.53
2017-07-20T11:35:18.061Z,50.22
2017-07-20T11:36:18.364Z,50.51
2017-07-20T11:37:18.070Z,50.44
2017-07-20T11:38:18.074Z,51.03
2017-07-20T11:39:18.396Z,49.85
2017-07-20T11:40:18.401Z,49.95
2017-07-20T11:41:18.393Z,49.85
2017-07-20T11:42:18.413Z,49.55
2017-07-20T11:43:18.420Z,49.26
2017-07-20T11:44:18.425Z,48.87
2017-07-20T11:45:18.425Z,49.07
2017-07-20T11:46:18.438Z,49.36
2017-07-20T11:47:18.451Z,48.77
2017-07-20T11:48:18.457Z,47.7
2017-07-20T11:49:18.463Z,48.5
2017-07-20T11:50:18.470Z,47.24
2017-07-20T11:51:18.475Z,48.02
2017-07-20T11:52:18.470Z,48.31
2017-07-20T11:53:18.487Z,48.41
2017-07-20T11:54:18.493Z,48.28
2017-07-20T11:55:18.505Z,48.28
2017-07-20T11:56:18.512Z,48.48
2017-07-20T11:57:18.509Z,48.41
2017-07-20T11:58:18.526Z,48.5
2017-07-20T11:59:18.528Z,48.7
2017-07-20T12:00:18.568Z,48.21
2017-07-20T12:01:18.546Z,47.14
2017-07-20T12:02:18.547Z,47.92
2017-07-20T12:03:18.547Z,47.92
2017-07-20T12:04:18.558Z,48.21
2017-07-20T12:05:18.560Z,48.31
2017-07-20T12:06:18.569Z,47.43
2017-07-20T12:07:18.572Z,47.24
2017-07-20T12:08:18.593Z,48.41
2017-07-20T12:09:18.534Z,48.5
2017-07-20T12:10:18.600Z,48.11
2017-07-20T12:11:18.605Z,47.72
2017-07-20T12:12:18.615Z,47.92
2017-07-20T12:13:18.618Z,47.82
2017-07-20T12:14:18.986Z,48.21
2017-07-20T12:15:18.629Z,48.11
2017-07-20T12:16:18.652Z,47.04
2017-07-20T12:17:18.640Z,47.06
2017-07-20T12:18:18.656Z,47.26
2017-07-20T12:19:18.606Z,47.16
2017-07-20T12:20:18.673Z,47.55
2017-07-20T12:21:18.675Z,47.45
2017-07-20T12:22:18.689Z,47.16
2017-07-20T12:23:18.682Z,46.57
2017-07-20T12:24:18.958Z,47.06
2017-07-20T12:25:18.713Z,47.06
2017-07-20T12:26:18.715Z,46.69
2017-07-20T12:27:18.713Z,46.89
2017-07-20T12:28:18.729Z,47.28
2017-07-20T12:29:19.035Z,47.08
2017-07-20T12:30:18.736Z,46.59
2017-07-20T12:31:18.752Z,45.62
2017-07-20T12:32:18.753Z,45.72
2017-07-20T12:33:18.773Z,45.64
2017-07-20T12:34:18.815Z,45.54
2017-07-20T12:35:18.793Z,45.42
2017-07-20T12:36:18.786Z,45.72
2017-07-20T12:37:18.799Z,45.72
2017-07-20T12:38:18.804Z,45.62
2017-07-20T12:39:19.104Z,45.81
2017-07-20T12:40:18.814Z,45.72
2017-07-20T12:41:18.825Z,44.64
2017-07-20T12:42:18.819Z,44.44
2017-07-20T12:43:18.832Z,43.88
2017-07-20T12:44:19.098Z,43.56
2017-07-20T12:45:18.858Z,43.76
2017-07-20T12:46:18.859Z,43.98
2017-07-20T12:47:18.872Z,44.17
2017-07-20T12:48:18.868Z,43.68
2017-07-20T12:49:19.183Z,43.38
2017-07-20T12:50:18.931Z,42.99
2017-07-20T12:51:18.904Z,43.38
2017-07-20T12:52:18.891Z,43.41
2017-07-20T12:53:18.918Z,43.02
2017-07-20T12:54:19.222Z,43.02
2017-07-20T12:55:18.933Z,42.62