createdAt,value
2019-04-01T00:00:52.526Z,82.63
2019-04-01T00:01:52.544Z,82.91
2019-04-01T00:04:52.610Z,82.91
2019-04-01T00:06:07.258Z,82.91
2019-04-01T00:06:52.638Z,83.29
2019-04-01T00:07:52.625Z,82.72
2019-04-01T00:08:52.640Z,82.82
2019-04-01T00:09:52.669Z,82.63
2019-04-01T00:10:52.667Z,82.82
2019-04-01T00:11:52.701Z,83.01
2019-04-01T00:12:52.695Z,83.01
2019-04-01T00:13:52.726Z,83.1
2019-04-01T00:14:52.724Z,83.01
2019-04-01T00:15:52.761Z,82.91
2019-04-01T00:17:52.771Z,83.29
2019-04-01T00:19:05.363Z,83.39
2019-04-01T00:19:52.553Z,84.05
2019-04-01T00:20:52.833Z,84.42
2019-04-01T00:22:07.486Z,84.05
2019-04-01T00:22:53.263Z,84.23
2019-04-01T00:23:52.867Z,84.42
2019-04-01T00:24:52.869Z,84.9
2019-04-01T00:25:52.878Z,84.81
2019-04-01T00:26:52.916Z,84.61
2019-04-01T00:27:52.923Z,84.71
2019-04-01T00:28:53.013Z,85.19
2019-04-01T00:29:52.941Z,85.38
2019-04-01T00:30:52.968Z,85.47
2019-04-01T00:31:52.963Z,85.38
2019-04-01T00:33:53.010Z,85.75
2019-04-01T00:34:52.770Z,85.66
2019-04-01T00:35:53.040Z,85.94
2019-04-01T00:36:53.038Z,85.94
2019-04-01T00:38:07.714Z,86.51
2019-04-01T00:38:53.107Z,86.13
2019-04-01T00:39:53.080Z,86.6
2019-04-01T00:40:53.092Z,86.6
2019-04-01T00:41:53.120Z,87.17
2019-04-01T00:42:53.137Z,86.89
2019-04-01T00:43:53.140Z,87.98
2019-04-01T00:44:53.158Z,88.49
2019-04-01T00:45:53.158Z,88.31
2019-04-01T00:46:53.191Z,87.93
2019-04-01T00:48:53.221Z,88.12
2019-04-01T00:49:53.233Z,87.98
2019-04-01T00:50:53.234Z,88.55
2019-04-01T00:51:53.242Z,88.45
2019-04-01T00:52:53.278Z,88.45
2019-04-01T00:54:07.932Z,88.55
2019-04-01T00:54:53.302Z,89.02
2019-04-01T00:55:53.299Z,89.02
2019-04-01T00:56:53.333Z,88.74
2019-04-01T00:57:53.325Z,88.83
2019-04-01T00:58:53.363Z,88.93
2019-04-01T00:59:53.368Z,88.83
2019-04-01T01:00:53.383Z,89.12
2019-04-01T01:01:53.381Z,89.59
2019-04-01T01:02:53.400Z,89.31
2019-04-01T01:03:53.424Z,89.4
2019-04-01T01:04:53.430Z,89.87
2019-04-01T01:05:53.452Z,89.12
2019-04-01T01:09:08.140Z,89.97
2019-04-01T01:09:53.491Z,89.78
2019-04-01T01:10:53.525Z,89.69
2019-04-01T01:11:53.520Z,89.97
2019-04-01T01:12:53.549Z,90.44
2019-04-01T01:13:53.546Z,89.97
2019-04-01T01:14:53.588Z,90.63
2019-04-01T01:15:53.574Z,90.72
2019-04-01T01:16:53.596Z,90.63
2019-04-01T01:20:53.658Z,90.53
2019-04-01T01:22:53.687Z,90.06
2019-04-01T01:23:53.710Z,90.53
2019-04-01T01:24:53.699Z,90.72
2019-04-01T01:25:53.725Z,90.44
2019-04-01T01:26:53.729Z,90.53
2019-04-01T01:27:53.753Z,90.72
2019-04-01T01:28:53.751Z,90.63
2019-04-01T01:29:53.779Z,90.82
2019-04-01T01:30:53.810Z,90.44
2019-04-01T01:31:53.807Z,90.44
2019-04-01T01:32:53.802Z,90.82
2019-04-01T01:33:53.835Z,91.01
2019-04-01T01:34:53.830Z,91.48
2019-04-01T01:35:53.866Z,91.67
2019-04-01T01:36:53.858Z,91.77
2019-04-01T01:37:53.884Z,91.29
2019-04-01T01:38:53.984Z,91.1
2019-04-01T01:41:08.578Z,91.96
2019-04-01T01:41:53.928Z,92.14
2019-04-01T01:42:53.954Z,92.33
2019-04-01T01:43:53.953Z,92.66
2019-04-01T01:44:53.981Z,93.09
2019-04-01T01:45:53.979Z,92.94
2019-04-01T01:46:54.007Z,92.85
2019-04-01T01:47:54.048Z,93.42
2019-04-01T01:48:54.031Z,93.04
2019-04-01T01:49:54.052Z,93.75
2019-04-01T01:50:54.125Z,93.42
2019-04-01T01:51:53.815Z,93.99
2019-04-01T01:52:54.103Z,93.99
2019-04-01T01:53:54.092Z,94.27
2019-04-01T01:55:54.205Z,94.84
2019-04-01T01:57:08.791Z,94.37
2019-04-01T01:57:54.178Z,94.27
2019-04-01T01:58:54.156Z,95.03
2019-04-01T01:59:54.182Z,94.46
2019-04-01T02:00:54.180Z,94.18
2019-04-01T02:01:54.212Z,94.08
2019-04-01T02:02:54.204Z,94.27
2019-04-01T02:03:54.235Z,94.08
2019-04-01T02:04:54.249Z,93.99
2019-04-01T02:05:54.246Z,93.99
2019-04-01T02:06:54.256Z,94.27
2019-04-01T02:07:54.270Z,93.99
2019-04-01T02:08:54.306Z,94.27
2019-04-01T02:10:54.410Z,94.74
2019-04-01T02:13:08.998Z,94.93
2019-04-01T02:13:54.368Z,95.21
2019-04-01T02:14:54.362Z,94.74
2019-04-01T02:15:54.388Z,94.84
2019-04-01T02:16:54.414Z,94.84
2019-04-01T02:17:54.406Z,95.5
2019-04-01T02:18:54.425Z,95.5
2019-04-01T02:19:54.442Z,95.5
2019-04-01T02:20:54.460Z,96.07
2019-04-01T02:21:54.528Z,95.69
2019-04-01T02:22:54.470Z,96.16
2019-04-01T02:23:54.495Z,95.88
2019-04-01T02:24:54.494Z,95.97
2019-04-01T02:25:54.523Z,95.88
2019-04-01T02:26:54.520Z,95.97
2019-04-01T02:27:54.549Z,95.97
2019-04-01T02:29:09.214Z,96.35
2019-04-01T02:29:54.562Z,95.88
2019-04-01T02:31:54.587Z,96.07
2019-04-01T02:32:54.721Z,96.73
2019-04-01T02:33:54.649Z,95.59
2019-04-01T02:34:54.643Z,96.07
2019-04-01T02:35:54.639Z,96.73
2019-04-01T02:36:54.678Z,96.64
2019-04-01T02:37:54.665Z,96.92
2019-04-01T02:38:54.682Z,96.64
2019-04-01T02:39:54.709Z,96.83
2019-04-01T02:41:54.721Z,97.11
2019-04-01T02:44:09.414Z,97.58
2019-04-01T02:44:54.777Z,97.67
2019-04-01T02:45:54.790Z,97.39
2019-04-01T02:46:54.789Z,97.3
2019-04-01T02:47:54.797Z,97.39
2019-04-01T02:48:54.807Z,97.2
2019-04-01T02:49:54.841Z,98.24
2019-04-01T02:50:54.843Z,97.67
2019-04-01T02:51:54.617Z,98.05
2019-04-01T02:52:54.862Z,97.86
2019-04-01T02:53:54.893Z,98.05
2019-04-01T02:54:54.911Z,98.43
2019-04-01T02:55:54.907Z,98.19
2019-04-01T02:56:54.925Z,98.47
2019-04-01T02:57:54.959Z,98.76
2019-04-01T02:58:54.959Z,98.38
2019-04-01T02:59:54.961Z,98.62
2019-04-01T03:00:54.979Z,98.76
2019-04-01T03:01:55.114Z,98.38
2019-04-01T03:02:55.015Z,98.28
2019-04-01T03:03:55.009Z,98.38
2019-04-01T03:04:55.058Z,98.85
2019-04-01T03:05:55.027Z,99.23
2019-04-01T03:06:55.067Z,99.04
2019-04-01T03:07:55.058Z,99.52
2019-04-01T03:08:55.085Z,99.52
2019-04-01T03:09:55.101Z,99.89
2019-04-01T03:10:55.094Z,99.04
2019-04-01T03:11:55.107Z,99.42
2019-04-01T03:12:55.148Z,99.52
2019-04-01T03:13:55.142Z,99.52
2019-04-01T03:16:09.817Z,99.52
2019-04-01T03:16:55.292Z,99.61
2019-04-01T03:17:55.186Z,99.52
2019-04-01T03:18:55.200Z,99.33
2019-04-01T03:19:55.237Z,99.8
2019-04-01T03:20:55.254Z,99.71
2019-04-01T03:21:55.238Z,99.89
2019-04-01T03:23:55.259Z,99.99
2019-04-01T03:24:55.287Z,99.99
2019-04-01T03:25:55.297Z,99.89
2019-04-01T03:26:55.316Z,99.42
2019-04-01T03:27:55.313Z,99.8
2019-04-01T03:28:55.325Z,99.99
2019-04-01T03:29:55.348Z,99.99
2019-04-01T03:30:55.357Z,99.99
2019-04-01T03:32:10.031Z,99.99
2019-04-01T03:32:55.390Z,99.99
2019-04-01T03:33:55.408Z,99.99
2019-04-01T03:34:55.401Z,99.99
2019-04-01T03:35:55.428Z,99.99
2019-04-01T03:36:55.422Z,99.99
2019-04-01T03:37:55.451Z,99.99
2019-04-01T03:38:55.450Z,99.99
2019-04-01T03:39:55.550Z,99.99
2019-04-01T03:40:55.474Z,99.99
2019-04-01T03:41:55.509Z,99.99
2019-04-01T03:42:55.545Z,99.99
2019-04-01T03:43:55.530Z,99.99
2019-04-01T03:44:57.934Z,99.99
2019-04-01T03:45:55.540Z,99.99
2019-04-01T03:46:55.565Z,99.99
2019-04-01T03:48:10.228Z,99.99
2019-04-01T03:48:55.591Z,99.99
2019-04-01T03:49:55.598Z,99.99
2019-04-01T03:50:55.616Z,99.99
2019-04-01T03:51:55.612Z,99.99
2019-04-01T03:52:55.634Z,99.99
2019-04-01T03:53:55.647Z,99.99
2019-04-01T03:54:55.665Z,99.99
2019-04-01T03:55:55.677Z,99.99
2019-04-01T03:56:55.677Z,99.99
2019-04-01T03:57:55.709Z,99.99
2019-04-01T03:58:55.716Z,99.99
2019-04-01T03:59:55.735Z,99.99
2019-04-01T04:00:55.724Z,99.99
2019-04-01T04:01:55.759Z,99.99
2019-04-01T04:02:55.758Z,99.99
2019-04-01T04:04:10.421Z,99.99
2019-04-01T04:04:55.789Z,99.99
2019-04-01T04:05:55.801Z,99.99
2019-04-01T04:06:55.808Z,99.99
2019-04-01T04:07:55.821Z,99.99
2019-04-01T04:08:55.832Z,99.99
2019-04-01T04:09:55.858Z,99.99
2019-04-01T04:10:55.846Z,99.99
2019-04-01T04:11:55.882Z,99.99
2019-04-01T04:12:55.895Z,99.99
2019-04-01T04:13:55.903Z,99.99
2019-04-01T04:14:55.950Z,99.99
2019-04-01T04:15:55.911Z,99.99
2019-04-01T04:16:55.945Z,99.99
2019-04-01T04:17:55.953Z,99.99
2019-04-01T04:19:10.618Z,99.99
2019-04-01T04:19:55.977Z,99.99
2019-04-01T04:20:55.989Z,99.99
2019-04-01T04:21:55.985Z,99.99
2019-04-01T04:22:56.003Z,99.99
2019-04-01T04:23:56.032Z,99.99
2019-04-01T04:26:56.050Z,99.99
2019-04-01T04:28:56.074Z,99.99
2019-04-01T04:29:55.902Z,99.99
2019-04-01T04:30:56.100Z,99.99
2019-04-01T04:31:56.128Z,99.99
2019-04-01T04:32:56.125Z,99.99
2019-04-01T04:33:56.267Z,99.99
2019-04-01T04:34:59.752Z,99.99
2019-04-01T04:35:56.210Z,99.99
2019-04-01T04:36:56.170Z,99.99
2019-04-01T04:37:56.202Z,99.99
2019-04-01T04:38:56.194Z,99.99
2019-04-01T04:39:56.210Z,99.99
2019-04-01T04:40:56.220Z,99.99
2019-04-01T04:42:56.262Z,99.99
2019-04-01T04:44:56.296Z,99.99
2019-04-01T04:45:56.283Z,99.99
2019-04-01T04:47:56.322Z,99.99
2019-04-01T04:48:56.341Z,99.99
2019-04-01T04:49:56.348Z,99.99
2019-04-01T04:51:11.004Z,99.99
2019-04-01T04:51:56.378Z,99.99
2019-04-01T04:52:56.368Z,99.99
2019-04-01T04:53:56.397Z,99.99
2019-04-01T04:54:56.391Z,99.99
2019-04-01T04:55:56.421Z,99.99
2019-04-01T04:56:56.420Z,99.99
2019-04-01T04:57:56.434Z,99.99
2019-04-01T04:58:56.460Z,99.99
2019-04-01T04:59:56.471Z,99.99
2019-04-01T05:00:56.495Z,99.99
2019-04-01T05:01:56.478Z,99.99
2019-04-01T05:02:56.492Z,99.99
2019-04-01T05:03:56.522Z,99.99
2019-04-01T05:04:56.517Z,99.99
2019-04-01T05:05:56.546Z,99.99
2019-04-01T05:07:11.210Z,99.99
2019-04-01T05:07:56.559Z,99.99
2019-04-01T05:08:56.580Z,99.99
2019-04-01T05:10:56.594Z,99.99
2019-04-01T05:11:56.605Z,99.99
2019-04-01T05:12:56.751Z,99.99
2019-04-01T05:13:56.646Z,99.99
2019-04-01T05:14:56.646Z,99.99
2019-04-01T05:15:56.655Z,99.99
2019-04-01T05:16:56.704Z,99.99
2019-04-01T05:17:56.696Z,99.99
2019-04-01T05:18:56.698Z,99.99
2019-04-01T05:19:56.720Z,99.99
2019-04-01T05:20:56.718Z,99.99
2019-04-01T05:21:56.758Z,99.99
2019-04-01T05:23:11.406Z,99.99
2019-04-01T05:23:56.775Z,99.99
2019-04-01T05:24:56.771Z,99.99
2019-04-01T05:25:56.801Z,99.99
2019-04-01T05:26:56.804Z,99.19
2019-04-01T05:27:56.836Z,98.91
2019-04-01T05:28:56.831Z,98.91
2019-04-01T05:29:56.861Z,98.01
2019-04-01T05:30:56.872Z,96.59
2019-04-01T05:31:56.878Z,94.27
2019-04-01T05:32:56.889Z,93.23
2019-04-01T05:33:58.093Z,90.05
2019-04-01T05:34:56.941Z,88.01
2019-04-01T05:35:57.044Z,86.21
2019-04-01T05:36:56.974Z,85.31
2019-04-01T05:37:56.971Z,84.65
2019-04-01T05:39:11.662Z,85.6
2019-04-01T05:39:57.019Z,86.12
2019-04-01T05:40:57.024Z,86.41
2019-04-01T05:41:57.066Z,86.07
2019-04-01T05:42:57.062Z,86.07
2019-04-01T05:43:57.092Z,85.88
2019-04-01T05:44:57.092Z,85.5
2019-04-01T05:45:57.128Z,85.03
2019-04-01T05:46:57.129Z,85.22
2019-04-01T05:47:57.151Z,84.46
2019-04-01T05:48:57.163Z,84.17
2019-04-01T05:50:57.201Z,84.17
2019-04-01T05:51:57.236Z,83.08
2019-04-01T05:52:57.238Z,81.56
2019-04-01T05:54:11.932Z,80.71
2019-04-01T05:54:57.300Z,80.24
2019-04-01T05:55:57.298Z,80.33
2019-04-01T05:56:57.330Z,79.99
2019-04-01T05:57:57.335Z,79.99
2019-04-01T05:58:57.374Z,78.56
2019-04-01T05:59:57.379Z,79.04
2019-04-01T06:00:57.422Z,78.09
2019-04-01T06:01:57.434Z,77.81
2019-04-01T06:02:57.443Z,77.28
2019-04-01T06:04:57.482Z,74.37
2019-04-01T06:05:57.522Z,73.52
2019-04-01T06:07:57.571Z,71.27
2019-04-01T06:09:57.594Z,69.79
2019-04-01T06:10:57.638Z,68.84
2019-04-01T06:11:57.684Z,68.55
2019-04-01T06:12:57.684Z,68.65
2019-04-01T06:13:57.774Z,67.6
2019-04-01T06:14:57.731Z,67.79
2019-04-01T06:15:57.756Z,66.68
2019-04-01T06:16:57.767Z,65.73
2019-04-01T06:17:57.789Z,65.92
2019-04-01T06:18:57.838Z,64.87
2019-04-01T06:19:57.838Z,64.69
2019-04-01T06:20:57.885Z,65.06
2019-04-01T06:21:57.887Z,64.97
2019-04-01T06:22:57.933Z,65.19
2019-04-01T06:23:57.943Z,64.53
2019-04-01T06:26:12.751Z,63.04
2019-04-01T06:26:58.015Z,63.01
2019-04-01T06:27:58.079Z,63.13
2019-04-01T06:28:58.067Z,62.37
2019-04-01T06:30:01.374Z,60.75
2019-04-01T06:30:58.132Z,60.85
2019-04-01T06:31:58.166Z,60.3
2019-04-01T06:32:58.192Z,59.89
2019-04-01T06:34:58.244Z,59.16
2019-04-01T06:35:58.286Z,59.23
2019-04-01T06:36:58.301Z,59.42
2019-04-01T06:37:58.313Z,59.8
2019-04-01T06:38:58.355Z,59.64
2019-04-01T06:39:58.466Z,59.06
2019-04-01T06:40:58.412Z,58.87
2019-04-01T06:42:13.087Z,58.5
2019-04-01T06:42:58.449Z,58.24
2019-04-01T06:43:58.493Z,57.57
2019-04-01T06:44:58.504Z,57.28
2019-04-01T06:45:58.545Z,57
2019-04-01T06:47:58.589Z,56.9
2019-04-01T06:48:58.633Z,55.98
2019-04-01T06:49:58.662Z,56.04
2019-04-01T06:50:58.677Z,56.87
2019-04-01T06:51:58.716Z,57.07
2019-04-01T06:52:58.737Z,57.67
2019-04-01T06:53:58.777Z,56.17
2019-04-01T06:54:58.789Z,55.6
2019-04-01T06:56:58.948Z,55.12
2019-04-01T06:58:13.544Z,55.57
2019-04-01T06:58:58.915Z,55.69
2019-04-01T06:59:58.948Z,54.64
2019-04-01T07:00:58.960Z,54.55
2019-04-01T07:01:59.012Z,54.45
2019-04-01T07:02:59.020Z,54.17
2019-04-01T07:03:59.052Z,54.64
2019-04-01T07:04:59.076Z,54.45
2019-04-01T07:05:59.121Z,54.64
2019-04-01T07:06:59.164Z,54.26
2019-04-01T07:07:59.174Z,53.69
2019-04-01T07:08:59.194Z,53.88
2019-04-01T07:09:59.223Z,53.88
2019-04-01T07:10:59.277Z,53.53
2019-04-01T07:11:59.279Z,52.86
2019-04-01T07:12:59.333Z,53.97
2019-04-01T07:14:14.003Z,53.69
2019-04-01T07:14:59.385Z,53.88
2019-04-01T07:16:14.289Z,53.88
2019-04-01T07:16:59.445Z,53.02
2019-04-01T07:17:59.453Z,53.05
2019-04-01T07:18:59.501Z,53.14
2019-04-01T07:19:59.511Z,52.69
2019-04-01T07:20:59.560Z,51.54
2019-04-01T07:21:59.571Z,51.35
2019-04-01T07:22:59.622Z,51.07
2019-04-01T07:23:59.642Z,50.49
2019-04-01T07:24:59.678Z,50.88
2019-04-01T07:26:59.470Z,49.83
2019-04-01T07:27:59.765Z,49.44
2019-04-01T07:29:14.483Z,49.64
2019-04-01T07:29:59.821Z,50.31
2019-04-01T07:30:59.851Z,49.93
2019-04-01T07:31:59.866Z,49.64
2019-04-01T07:32:59.912Z,49.44
2019-04-01T07:33:59.924Z,49.9
2019-04-01T07:36:00.002Z,49.26
2019-04-01T07:37:00.030Z,49.16
2019-04-01T07:38:00.056Z,49.33
2019-04-01T07:39:00.069Z,49.04
2019-04-01T07:40:00.369Z,48.02
2019-04-01T07:41:01.764Z,48.68
2019-04-01T07:42:00.156Z,48.37
2019-04-01T07:43:00.200Z,48.3
2019-04-01T07:44:00.213Z,48.3
2019-04-01T07:45:00.399Z,47.82
2019-04-01T07:46:02.461Z,47.54
2019-04-01T07:47:00.319Z,47.73
2019-04-01T07:48:00.343Z,47.34
2019-04-01T07:49:00.404Z,47.73
2019-04-01T07:50:00.424Z,47.44
2019-04-01T07:51:00.435Z,46.97
2019-04-01T07:52:00.461Z,46.77
2019-04-01T07:53:00.475Z,47.32
2019-04-01T07:54:00.519Z,47.44
2019-04-01T07:55:00.586Z,47.52
2019-04-01T07:56:02.451Z,46.94
2019-04-01T07:57:00.586Z,47.16
2019-04-01T07:58:02.358Z,47.34
2019-04-01T07:59:00.640Z,47.16
2019-04-01T08:00:00.757Z,46.77
2019-04-01T08:01:15.365Z,46.97
2019-04-01T08:02:00.728Z,46.97
2019-04-01T08:03:00.767Z,46.66
2019-04-01T08:04:00.789Z,46.11
2019-04-01T08:05:00.571Z,45.92
2019-04-01T08:06:00.835Z,45.82
2019-04-01T08:07:00.880Z,45.92
2019-04-01T08:08:00.908Z,46.11
2019-04-01T08:09:00.915Z,46.68
2019-04-01T08:10:00.963Z,45.72
2019-04-01T08:11:00.985Z,45.17
2019-04-01T08:12:01.015Z,45.17
2019-04-01T08:13:01.025Z,44.41
2019-04-01T08:14:01.056Z,44.7
2019-04-01T08:15:01.099Z,44.51
2019-04-01T08:16:01.124Z,44.31
2019-04-01T08:17:15.801Z,44.02
2019-04-01T08:18:01.171Z,44.12
2019-04-01T08:19:01.212Z,44.31
2019-04-01T08:20:01.218Z,44.89
2019-04-01T08:21:01.244Z,44.67
2019-04-01T08:22:01.265Z,45.82
2019-04-01T08:23:01.317Z,45.34
2019-04-01T08:24:01.441Z,45.72
2019-04-01T08:25:01.357Z,45.65
2019-04-01T08:26:01.378Z,44.53
2019-04-01T08:27:01.402Z,43.93
2019-04-01T08:28:01.441Z,44.43
2019-04-01T08:30:01.497Z,44.2
2019-04-01T08:31:01.522Z,45.25
2019-04-01T08:32:01.529Z,45.82
2019-04-01T08:33:16.225Z,45.84
2019-04-01T08:34:01.593Z,45.29
2019-04-01T08:35:01.607Z,45.96
2019-04-01T08:36:01.651Z,44.36
2019-04-01T08:37:01.661Z,43.21
2019-04-01T08:38:01.690Z,43.02
2019-04-01T08:39:01.712Z,42.16
2019-04-01T08:40:01.755Z,42.81
2019-04-01T08:41:01.782Z,43
2019-04-01T08:42:01.797Z,42.71
2019-04-01T08:43:01.822Z,41.68
2019-04-01T08:44:05.613Z,41.28
2019-04-01T08:45:01.888Z,41.09
2019-04-01T08:46:01.900Z,41.66
2019-04-01T08:47:01.922Z,41.28
2019-04-01T08:48:01.968Z,41.38
2019-04-01T08:49:16.646Z,41.49
2019-04-01T08:50:02.019Z,41.3
2019-04-01T08:51:02.042Z,40.92
2019-04-01T08:52:02.056Z,41.64
2019-04-01T08:53:02.080Z,42.21
2019-04-01T08:54:02.112Z,42.81
2019-04-01T08:55:02.160Z,41.85
2019-04-01T08:56:03.565Z,41.58
2019-04-01T08:57:02.196Z,41.39
2019-04-01T08:58:02.221Z,40.72
2019-04-01T08:59:02.320Z,40.15
2019-04-01T09:02:16.691Z,39.96
2019-04-01T09:03:02.352Z,40.61
2019-04-01T09:04:17.025Z,40.7
2019-04-01T09:05:02.387Z,41.18
2019-04-01T09:06:02.723Z,41.38
2019-04-01T09:07:02.453Z,40.44
2019-04-01T09:08:02.482Z,40.44
2019-04-01T09:09:02.568Z,39.86
2019-04-01T09:10:02.727Z,39.94
2019-04-01T09:11:02.539Z,40.32
2019-04-01T09:12:02.581Z,40.42
2019-04-01T09:13:02.594Z,40.82
2019-04-01T09:14:02.640Z,40.44
2019-04-01T09:15:02.786Z,40.15
2019-04-01T09:16:02.676Z,40.34
2019-04-01T09:18:02.714Z,40.25
2019-04-01T09:19:02.745Z,40.63
2019-04-01T09:20:02.838Z,40.44
2019-04-01T09:21:02.814Z,41.38
2019-04-01T09:22:02.836Z,40.44
2019-04-01T09:23:02.598Z,40.55
2019-04-01T09:24:02.882Z,40.26
2019-04-01T09:25:02.912Z,39.5
2019-04-01T09:26:02.936Z,40.25
2019-04-01T09:27:02.952Z,40.82
2019-04-01T09:28:02.983Z,41.18
2019-04-01T09:30:03.034Z,41.58
2019-04-01T09:31:03.051Z,41.66
2019-04-01T09:32:03.085Z,41.66
2019-04-01T09:33:03.092Z,41.75
2019-04-01T09:35:03.142Z,41.75
2019-04-01T09:36:17.833Z,41.39
2019-04-01T09:37:03.213Z,41.56
2019-04-01T09:38:03.235Z,41.18
2019-04-01T09:39:03.265Z,40.7
2019-04-01T09:40:03.265Z,40.61
2019-04-01T09:41:03.308Z,40.99
2019-04-01T09:42:03.314Z,41.01
2019-04-01T09:43:03.362Z,40.53
2019-04-01T09:44:03.375Z,40.63
2019-04-01T09:45:03.405Z,40.17
2019-04-01T09:46:03.441Z,39.6
2019-04-01T09:48:03.478Z,39.96
2019-04-01T09:49:03.487Z,39.98
2019-04-01T09:50:03.535Z,39.98
2019-04-01T09:51:03.540Z,40.92
2019-04-01T09:52:18.240Z,40.63
2019-04-01T09:53:03.599Z,40.34
2019-04-01T09:54:03.625Z,40.92
2019-04-01T09:56:03.677Z,40.61
2019-04-01T09:57:18.945Z,40.63
2019-04-01T09:58:03.725Z,40.53
2019-04-01T09:59:03.734Z,40.72
2019-04-01T10:00:03.774Z,40.34
2019-04-01T10:01:03.781Z,40.15
2019-04-01T10:02:03.824Z,39.96
2019-04-01T10:04:03.991Z,39.86
2019-04-01T10:05:03.878Z,39.77
2019-04-01T10:06:03.910Z,39.86
2019-04-01T10:07:04.047Z,39.86
2019-04-01T10:08:18.615Z,40.82
2019-04-01T10:09:03.992Z,40.82
2019-04-01T10:10:04.039Z,40.06
2019-04-01T10:11:04.040Z,40.25
2019-04-01T10:12:04.046Z,40.89
2019-04-01T10:13:04.071Z,40.53
2019-04-01T10:14:04.194Z,40.7
2019-04-01T10:15:04.145Z,41.35
2019-04-01T10:16:04.160Z,41.55
2019-04-01T10:17:04.168Z,41.47
2019-04-01T10:20:04.242Z,41.45
2019-04-01T10:21:04.289Z,42.38
2019-04-01T10:22:04.292Z,43.43
2019-04-01T10:23:04.320Z,43.24
2019-04-01T10:24:19.004Z,43.89
2019-04-01T10:25:04.363Z,44.56
2019-04-01T10:26:04.404Z,45.13
2019-04-01T10:27:04.421Z,45.7
2019-04-01T10:28:04.450Z,46.82
2019-04-01T10:29:04.557Z,46.63
2019-04-01T10:30:04.514Z,46.84
2019-04-01T10:31:04.515Z,46.66
2019-04-01T10:32:04.538Z,45.79
2019-04-01T10:33:05.170Z,45.87
2019-04-01T10:35:04.673Z,45.97
2019-04-01T10:37:04.672Z,46.63
2019-04-01T10:38:04.674Z,46.54
2019-04-01T10:39:19.355Z,45.78
2019-04-01T10:40:04.717Z,46.06
2019-04-01T10:41:04.758Z,46.15
2019-04-01T10:42:04.765Z,45.87
2019-04-01T10:43:04.802Z,46.82
2019-04-01T10:44:07.343Z,46.44
2019-04-01T10:45:04.829Z,45.78
2019-04-01T10:46:04.866Z,45.01
2019-04-01T10:47:04.984Z,44.25
2019-04-01T10:48:04.974Z,44.63
2019-04-01T10:49:05.000Z,44.73
2019-04-01T10:50:05.001Z,44.73
2019-04-01T10:51:05.116Z,44.06
2019-04-01T10:52:05.019Z,44.53
2019-04-01T10:53:05.058Z,44.34
2019-04-01T10:54:05.094Z,45.49
2019-04-01T10:55:05.208Z,45.68
2019-04-01T10:56:05.211Z,45.01
2019-04-01T10:57:05.125Z,45.2
2019-04-01T10:58:05.216Z,45.18
2019-04-01T10:59:05.158Z,45.65
2019-04-01T11:00:05.414Z,46.23
2019-04-01T11:01:05.251Z,46.51
2019-04-01T11:02:05.022Z,47.47
2019-04-01T11:03:08.614Z,47.37
2019-04-01T11:04:05.368Z,46.61
2019-04-01T11:05:05.378Z,46.42
2019-04-01T11:06:05.107Z,46.51
2019-04-01T11:07:05.434Z,47.28
2019-04-01T11:08:05.464Z,46.15
2019-04-01T11:09:05.493Z,45.49
2019-04-01T11:10:05.382Z,46.04
2019-04-01T11:11:20.067Z,45.75
2019-04-01T11:12:05.186Z,46.23
2019-04-01T11:13:05.568Z,46.51
2019-04-01T11:14:05.484Z,45.68
2019-04-01T11:15:05.494Z,45.28
2019-04-01T11:16:05.527Z,43.94
2019-04-01T11:17:07.044Z,44.7
2019-04-01T11:18:05.577Z,44.34
2019-04-01T11:19:05.579Z,44.7
2019-04-01T11:21:07.434Z,46.61
2019-04-01T11:22:06.557Z,46.7
2019-04-01T11:23:07.430Z,46.51
2019-04-01T11:26:05.724Z,44.92
2019-04-01T11:27:20.409Z,44.63
2019-04-01T11:28:05.765Z,43.58
2019-04-01T11:29:07.327Z,43.46
2019-04-01T11:30:05.902Z,43.46
2019-04-01T11:31:05.971Z,45.18
2019-04-01T11:32:07.483Z,44.7
2019-04-01T11:33:07.770Z,44.92
2019-04-01T11:34:06.002Z,44.25
2019-04-01T11:35:06.003Z,44.32
2019-04-01T11:36:05.997Z,44.32
2019-04-01T11:37:06.020Z,45.28
2019-04-01T11:38:05.986Z,45.18
2019-04-01T11:39:07.470Z,45.56
2019-04-01T11:40:09.455Z,45.75
2019-04-01T11:41:06.063Z,46.13
2019-04-01T11:42:06.151Z,45.37
2019-04-01T11:43:20.780Z,45.18
2019-04-01T11:44:06.187Z,44.8
2019-04-01T11:45:08.354Z,44.6
2019-04-01T11:46:06.259Z,44.8
2019-04-01T11:47:06.263Z,44.42
2019-04-01T11:48:06.306Z,43.94
2019-04-01T11:49:06.283Z,42.99
2019-04-01T11:50:06.298Z,43.08
2019-04-01T11:51:06.264Z,43.65
2019-04-01T11:52:06.456Z,43.94
2019-04-01T11:53:07.098Z,44.42
2019-04-01T11:55:09.528Z,44.99
2019-04-01T11:56:06.361Z,44.99
2019-04-01T11:57:06.358Z,44.6
2019-04-01T11:58:06.405Z,44.15
2019-04-01T11:59:21.061Z,43.29
2019-04-01T12:00:10.025Z,43.84
2019-04-01T12:01:06.443Z,43.37
2019-04-01T12:02:06.486Z,43.56
2019-04-01T12:03:06.497Z,42.72
2019-04-01T12:04:06.613Z,42.13
2019-04-01T12:05:06.537Z,41.36
2019-04-01T12:06:06.541Z,41.94
2019-04-01T12:07:06.597Z,42.89
2019-04-01T12:09:06.623Z,43.84
2019-04-01T12:10:09.907Z,43.87
2019-04-01T12:11:06.660Z,45.01
2019-04-01T12:12:06.664Z,45.68
2019-04-01T12:13:06.704Z,45.58
2019-04-01T12:14:21.376Z,45.87
2019-04-01T12:15:06.739Z,45.97
2019-04-01T12:16:06.891Z,45.29
2019-04-01T12:17:06.770Z,45.1
2019-04-01T12:18:06.786Z,45.47
2019-04-01T12:19:06.821Z,46.04
2019-04-01T12:20:06.857Z,45.65
2019-04-01T12:21:06.602Z,46.61
2019-04-01T12:22:06.879Z,46.7
2019-04-01T12:23:06.885Z,46.8
2019-04-01T12:24:06.926Z,46.04
2019-04-01T12:26:17.961Z,46.51
2019-04-01T12:27:06.992Z,46.13
2019-04-01T12:28:06.989Z,45.94
2019-04-01T12:29:07.018Z,46.13
2019-04-01T12:30:07.067Z,46.61
2019-04-01T12:31:07.067Z,47.47
2019-04-01T12:32:07.065Z,47.08
2019-04-01T12:33:07.109Z,46.82
2019-04-01T12:34:07.123Z,47.56
2019-04-01T12:35:07.146Z,48.13
2019-04-01T12:36:07.179Z,48.99
2019-04-01T12:37:07.178Z,49.49
2019-04-01T12:38:07.205Z,48.63
2019-04-01T12:39:07.211Z,48.83
2019-04-01T12:40:07.243Z,49.59
2019-04-01T12:41:07.254Z,49.49
2019-04-01T12:42:07.266Z,48.92
2019-04-01T12:43:07.304Z,48.83
2019-04-01T12:44:07.329Z,48.25
2019-04-01T12:45:07.334Z,47.39
2019-04-01T12:46:22.011Z,47.2
2019-04-01T12:47:07.452Z,47.2
2019-04-01T12:48:07.435Z,46.92
2019-04-01T12:49:07.425Z,47.49
2019-04-01T12:50:07.453Z,47.49
2019-04-01T12:51:07.456Z,47.68
2019-04-01T12:52:07.489Z,47.58
2019-04-01T12:53:07.486Z,47.78
2019-04-01T12:54:07.511Z,48.44
2019-04-01T12:55:07.559Z,48.44
2019-04-01T12:56:07.566Z,47.78
2019-04-01T12:57:07.588Z,47.39
2019-04-01T12:58:07.590Z,47.39
2019-04-01T12:59:07.628Z,47.87
2019-04-01T13:00:07.629Z,47.02
2019-04-01T13:01:07.667Z,46.73
2019-04-01T13:02:22.335Z,47.2
2019-04-01T13:03:07.708Z,47.02
2019-04-01T13:04:07.723Z,47.13
2019-04-01T13:05:07.748Z,47.3
2019-04-01T13:06:07.771Z,47.23
2019-04-01T13:07:07.890Z,46.82
2019-04-01T13:08:07.791Z,47.78
2019-04-01T13:09:07.830Z,47.52
2019-04-01T13:10:07.828Z,47.68
2019-04-01T13:11:07.852Z,47.39
2019-04-01T13:12:07.869Z,47.97
2019-04-01T13:13:07.908Z,47.68
2019-04-01T13:14:07.936Z,47.87
2019-04-01T13:15:07.941Z,48.54
2019-04-01T13:16:11.381Z,48.83
2019-04-01T13:17:08.070Z,49.49
2019-04-01T13:18:22.657Z,48.18
2019-04-01T13:19:08.011Z,47.71
2019-04-01T13:20:08.073Z,48.18
2019-04-01T13:21:08.052Z,47.61
2019-04-01T13:22:08.945Z,48.28
2019-04-01T13:23:08.163Z,47.71
2019-04-01T13:24:08.137Z,48.08
2019-04-01T13:25:08.330Z,47.8
2019-04-01T13:26:08.171Z,48.18
2019-04-01T13:27:11.480Z,48.28
2019-04-01T13:29:08.235Z,48.28
2019-04-01T13:30:08.232Z,48.75
2019-04-01T13:31:08.273Z,48.57
2019-04-01T13:32:08.272Z,47.42
2019-04-01T13:33:08.311Z,47.32
2019-04-01T13:34:22.982Z,46.47
2019-04-01T13:35:08.346Z,47.13
2019-04-01T13:36:10.316Z,47.71
2019-04-01T13:37:08.392Z,47.89
2019-04-01T13:38:10.970Z,47.23
2019-04-01T13:39:08.431Z,47.99
2019-04-01T13:40:08.433Z,47.8
2019-04-01T13:41:08.588Z,47.42
2019-04-01T13:43:08.507Z,47.32
2019-04-01T13:44:11.381Z,47.32
2019-04-01T13:45:08.533Z,47.32
2019-04-01T13:46:08.583Z,47.03
2019-04-01T13:47:08.574Z,47.42
2019-04-01T13:49:23.277Z,46.18
2019-04-01T13:50:08.655Z,45.89
2019-04-01T13:51:08.703Z,46.27
2019-04-01T13:52:08.704Z,46.37
2019-04-01T13:53:08.726Z,46.18
2019-04-01T13:54:12.015Z,45.79