createdAt,value
2019-02-05T00:00:38.401Z,3.70
2019-02-05T00:03:12.524Z,3.80
2019-02-05T00:05:42.753Z,3.80
2019-02-05T00:08:12.087Z,3.80
2019-02-05T00:10:41.332Z,3.80
2019-02-05T00:13:10.656Z,3.80
2019-02-05T00:15:41.069Z,3.80
2019-02-05T00:18:10.321Z,3.80
2019-02-05T00:20:39.549Z,3.80
2019-02-05T00:23:08.801Z,3.80
2019-02-05T00:25:38.056Z,3.80
2019-02-05T00:28:07.688Z,3.80
2019-02-05T00:30:36.924Z,3.80
2019-02-05T00:33:06.172Z,3.70
2019-02-05T00:35:35.330Z,3.70
2019-02-05T00:38:04.649Z,3.80
2019-02-05T00:40:33.881Z,3.70
2019-02-05T00:43:03.533Z,3.70
2019-02-05T00:45:32.764Z,3.60
2019-02-05T00:48:02.013Z,3.50
2019-02-05T00:50:31.251Z,3.40
2019-02-05T00:53:00.509Z,3.30
2019-02-05T00:55:29.761Z,3.20
2019-02-05T00:57:59.434Z,3.10
2019-02-05T01:00:31.908Z,3.10
2019-02-05T01:03:01.237Z,3.00
2019-02-05T01:05:30.468Z,3.10
2019-02-05T01:07:59.717Z,3.10
2019-02-05T01:10:28.953Z,3.20
2019-02-05T01:12:58.585Z,3.10
2019-02-05T01:15:27.821Z,3.10
2019-02-05T01:17:57.076Z,3.10
2019-02-05T01:20:26.305Z,3.10
2019-02-05T01:22:55.565Z,3.00
2019-02-05T01:25:24.798Z,2.90
2019-02-05T01:27:54.057Z,2.90
2019-02-05T01:30:25.141Z,2.80
2019-02-05T01:32:54.384Z,2.70
2019-02-05T01:35:23.620Z,2.70
2019-02-05T01:37:53.124Z,2.70
2019-02-05T01:40:26.420Z,2.60
2019-02-05T01:42:55.756Z,2.50
2019-02-05T01:45:25.064Z,2.40
2019-02-05T01:47:54.323Z,2.40
2019-02-05T01:50:25.952Z,2.40
2019-02-05T01:52:55.280Z,2.30
2019-02-05T01:55:24.716Z,2.30
2019-02-05T01:57:53.973Z,2.20
2019-02-05T02:00:30.722Z,2.20
2019-02-05T02:03:00.016Z,2.10
2019-02-05T02:05:29.252Z,2.10
2019-02-05T02:07:58.812Z,2.00
2019-02-05T02:10:29.704Z,2.00
2019-02-05T02:12:58.965Z,2.00
2019-02-05T02:15:28.204Z,2.00
2019-02-05T02:17:57.463Z,2.00
2019-02-05T02:20:26.770Z,1.90
2019-02-05T02:22:56.425Z,1.90
2019-02-05T02:25:25.660Z,1.90
2019-02-05T02:27:54.925Z,1.90
2019-02-05T02:30:32.622Z,1.90
2019-02-05T02:33:01.871Z,1.90
2019-02-05T02:35:31.101Z,1.90
2019-02-05T02:38:00.479Z,1.90
2019-02-05T02:40:31.544Z,1.90
2019-02-05T02:43:00.823Z,2.00
2019-02-05T02:45:30.064Z,2.00
2019-02-05T02:47:59.224Z,2.00
2019-02-05T02:50:28.892Z,2.00
2019-02-05T02:52:58.705Z,2.00
2019-02-05T02:55:28.039Z,2.00
2019-02-05T02:57:57.281Z,2.10
2019-02-05T03:00:26.536Z,2.10
2019-02-05T03:02:55.780Z,2.10
2019-02-05T03:05:25.036Z,2.10
2019-02-05T03:07:54.273Z,2.10
2019-02-05T03:10:26.029Z,2.10
2019-02-05T03:12:55.400Z,2.10
2019-02-05T03:15:24.831Z,2.10
2019-02-05T03:17:54.132Z,2.10
2019-02-05T03:20:23.391Z,2.10
2019-02-05T03:22:54.103Z,2.10
2019-02-05T03:25:24.696Z,2.10
2019-02-05T03:27:54.420Z,2.10
2019-02-05T03:30:25.666Z,2.20
2019-02-05T03:32:56.248Z,2.20
2019-02-05T03:35:25.680Z,2.30
2019-02-05T03:37:54.900Z,2.20
2019-02-05T03:40:30.415Z,2.30
2019-02-05T03:42:59.672Z,2.30
2019-02-05T03:45:29.500Z,2.30
2019-02-05T03:48:03.326Z,2.30
2019-02-05T03:50:35.860Z,2.30
2019-02-05T03:53:20.493Z,2.30
2019-02-05T03:55:55.881Z,2.40
2019-02-05T03:58:31.245Z,2.30
2019-02-05T04:01:24.936Z,2.40
2019-02-05T04:04:18.787Z,2.40
2019-02-05T04:07:06.507Z,2.40
2019-02-05T04:09:57.093Z,2.40
2019-02-05T04:12:44.726Z,2.40
2019-02-05T04:15:17.245Z,2.40
2019-02-05T04:18:04.392Z,2.40
2019-02-05T04:20:58.168Z,2.40
2019-02-05T04:24:03.641Z,2.40
2019-02-05T04:26:50.945Z,2.40
2019-02-05T04:29:35.473Z,2.40
2019-02-05T04:32:20.199Z,2.40
2019-02-05T04:34:55.663Z,2.40
2019-02-05T04:37:40.152Z,2.40
2019-02-05T04:40:18.804Z,2.40
2019-02-05T04:42:54.446Z,2.40
2019-02-05T04:45:43.354Z,2.40
2019-02-05T04:48:25.469Z,2.40
2019-02-05T04:51:16.225Z,2.40
2019-02-05T04:54:00.616Z,2.40
2019-02-05T04:56:57.072Z,2.40
2019-02-05T04:59:44.693Z,2.40
2019-02-05T05:02:36.963Z,2.40
2019-02-05T05:05:21.022Z,2.40
2019-02-05T05:07:53.728Z,2.40
2019-02-05T05:10:22.997Z,2.40
2019-02-05T05:12:52.244Z,2.40
2019-02-05T05:15:21.511Z,2.40
2019-02-05T05:17:50.751Z,2.40
2019-02-05T05:20:20.012Z,2.40
2019-02-05T05:22:49.559Z,2.40
2019-02-05T05:25:18.944Z,2.40
2019-02-05T05:27:48.710Z,2.40
2019-02-05T05:30:18.045Z,2.40
2019-02-05T05:32:47.236Z,2.40
2019-02-05T05:35:16.473Z,2.40
2019-02-05T05:37:45.808Z,2.40
2019-02-05T05:40:15.032Z,2.40
2019-02-05T05:42:44.293Z,2.40
2019-02-05T05:45:14.274Z,2.40
2019-02-05T05:47:43.541Z,2.40
2019-02-05T05:50:14.617Z,2.40
2019-02-05T05:52:43.885Z,2.40
2019-02-05T05:55:13.217Z,2.40
2019-02-05T05:57:42.472Z,2.40
2019-02-05T06:00:17.189Z,2.40
2019-02-05T06:02:46.445Z,2.40
2019-02-05T06:05:17.590Z,2.40
2019-02-05T06:07:46.846Z,2.40
2019-02-05T06:10:17.926Z,2.40
2019-02-05T06:12:47.267Z,2.40
2019-02-05T06:15:16.529Z,2.40
2019-02-05T06:17:45.789Z,2.40
2019-02-05T06:20:17.485Z,2.40
2019-02-05T06:22:46.813Z,2.40
2019-02-05T06:25:16.057Z,2.30
2019-02-05T06:27:45.313Z,2.30
2019-02-05T06:30:16.444Z,2.30
2019-02-05T06:32:45.710Z,2.30
2019-02-05T06:35:14.945Z,2.30
2019-02-05T06:37:44.196Z,2.30
2019-02-05T06:40:16.993Z,2.30
2019-02-05T06:42:46.336Z,2.30
2019-02-05T06:45:15.640Z,2.30
2019-02-05T06:47:44.901Z,2.30
2019-02-05T06:50:14.507Z,2.30
2019-02-05T06:52:43.764Z,2.30
2019-02-05T06:55:14.336Z,2.30
2019-02-05T06:57:43.602Z,2.30
2019-02-05T07:00:23.113Z,2.30
2019-02-05T07:02:53.056Z,2.30
2019-02-05T07:05:22.613Z,2.30
2019-02-05T07:07:52.272Z,2.30
2019-02-05T07:10:23.344Z,2.30
2019-02-05T07:12:52.603Z,2.40
2019-02-05T07:15:21.845Z,2.40
2019-02-05T07:17:51.108Z,2.40
2019-02-05T07:20:20.340Z,2.40
2019-02-05T07:22:49.725Z,2.40
2019-02-05T07:25:21.440Z,2.40
2019-02-05T07:27:50.698Z,2.40
2019-02-05T07:30:24.813Z,2.50
2019-02-05T07:32:54.069Z,2.40
2019-02-05T07:35:23.312Z,2.50
2019-02-05T07:37:52.563Z,2.50
2019-02-05T07:40:22.950Z,2.50
2019-02-05T07:42:52.214Z,2.50
2019-02-05T07:45:22.788Z,2.50
2019-02-05T07:47:52.048Z,2.50
2019-02-05T07:50:26.194Z,2.50
2019-02-05T07:52:55.449Z,2.60
2019-02-05T07:55:26.064Z,2.50
2019-02-05T07:57:55.333Z,2.60
2019-02-05T08:00:28.755Z,2.60
2019-02-05T08:02:58.013Z,2.60
2019-02-05T08:05:29.469Z,2.60
2019-02-05T08:07:58.807Z,2.60
2019-02-05T08:10:28.344Z,2.60
2019-02-05T08:12:57.599Z,2.70
2019-02-05T08:15:32.211Z,2.70
2019-02-05T08:18:01.636Z,2.70
2019-02-05T08:20:30.872Z,2.70
2019-02-05T08:23:00.138Z,2.70
2019-02-05T08:25:29.376Z,2.70
2019-02-05T08:27:58.648Z,2.70
2019-02-05T08:30:30.788Z,2.70
2019-02-05T08:33:00.074Z,2.80
2019-02-05T08:35:29.321Z,2.80
2019-02-05T08:37:58.661Z,2.80
2019-02-05T08:40:28.890Z,2.70
2019-02-05T08:42:58.125Z,2.70
2019-02-05T08:45:32.833Z,2.80
2019-02-05T08:48:02.077Z,2.70
2019-02-05T08:50:31.393Z,2.70
2019-02-05T08:53:00.625Z,2.80
2019-02-05T08:55:30.860Z,2.80
2019-02-05T08:58:05.674Z,2.70
2019-02-05T09:00:38.043Z,2.70
2019-02-05T09:03:09.194Z,2.80
2019-02-05T09:05:38.905Z,2.80
2019-02-05T09:08:08.286Z,2.70
2019-02-05T09:10:39.586Z,2.70
2019-02-05T09:13:08.823Z,2.70
2019-02-05T09:15:38.080Z,2.70
2019-02-05T09:18:07.322Z,2.70
2019-02-05T09:20:36.596Z,2.70
2019-02-05T09:23:06.264Z,2.80
2019-02-05T09:25:35.526Z,2.80
2019-02-05T09:28:04.760Z,2.80
2019-02-05T09:30:35.768Z,2.70
2019-02-05T09:33:13.313Z,2.80
2019-02-05T09:35:42.567Z,2.80
2019-02-05T09:38:11.811Z,2.80
2019-02-05T09:40:41.068Z,2.80
2019-02-05T09:43:10.314Z,2.90
2019-02-05T09:45:39.863Z,2.90
2019-02-05T09:48:09.150Z,2.90
2019-02-05T09:50:44.631Z,2.90
2019-02-05T09:53:09.229Z,2.90
2019-02-05T09:55:38.488Z,2.80
2019-02-05T09:58:07.724Z,2.80
2019-02-05T10:00:39.425Z,2.90
2019-02-05T10:03:08.684Z,2.90
2019-02-05T10:05:37.946Z,2.90
2019-02-05T10:08:07.185Z,2.90
2019-02-05T10:10:36.449Z,2.90
2019-02-05T10:13:05.926Z,2.90
2019-02-05T10:15:40.921Z,3.00
2019-02-05T10:18:12.505Z,3.00
2019-02-05T10:20:41.760Z,3.10
2019-02-05T10:23:11.000Z,3.00
2019-02-05T10:25:40.269Z,3.10
2019-02-05T10:28:09.512Z,3.10
2019-02-05T10:30:40.915Z,3.20
2019-02-05T10:33:10.155Z,3.10
2019-02-05T10:35:39.412Z,3.10
2019-02-05T10:38:08.648Z,3.10
2019-02-05T10:40:37.908Z,3.10
2019-02-05T10:43:07.157Z,3.20
2019-02-05T10:45:36.495Z,3.20
2019-02-05T10:48:06.877Z,3.20
2019-02-05T10:50:36.145Z,3.20
2019-02-05T10:53:05.385Z,3.20
2019-02-05T10:55:34.656Z,3.30
2019-02-05T10:58:03.963Z,3.20
2019-02-05T11:00:33.277Z,3.30
2019-02-05T11:03:07.505Z,3.40
2019-02-05T11:05:36.786Z,3.40
2019-02-05T11:08:06.036Z,3.50
2019-02-05T11:10:35.283Z,3.40
2019-02-05T11:13:05.174Z,3.50
2019-02-05T11:15:34.417Z,3.40
2019-02-05T11:18:06.726Z,3.40
2019-02-05T11:20:35.962Z,3.40
2019-02-05T11:23:05.587Z,3.50
2019-02-05T11:25:34.828Z,3.40
2019-02-05T11:28:04.084Z,3.40
2019-02-05T11:30:38.768Z,3.40
2019-02-05T11:33:08.032Z,3.50
2019-02-05T11:35:37.268Z,3.50
2019-02-05T11:38:07.663Z,3.50
2019-02-05T11:40:38.639Z,3.50
2019-02-05T11:43:07.971Z,3.50
2019-02-05T11:45:37.208Z,3.50
2019-02-05T11:48:09.876Z,3.50
2019-02-05T11:50:39.113Z,3.50
2019-02-05T11:53:08.376Z,3.50
2019-02-05T11:55:37.612Z,3.60
2019-02-05T11:58:06.870Z,3.60
2019-02-05T12:00:40.448Z,3.70
2019-02-05T12:03:10.244Z,3.70
2019-02-05T12:05:39.691Z,3.70
2019-02-05T12:08:08.953Z,3.70
2019-02-05T12:10:38.200Z,3.80
2019-02-05T12:13:07.444Z,3.70
2019-02-05T12:15:36.688Z,3.70
2019-02-05T12:18:05.949Z,3.70
2019-02-05T12:20:35.184Z,3.70
2019-02-05T12:23:05.408Z,3.70
2019-02-05T12:25:34.647Z,3.70
2019-02-05T12:28:03.972Z,3.70
2019-02-05T12:30:44.469Z,3.70
2019-02-05T12:33:06.719Z,3.80
2019-02-05T12:35:35.931Z,3.70
2019-02-05T12:38:05.862Z,3.70
2019-02-05T12:40:35.373Z,3.70
2019-02-05T12:43:05.256Z,3.70
2019-02-05T12:45:38.464Z,3.70
2019-02-05T12:48:07.894Z,3.70
2019-02-05T12:50:39.180Z,3.70
2019-02-05T12:53:08.437Z,3.70
2019-02-05T12:55:37.672Z,3.70
2019-02-05T12:58:07.100Z,3.70
2019-02-05T13:00:41.488Z,3.70
2019-02-05T13:03:11.385Z,3.70
2019-02-05T13:05:41.055Z,3.70
2019-02-05T13:08:10.327Z,3.80
2019-02-05T13:10:42.096Z,3.80
2019-02-05T13:13:11.363Z,3.70
2019-02-05T13:15:40.604Z,3.70
2019-02-05T13:18:09.873Z,3.60
2019-02-05T13:20:39.424Z,3.60
2019-02-05T13:23:09.112Z,3.60
2019-02-05T13:25:38.529Z,3.60
2019-02-05T13:28:09.237Z,3.60
2019-02-05T13:30:38.549Z,3.60
2019-02-05T13:33:11.499Z,3.70
2019-02-05T13:35:40.740Z,3.60
2019-02-05T13:38:10.146Z,3.60
2019-02-05T13:40:39.376Z,3.60
2019-02-05T13:43:08.636Z,3.70
2019-02-05T13:45:39.122Z,3.70
2019-02-05T13:48:08.701Z,3.60
2019-02-05T13:50:37.941Z,3.60
2019-02-05T13:53:07.353Z,3.70
2019-02-05T13:55:39.628Z,3.70
2019-02-05T13:58:09.296Z,3.60
2019-02-05T14:00:43.773Z,3.70
2019-02-05T14:03:13.117Z,3.70
2019-02-05T14:05:42.424Z,3.70
2019-02-05T14:08:11.670Z,3.60
2019-02-05T14:10:42.673Z,3.60
2019-02-05T14:13:11.913Z,3.60
2019-02-05T14:15:43.319Z,3.60
2019-02-05T14:18:12.561Z,3.60
2019-02-05T14:20:41.824Z,3.60
2019-02-05T14:23:11.132Z,3.60
2019-02-05T14:25:40.395Z,3.50
2019-02-05T14:28:09.747Z,3.60
2019-02-05T14:30:47.692Z,3.60
2019-02-05T14:33:17.005Z,3.60
2019-02-05T14:35:46.261Z,3.50
2019-02-05T14:38:15.500Z,3.50
2019-02-05T14:40:44.754Z,3.50
2019-02-05T14:43:13.988Z,3.60
2019-02-05T14:45:44.620Z,3.50
2019-02-05T14:48:13.861Z,3.50
2019-02-05T14:50:45.773Z,3.50
2019-02-05T14:53:15.012Z,3.50
2019-02-05T14:55:44.276Z,3.50
2019-02-05T14:58:13.583Z,3.40
2019-02-05T15:00:42.843Z,3.50
2019-02-05T15:03:13.520Z,3.40
2019-02-05T15:05:43.416Z,3.40
2019-02-05T15:08:13.120Z,3.40
2019-02-05T15:10:42.377Z,3.40
2019-02-05T15:13:11.624Z,3.40
2019-02-05T15:15:40.884Z,3.50
2019-02-05T15:18:10.533Z,3.40
2019-02-05T15:20:42.133Z,3.50
2019-02-05T15:23:11.507Z,3.40
2019-02-05T15:25:40.940Z,3.40
2019-02-05T15:28:10.672Z,3.40
2019-02-05T15:30:41.596Z,3.40
2019-02-05T15:33:23.041Z,3.40
2019-02-05T15:36:00.009Z,3.40
2019-02-05T15:38:29.547Z,3.40
2019-02-05T15:40:58.804Z,3.40
2019-02-05T15:43:28.041Z,3.40
2019-02-05T15:45:57.301Z,3.40
2019-02-05T15:48:26.532Z,3.40
2019-02-05T15:50:55.796Z,3.40
2019-02-05T15:53:25.341Z,3.30
2019-02-05T15:55:54.642Z,3.30
2019-02-05T15:58:23.874Z,3.30
2019-02-05T16:00:53.137Z,3.30
2019-02-05T16:03:22.381Z,3.30
2019-02-05T16:05:51.646Z,3.30
2019-02-05T16:08:21.194Z,3.30
2019-02-05T16:10:50.465Z,3.20
2019-02-05T16:13:20.680Z,3.20
2019-02-05T16:15:49.934Z,3.30
2019-02-05T16:18:19.168Z,3.20
2019-02-05T16:20:48.420Z,3.20
2019-02-05T16:23:17.953Z,3.20
2019-02-05T16:25:47.138Z,3.20
2019-02-05T16:28:16.385Z,3.20
2019-02-05T16:30:45.633Z,3.20
2019-02-05T16:33:14.803Z,3.20
2019-02-05T16:35:44.061Z,3.20
2019-02-05T16:38:13.300Z,3.20
2019-02-05T16:40:42.564Z,3.20
2019-02-05T16:43:11.804Z,3.20
2019-02-05T16:45:41.067Z,3.20
2019-02-05T16:48:10.301Z,3.20
2019-02-05T16:50:48.251Z,3.20
2019-02-05T16:53:17.413Z,3.20
2019-02-05T16:55:46.677Z,3.20
2019-02-05T16:58:15.920Z,3.20
2019-02-05T17:00:45.174Z,3.20
2019-02-05T17:03:14.413Z,3.20
2019-02-05T17:05:43.672Z,3.20
2019-02-05T17:08:13.113Z,3.20
2019-02-05T17:10:42.373Z,3.20
2019-02-05T17:13:11.993Z,3.20
2019-02-05T17:15:41.496Z,3.20
2019-02-05T17:18:10.727Z,3.20
2019-02-05T17:20:39.965Z,3.30
2019-02-05T17:23:09.420Z,3.20
2019-02-05T17:25:38.665Z,3.20
2019-02-05T17:28:07.928Z,3.20
2019-02-05T17:30:39.009Z,3.20
2019-02-05T17:33:08.335Z,3.20
2019-02-05T17:35:37.577Z,3.10
2019-02-05T17:38:08.376Z,3.20
2019-02-05T17:40:38.680Z,3.20
2019-02-05T17:43:07.945Z,3.20
2019-02-05T17:45:39.585Z,3.20
2019-02-05T17:48:14.276Z,3.20
2019-02-05T17:50:43.813Z,3.20
2019-02-05T17:53:13.072Z,3.20
2019-02-05T17:55:42.632Z,3.20
2019-02-05T18:01:05.748Z,3.10
2019-02-05T18:03:35.370Z,3.10
2019-02-05T18:06:05.294Z,3.10
2019-02-05T18:08:34.906Z,3.10
2019-02-05T18:11:04.765Z,3.10
2019-02-05T18:13:34.310Z,3.10
2019-02-05T18:16:05.011Z,3.10
2019-02-05T18:18:34.548Z,3.10
2019-02-05T18:21:04.167Z,3.10
2019-02-05T18:23:33.613Z,3.10
2019-02-05T18:26:03.219Z,3.10
2019-02-05T18:28:33.834Z,3.10
2019-02-05T18:31:07.528Z,3.10
2019-02-05T18:33:37.063Z,3.20
2019-02-05T18:36:06.754Z,3.10
2019-02-05T18:38:36.277Z,3.10
2019-02-05T18:41:05.780Z,3.10
2019-02-05T18:43:35.899Z,3.10
2019-02-05T18:46:07.090Z,3.10
2019-02-05T18:48:36.836Z,3.10
2019-02-05T18:51:06.484Z,3.10
2019-02-05T18:53:36.038Z,3.10
2019-02-05T18:56:05.902Z,3.10
2019-02-05T18:58:40.152Z,3.10
2019-02-05T19:01:09.654Z,3.10
2019-02-05T19:03:39.172Z,3.00
2019-02-05T19:06:08.543Z,3.10
2019-02-05T19:08:38.038Z,3.10
2019-02-05T19:11:09.090Z,3.00
2019-02-05T19:13:38.785Z,3.00
2019-02-05T19:16:08.069Z,3.00
2019-02-05T19:18:37.457Z,3.00
2019-02-05T19:21:06.706Z,3.00
2019-02-05T19:23:36.053Z,3.00
2019-02-05T19:26:08.702Z,3.00
2019-02-05T19:28:38.295Z,3.00
2019-02-05T19:31:09.191Z,3.10
2019-02-05T19:33:38.481Z,3.10
2019-02-05T19:36:07.725Z,3.10
2019-02-05T19:38:36.981Z,3.10
2019-02-05T19:41:06.319Z,3.10
2019-02-05T19:43:35.648Z,3.10
2019-02-05T19:46:12.490Z,3.00
2019-02-05T19:48:43.460Z,3.10
2019-02-05T19:51:12.820Z,3.10
2019-02-05T19:53:42.088Z,3.10
2019-02-05T19:56:14.465Z,3.10
2019-02-05T19:58:42.512Z,3.10
2019-02-05T20:01:11.820Z,3.10
2019-02-05T20:03:41.014Z,3.10
2019-02-05T20:06:10.248Z,3.10
2019-02-05T20:08:39.512Z,3.10
2019-02-05T20:11:08.747Z,3.10
2019-02-05T20:13:40.285Z,3.20
2019-02-05T20:16:10.144Z,3.10
2019-02-05T20:18:39.481Z,3.10
2019-02-05T20:21:08.645Z,3.10
2019-02-05T20:23:37.900Z,3.10
2019-02-05T20:26:07.060Z,3.20
2019-02-05T20:28:36.638Z,3.20
2019-02-05T20:31:05.858Z,3.20
2019-02-05T20:33:35.280Z,3.20
2019-02-05T20:36:04.641Z,3.20
2019-02-05T20:38:33.999Z,3.30
2019-02-05T20:41:03.261Z,3.30
2019-02-05T20:43:32.489Z,3.40
2019-02-05T20:46:01.736Z,3.40
2019-02-05T20:48:30.989Z,3.40
2019-02-05T20:51:01.123Z,3.40
2019-02-05T20:53:31.580Z,3.50
2019-02-05T20:56:00.817Z,3.50
2019-02-05T20:58:31.045Z,3.50
2019-02-05T21:01:00.484Z,3.60
2019-02-05T21:03:29.813Z,3.60
2019-02-05T21:05:59.056Z,3.50
2019-02-05T21:08:28.237Z,3.50
2019-02-05T21:10:57.472Z,3.50
2019-02-05T21:13:26.727Z,3.50
2019-02-05T21:15:55.895Z,3.50
2019-02-05T21:18:25.452Z,3.50
2019-02-05T21:20:54.781Z,3.50
2019-02-05T21:23:23.944Z,3.50
2019-02-05T21:25:53.175Z,3.50
2019-02-05T21:28:22.395Z,3.50
2019-02-05T21:30:51.733Z,3.50
2019-02-05T21:33:21.133Z,3.50
2019-02-05T21:35:50.376Z,3.50
2019-02-05T21:38:19.618Z,3.50
2019-02-05T21:40:48.876Z,3.50
2019-02-05T21:43:18.107Z,3.50
2019-02-05T21:45:47.374Z,3.60
2019-02-05T21:48:16.605Z,3.60
2019-02-05T21:50:45.861Z,3.60
2019-02-05T21:53:15.101Z,3.60
2019-02-05T21:55:44.353Z,3.60
2019-02-05T21:58:13.591Z,3.70
2019-02-05T22:00:42.859Z,3.70
2019-02-05T22:03:12.088Z,3.60
2019-02-05T22:05:41.653Z,3.60
2019-02-05T22:08:11.050Z,3.60
2019-02-05T22:10:40.282Z,3.50
2019-02-05T22:13:09.488Z,3.50
2019-02-05T22:15:38.745Z,3.50
2019-02-05T22:18:07.984Z,3.50
2019-02-05T22:20:37.246Z,3.50
2019-02-05T22:23:06.862Z,3.50
2019-02-05T22:25:36.225Z,3.50
2019-02-05T22:28:05.682Z,3.50
2019-02-05T22:30:37.136Z,3.50
2019-02-05T22:33:09.036Z,3.50
2019-02-05T22:35:38.296Z,3.50
2019-02-05T22:38:07.531Z,3.50
2019-02-05T22:40:36.788Z,3.50
2019-02-05T22:43:06.336Z,3.50
2019-02-05T22:45:35.592Z,3.40
2019-02-05T22:48:05.868Z,3.40
2019-02-05T22:50:37.428Z,3.40
2019-02-05T22:53:11.160Z,3.40
2019-02-05T22:55:40.424Z,3.30
2019-02-05T22:58:09.659Z,3.30
2019-02-05T23:00:57.804Z,3.30
2019-02-05T23:03:39.057Z,3.20
2019-02-05T23:06:17.324Z,3.10
2019-02-05T23:08:46.561Z,3.00
2019-02-05T23:11:43.844Z,2.90
2019-02-05T23:14:13.088Z,2.80
2019-02-05T23:16:42.352Z,2.60
2019-02-05T23:19:12.564Z,2.60
2019-02-05T23:21:42.229Z,2.50
2019-02-05T23:24:11.461Z,2.40
2019-02-05T23:26:40.784Z,2.40
2019-02-05T23:29:10.025Z,2.30
2019-02-05T23:31:39.285Z,2.10
2019-02-05T23:34:08.524Z,1.90
2019-02-05T23:36:38.183Z,1.90
2019-02-05T23:39:07.588Z,1.80
2019-02-05T23:41:38.416Z,1.80
2019-02-05T23:44:07.648Z,1.80
2019-02-05T23:46:36.918Z,1.80
2019-02-05T23:49:06.147Z,1.90
2019-02-05T23:51:35.712Z,1.90
2019-02-05T23:54:05.216Z,1.80
2019-02-05T23:56:34.471Z,1.70
2019-02-05T23:59:03.704Z,1.60
