createdAt,value
2023-03-18T00:01:44.679Z,16.85
2023-03-18T00:05:09.525Z,4.27
2023-03-18T00:08:09.579Z,3.60
2023-03-18T00:11:34.547Z,8.10
2023-03-18T00:14:34.644Z,3.30
2023-03-18T00:17:46.641Z,5.13
2023-03-18T00:20:59.603Z,4.35
2023-03-18T00:24:12.560Z,2.93
2023-03-18T00:30:37.655Z,5.67
2023-03-18T00:33:49.766Z,4.40
2023-03-18T00:37:03.671Z,4.73
2023-03-18T00:40:27.655Z,5.40
2023-03-18T00:43:27.639Z,4.87
2023-03-18T00:46:54.664Z,3.95
2023-03-18T00:50:06.636Z,3.13
2023-03-18T00:53:32.688Z,5.13
2023-03-18T00:56:44.761Z,5.50
2023-03-18T01:00:08.692Z,4.25
2023-03-18T01:03:32.735Z,4.40
2023-03-18T01:13:04.701Z,2.33
2023-03-18T01:16:16.742Z,4.85
2023-03-18T01:19:28.798Z,4.00
2023-03-18T01:25:37.788Z,6.20
2023-03-18T01:29:03.788Z,2.57
2023-03-18T01:32:27.794Z,2.90
2023-03-18T01:35:28.754Z,4.00
2023-03-18T01:41:48.818Z,2.50
2023-03-18T01:45:15.848Z,3.15
2023-03-18T01:48:39.855Z,4.25
2023-03-18T01:52:06.890Z,3.70
2023-03-18T01:58:33.960Z,3.77
2023-03-18T02:01:47.845Z,4.60
2023-03-18T02:05:12.855Z,6.70
2023-03-18T02:08:12.853Z,3.35
2023-03-18T02:11:36.937Z,4.37
2023-03-18T02:15:06.896Z,2.63
2023-03-18T02:18:34.318Z,3.53
2023-03-18T02:21:48.907Z,3.85
2023-03-18T02:25:14.005Z,5.03
2023-03-18T02:28:39.947Z,5.50
2023-03-18T02:32:03.950Z,4.17
2023-03-18T02:35:28.023Z,4.73
2023-03-18T02:38:28.932Z,3.15
2023-03-18T02:41:53.981Z,4.47
2023-03-18T02:45:17.029Z,2.40
2023-03-18T02:48:44.177Z,3.43
2023-03-18T02:51:56.017Z,5.30
2023-03-18T02:55:08.046Z,4.70
2023-03-18T02:58:08.041Z,2.87
2023-03-18T03:01:33.126Z,3.15
2023-03-18T03:04:59.097Z,4.00
2023-03-18T03:08:11.112Z,3.43
2023-03-18T03:11:35.137Z,2.65
2023-03-18T03:14:47.132Z,2.27
2023-03-18T03:18:11.165Z,3.20
2023-03-18T03:21:37.110Z,2.80
2023-03-18T03:25:01.211Z,4.20
2023-03-18T03:28:26.135Z,2.20
2023-03-18T03:31:38.123Z,2.97
2023-03-18T03:34:51.118Z,5.77
2023-03-18T03:38:07.209Z,3.43
2023-03-18T03:41:19.226Z,3.63
2023-03-18T03:44:31.175Z,2.70
2023-03-18T03:47:44.312Z,5.05
2023-03-18T03:50:56.214Z,4.85
2023-03-18T03:54:21.253Z,2.57
2023-03-18T03:57:34.569Z,3.97
2023-03-18T04:00:46.236Z,2.70
2023-03-18T04:04:10.338Z,2.50
2023-03-18T04:07:34.277Z,3.45
2023-03-18T04:11:01.263Z,3.63
2023-03-18T04:14:26.270Z,3.53
2023-03-18T04:17:38.346Z,4.57
2023-03-18T04:21:02.347Z,5.20
2023-03-18T04:24:16.353Z,4.65
2023-03-18T04:30:46.362Z,3.40
2023-03-18T04:34:10.322Z,4.20
2023-03-18T04:37:23.393Z,6.40
2023-03-18T04:40:50.389Z,4.10
2023-03-18T04:44:04.473Z,8.53
2023-03-18T04:47:33.403Z,3.43
2023-03-18T04:50:58.426Z,5.60
2023-03-18T04:54:10.383Z,5.70
2023-03-18T04:57:23.406Z,4.90
2023-03-18T05:00:47.478Z,2.93
2023-03-18T05:04:12.431Z,4.13
2023-03-18T05:07:37.384Z,7.13
2023-03-18T05:17:02.523Z,6.30
2023-03-18T05:20:28.450Z,2.50
2023-03-18T05:23:41.533Z,6.53
2023-03-18T05:26:53.549Z,7.03
2023-03-18T05:30:18.561Z,2.80
2023-03-18T05:33:30.605Z,7.30
2023-03-18T05:36:57.529Z,5.53
2023-03-18T05:40:09.517Z,5.63
2023-03-18T05:43:23.573Z,8.60
2023-03-18T05:46:35.609Z,5.60
2023-03-18T05:50:00.633Z,6.55
2023-03-18T05:53:26.617Z,8.43
2023-03-18T05:56:39.630Z,6.65
2023-03-18T06:02:52.613Z,3.50
2023-03-18T06:06:05.578Z,4.37
2023-03-18T06:09:31.648Z,11.67
2023-03-18T06:12:43.676Z,10.27
2023-03-18T06:15:55.696Z,3.30
2023-03-18T06:19:08.716Z,10.27
2023-03-18T06:22:08.662Z,9.05
2023-03-18T06:25:35.703Z,7.90
2023-03-18T06:28:59.813Z,6.93
2023-03-18T06:32:12.727Z,8.75
2023-03-18T06:35:36.859Z,11.65
2023-03-18T06:39:00.820Z,4.80
2023-03-18T06:42:26.768Z,5.15
2023-03-18T06:45:39.802Z,9.07
2023-03-18T06:51:48.767Z,11.07
2023-03-18T06:55:00.812Z,7.60
2023-03-18T06:58:25.723Z,8.53
2023-03-18T07:01:37.884Z,10.55
2023-03-18T07:05:02.859Z,7.20
2023-03-18T07:08:14.867Z,10.53
2023-03-18T07:11:38.887Z,4.10
2023-03-18T07:15:05.797Z,10.17
2023-03-18T07:18:17.902Z,12.23
2023-03-18T07:21:29.894Z,5.07
2023-03-18T07:24:41.914Z,12.00
2023-03-18T07:30:58.926Z,12.15
2023-03-18T07:34:10.904Z,12.33
2023-03-18T07:37:10.929Z,9.63
2023-03-18T07:40:37.022Z,15.97
2023-03-18T07:43:48.880Z,11.30
2023-03-18T07:47:14.915Z,10.10
2023-03-18T07:50:15.885Z,6.83
2023-03-18T07:56:43.022Z,9.77
2023-03-18T08:03:11.988Z,10.57
2023-03-18T08:06:24.007Z,11.87
2023-03-18T08:09:23.993Z,15.35
2023-03-18T08:12:51.610Z,13.23
2023-03-18T08:15:47.990Z,15.57
2023-03-18T08:19:14.003Z,10.80
2023-03-18T08:22:14.234Z,10.10
2023-03-18T08:25:28.040Z,9.95
2023-03-18T08:28:40.106Z,11.87
2023-03-18T08:31:53.211Z,9.07
2023-03-18T08:35:07.090Z,13.45
2023-03-18T08:38:32.072Z,13.87
2023-03-18T08:41:32.100Z,16.35
2023-03-18T08:44:46.235Z,15.40
2023-03-18T08:47:49.152Z,14.53
2023-03-18T08:51:15.196Z,17.23
2023-03-18T08:54:15.214Z,11.20
2023-03-18T08:57:29.185Z,21.50
2023-03-18T09:00:30.351Z,29.70
2023-03-18T09:03:42.230Z,19.40
2023-03-18T09:06:56.219Z,23.80
2023-03-18T09:10:09.235Z,19.83
2023-03-18T09:13:09.261Z,17.20
2023-03-18T09:16:21.274Z,16.63
2023-03-18T09:19:21.238Z,14.57
2023-03-18T09:22:47.276Z,14.03
2023-03-18T09:25:48.232Z,15.27
2023-03-18T09:29:01.243Z,12.57
2023-03-18T09:32:01.315Z,14.10
2023-03-18T09:35:13.463Z,11.17
2023-03-18T09:38:27.307Z,11.90
2023-03-18T09:41:53.298Z,12.47
2023-03-18T09:45:05.334Z,13.47
2023-03-18T09:48:32.300Z,10.65
2023-03-18T09:51:46.344Z,9.80
2023-03-18T09:55:12.343Z,10.00
2023-03-18T10:01:29.366Z,10.90
2023-03-18T10:04:53.301Z,7.70
2023-03-18T10:08:05.387Z,11.00
2023-03-18T10:11:31.393Z,7.97
2023-03-18T10:14:45.440Z,7.93
2023-03-18T10:18:09.386Z,9.55
2023-03-18T10:21:26.430Z,8.40
2023-03-18T10:24:52.466Z,10.37
2023-03-18T10:31:14.540Z,8.83
2023-03-18T10:34:39.525Z,7.20
2023-03-18T10:37:52.517Z,7.13
2023-03-18T10:41:16.473Z,6.80
2023-03-18T10:44:28.530Z,7.40
2023-03-18T10:47:57.536Z,8.27
2023-03-18T10:51:17.461Z,7.60
2023-03-18T10:54:44.671Z,7.13
2023-03-18T10:57:56.489Z,8.30
2023-03-18T11:01:10.628Z,10.67
2023-03-18T11:07:32.549Z,6.87
2023-03-18T11:10:44.710Z,7.00
2023-03-18T11:14:12.582Z,8.83
2023-03-18T11:17:24.601Z,6.90
2023-03-18T11:20:57.650Z,8.65
2023-03-18T11:24:21.644Z,8.87
2023-03-18T11:27:34.744Z,6.90
2023-03-18T11:30:50.616Z,7.93
2023-03-18T11:34:21.676Z,8.80
2023-03-18T11:37:33.678Z,6.60
2023-03-18T11:40:59.754Z,7.40
2023-03-18T11:44:18.801Z,8.60
2023-03-18T11:47:43.674Z,7.20
2023-03-18T11:50:57.656Z,7.53
2023-03-18T11:54:36.825Z,6.30
2023-03-18T11:57:50.712Z,7.50
2023-03-18T12:01:14.817Z,7.53
2023-03-18T12:04:45.985Z,8.50
2023-03-18T12:08:02.749Z,8.60
2023-03-18T12:11:28.811Z,7.23
2023-03-18T12:14:42.782Z,7.50
2023-03-18T12:18:07.825Z,6.70
2023-03-18T12:21:19.831Z,7.30
2023-03-18T12:24:48.771Z,6.70
2023-03-18T12:28:01.861Z,5.67
2023-03-18T12:31:31.906Z,7.07
2023-03-18T12:34:45.850Z,8.13
2023-03-18T12:38:12.908Z,6.70
2023-03-18T12:41:25.834Z,8.03
2023-03-18T12:44:52.919Z,6.70
2023-03-18T12:48:11.918Z,6.60
2023-03-18T12:51:35.868Z,5.93
2023-03-18T12:54:51.903Z,5.83
2023-03-18T12:58:17.886Z,5.50
2023-03-18T13:01:31.030Z,5.50
2023-03-18T13:04:56.917Z,5.50
2023-03-18T13:08:08.909Z,6.27
2023-03-18T13:11:33.983Z,4.80
2023-03-18T13:14:46.983Z,4.00
2023-03-18T13:18:11.951Z,4.65
2023-03-18T13:21:26.019Z,3.83
2023-03-18T13:24:56.045Z,3.90
2023-03-18T13:28:12.958Z,3.87
2023-03-18T13:31:40.072Z,3.53
2023-03-18T13:34:59.094Z,4.13
2023-03-18T13:38:29.950Z,3.10
2023-03-18T13:41:50.008Z,7.87
2023-03-18T13:45:15.153Z,6.17
2023-03-18T13:48:27.010Z,3.30
2023-03-18T13:52:13.126Z,2.13
2023-03-18T13:55:27.088Z,3.13
2023-03-18T13:58:51.115Z,3.63
2023-03-18T14:02:09.098Z,5.10
2023-03-18T14:05:37.133Z,3.47
2023-03-18T14:08:59.133Z,2.73
2023-03-18T14:12:30.188Z,2.50
2023-03-18T14:18:51.143Z,3.35
2023-03-18T14:22:04.209Z,2.37
2023-03-18T14:25:33.394Z,3.20
2023-03-18T14:28:51.263Z,4.93
2023-03-18T14:32:21.267Z,3.37
2023-03-18T14:35:46.257Z,2.10
2023-03-18T14:39:11.254Z,2.10
2023-03-18T14:42:23.282Z,2.20
2023-03-18T14:45:50.252Z,2.60
2023-03-18T14:48:50.450Z,2.33
2023-03-18T14:52:14.296Z,3.10
2023-03-18T14:55:26.287Z,2.30
2023-03-18T14:58:39.269Z,2.10
2023-03-18T15:02:00.383Z,2.10
2023-03-18T15:05:24.315Z,2.53
2023-03-18T15:08:47.157Z,2.20
2023-03-18T15:12:04.287Z,4.77
2023-03-18T15:15:04.370Z,2.50
2023-03-18T15:18:30.329Z,3.37
2023-03-18T15:21:43.427Z,2.05
2023-03-18T15:25:07.385Z,2.00
2023-03-18T15:28:19.446Z,1.97
2023-03-18T15:31:50.434Z,1.80
2023-03-18T15:35:04.481Z,1.97
2023-03-18T15:38:36.430Z,2.00
2023-03-18T15:41:36.466Z,2.25
2023-03-18T15:45:00.481Z,1.80
2023-03-18T15:48:12.454Z,2.00
2023-03-18T15:51:50.475Z,1.53
2023-03-18T15:55:03.448Z,1.67
2023-03-18T15:58:28.578Z,1.60
2023-03-18T16:01:40.499Z,1.60
2023-03-18T16:04:56.515Z,2.07
2023-03-18T16:08:10.505Z,1.50
2023-03-18T16:11:35.464Z,1.70
2023-03-18T16:14:47.672Z,1.87
2023-03-18T16:18:12.541Z,1.67
2023-03-18T16:21:24.562Z,1.40
2023-03-18T16:24:51.614Z,1.40
2023-03-18T16:28:03.598Z,1.97
2023-03-18T16:31:15.648Z,1.47
2023-03-18T16:34:21.573Z,1.73
2023-03-18T16:37:43.621Z,2.25
2023-03-18T16:40:57.688Z,1.75
2023-03-18T16:44:10.582Z,1.90
2023-03-18T16:47:25.612Z,1.97
2023-03-18T16:50:49.690Z,1.97
2023-03-18T16:53:49.630Z,1.50
2023-03-18T16:57:15.632Z,1.97
2023-03-18T17:00:27.633Z,1.90
2023-03-18T17:03:51.717Z,2.23
2023-03-18T17:06:51.663Z,1.97
2023-03-18T17:10:03.638Z,1.80
2023-03-18T17:13:18.701Z,2.10
2023-03-18T17:16:36.732Z,1.80
2023-03-18T17:19:36.730Z,2.80
2023-03-18T17:22:48.685Z,1.85
2023-03-18T17:25:49.694Z,1.50
2023-03-18T17:29:18.706Z,3.63
2023-03-18T17:32:19.782Z,2.03
2023-03-18T17:35:43.795Z,1.77
2023-03-18T17:38:55.839Z,1.53
2023-03-18T17:42:19.741Z,1.40
2023-03-18T17:45:36.779Z,1.90
2023-03-18T17:49:01.808Z,1.57
2023-03-18T17:52:13.791Z,1.40
2023-03-18T17:55:38.790Z,1.35
2023-03-18T17:58:50.851Z,1.67
2023-03-18T18:02:17.001Z,1.20
2023-03-18T18:05:40.824Z,2.17
2023-03-18T18:08:53.828Z,1.63
2023-03-18T18:12:21.898Z,1.67
2023-03-18T18:15:40.955Z,1.50
2023-03-18T18:18:53.953Z,1.95
2023-03-18T18:22:13.931Z,1.50
2023-03-18T18:25:45.952Z,1.70
2023-03-18T18:28:57.958Z,1.60
2023-03-18T18:32:09.926Z,1.60
2023-03-18T18:35:09.918Z,1.70
2023-03-18T18:38:35.988Z,1.93
2023-03-18T18:41:35.973Z,1.83
2023-03-18T18:44:48.978Z,1.43
2023-03-18T18:48:00.938Z,2.60
2023-03-18T18:51:26.015Z,1.73
2023-03-18T18:54:47.060Z,1.35
2023-03-18T18:58:10.998Z,1.53
2023-03-18T19:01:23.049Z,1.80
2023-03-18T19:04:48.115Z,1.60
2023-03-18T19:08:01.444Z,1.53
2023-03-18T19:11:27.112Z,1.77
2023-03-18T19:14:41.997Z,1.60
2023-03-18T19:18:07.141Z,1.90
2023-03-18T19:21:11.105Z,2.10
2023-03-18T19:24:44.244Z,3.07
2023-03-18T19:27:58.102Z,3.60
2023-03-18T19:31:10.165Z,2.23
2023-03-18T19:34:22.186Z,2.25
2023-03-18T19:37:47.188Z,2.80
2023-03-18T19:40:47.157Z,4.83
2023-03-18T19:44:21.134Z,6.63
2023-03-18T19:47:34.164Z,3.10
2023-03-18T19:50:46.225Z,3.37
2023-03-18T19:53:58.200Z,6.60
2023-03-18T19:57:23.259Z,3.30
2023-03-18T20:00:46.253Z,6.10
2023-03-18T20:03:59.317Z,3.37
2023-03-18T20:07:00.217Z,3.07
2023-03-18T20:10:24.234Z,3.80
2023-03-18T20:13:38.307Z,3.75
2023-03-18T20:17:04.309Z,5.55
2023-03-18T20:20:04.381Z,4.80
2023-03-18T20:23:29.328Z,3.97
2023-03-18T20:26:29.318Z,4.33
2023-03-18T20:29:53.342Z,4.20
2023-03-18T20:33:08.475Z,5.50
2023-03-18T20:36:21.435Z,4.50
2023-03-18T20:39:38.309Z,4.57
2023-03-18T20:42:57.288Z,3.95
2023-03-18T20:46:09.433Z,4.70
2023-03-18T20:49:36.409Z,4.80
2023-03-18T20:52:48.428Z,5.80
2023-03-18T20:56:13.380Z,6.70
2023-03-18T20:59:13.433Z,5.25
2023-03-18T21:02:50.435Z,5.77
2023-03-18T21:06:03.439Z,4.50
2023-03-18T21:09:16.478Z,6.17
2023-03-18T21:12:32.458Z,5.75
2023-03-18T21:15:45.555Z,7.70
2023-03-18T21:18:46.540Z,6.70
2023-03-18T21:22:15.669Z,7.10
2023-03-18T21:25:15.551Z,6.30
2023-03-18T21:28:40.524Z,7.00
2023-03-18T21:31:52.537Z,6.67
2023-03-18T21:35:16.502Z,7.03
2023-03-18T21:38:17.594Z,6.67
2023-03-18T21:41:46.568Z,7.25
2023-03-18T21:44:46.552Z,6.30
2023-03-18T21:48:10.567Z,7.50
2023-03-18T21:51:37.514Z,8.93
2023-03-18T21:54:34.598Z,7.00
2023-03-18T21:57:35.608Z,7.53
2023-03-18T22:01:09.576Z,6.75
2023-03-18T22:04:22.692Z,6.83
2023-03-18T22:07:34.632Z,7.57
2023-03-18T22:10:46.634Z,6.55
2023-03-18T22:13:49.634Z,8.10
2023-03-18T22:17:16.643Z,7.57
2023-03-18T22:20:17.704Z,6.87
2023-03-18T22:23:41.662Z,8.30
2023-03-18T22:26:44.730Z,7.97
2023-03-18T22:29:56.710Z,6.37
2023-03-18T22:33:10.850Z,7.93
2023-03-18T22:36:36.701Z,6.80
2023-03-18T22:39:36.706Z,7.05
2023-03-18T22:42:49.734Z,6.50
2023-03-18T22:45:49.791Z,6.93
2023-03-18T22:49:21.731Z,6.35
2023-03-18T22:52:35.813Z,7.37
2023-03-18T22:56:00.711Z,6.00
2023-03-18T22:59:00.810Z,6.27
2023-03-18T23:02:12.802Z,11.93
2023-03-18T23:05:38.822Z,7.40
2023-03-18T23:08:51.810Z,6.97
2023-03-18T23:11:51.830Z,7.85
2023-03-18T23:18:07.832Z,7.30
2023-03-18T23:21:34.815Z,10.15
2023-03-18T23:24:35.835Z,8.77
2023-03-18T23:27:47.847Z,7.00
2023-03-18T23:31:02.981Z,7.50
2023-03-18T23:34:15.890Z,6.65
2023-03-18T23:37:29.892Z,8.03
2023-03-18T23:40:41.948Z,6.57
2023-03-18T23:43:43.263Z,6.63
2023-03-18T23:46:55.958Z,8.00
2023-03-18T23:50:07.960Z,9.43
2023-03-18T23:53:33.938Z,7.13
2023-03-18T23:56:34.013Z,8.10
2023-03-18T23:59:45.936Z,8.40
