createdAt,value
2022-08-19T00:01:57.116Z,1.40
2022-08-19T00:04:32.241Z,1.33
2022-08-19T00:06:59.651Z,1.45
2022-08-19T00:09:27.104Z,0.98
2022-08-19T00:11:56.170Z,1.50
2022-08-19T00:14:23.679Z,1.73
2022-08-19T00:16:52.398Z,1.50
2022-08-19T00:19:18.797Z,1.48
2022-08-19T00:21:45.237Z,1.80
2022-08-19T00:24:14.393Z,1.83
2022-08-19T00:26:42.013Z,1.37
2022-08-19T00:29:11.006Z,1.02
2022-08-19T00:31:37.633Z,2.00
2022-08-19T00:34:05.135Z,1.85
2022-08-19T00:36:33.464Z,1.20
2022-08-19T00:39:00.134Z,1.93
2022-08-19T00:41:26.940Z,1.60
2022-08-19T00:44:00.992Z,1.33
2022-08-19T00:46:27.902Z,2.15
2022-08-19T00:48:56.807Z,1.83
2022-08-19T00:51:27.498Z,2.43
2022-08-19T00:53:57.727Z,1.95
2022-08-19T00:56:24.844Z,1.55
2022-08-19T00:58:51.366Z,1.55
2022-08-19T01:01:17.809Z,2.28
2022-08-19T01:03:57.660Z,1.37
2022-08-19T01:06:26.645Z,1.40
2022-08-19T01:08:54.353Z,1.42
2022-08-19T01:11:20.788Z,2.28
2022-08-19T01:13:49.776Z,1.95
2022-08-19T01:16:18.612Z,1.27
2022-08-19T01:18:45.008Z,1.98
2022-08-19T01:21:33.407Z,5.18
2022-08-19T01:23:59.975Z,1.20
2022-08-19T01:26:27.997Z,1.88
2022-08-19T01:29:00.880Z,2.47
2022-08-19T01:31:32.726Z,1.83
2022-08-19T01:34:00.779Z,1.17
2022-08-19T01:36:37.891Z,1.20
2022-08-19T01:39:09.832Z,1.73
2022-08-19T01:41:36.456Z,1.20
2022-08-19T01:44:18.100Z,3.20
2022-08-19T01:46:47.976Z,0.93
2022-08-19T01:49:14.869Z,1.38
2022-08-19T01:51:41.282Z,1.10
2022-08-19T01:54:09.447Z,0.87
2022-08-19T01:56:36.422Z,1.70
2022-08-19T01:59:07.662Z,1.23
2022-08-19T02:01:35.833Z,1.50
2022-08-19T02:04:02.896Z,0.82
2022-08-19T02:06:29.747Z,1.37
2022-08-19T02:08:57.613Z,0.93
2022-08-19T02:11:32.410Z,1.05
2022-08-19T02:13:59.894Z,1.30
2022-08-19T02:16:27.292Z,0.80
2022-08-19T02:18:53.666Z,1.77
2022-08-19T02:21:23.377Z,2.53
2022-08-19T02:23:50.413Z,1.65
2022-08-19T02:26:18.019Z,0.85
2022-08-19T02:28:44.372Z,1.52
2022-08-19T02:31:12.541Z,0.70
2022-08-19T02:33:39.988Z,0.90
2022-08-19T02:36:08.334Z,2.35
2022-08-19T02:38:36.109Z,0.85
2022-08-19T02:41:12.259Z,1.80
2022-08-19T02:43:44.435Z,1.07
2022-08-19T02:46:32.552Z,0.80
2022-08-19T02:49:03.415Z,1.13
2022-08-19T02:51:35.912Z,0.70
2022-08-19T02:54:03.752Z,0.85
2022-08-19T02:56:31.776Z,2.07
2022-08-19T02:58:59.246Z,1.52
2022-08-19T03:01:28.857Z,1.80
2022-08-19T03:03:56.623Z,1.27
2022-08-19T03:06:23.654Z,1.15
2022-08-19T03:08:50.507Z,1.67
2022-08-19T03:11:20.243Z,2.53
2022-08-19T03:13:46.900Z,1.75
2022-08-19T03:16:13.643Z,1.40
2022-08-19T03:18:40.427Z,1.80
2022-08-19T03:21:07.177Z,1.50
2022-08-19T03:23:38.884Z,1.65
2022-08-19T03:26:16.491Z,1.25
2022-08-19T03:28:51.804Z,1.60
2022-08-19T03:31:44.531Z,3.28
2022-08-19T03:34:18.479Z,1.63
2022-08-19T03:36:45.719Z,1.50
2022-08-19T03:39:14.716Z,1.92
2022-08-19T03:41:44.958Z,1.00
2022-08-19T03:44:19.123Z,1.50
2022-08-19T03:46:48.657Z,1.07
2022-08-19T03:49:16.056Z,1.95
2022-08-19T03:51:44.680Z,2.42
2022-08-19T03:54:14.127Z,1.60
2022-08-19T03:56:42.263Z,1.38
2022-08-19T03:59:12.142Z,1.77
2022-08-19T04:01:38.679Z,2.33
2022-08-19T04:04:05.367Z,3.88
2022-08-19T04:06:34.863Z,1.63
2022-08-19T04:09:04.356Z,2.38
2022-08-19T04:11:45.021Z,0.70
2022-08-19T04:14:15.132Z,1.75
2022-08-19T04:16:42.543Z,0.68
2022-08-19T04:19:08.897Z,0.88
2022-08-19T04:21:35.513Z,0.95
2022-08-19T04:24:02.000Z,0.60
2022-08-19T04:26:34.021Z,1.83
2022-08-19T04:29:12.831Z,1.00
2022-08-19T04:31:40.373Z,2.25
2022-08-19T04:34:11.627Z,0.90
2022-08-19T04:36:40.584Z,1.07
2022-08-19T04:39:14.117Z,4.45
2022-08-19T04:41:59.138Z,1.85
2022-08-19T04:44:26.517Z,2.03
2022-08-19T04:46:53.389Z,3.70
2022-08-19T04:49:23.023Z,2.30
2022-08-19T04:51:50.766Z,1.75
2022-08-19T04:54:37.828Z,4.05
2022-08-19T04:57:07.748Z,1.50
2022-08-19T04:59:34.520Z,4.78
2022-08-19T05:02:00.986Z,2.77
2022-08-19T05:04:27.384Z,4.90
2022-08-19T05:07:00.680Z,1.67
2022-08-19T05:09:28.263Z,4.10
2022-08-19T05:12:14.573Z,1.73
2022-08-19T05:14:40.917Z,6.70
2022-08-19T05:17:26.577Z,3.05
2022-08-19T05:20:12.318Z,3.60
2022-08-19T05:22:38.750Z,6.15
2022-08-19T05:25:13.000Z,3.47
2022-08-19T05:27:40.446Z,1.53
2022-08-19T05:30:07.367Z,1.48
2022-08-19T05:32:33.768Z,1.92
2022-08-19T05:35:00.177Z,1.33
2022-08-19T05:37:28.568Z,3.63
2022-08-19T05:39:56.130Z,1.40
2022-08-19T05:42:23.877Z,3.72
2022-08-19T05:44:50.976Z,2.60
2022-08-19T05:47:20.442Z,2.38
2022-08-19T05:49:47.128Z,2.50
2022-08-19T05:52:18.643Z,3.63
2022-08-19T05:54:48.598Z,1.30
2022-08-19T05:57:18.535Z,2.67
2022-08-19T05:59:47.108Z,1.15
2022-08-19T06:02:14.986Z,3.72
2022-08-19T06:04:43.574Z,2.00
2022-08-19T06:07:12.555Z,1.92
2022-08-19T06:09:40.655Z,1.58
2022-08-19T06:12:08.151Z,3.20
2022-08-19T06:14:40.353Z,2.97
2022-08-19T06:17:09.009Z,4.83
2022-08-19T06:19:40.949Z,1.50
2022-08-19T06:22:08.162Z,2.67
2022-08-19T06:24:34.748Z,2.97
2022-08-19T06:27:01.782Z,4.15
2022-08-19T06:29:29.116Z,1.83
2022-08-19T06:31:57.881Z,4.40
2022-08-19T06:34:25.519Z,6.22
2022-08-19T06:36:52.969Z,3.05
2022-08-19T06:39:29.641Z,2.50
2022-08-19T06:41:59.554Z,4.03
2022-08-19T06:44:29.156Z,3.53
2022-08-19T06:46:58.166Z,2.90
2022-08-19T06:49:24.746Z,2.38
2022-08-19T06:51:51.805Z,3.40
2022-08-19T06:54:19.958Z,4.30
2022-08-19T06:56:47.186Z,8.73
2022-08-19T06:59:16.462Z,7.05
2022-08-19T07:01:49.002Z,8.20
2022-08-19T07:04:18.188Z,7.32
2022-08-19T07:06:45.740Z,4.73
2022-08-19T07:09:21.584Z,8.45
2022-08-19T07:11:50.246Z,10.30
2022-08-19T07:14:19.863Z,19.15
2022-08-19T07:16:49.624Z,24.05
2022-08-19T07:19:18.696Z,10.03
2022-08-19T07:21:47.555Z,8.75
2022-08-19T07:24:14.265Z,5.53
2022-08-19T07:26:43.547Z,29.23
2022-08-19T07:29:11.713Z,20.75
2022-08-19T07:31:40.574Z,17.40
2022-08-19T07:34:14.487Z,14.57
2022-08-19T07:36:42.837Z,14.18
2022-08-19T07:39:13.747Z,11.02
2022-08-19T07:41:40.422Z,13.57
2022-08-19T07:44:08.251Z,15.00
2022-08-19T07:46:38.144Z,12.32
2022-08-19T07:49:06.516Z,13.18
2022-08-19T07:51:36.551Z,14.85
2022-08-19T07:54:03.673Z,14.75
2022-08-19T07:56:30.010Z,13.43
2022-08-19T08:01:27.293Z,12.48
2022-08-19T08:04:14.067Z,11.68
2022-08-19T08:06:59.321Z,10.95
2022-08-19T08:09:32.099Z,12.17
2022-08-19T08:12:33.231Z,10.98
2022-08-19T08:14:56.607Z,10.63
2022-08-19T08:17:31.171Z,9.50
2022-08-19T08:20:12.831Z,11.75
2022-08-19T08:23:03.180Z,12.40
2022-08-19T08:25:32.455Z,10.75
2022-08-19T08:28:01.066Z,9.35
2022-08-19T08:30:31.140Z,7.57
2022-08-19T08:32:59.719Z,10.52
2022-08-19T08:35:26.336Z,9.60
2022-08-19T08:37:55.293Z,9.35
2022-08-19T08:40:28.822Z,10.25
2022-08-19T08:43:06.801Z,12.45
2022-08-19T08:45:47.231Z,7.35
2022-08-19T08:48:38.768Z,12.37
2022-08-19T08:51:12.263Z,11.40
2022-08-19T08:53:41.790Z,8.32
2022-08-19T08:56:13.281Z,9.60
2022-08-19T08:59:00.776Z,9.15
2022-08-19T09:01:30.278Z,10.80
2022-08-19T09:03:57.586Z,8.90
2022-08-19T09:06:40.725Z,7.68
2022-08-19T09:09:35.761Z,7.40
2022-08-19T09:12:26.977Z,9.98
2022-08-19T09:15:05.214Z,7.70
2022-08-19T09:17:34.377Z,7.40
2022-08-19T09:20:11.604Z,7.53
2022-08-19T09:22:39.363Z,11.45
2022-08-19T09:25:08.387Z,6.60
2022-08-19T09:27:43.037Z,7.07
2022-08-19T09:30:14.995Z,7.20
2022-08-19T09:32:43.551Z,6.60
2022-08-19T09:35:10.468Z,6.88
2022-08-19T09:37:37.448Z,8.18
2022-08-19T09:40:04.821Z,9.03
2022-08-19T09:42:35.210Z,6.13
2022-08-19T09:45:02.183Z,6.63
2022-08-19T09:47:33.339Z,8.05
2022-08-19T09:49:59.701Z,6.38
2022-08-19T09:52:26.058Z,7.93
2022-08-19T09:54:59.518Z,7.82
2022-08-19T09:57:25.875Z,5.85
2022-08-19T09:59:52.233Z,6.63
2022-08-19T10:02:22.246Z,5.80
2022-08-19T10:05:07.735Z,7.43
2022-08-19T10:07:36.498Z,6.38
2022-08-19T10:10:06.347Z,6.60
2022-08-19T10:12:35.025Z,7.22
2022-08-19T10:15:02.375Z,6.88
2022-08-19T10:17:31.735Z,6.30
2022-08-19T10:20:00.821Z,6.13
2022-08-19T10:22:27.346Z,6.32
2022-08-19T10:24:54.426Z,9.43
2022-08-19T10:27:21.070Z,8.70
2022-08-19T10:29:48.720Z,9.17
2022-08-19T10:32:15.437Z,7.95
2022-08-19T10:34:48.137Z,13.48
2022-08-19T10:37:23.827Z,9.65
2022-08-19T10:39:55.345Z,12.70
2022-08-19T10:42:22.212Z,10.53
2022-08-19T10:44:48.930Z,7.43
2022-08-19T10:47:25.911Z,8.55
2022-08-19T10:50:15.585Z,11.82
2022-08-19T10:52:49.003Z,7.18
2022-08-19T10:55:37.229Z,9.50
2022-08-19T10:58:03.636Z,7.70
2022-08-19T11:00:31.909Z,9.25
2022-08-19T11:02:58.375Z,11.15
2022-08-19T11:05:24.766Z,8.48
2022-08-19T11:07:52.404Z,8.97
2022-08-19T11:10:21.844Z,6.22
2022-08-19T11:12:49.189Z,7.20
2022-08-19T11:15:15.823Z,8.15
2022-08-19T11:17:44.022Z,6.15
2022-08-19T11:20:15.151Z,6.03
2022-08-19T11:22:42.188Z,10.90
2022-08-19T11:25:10.877Z,6.70
2022-08-19T11:27:43.515Z,13.95
2022-08-19T11:30:13.046Z,11.65
2022-08-19T11:32:44.468Z,9.83
2022-08-19T11:35:14.448Z,8.77
2022-08-19T11:37:41.567Z,8.10
2022-08-19T11:40:08.803Z,9.20
2022-08-19T11:42:53.877Z,6.57
2022-08-19T11:45:20.404Z,6.87
2022-08-19T11:47:48.016Z,7.85
2022-08-19T11:50:15.891Z,7.15
2022-08-19T11:52:42.258Z,9.02
2022-08-19T11:55:09.315Z,9.27
2022-08-19T11:57:35.661Z,8.67
2022-08-19T12:00:02.530Z,8.80
2022-08-19T12:02:28.884Z,7.28
2022-08-19T12:04:55.238Z,6.95
2022-08-19T12:07:21.603Z,6.68
2022-08-19T12:09:48.648Z,8.13
2022-08-19T12:12:15.553Z,10.57
2022-08-19T12:14:41.907Z,8.60
2022-08-19T12:17:09.923Z,7.80
2022-08-19T12:19:37.981Z,6.70
2022-08-19T12:22:04.483Z,6.80
2022-08-19T12:24:32.835Z,8.02
2022-08-19T12:27:03.024Z,11.68
2022-08-19T12:29:30.441Z,8.85
2022-08-19T12:32:03.827Z,9.40
2022-08-19T12:34:31.725Z,9.93
2022-08-19T12:36:59.578Z,8.90
2022-08-19T12:39:26.640Z,11.55
2022-08-19T12:41:54.448Z,10.75
2022-08-19T12:44:29.338Z,7.35
2022-08-19T12:46:59.355Z,8.27
2022-08-19T12:49:54.113Z,9.63
2022-08-19T12:52:16.006Z,10.50
2022-08-19T12:54:44.078Z,8.50
2022-08-19T12:57:11.475Z,7.72
2022-08-19T12:59:38.517Z,7.40
2022-08-19T13:02:06.956Z,6.63
2022-08-19T13:04:37.114Z,7.55
2022-08-19T13:07:04.364Z,7.15
2022-08-19T13:09:30.711Z,7.22
2022-08-19T13:11:57.720Z,6.93
2022-08-19T13:14:24.193Z,7.90
2022-08-19T13:16:50.575Z,7.10
2022-08-19T13:19:16.983Z,9.60
2022-08-19T13:21:43.402Z,8.50
2022-08-19T13:24:09.817Z,8.60
2022-08-19T13:26:36.172Z,6.82
2022-08-19T13:29:20.930Z,9.05
2022-08-19T13:32:05.667Z,8.55
2022-08-19T13:34:35.980Z,6.75
2022-08-19T13:37:04.014Z,7.70
2022-08-19T13:39:33.144Z,7.47
2022-08-19T13:42:01.522Z,6.25
2022-08-19T13:44:30.481Z,6.82
2022-08-19T13:47:07.544Z,6.97
2022-08-19T13:49:35.910Z,8.60
2022-08-19T13:52:04.824Z,8.18
2022-08-19T13:54:31.194Z,7.03
2022-08-19T13:56:57.592Z,7.50
2022-08-19T13:59:24.016Z,8.02
2022-08-19T14:01:50.893Z,6.37
2022-08-19T14:04:17.248Z,7.70
2022-08-19T14:06:43.621Z,6.15
2022-08-19T14:09:09.954Z,6.82
2022-08-19T14:11:36.344Z,6.88
2022-08-19T14:14:02.725Z,6.87
2022-08-19T14:16:31.256Z,8.38
2022-08-19T14:18:57.984Z,6.40
2022-08-19T14:21:26.003Z,6.10
2022-08-19T14:23:53.698Z,6.20
2022-08-19T14:26:21.364Z,6.03
2022-08-19T14:28:48.377Z,5.70
2022-08-19T14:31:19.363Z,6.22
2022-08-19T14:33:47.779Z,6.97
2022-08-19T14:36:14.134Z,7.20
2022-08-19T14:38:41.214Z,6.27
2022-08-19T14:41:10.360Z,6.28
2022-08-19T14:43:36.767Z,6.45
2022-08-19T14:46:03.130Z,5.50
2022-08-19T14:48:29.472Z,7.32
2022-08-19T14:50:56.023Z,5.70
2022-08-19T14:53:22.529Z,5.75
2022-08-19T14:55:48.917Z,6.93
2022-08-19T14:58:29.502Z,8.35
2022-08-19T15:00:58.623Z,6.82
2022-08-19T15:03:25.508Z,6.80
2022-08-19T15:05:51.898Z,4.65
2022-08-19T15:08:18.372Z,7.07
2022-08-19T15:10:44.755Z,4.93
2022-08-19T15:13:11.223Z,5.18
2022-08-19T15:15:38.175Z,4.33
2022-08-19T15:18:04.776Z,5.55
2022-08-19T15:20:31.682Z,4.53
2022-08-19T15:22:59.748Z,4.53
2022-08-19T15:25:27.244Z,4.40
2022-08-19T15:27:53.994Z,3.97
2022-08-19T15:30:26.520Z,4.47
2022-08-19T15:32:55.748Z,3.63
2022-08-19T15:35:23.586Z,5.63
2022-08-19T15:37:52.362Z,4.63
2022-08-19T15:40:19.837Z,5.00
2022-08-19T15:42:47.264Z,3.83
2022-08-19T15:45:14.781Z,4.57
2022-08-19T15:47:41.405Z,4.95
2022-08-19T15:50:14.728Z,4.43
2022-08-19T15:52:54.000Z,4.47
2022-08-19T15:55:33.501Z,5.50
2022-08-19T15:58:28.573Z,3.50
2022-08-19T16:01:14.343Z,4.18
2022-08-19T16:03:59.477Z,3.72
2022-08-19T16:06:25.975Z,3.33
2022-08-19T16:08:59.247Z,3.92
2022-08-19T16:11:30.291Z,4.85
2022-08-19T16:13:57.985Z,3.38
2022-08-19T16:16:33.810Z,3.25
2022-08-19T16:19:03.623Z,3.83
2022-08-19T16:21:33.378Z,4.38
2022-08-19T16:24:06.149Z,4.20
2022-08-19T16:26:34.739Z,2.67
2022-08-19T16:29:02.996Z,5.35
2022-08-19T16:31:36.267Z,3.23
2022-08-19T16:34:03.022Z,3.03
2022-08-19T16:36:31.154Z,3.83
2022-08-19T16:38:58.060Z,3.22
2022-08-19T16:41:24.566Z,3.22
2022-08-19T16:43:52.498Z,2.97
2022-08-19T16:46:23.479Z,3.60
2022-08-19T16:48:53.343Z,3.35
2022-08-19T16:51:19.774Z,4.43
2022-08-19T16:53:46.202Z,2.45
2022-08-19T16:56:12.967Z,4.67
2022-08-19T16:58:39.864Z,3.53
2022-08-19T17:01:08.695Z,2.92
2022-08-19T17:03:37.429Z,6.15
2022-08-19T17:06:17.852Z,6.72
2022-08-19T17:08:49.387Z,3.17
2022-08-19T17:11:18.535Z,4.82
2022-08-19T17:13:47.675Z,4.15
2022-08-19T17:16:15.627Z,6.45
2022-08-19T17:18:41.989Z,5.35
2022-08-19T17:21:08.369Z,5.83
2022-08-19T17:23:42.654Z,7.80
2022-08-19T17:26:09.805Z,5.18
2022-08-19T17:28:43.943Z,5.15
2022-08-19T17:31:11.501Z,7.50
2022-08-19T17:33:41.244Z,5.50
2022-08-19T17:36:08.417Z,6.38
2022-08-19T17:38:35.724Z,6.40
2022-08-19T17:41:05.831Z,7.03
2022-08-19T17:43:36.531Z,4.45
2022-08-19T17:46:05.532Z,4.80
2022-08-19T17:48:40.221Z,3.78
2022-08-19T17:51:17.611Z,3.75
2022-08-19T17:53:50.543Z,3.45
2022-08-19T17:56:17.766Z,3.70
2022-08-19T17:58:47.290Z,5.17
2022-08-19T18:01:26.815Z,6.20
2022-08-19T18:04:07.354Z,3.28
2022-08-19T18:06:36.220Z,5.38
2022-08-19T18:09:05.221Z,3.83
2022-08-19T18:11:32.156Z,4.13
2022-08-19T18:13:58.555Z,4.47
2022-08-19T18:16:24.967Z,3.92
2022-08-19T18:18:53.775Z,4.50
2022-08-19T18:21:21.276Z,5.30
2022-08-19T18:23:47.613Z,4.33
2022-08-19T18:26:13.968Z,2.08
2022-08-19T18:28:49.492Z,2.78
2022-08-19T18:31:17.007Z,2.85
2022-08-19T18:33:44.872Z,3.60
2022-08-19T18:36:11.777Z,2.87
2022-08-19T18:38:56.936Z,2.92
2022-08-19T18:41:42.019Z,2.45
2022-08-19T18:44:28.341Z,2.92
2022-08-19T18:47:13.728Z,3.88
2022-08-19T18:49:40.525Z,2.67
2022-08-19T18:52:07.125Z,3.15
2022-08-19T18:54:34.269Z,2.63
2022-08-19T18:57:00.687Z,3.90
2022-08-19T18:59:29.851Z,2.65
2022-08-19T19:01:58.515Z,4.07
2022-08-19T19:04:37.991Z,1.13
2022-08-19T19:07:05.891Z,2.97
2022-08-19T19:09:32.749Z,2.55
2022-08-19T19:12:03.215Z,1.40
2022-08-19T19:14:48.571Z,4.40
2022-08-19T19:17:15.901Z,1.60
2022-08-19T19:19:42.868Z,1.60
2022-08-19T19:22:17.350Z,1.80
2022-08-19T19:24:46.476Z,1.42
2022-08-19T19:27:15.660Z,1.33
2022-08-19T19:29:42.604Z,1.60
2022-08-19T19:32:16.409Z,4.18
2022-08-19T19:34:42.763Z,1.45
2022-08-19T19:37:09.104Z,1.45
2022-08-19T19:39:45.913Z,1.40
2022-08-19T19:42:19.746Z,1.30
2022-08-19T19:44:52.845Z,7.07
2022-08-19T19:47:19.709Z,1.30
2022-08-19T19:52:38.491Z,1.70
2022-08-19T19:55:05.415Z,1.42
2022-08-19T19:57:31.756Z,1.95
2022-08-19T19:59:58.673Z,2.25
2022-08-19T20:02:25.111Z,1.00
2022-08-19T20:04:51.536Z,1.30
2022-08-19T20:07:18.016Z,1.15
2022-08-19T20:09:59.260Z,1.70
2022-08-19T20:12:26.572Z,1.80
2022-08-19T20:14:52.923Z,2.42
2022-08-19T20:17:20.457Z,0.80
2022-08-19T20:19:47.605Z,1.52
2022-08-19T20:22:13.962Z,1.17
2022-08-19T20:24:42.280Z,1.63
2022-08-19T20:27:08.999Z,1.73
2022-08-19T20:29:38.454Z,1.40
2022-08-19T20:32:08.869Z,0.90
2022-08-19T20:34:35.242Z,1.30
2022-08-19T20:37:01.766Z,1.58
2022-08-19T20:39:28.139Z,0.70
2022-08-19T20:41:56.204Z,1.67
2022-08-19T20:44:24.014Z,1.52
2022-08-19T20:46:54.589Z,0.95
2022-08-19T20:49:22.976Z,1.00
2022-08-19T20:51:54.424Z,0.95
2022-08-19T20:54:20.824Z,1.27
2022-08-19T20:56:47.166Z,1.55
2022-08-19T20:59:13.508Z,2.03
2022-08-19T21:01:39.894Z,1.50
2022-08-19T21:04:06.356Z,0.90
2022-08-19T21:06:32.792Z,0.97
2022-08-19T21:08:59.140Z,1.17
2022-08-19T21:11:25.642Z,0.95
2022-08-19T21:13:51.992Z,1.10
2022-08-19T21:16:18.333Z,1.15
2022-08-19T21:18:44.853Z,1.30
2022-08-19T21:21:11.444Z,1.10
2022-08-19T21:23:37.846Z,1.10
2022-08-19T21:26:04.205Z,1.45
2022-08-19T21:28:36.233Z,1.63
2022-08-19T21:31:05.200Z,0.90
2022-08-19T21:33:32.179Z,1.17
2022-08-19T21:35:59.855Z,1.20
2022-08-19T21:38:26.203Z,2.53
2022-08-19T21:40:52.569Z,1.55
2022-08-19T21:43:18.944Z,0.90
2022-08-19T21:45:46.791Z,1.30
2022-08-19T21:48:14.762Z,1.75
2022-08-19T21:50:42.867Z,1.10
2022-08-19T21:53:15.663Z,1.33
2022-08-19T21:55:44.225Z,1.40
2022-08-19T21:58:11.707Z,1.25
2022-08-19T22:00:39.592Z,1.60
2022-08-19T22:03:06.355Z,1.20
2022-08-19T22:05:33.786Z,1.30
2022-08-19T22:08:01.811Z,1.57
2022-08-19T22:10:32.132Z,1.38
2022-08-19T22:12:59.009Z,1.30
2022-08-19T22:15:27.158Z,2.20
2022-08-19T22:17:54.259Z,1.55
2022-08-19T22:20:24.199Z,1.10
2022-08-19T22:22:56.877Z,1.27
2022-08-19T22:25:31.408Z,1.10
2022-08-19T22:28:01.742Z,1.17
2022-08-19T22:30:33.181Z,1.40
2022-08-19T22:33:02.635Z,1.83
2022-08-19T22:35:32.394Z,2.00
2022-08-19T22:38:00.368Z,1.25
2022-08-19T22:40:28.379Z,1.48
2022-08-19T22:43:04.055Z,1.20
2022-08-19T22:45:31.566Z,1.43
2022-08-19T22:47:58.071Z,1.25
2022-08-19T22:50:24.571Z,1.10
2022-08-19T22:52:57.811Z,1.98
2022-08-19T22:55:28.282Z,1.85
2022-08-19T22:57:55.022Z,2.00
2022-08-19T23:00:23.840Z,2.15
2022-08-19T23:02:51.765Z,1.27
2022-08-19T23:05:21.914Z,2.17
2022-08-19T23:07:52.581Z,1.23
2022-08-19T23:10:27.639Z,1.63
2022-08-19T23:12:56.921Z,1.58
2022-08-19T23:15:25.920Z,0.98
2022-08-19T23:17:54.863Z,3.10
2022-08-19T23:20:23.545Z,1.25
2022-08-19T23:22:50.854Z,1.30
2022-08-19T23:25:20.500Z,1.45
2022-08-19T23:28:05.200Z,1.17
2022-08-19T23:30:37.401Z,1.73
2022-08-19T23:33:50.811Z,1.27
2022-08-19T23:36:18.762Z,1.90
2022-08-19T23:38:47.084Z,1.85
2022-08-19T23:41:15.988Z,1.92
2022-08-19T23:43:43.311Z,1.50
2022-08-19T23:46:12.293Z,1.27
2022-08-19T23:48:39.660Z,1.30
2022-08-19T23:51:10.869Z,1.52
2022-08-19T23:53:39.363Z,1.38
2022-08-19T23:56:07.331Z,1.20
2022-08-19T23:58:34.804Z,1.45
