createdAt,value
2022-10-11T19:27:47.214Z,100477.53
2022-10-11T19:30:15.752Z,100477.38
2022-10-11T19:36:25.736Z,100484.25
2022-10-11T19:38:56.666Z,100447.75
2022-10-11T19:41:27.371Z,100402.34
2022-10-11T19:43:59.434Z,100531.38
2022-10-11T19:49:20.333Z,100455.41
2022-10-11T19:51:50.638Z,100530.72
2022-10-11T19:54:19.115Z,100528.25
2022-10-11T19:56:48.350Z,100526.44
2022-10-11T19:59:32.976Z,100452.94
2022-10-11T20:02:03.632Z,100532.78
2022-10-11T20:04:51.469Z,100527.81
2022-10-11T20:07:25.292Z,100541.59
2022-10-11T20:09:53.356Z,100527.38
2022-10-11T20:12:21.774Z,100516.28
2022-10-11T20:14:50.071Z,100539.03
2022-10-11T20:17:20.574Z,100531.34
2022-10-11T20:19:49.905Z,100533.78
2022-10-11T20:22:18.411Z,100519.25
2022-10-11T20:24:48.021Z,100468.41
2022-10-11T20:27:16.275Z,100467.03
2022-10-11T20:29:44.564Z,100413.13
2022-10-11T20:32:13.067Z,100520.41
2022-10-11T20:34:41.260Z,100558.53
2022-10-11T20:37:11.639Z,100555.13
2022-10-11T20:39:39.648Z,100546.31
2022-10-11T20:42:11.782Z,100551.53
2022-10-11T20:44:39.985Z,100562.13
2022-10-11T20:47:08.657Z,100529.63
2022-10-11T20:49:36.783Z,100566.13
2022-10-11T20:52:05.605Z,100515.59
2022-10-11T20:54:35.747Z,100576.19
2022-10-11T20:57:04.616Z,100557.22
2022-10-11T20:59:34.776Z,100577.91
2022-10-11T21:02:05.890Z,100581.53
2022-10-11T21:04:35.979Z,100554.75
2022-10-11T21:07:05.400Z,100547.22
2022-10-11T21:09:33.440Z,100595.22
2022-10-11T21:12:05.142Z,100562.06
2022-10-11T21:14:34.587Z,100596.53
2022-10-11T21:17:02.558Z,100598.50
2022-10-11T21:19:30.563Z,100590.34
2022-10-11T21:21:58.490Z,100582.25
2022-10-11T21:24:26.651Z,100602.34
2022-10-11T21:26:59.590Z,100603.50
2022-10-11T21:29:28.604Z,100601.94
2022-10-11T21:31:57.988Z,100600.78
2022-10-11T21:34:26.077Z,100584.28
2022-10-11T21:36:53.997Z,100579.63
2022-10-11T21:39:22.128Z,100578.53
2022-10-11T21:41:50.097Z,100595.56
2022-10-11T21:44:18.265Z,100602.03
2022-10-11T21:49:36.853Z,100604.44
2022-10-11T21:52:05.275Z,100611.50
2022-10-11T21:54:33.407Z,100590.34
2022-10-11T21:57:01.744Z,100594.22
2022-10-11T21:59:29.711Z,100591.78
2022-10-11T22:02:01.618Z,100601.63
2022-10-11T22:04:30.141Z,100607.94
2022-10-11T22:06:59.639Z,100603.84
2022-10-11T22:09:29.766Z,100603.69
2022-10-11T22:11:58.111Z,100607.06
2022-10-11T22:14:26.223Z,100602.38
2022-10-11T22:16:54.239Z,100617.78
2022-10-11T22:19:22.314Z,100624.34
2022-10-11T22:21:50.545Z,100619.75
2022-10-11T22:24:19.997Z,100623.88
2022-10-11T22:26:48.091Z,100613.28
2022-10-11T22:29:16.079Z,100626.66
2022-10-11T22:31:44.128Z,100621.41
2022-10-11T22:34:13.515Z,100616.56
2022-10-11T22:36:41.519Z,100620.16
2022-10-11T22:39:10.156Z,100617.22
2022-10-11T22:41:39.675Z,100611.22
2022-10-11T22:44:07.886Z,100627.28
2022-10-11T22:46:35.929Z,100605.19
2022-10-11T22:49:04.207Z,100620.53
2022-10-11T22:51:32.283Z,100602.53
2022-10-11T22:54:00.306Z,100598.59
2022-10-11T22:56:28.445Z,100611.25
2022-10-11T22:58:59.200Z,100625.25
2022-10-11T23:01:27.232Z,100612.84
2022-10-11T23:03:55.285Z,100629.66
2022-10-11T23:06:24.547Z,100633.22
2022-10-11T23:08:52.498Z,100611.94
2022-10-11T23:11:20.547Z,100631.94
2022-10-11T23:13:48.549Z,100619.72
2022-10-11T23:16:17.981Z,100619.28
2022-10-11T23:18:45.988Z,100623.38
2022-10-11T23:21:13.934Z,100644.34
2022-10-11T23:23:41.949Z,100652.53
2022-10-11T23:26:12.660Z,100648.22
2022-10-11T23:28:41.109Z,100636.25
2022-10-11T23:31:10.988Z,100648.59
2022-10-11T23:33:40.387Z,100637.53
2022-10-11T23:36:15.106Z,100628.81
2022-10-11T23:38:43.185Z,100611.97
2022-10-11T23:41:11.587Z,100650.00
2022-10-11T23:43:39.571Z,100641.69
2022-10-11T23:46:07.728Z,100660.88
2022-10-11T23:48:35.774Z,100662.88
2022-10-11T23:51:05.328Z,100662.59
2022-10-11T23:53:33.548Z,100666.44
2022-10-11T23:56:01.622Z,100678.13
2022-10-11T23:58:29.667Z,100669.28
