createdAt,value
2023-03-28T00:00:46.133Z,1.90
2023-03-28T00:03:22.494Z,1.90
2023-03-28T00:05:55.173Z,1.90
2023-03-28T00:08:24.811Z,1.90
2023-03-28T00:10:52.734Z,1.80
2023-03-28T00:13:21.701Z,1.80
2023-03-28T00:15:52.917Z,1.80
2023-03-28T00:18:20.950Z,1.80
2023-03-28T00:20:49.594Z,1.80
2023-03-28T00:23:18.069Z,1.80
2023-03-28T00:25:48.712Z,1.80
2023-03-28T00:28:16.559Z,1.80
2023-03-28T00:30:44.489Z,1.80
2023-03-28T00:33:12.470Z,1.80
2023-03-28T00:35:41.029Z,1.80
2023-03-28T00:38:09.777Z,1.80
2023-03-28T00:40:39.034Z,1.80
2023-03-28T00:43:13.663Z,1.80
2023-03-28T00:45:42.372Z,1.70
2023-03-28T00:48:15.566Z,1.80
2023-03-28T00:50:48.653Z,1.70
2023-03-28T00:53:19.029Z,1.70
2023-03-28T00:55:50.158Z,1.70
2023-03-28T00:58:23.865Z,1.70
2023-03-28T01:00:52.168Z,1.70
2023-03-28T01:03:22.778Z,1.70
2023-03-28T01:05:51.268Z,1.70
2023-03-28T01:08:21.886Z,1.60
2023-03-28T01:10:50.397Z,1.60
2023-03-28T01:13:27.994Z,1.50
2023-03-28T01:15:56.433Z,1.60
2023-03-28T01:18:24.776Z,1.50
2023-03-28T01:21:33.780Z,1.50
2023-03-28T01:24:24.800Z,1.40
2023-03-28T01:26:55.782Z,1.20
2023-03-28T01:30:18.118Z,1.10
2023-03-28T01:33:29.450Z,1.00
2023-03-28T01:36:33.926Z,0.80
2023-03-28T01:39:14.034Z,0.90
2023-03-28T01:41:49.676Z,0.90
2023-03-28T01:44:26.425Z,0.90
2023-03-28T01:47:02.241Z,0.80
2023-03-28T01:49:37.170Z,0.80
2023-03-28T01:52:14.559Z,0.60
2023-03-28T01:54:49.855Z,0.50
2023-03-28T01:57:23.983Z,0.50
2023-03-28T01:59:57.906Z,0.50
2023-03-28T02:02:31.063Z,0.50
2023-03-28T02:05:01.264Z,0.50
2023-03-28T02:07:29.886Z,0.50
2023-03-28T02:10:00.361Z,0.50
2023-03-28T02:12:33.045Z,0.60
2023-03-28T02:15:04.900Z,0.60
2023-03-28T02:17:35.642Z,0.60
2023-03-28T02:20:08.851Z,0.70
2023-03-28T02:22:39.509Z,0.70
2023-03-28T02:25:10.179Z,0.70
2023-03-28T02:27:41.792Z,0.70
2023-03-28T02:30:11.220Z,0.70
2023-03-28T02:32:39.146Z,0.70
2023-03-28T02:35:09.211Z,0.70
2023-03-28T02:37:49.385Z,0.70
2023-03-28T02:40:37.430Z,0.70
2023-03-28T02:43:33.756Z,0.70
2023-03-28T02:46:17.622Z,0.70
2023-03-28T02:48:58.509Z,0.60
2023-03-28T02:51:34.742Z,0.60
2023-03-28T02:54:19.016Z,0.60
2023-03-28T02:57:01.483Z,0.50
2023-03-28T02:59:34.867Z,0.50
2023-03-28T03:02:04.510Z,0.40
2023-03-28T03:04:32.748Z,0.40
2023-03-28T03:07:02.564Z,0.30
2023-03-28T03:09:30.536Z,0.20
2023-03-28T03:12:00.641Z,0.10
2023-03-28T03:14:28.525Z,0.00
2023-03-28T03:16:56.375Z,0.00
2023-03-28T03:19:24.242Z,-0.10
2023-03-28T03:21:54.158Z,-0.10
2023-03-28T03:24:22.519Z,-0.20
2023-03-28T03:26:50.370Z,-0.30
2023-03-28T03:29:19.653Z,-0.30
2023-03-28T03:31:47.936Z,-0.30
2023-03-28T03:34:16.121Z,-0.20
2023-03-28T03:36:44.963Z,-0.20
2023-03-28T03:39:13.108Z,-0.10
2023-03-28T03:41:41.478Z,-0.10
2023-03-28T03:44:09.402Z,-0.10
2023-03-28T03:46:39.034Z,-0.20
2023-03-28T03:49:07.248Z,-0.30
2023-03-28T03:51:35.276Z,-0.40
2023-03-28T03:54:03.241Z,-0.50
2023-03-28T03:56:31.185Z,-0.50
2023-03-28T03:59:00.608Z,-0.40
2023-03-28T04:01:29.813Z,-0.40
2023-03-28T04:03:59.125Z,-0.40
2023-03-28T04:06:29.381Z,-0.40
2023-03-28T04:08:57.565Z,-0.40
2023-03-28T04:11:25.555Z,-0.50
2023-03-28T04:13:53.638Z,-0.50
2023-03-28T04:16:21.501Z,-0.50
2023-03-28T04:18:52.784Z,-0.50
2023-03-28T04:21:27.458Z,-0.50
2023-03-28T04:23:56.047Z,-0.40
2023-03-28T04:26:26.893Z,-0.40
2023-03-28T04:28:55.814Z,-0.40
2023-03-28T04:31:28.811Z,-0.40
2023-03-28T04:33:57.146Z,-0.30
2023-03-28T04:36:27.069Z,-0.30
2023-03-28T04:38:58.200Z,-0.20
2023-03-28T04:41:26.620Z,-0.20
2023-03-28T04:43:54.498Z,-0.20
2023-03-28T04:46:22.534Z,-0.20
2023-03-28T04:48:56.241Z,-0.20
2023-03-28T04:51:28.829Z,-0.20
2023-03-28T04:53:56.778Z,-0.30
2023-03-28T04:56:24.564Z,-0.30
2023-03-28T04:58:52.427Z,-0.30
2023-03-28T05:01:22.535Z,-0.30
2023-03-28T05:03:50.582Z,-0.30
2023-03-28T05:06:18.965Z,-0.30
2023-03-28T05:08:50.764Z,-0.20
2023-03-28T05:11:18.789Z,-0.20
2023-03-28T05:13:46.905Z,-0.30
2023-03-28T05:16:14.905Z,-0.30
2023-03-28T05:18:42.816Z,-0.40
2023-03-28T05:21:10.767Z,-0.50
2023-03-28T05:23:38.693Z,-0.60
2023-03-28T05:26:10.728Z,-0.60
2023-03-28T05:28:39.175Z,-0.50
2023-03-28T05:31:08.597Z,-0.50
2023-03-28T05:33:37.207Z,-0.40
2023-03-28T05:36:05.794Z,-0.30
2023-03-28T05:38:33.820Z,-0.20
2023-03-28T05:41:03.127Z,-0.10
2023-03-28T05:43:32.798Z,0.00
2023-03-28T05:46:00.749Z,0.10
2023-03-28T05:48:29.010Z,0.10
2023-03-28T05:50:56.895Z,0.20
2023-03-28T05:53:24.931Z,0.20
2023-03-28T05:55:52.797Z,0.20
2023-03-28T05:58:21.056Z,0.20
2023-03-28T06:00:50.714Z,0.20
2023-03-28T06:03:19.026Z,0.20
2023-03-28T06:05:47.268Z,0.20
2023-03-28T06:08:15.217Z,0.20
2023-03-28T06:10:43.218Z,0.30
2023-03-28T06:13:11.589Z,0.30
2023-03-28T06:15:39.498Z,0.30
2023-03-28T06:18:08.704Z,0.40
2023-03-28T06:20:36.585Z,0.50
2023-03-28T06:23:04.630Z,0.50
2023-03-28T06:25:32.641Z,0.60
2023-03-28T06:28:00.678Z,0.60
2023-03-28T06:30:28.716Z,0.80
2023-03-28T06:32:56.826Z,1.00
2023-03-28T06:35:26.062Z,1.10
2023-03-28T06:37:54.278Z,1.10
2023-03-28T06:40:22.306Z,1.20
2023-03-28T06:42:51.235Z,1.50
2023-03-28T06:45:19.636Z,1.70
2023-03-28T06:47:48.615Z,1.90
2023-03-28T06:50:16.626Z,2.00
2023-03-28T06:52:46.305Z,2.10
2023-03-28T06:55:14.192Z,2.30
2023-03-28T06:57:42.166Z,2.50
2023-03-28T07:00:11.414Z,2.60
2023-03-28T07:02:39.516Z,2.70
2023-03-28T07:05:07.929Z,2.80
2023-03-28T07:07:36.183Z,2.80
2023-03-28T07:10:06.503Z,2.80
2023-03-28T07:12:34.501Z,2.80
2023-03-28T07:15:02.435Z,2.80
2023-03-28T07:17:30.345Z,2.90
2023-03-28T07:19:58.297Z,3.00
2023-03-28T07:22:27.192Z,3.10
2023-03-28T07:24:55.236Z,3.20
2023-03-28T07:27:25.277Z,3.30
2023-03-28T07:29:53.448Z,3.40
2023-03-28T07:32:22.322Z,3.50
2023-03-28T07:34:50.317Z,3.60
2023-03-28T07:37:18.790Z,3.80
2023-03-28T07:39:47.103Z,4.00
2023-03-28T07:42:16.157Z,4.30
2023-03-28T07:44:45.589Z,4.60
2023-03-28T07:47:13.605Z,5.00
2023-03-28T07:49:41.530Z,5.50
2023-03-28T07:52:09.723Z,6.00
2023-03-28T07:54:37.627Z,6.60
2023-03-28T07:57:06.243Z,7.20
2023-03-28T07:59:34.365Z,7.70
2023-03-28T08:02:03.690Z,8.20
2023-03-28T08:04:32.342Z,8.60
2023-03-28T08:07:00.719Z,8.90
2023-03-28T08:09:28.699Z,9.30
2023-03-28T08:11:56.559Z,9.60
2023-03-28T08:14:24.487Z,9.60
2023-03-28T08:16:52.878Z,9.70
2023-03-28T08:19:22.222Z,10.00
2023-03-28T08:21:50.302Z,10.00
2023-03-28T08:24:28.871Z,10.50
2023-03-28T08:26:57.099Z,10.70
2023-03-28T08:29:25.677Z,10.50
2023-03-28T08:31:53.624Z,10.50
2023-03-28T08:34:23.042Z,11.10
2023-03-28T08:36:51.068Z,11.20
2023-03-28T08:39:19.182Z,11.00
2023-03-28T08:42:20.563Z,10.70
2023-03-28T08:45:16.470Z,10.80
2023-03-28T08:48:00.273Z,10.40
2023-03-28T08:50:34.046Z,10.30
2023-03-28T08:53:03.390Z,9.90
2023-03-28T08:55:35.288Z,9.40
2023-03-28T08:58:04.590Z,9.60
2023-03-28T09:00:34.053Z,10.20
2023-03-28T09:03:02.330Z,10.80
2023-03-28T09:05:38.113Z,10.90
2023-03-28T09:08:21.591Z,10.60
2023-03-28T09:10:57.027Z,10.90
2023-03-28T09:13:34.334Z,10.70
2023-03-28T09:16:16.904Z,10.60
2023-03-28T09:19:11.054Z,10.70
2023-03-28T09:21:54.015Z,10.90
2023-03-28T09:24:47.944Z,11.20
2023-03-28T09:27:25.214Z,11.40
2023-03-28T09:29:56.769Z,11.70
2023-03-28T09:32:30.867Z,11.90
2023-03-28T09:34:59.624Z,11.90
2023-03-28T09:37:36.320Z,11.90
2023-03-28T09:40:17.864Z,11.20
2023-03-28T09:42:56.970Z,10.60
2023-03-28T09:45:32.524Z,10.50
2023-03-28T09:48:01.859Z,10.60
2023-03-28T09:50:29.869Z,10.90
2023-03-28T09:52:59.874Z,10.50
2023-03-28T09:55:30.901Z,10.80
2023-03-28T09:58:04.727Z,11.20
2023-03-28T10:00:37.896Z,10.90
2023-03-28T10:03:08.320Z,10.60
2023-03-28T10:05:40.662Z,10.60
2023-03-28T10:08:23.717Z,10.60
2023-03-28T10:11:01.117Z,10.80
2023-03-28T10:13:29.663Z,11.70
2023-03-28T10:15:59.592Z,12.40
2023-03-28T10:18:31.164Z,12.40
2023-03-28T10:21:07.122Z,12.00
2023-03-28T10:23:36.835Z,11.60
2023-03-28T10:26:06.365Z,11.90
2023-03-28T10:28:37.121Z,11.30
2023-03-28T10:31:07.558Z,10.90
2023-03-28T10:33:37.669Z,10.50
2023-03-28T10:36:09.735Z,10.50
2023-03-28T10:38:46.928Z,10.50
2023-03-28T10:41:24.513Z,10.20
2023-03-28T10:43:54.459Z,10.00
2023-03-28T10:46:25.379Z,10.00
2023-03-28T10:49:03.672Z,9.80
2023-03-28T10:51:32.838Z,9.80
2023-03-28T10:54:16.048Z,10.00
2023-03-28T10:56:52.992Z,10.00
2023-03-28T10:59:35.938Z,9.90
2023-03-28T11:02:22.546Z,9.90
2023-03-28T11:04:58.195Z,9.70
2023-03-28T11:07:33.437Z,9.30
2023-03-28T11:10:12.243Z,9.30
2023-03-28T11:12:58.451Z,9.50
2023-03-28T11:15:32.554Z,9.50
2023-03-28T11:18:12.753Z,9.90
2023-03-28T11:20:48.090Z,10.10
2023-03-28T11:23:43.703Z,9.90
2023-03-28T11:26:15.868Z,9.80
2023-03-28T11:28:59.962Z,10.00
2023-03-28T11:31:33.069Z,10.00
2023-03-28T11:34:06.736Z,10.30
2023-03-28T11:36:38.949Z,10.60
2023-03-28T11:39:15.117Z,10.70
2023-03-28T11:41:46.015Z,10.50
2023-03-28T11:44:20.034Z,10.10
2023-03-28T11:46:52.032Z,9.80
2023-03-28T11:49:24.063Z,9.80
2023-03-28T11:51:58.143Z,9.80
2023-03-28T11:54:33.429Z,9.70
2023-03-28T11:57:08.075Z,9.60
2023-03-28T11:59:43.919Z,9.50
2023-03-28T12:02:24.155Z,9.50
2023-03-28T12:04:58.662Z,9.70
2023-03-28T12:07:45.647Z,9.80
2023-03-28T12:10:21.933Z,10.00
2023-03-28T12:12:59.743Z,10.00
2023-03-28T12:15:36.897Z,10.00
2023-03-28T12:18:07.960Z,9.70
2023-03-28T12:20:40.625Z,9.70
2023-03-28T12:23:14.039Z,10.00
2023-03-28T12:25:47.375Z,10.10
2023-03-28T12:28:26.258Z,10.10
2023-03-28T12:31:05.997Z,10.20
2023-03-28T12:33:44.640Z,10.30
2023-03-28T12:36:20.437Z,10.60
2023-03-28T12:38:55.989Z,11.00
2023-03-28T12:41:27.861Z,11.00
2023-03-28T12:44:00.621Z,11.10
2023-03-28T12:46:34.230Z,11.20
2023-03-28T12:49:05.856Z,11.00
2023-03-28T12:51:38.933Z,10.80
2023-03-28T12:54:11.225Z,10.90
2023-03-28T12:56:39.210Z,10.80
2023-03-28T12:59:44.317Z,10.80
2023-03-28T13:02:19.428Z,10.70
2023-03-28T13:04:53.369Z,10.60
2023-03-28T13:07:29.636Z,10.60
2023-03-28T13:10:02.288Z,10.60
2023-03-28T13:12:48.023Z,10.60
2023-03-28T13:15:33.541Z,10.50
2023-03-28T13:18:29.782Z,10.50
2023-03-28T13:20:58.350Z,10.60
2023-03-28T13:23:31.988Z,10.60
2023-03-28T13:26:02.423Z,10.60
2023-03-28T13:28:33.621Z,10.60
2023-03-28T13:31:07.790Z,10.80
2023-03-28T13:33:39.039Z,10.90
2023-03-28T13:36:29.541Z,11.20
2023-03-28T13:39:20.179Z,11.40
2023-03-28T13:42:01.860Z,11.60
2023-03-28T13:44:35.149Z,11.40
2023-03-28T13:47:03.341Z,11.10
2023-03-28T13:49:43.215Z,10.90
2023-03-28T13:52:16.418Z,10.60
2023-03-28T13:54:45.817Z,10.40
2023-03-28T13:57:18.359Z,10.30
2023-03-28T13:59:53.221Z,10.30
2023-03-28T14:02:23.274Z,10.20
2023-03-28T14:04:54.495Z,10.10
2023-03-28T14:07:26.358Z,10.10
2023-03-28T14:09:56.114Z,10.00
2023-03-28T14:12:28.567Z,10.00
2023-03-28T14:14:58.685Z,10.20
2023-03-28T14:17:30.335Z,10.30
2023-03-28T14:20:02.691Z,10.30
2023-03-28T14:22:32.247Z,10.10
2023-03-28T14:25:02.471Z,10.00
2023-03-28T14:27:37.171Z,10.10
2023-03-28T14:30:18.954Z,10.20
2023-03-28T14:32:57.379Z,10.20
2023-03-28T14:35:29.145Z,10.20
2023-03-28T14:37:59.178Z,10.30
2023-03-28T14:40:33.689Z,10.30
2023-03-28T14:43:04.803Z,10.30
2023-03-28T14:45:36.602Z,10.30
2023-03-28T14:48:07.045Z,10.30
2023-03-28T14:50:39.918Z,10.30
2023-03-28T14:53:13.456Z,10.20
2023-03-28T14:55:42.220Z,10.30
2023-03-28T14:58:14.120Z,10.30
2023-03-28T15:00:43.816Z,10.30
2023-03-28T15:03:16.287Z,10.30
2023-03-28T15:05:47.919Z,10.40
2023-03-28T15:08:28.145Z,10.40
2023-03-28T15:10:56.955Z,10.40
2023-03-28T15:13:31.507Z,10.60
2023-03-28T15:15:59.603Z,10.60
2023-03-28T15:18:33.378Z,10.60
2023-03-28T15:21:04.667Z,10.60
2023-03-28T15:23:35.731Z,10.60
2023-03-28T15:26:08.917Z,10.70
2023-03-28T15:28:37.341Z,10.70
2023-03-28T15:31:05.473Z,10.70
2023-03-28T15:33:35.455Z,10.60
2023-03-28T15:36:12.777Z,10.50
2023-03-28T15:38:41.787Z,10.30
2023-03-28T15:41:12.343Z,10.20
2023-03-28T15:43:48.242Z,10.30
2023-03-28T15:46:16.835Z,10.30
2023-03-28T15:48:45.238Z,10.20
2023-03-28T15:51:17.555Z,10.10
2023-03-28T15:53:48.767Z,10.00
2023-03-28T15:56:23.968Z,10.00
2023-03-28T15:58:52.579Z,10.20
2023-03-28T16:01:27.273Z,10.20
2023-03-28T16:04:24.087Z,10.30
2023-03-28T16:06:56.997Z,10.40
2023-03-28T16:09:26.539Z,10.40
2023-03-28T16:12:00.482Z,10.40
2023-03-28T16:14:28.545Z,10.30
2023-03-28T16:16:57.541Z,10.30
2023-03-28T16:19:28.235Z,10.30
2023-03-28T16:21:59.739Z,10.20
2023-03-28T16:24:28.911Z,10.10
2023-03-28T16:26:57.038Z,10.00
2023-03-28T16:29:24.942Z,9.90
2023-03-28T16:31:52.908Z,9.90
2023-03-28T16:34:21.115Z,9.80
2023-03-28T16:36:48.999Z,9.80
2023-03-28T16:39:18.624Z,9.80
2023-03-28T16:41:46.728Z,9.80
2023-03-28T16:44:14.727Z,9.70
2023-03-28T16:46:42.725Z,9.70
2023-03-28T16:49:11.051Z,9.80
2023-03-28T16:51:39.158Z,9.80
2023-03-28T16:54:07.956Z,9.80
2023-03-28T16:56:37.622Z,9.80
2023-03-28T16:59:07.778Z,9.80
2023-03-28T17:01:35.703Z,9.70
2023-03-28T17:04:04.282Z,9.70
2023-03-28T17:06:32.448Z,9.70
2023-03-28T17:09:00.509Z,9.70
2023-03-28T17:11:28.512Z,9.60
2023-03-28T17:13:59.220Z,9.60
2023-03-28T17:16:27.673Z,9.60
2023-03-28T17:18:55.703Z,9.60
2023-03-28T17:21:23.880Z,9.70
2023-03-28T17:23:52.714Z,9.60
2023-03-28T17:26:20.553Z,9.70
2023-03-28T17:28:49.113Z,9.60
2023-03-28T17:31:20.254Z,9.60
2023-03-28T17:33:48.868Z,9.60
2023-03-28T17:36:21.532Z,9.50
2023-03-28T17:38:50.368Z,9.50
2023-03-28T17:41:18.309Z,9.50
2023-03-28T17:43:46.698Z,9.50
2023-03-28T17:46:14.628Z,9.50
2023-03-28T17:48:45.254Z,9.40
2023-03-28T17:51:13.698Z,9.40
2023-03-28T17:53:43.123Z,9.30
2023-03-28T17:56:12.514Z,9.20
2023-03-28T17:58:40.487Z,9.20
2023-03-28T18:01:10.457Z,9.20
2023-03-28T18:03:39.079Z,9.20
2023-03-28T18:06:09.554Z,9.20
2023-03-28T18:08:37.771Z,9.20
2023-03-28T18:11:08.902Z,9.10
2023-03-28T18:13:38.733Z,9.20
2023-03-28T18:16:10.751Z,9.20
2023-03-28T18:18:40.172Z,9.20
2023-03-28T18:21:11.164Z,9.10
2023-03-28T18:23:39.576Z,9.00
2023-03-28T18:26:08.334Z,9.00
2023-03-28T18:28:37.354Z,9.00
2023-03-28T18:31:09.792Z,9.00
2023-03-28T18:33:37.742Z,8.90
2023-03-28T18:36:06.582Z,8.90
2023-03-28T18:38:40.033Z,8.90
2023-03-28T18:41:09.138Z,8.90
2023-03-28T18:43:37.120Z,8.90
2023-03-28T18:46:07.567Z,8.90
2023-03-28T18:48:36.486Z,8.80
2023-03-28T18:51:06.212Z,8.80
2023-03-28T18:53:34.289Z,8.80
2023-03-28T18:56:03.712Z,8.80
2023-03-28T18:58:31.824Z,8.80
2023-03-28T19:01:00.990Z,8.80
2023-03-28T19:03:30.266Z,8.80
2023-03-28T19:05:59.424Z,8.70
2023-03-28T19:08:28.438Z,8.70
2023-03-28T19:10:58.123Z,8.70
2023-03-28T19:13:29.613Z,8.70
2023-03-28T19:16:01.892Z,8.80
2023-03-28T19:18:30.025Z,8.70
2023-03-28T19:20:58.520Z,8.60
2023-03-28T19:23:27.815Z,8.50
2023-03-28T19:25:55.821Z,8.40
2023-03-28T19:28:24.347Z,8.40
2023-03-28T19:30:59.398Z,8.40
2023-03-28T19:33:28.502Z,8.30
2023-03-28T19:35:56.676Z,8.30
2023-03-28T19:38:25.918Z,8.20
2023-03-28T19:40:58.976Z,8.20
2023-03-28T19:43:27.352Z,8.20
2023-03-28T19:45:55.399Z,8.20
2023-03-28T19:48:25.881Z,8.30
2023-03-28T19:50:53.797Z,8.30
2023-03-28T19:53:21.840Z,8.40
2023-03-28T19:55:54.291Z,8.40
2023-03-28T19:58:23.081Z,8.50
2023-03-28T20:00:51.107Z,8.50
2023-03-28T20:03:19.778Z,8.40
2023-03-28T20:05:50.062Z,8.40
2023-03-28T20:08:18.992Z,8.40
2023-03-28T20:10:48.600Z,8.40
2023-03-28T20:13:17.252Z,8.40
2023-03-28T20:15:46.132Z,8.40
2023-03-28T20:18:19.829Z,8.30
2023-03-28T20:20:52.464Z,8.20
2023-03-28T20:23:22.495Z,8.10
2023-03-28T20:25:51.981Z,8.10
2023-03-28T20:28:20.825Z,8.00
2023-03-28T20:30:49.310Z,8.00
2023-03-28T20:33:17.290Z,7.80
2023-03-28T20:35:53.840Z,7.60
2023-03-28T20:38:22.130Z,7.60
2023-03-28T20:40:50.207Z,7.60
2023-03-28T20:43:20.946Z,7.50
2023-03-28T20:45:53.829Z,7.50
2023-03-28T20:48:26.105Z,7.40
2023-03-28T20:50:55.308Z,7.40
2023-03-28T20:53:23.199Z,7.40
2023-03-28T20:56:00.346Z,7.40
2023-03-28T20:58:29.106Z,7.40
2023-03-28T21:00:58.124Z,7.30
2023-03-28T21:03:39.163Z,7.30
2023-03-28T21:06:09.104Z,7.30
2023-03-28T21:08:37.102Z,7.30
2023-03-28T21:11:05.171Z,7.30
2023-03-28T21:13:33.050Z,7.30
2023-03-28T21:16:01.042Z,7.40
2023-03-28T21:18:28.925Z,7.50
2023-03-28T21:20:57.124Z,7.50
2023-03-28T21:23:26.497Z,7.50
2023-03-28T21:25:54.405Z,7.50
2023-03-28T21:28:23.100Z,7.50
2023-03-28T21:30:58.370Z,7.40
2023-03-28T21:33:26.329Z,7.50
2023-03-28T21:35:54.318Z,7.40
2023-03-28T21:38:22.430Z,7.40
2023-03-28T21:40:51.752Z,7.40
2023-03-28T21:43:22.393Z,7.40
2023-03-28T21:45:51.102Z,7.40
2023-03-28T21:48:19.074Z,7.40
2023-03-28T21:50:50.156Z,7.30
2023-03-28T21:53:18.007Z,7.30
2023-03-28T21:55:45.888Z,7.30
2023-03-28T21:58:15.796Z,7.30
2023-03-28T22:00:43.759Z,7.50
2023-03-28T22:03:11.763Z,7.50
2023-03-28T22:05:42.684Z,7.50
2023-03-28T22:08:12.939Z,7.40
2023-03-28T22:10:45.949Z,7.50
2023-03-28T22:13:15.523Z,7.40
2023-03-28T22:15:43.466Z,7.50
2023-03-28T22:18:11.903Z,7.40
2023-03-28T22:20:40.997Z,7.40
2023-03-28T22:23:09.321Z,7.30
2023-03-28T22:25:38.432Z,7.30
2023-03-28T22:28:08.314Z,7.30
2023-03-28T22:30:39.431Z,7.50
2023-03-28T22:33:09.031Z,7.50
2023-03-28T22:35:38.096Z,7.50
2023-03-28T22:38:06.746Z,7.40
2023-03-28T22:40:34.936Z,7.40
2023-03-28T22:43:03.169Z,7.40
2023-03-28T22:45:31.341Z,7.30
2023-03-28T22:48:03.214Z,7.50
2023-03-28T22:50:33.518Z,7.50
2023-03-28T22:53:04.756Z,7.60
2023-03-28T22:55:32.921Z,7.60
2023-03-28T22:58:00.777Z,7.60
2023-03-28T23:00:28.754Z,7.60
2023-03-28T23:02:56.949Z,7.60
2023-03-28T23:05:26.226Z,7.60
2023-03-28T23:07:54.877Z,7.40
2023-03-28T23:10:23.141Z,7.50
2023-03-28T23:12:51.842Z,7.60
2023-03-28T23:15:20.044Z,7.60
2023-03-28T23:17:47.962Z,7.60
2023-03-28T23:20:19.762Z,7.60
2023-03-28T23:22:49.946Z,7.60
2023-03-28T23:25:19.376Z,7.60
2023-03-28T23:27:50.847Z,7.60
2023-03-28T23:30:18.818Z,7.60
2023-03-28T23:32:47.058Z,7.70
2023-03-28T23:35:15.453Z,7.70
2023-03-28T23:37:43.352Z,7.70
2023-03-28T23:40:15.511Z,7.60
2023-03-28T23:42:45.165Z,7.60
2023-03-28T23:45:14.876Z,7.50
2023-03-28T23:47:43.247Z,7.60
2023-03-28T23:50:12.142Z,7.60
2023-03-28T23:52:40.286Z,7.60
2023-03-28T23:55:09.228Z,7.50
2023-03-28T23:57:38.701Z,7.50
