createdAt,value
2018-01-27T09:32:09.066Z,8.20
2018-01-27T09:34:36.560Z,8.20
2018-01-27T09:37:04.065Z,7.90
2018-01-27T09:39:31.566Z,7.80
2018-01-27T09:41:59.078Z,7.70
2018-01-27T09:44:26.595Z,7.70
2018-01-27T09:46:54.093Z,7.70
2018-01-27T09:49:21.581Z,7.90
2018-01-27T09:51:49.861Z,8.00
2018-01-27T09:54:19.038Z,8.00
2018-01-27T09:56:46.542Z,8.00
2018-01-27T09:59:14.049Z,8.00
2018-01-27T10:01:41.553Z,8.10
2018-01-27T10:04:09.069Z,8.20
2018-01-27T10:06:36.569Z,8.20
2018-01-27T10:09:04.831Z,8.20
2018-01-27T10:11:33.089Z,8.30
2018-01-27T10:14:00.642Z,8.20
2018-01-27T10:16:28.121Z,8.30
2018-01-27T10:18:56.382Z,8.30
2018-01-27T10:21:23.887Z,8.30
2018-01-27T10:23:51.397Z,8.40
2018-01-27T10:26:18.928Z,8.40
2018-01-27T10:28:46.413Z,8.40
2018-01-27T10:31:13.902Z,8.60
2018-01-27T10:33:42.187Z,8.80
2018-01-27T10:36:09.697Z,8.70
2018-01-27T10:38:37.209Z,8.80
2018-01-27T10:41:04.721Z,9.00
2018-01-27T10:43:32.226Z,8.90
2018-01-27T10:45:59.737Z,8.90
2018-01-27T10:48:27.226Z,8.90
2018-01-27T10:50:55.532Z,8.90
2018-01-27T10:53:23.030Z,8.90
2018-01-27T10:55:50.530Z,8.90
2018-01-27T10:58:18.053Z,8.90
2018-01-27T11:00:48.404Z,9.00
2018-01-27T11:03:16.676Z,9.10
2018-01-27T11:05:44.954Z,9.10
2018-01-27T11:08:13.251Z,9.10
2018-01-27T11:10:40.769Z,9.10
2018-01-27T11:13:08.253Z,9.10
2018-01-27T11:15:36.525Z,9.20
2018-01-27T11:18:04.778Z,9.10
2018-01-27T11:20:32.265Z,9.00
2018-01-27T11:23:00.621Z,9.20
2018-01-27T11:25:28.140Z,9.20
2018-01-27T11:27:55.681Z,9.20
2018-01-27T11:30:23.202Z,9.40
2018-01-27T11:32:50.695Z,9.30
2018-01-27T11:35:18.214Z,9.40
2018-01-27T11:37:45.846Z,9.50
2018-01-27T11:40:13.358Z,9.50
2018-01-27T11:42:41.618Z,9.70
2018-01-27T11:45:09.123Z,9.70
2018-01-27T11:47:36.689Z,9.80
2018-01-27T11:50:04.178Z,9.80
2018-01-27T11:52:31.687Z,9.80
2018-01-27T11:54:59.217Z,9.90
2018-01-27T11:57:26.712Z,9.90
2018-01-27T11:59:54.235Z,9.90
2018-01-27T12:02:21.732Z,10.00
2018-01-27T12:04:49.368Z,10.10
2018-01-27T12:07:17.633Z,10.20
2018-01-27T12:09:45.129Z,10.20
2018-01-27T12:12:12.640Z,10.20
2018-01-27T12:14:40.129Z,10.20
2018-01-27T12:17:08.406Z,10.10
2018-01-27T12:19:36.677Z,10.10
2018-01-27T12:22:04.966Z,10.10
2018-01-27T12:24:32.585Z,10.00
2018-01-27T12:27:00.086Z,10.20
2018-01-27T12:29:27.616Z,10.20
2018-01-27T12:31:55.110Z,10.30
2018-01-27T12:34:22.633Z,10.30
2018-01-27T12:36:50.133Z,10.30
2018-01-27T12:39:17.654Z,10.30
2018-01-27T12:41:45.944Z,10.40
2018-01-27T12:44:14.213Z,10.50
2018-01-27T12:46:42.489Z,10.60
2018-01-27T12:49:10.751Z,10.60
2018-01-27T12:51:38.261Z,10.60
2018-01-27T12:54:05.801Z,10.60
2018-01-27T12:56:34.764Z,10.70
2018-01-27T12:59:03.779Z,10.80
2018-01-27T13:01:32.081Z,10.90
2018-01-27T13:03:59.597Z,10.90
2018-01-27T13:06:27.085Z,11.10
2018-01-27T13:08:54.637Z,11.20
2018-01-27T13:11:22.157Z,11.40
2018-01-27T13:13:49.669Z,11.40
2018-01-27T13:16:17.205Z,11.40
2018-01-27T13:18:45.504Z,11.40
2018-01-27T13:21:13.782Z,11.40
2018-01-27T13:23:41.300Z,11.40
2018-01-27T13:26:08.833Z,11.50
2018-01-27T13:28:36.355Z,11.60
2018-01-27T13:31:04.633Z,11.70
2018-01-27T13:33:32.151Z,11.60
2018-01-27T13:35:59.672Z,11.80
