createdAt,value
2023-01-17T00:00:28.923Z,0.00
2023-01-17T00:01:28.892Z,0.00
2023-01-17T00:02:28.897Z,0.00
2023-01-17T00:03:28.893Z,0.00
2023-01-17T00:04:28.853Z,0.00
2023-01-17T00:05:28.852Z,0.00
2023-01-17T00:06:28.833Z,0.00
2023-01-17T00:07:28.830Z,0.00
2023-01-17T00:08:28.804Z,0.00
2023-01-17T00:09:28.790Z,0.00
2023-01-17T00:10:28.784Z,0.00
2023-01-17T00:11:28.763Z,0.00
2023-01-17T00:12:28.763Z,0.00
2023-01-17T00:13:28.742Z,0.00
2023-01-17T00:14:28.734Z,0.00
2023-01-17T00:15:28.710Z,0.00
2023-01-17T00:16:28.697Z,0.00
2023-01-17T00:17:28.731Z,0.00
2023-01-17T00:18:28.672Z,0.00
2023-01-17T00:19:28.661Z,0.00
2023-01-17T00:20:28.642Z,0.00
2023-01-17T00:21:28.634Z,0.00
2023-01-17T00:22:28.633Z,0.00
2023-01-17T00:23:28.603Z,0.00
2023-01-17T00:24:28.598Z,0.00
2023-01-17T00:25:28.586Z,0.00
2023-01-17T00:26:28.564Z,0.00
2023-01-17T00:27:28.565Z,0.00
2023-01-17T00:28:28.545Z,0.00
2023-01-17T00:29:28.541Z,0.00
2023-01-17T00:30:28.514Z,0.00
2023-01-17T00:31:28.573Z,0.00
2023-01-17T00:32:28.509Z,0.00
2023-01-17T00:33:28.474Z,0.00
2023-01-17T00:34:28.454Z,0.00
2023-01-17T00:35:28.452Z,0.00
2023-01-17T00:36:28.433Z,0.00
2023-01-17T00:37:28.445Z,0.00
2023-01-17T00:38:28.411Z,0.00
2023-01-17T00:39:28.404Z,0.00
2023-01-17T00:40:28.389Z,0.00
2023-01-17T00:41:28.368Z,0.00
2023-01-17T00:42:28.380Z,0.00
2023-01-17T00:43:28.344Z,0.00
2023-01-17T00:44:28.324Z,0.00
2023-01-17T00:45:28.322Z,0.00
2023-01-17T00:46:28.317Z,0.00
2023-01-17T00:47:28.306Z,0.00
2023-01-17T00:48:28.275Z,0.00
2023-01-17T00:49:28.265Z,0.00
2023-01-17T00:50:28.247Z,0.00
2023-01-17T00:51:28.246Z,0.00
2023-01-17T00:52:28.235Z,0.00
2023-01-17T00:53:28.215Z,0.00
2023-01-17T00:54:28.196Z,0.00
2023-01-17T00:55:28.185Z,0.00
2023-01-17T00:56:28.164Z,0.00
2023-01-17T00:57:28.182Z,0.00
2023-01-17T00:58:28.137Z,0.00
2023-01-17T00:59:28.132Z,0.00
2023-01-17T01:00:28.115Z,0.00
2023-01-17T01:01:28.205Z,0.00
2023-01-17T01:02:28.629Z,0.00
2023-01-17T01:03:28.124Z,0.00
2023-01-17T01:04:28.065Z,0.00
2023-01-17T01:05:28.045Z,0.00
2023-01-17T01:06:28.033Z,0.00
2023-01-17T01:07:28.026Z,0.00
2023-01-17T01:08:28.040Z,0.00
2023-01-17T01:09:27.998Z,0.00
2023-01-17T01:10:27.987Z,0.00
2023-01-17T01:11:27.976Z,0.00
2023-01-17T01:12:27.954Z,0.00
2023-01-17T01:13:27.967Z,0.00
2023-01-17T01:14:27.925Z,0.00
2023-01-17T01:15:27.934Z,0.00
2023-01-17T01:16:27.973Z,0.00
2023-01-17T01:17:27.887Z,0.00
2023-01-17T01:18:27.903Z,0.00
2023-01-17T01:19:27.896Z,0.00
2023-01-17T01:20:27.858Z,0.00
2023-01-17T01:21:27.853Z,0.00
2023-01-17T01:22:27.827Z,0.00
2023-01-17T01:23:27.880Z,0.00
2023-01-17T01:24:27.800Z,0.00
2023-01-17T01:25:27.797Z,0.00
2023-01-17T01:26:27.777Z,0.00
2023-01-17T01:27:27.757Z,0.00
2023-01-17T01:28:27.756Z,0.00
2023-01-17T01:29:27.736Z,0.00
2023-01-17T01:30:27.726Z,0.00
2023-01-17T01:31:27.731Z,0.00
2023-01-17T01:32:27.688Z,0.00
2023-01-17T01:33:27.725Z,0.00
2023-01-17T01:34:27.659Z,0.00
2023-01-17T01:35:27.673Z,0.00
2023-01-17T01:36:27.641Z,0.00
2023-01-17T01:37:27.627Z,0.00
2023-01-17T01:38:27.617Z,0.00
2023-01-17T01:39:27.601Z,0.00
2023-01-17T01:40:27.584Z,0.00
2023-01-17T01:41:27.615Z,0.00
2023-01-17T01:42:27.566Z,0.00
2023-01-17T01:43:27.578Z,0.00
2023-01-17T01:44:27.536Z,0.00
2023-01-17T01:45:27.557Z,0.00
2023-01-17T01:46:27.496Z,0.00
2023-01-17T01:47:27.527Z,0.00
2023-01-17T01:48:27.488Z,0.00
2023-01-17T01:49:27.475Z,0.00
2023-01-17T01:50:27.446Z,0.00
2023-01-17T01:51:27.450Z,0.00
2023-01-17T01:52:27.436Z,0.00
2023-01-17T01:53:27.435Z,0.00
2023-01-17T01:54:27.400Z,0.00
2023-01-17T01:55:27.393Z,0.00
2023-01-17T01:56:27.399Z,0.00
2023-01-17T01:57:27.390Z,0.00
2023-01-17T01:58:27.367Z,0.00
2023-01-17T01:59:27.329Z,0.00
2023-01-17T02:00:27.316Z,0.00
2023-01-17T02:01:27.431Z,0.00
2023-01-17T02:02:27.303Z,0.00
2023-01-17T02:03:27.380Z,0.00
2023-01-17T02:04:27.268Z,0.00
2023-01-17T02:05:27.265Z,0.00
2023-01-17T02:06:27.244Z,0.00
2023-01-17T02:07:27.227Z,0.00
2023-01-17T02:08:27.227Z,0.00
2023-01-17T02:09:27.210Z,0.00
2023-01-17T02:10:27.186Z,0.00
2023-01-17T02:11:27.180Z,0.00
2023-01-17T02:12:27.159Z,0.00
2023-01-17T02:13:27.156Z,0.00
2023-01-17T02:14:27.139Z,0.00
2023-01-17T02:15:27.121Z,0.00
2023-01-17T02:16:27.176Z,0.00
2023-01-17T02:17:27.097Z,0.00
2023-01-17T02:18:27.086Z,0.00
2023-01-17T02:19:27.088Z,0.00
2023-01-17T02:20:27.046Z,0.00
2023-01-17T02:21:27.055Z,0.00
2023-01-17T02:22:27.029Z,0.00
2023-01-17T02:24:39.515Z,0.00
2023-01-17T02:25:36.800Z,0.00
2023-01-17T02:26:36.812Z,0.00
2023-01-17T02:27:36.821Z,0.00
2023-01-17T02:28:36.831Z,0.00
2023-01-17T02:29:36.801Z,0.00
2023-01-17T02:30:36.841Z,0.00
2023-01-17T02:31:36.866Z,0.00
2023-01-17T02:32:36.738Z,0.00
2023-01-17T02:33:36.756Z,0.00
2023-01-17T02:34:36.706Z,0.00
2023-01-17T02:35:36.705Z,0.00
2023-01-17T02:36:36.682Z,0.00
2023-01-17T02:37:36.693Z,0.00
2023-01-17T02:38:36.663Z,0.00
2023-01-17T02:39:36.652Z,0.00
2023-01-17T02:40:36.643Z,0.00
2023-01-17T02:41:36.610Z,0.00
2023-01-17T02:42:36.596Z,0.00
2023-01-17T02:43:36.623Z,0.00
2023-01-17T02:44:36.581Z,0.00
2023-01-17T02:45:36.583Z,0.00
2023-01-17T02:46:36.543Z,0.00
2023-01-17T02:47:36.554Z,0.00
2023-01-17T02:48:36.533Z,0.00
2023-01-17T02:49:36.510Z,0.00
2023-01-17T02:50:36.484Z,0.00
2023-01-17T02:51:36.472Z,0.00
2023-01-17T02:52:36.467Z,0.00
2023-01-17T02:53:36.506Z,0.00
2023-01-17T02:54:36.443Z,0.00
2023-01-17T02:55:36.429Z,0.00
2023-01-17T02:56:36.426Z,0.00
2023-01-17T02:57:36.438Z,0.00
2023-01-17T02:58:36.488Z,0.00
2023-01-17T02:59:36.435Z,0.00
2023-01-17T03:00:36.424Z,0.00
2023-01-17T03:01:36.457Z,0.00
2023-01-17T03:02:36.558Z,0.00
2023-01-17T03:03:36.347Z,0.00
2023-01-17T03:04:36.303Z,0.00
2023-01-17T03:05:36.297Z,0.00
2023-01-17T03:06:36.297Z,0.00
2023-01-17T03:07:36.274Z,0.00
2023-01-17T03:08:36.288Z,0.00
2023-01-17T03:09:36.258Z,0.00
2023-01-17T03:10:36.235Z,0.00
2023-01-17T03:11:36.229Z,0.00
2023-01-17T03:12:36.203Z,0.00
2023-01-17T03:13:36.216Z,0.00
2023-01-17T03:14:36.205Z,0.00
2023-01-17T03:15:36.184Z,0.00
2023-01-17T03:16:36.209Z,0.00
2023-01-17T03:17:36.166Z,0.00
2023-01-17T03:18:36.148Z,0.00
2023-01-17T03:19:36.132Z,0.00
2023-01-17T03:20:36.130Z,0.00
2023-01-17T03:21:36.105Z,0.00
2023-01-17T03:22:36.083Z,0.00
2023-01-17T03:23:36.087Z,0.00
2023-01-17T03:24:36.067Z,0.00
2023-01-17T03:25:36.043Z,0.00
2023-01-17T03:26:36.025Z,0.00
2023-01-17T03:27:36.028Z,0.00
2023-01-17T03:28:36.010Z,0.00
2023-01-17T03:29:36.003Z,0.00
2023-01-17T03:30:35.990Z,0.00
2023-01-17T03:31:35.968Z,0.00
2023-01-17T03:32:35.989Z,0.00
2023-01-17T03:33:35.951Z,0.00
2023-01-17T03:34:35.939Z,0.00
2023-01-17T03:35:35.931Z,0.00
2023-01-17T03:36:35.914Z,0.00
2023-01-17T03:37:35.913Z,0.00
2023-01-17T03:38:35.871Z,0.00
2023-01-17T03:39:35.888Z,0.00
2023-01-17T03:40:35.851Z,0.00
2023-01-17T03:41:35.838Z,0.00
2023-01-17T03:42:35.838Z,0.00
2023-01-17T03:43:35.816Z,0.00
2023-01-17T03:44:35.822Z,0.00
2023-01-17T03:45:35.819Z,0.00
2023-01-17T03:46:35.776Z,0.00
2023-01-17T03:47:35.763Z,0.00
2023-01-17T03:48:35.763Z,0.00
2023-01-17T03:49:35.745Z,0.00
2023-01-17T03:50:35.724Z,0.00
2023-01-17T03:51:35.705Z,0.00
2023-01-17T03:52:35.708Z,0.00
2023-01-17T03:53:35.700Z,0.00
2023-01-17T03:54:35.682Z,0.00
2023-01-17T03:55:35.657Z,0.00
2023-01-17T03:56:35.643Z,0.00
2023-01-17T03:57:35.656Z,0.00
2023-01-17T03:58:35.626Z,0.00
2023-01-17T03:59:35.615Z,0.00
2023-01-17T04:00:35.585Z,0.00
2023-01-17T04:01:35.626Z,0.00
2023-01-17T04:02:35.620Z,0.00
2023-01-17T04:03:35.646Z,0.00
2023-01-17T04:04:35.564Z,0.00
2023-01-17T04:05:35.524Z,0.00
2023-01-17T04:06:35.532Z,0.00
2023-01-17T04:07:35.549Z,0.00
2023-01-17T04:08:35.493Z,0.00
2023-01-17T04:09:35.532Z,0.00
2023-01-17T04:10:35.459Z,0.00
2023-01-17T04:11:35.454Z,0.00
2023-01-17T04:12:35.425Z,0.00
2023-01-17T04:13:35.443Z,0.00
2023-01-17T04:14:35.439Z,0.00
2023-01-17T04:15:35.427Z,0.00
2023-01-17T04:16:35.405Z,0.00
2023-01-17T04:17:35.387Z,0.00
2023-01-17T04:18:35.371Z,0.00
2023-01-17T04:19:35.366Z,0.00
2023-01-17T04:20:35.326Z,0.00
2023-01-17T04:21:35.329Z,0.00
2023-01-17T04:22:35.305Z,0.00
2023-01-17T04:23:35.308Z,0.00
2023-01-17T04:24:35.335Z,0.00
2023-01-17T04:25:35.266Z,0.00
2023-01-17T04:26:35.255Z,0.00
2023-01-17T04:27:35.235Z,0.00
2023-01-17T04:28:35.215Z,0.00
2023-01-17T04:29:35.237Z,0.00
2023-01-17T04:30:35.246Z,0.00
2023-01-17T04:31:35.256Z,0.00
2023-01-17T04:32:35.177Z,0.00
2023-01-17T04:33:35.176Z,0.00
2023-01-17T04:34:35.156Z,0.00
2023-01-17T04:35:35.139Z,0.00
2023-01-17T04:36:35.131Z,0.00
2023-01-17T04:37:35.115Z,0.00
2023-01-17T04:38:35.097Z,0.00
2023-01-17T04:39:35.095Z,0.00
2023-01-17T04:40:35.080Z,0.00
2023-01-17T04:41:35.099Z,0.00
2023-01-17T04:42:35.084Z,0.00
2023-01-17T04:43:35.108Z,0.00
2023-01-17T04:44:35.038Z,0.00
2023-01-17T04:45:35.016Z,0.00
2023-01-17T04:46:35.015Z,0.00
2023-01-17T04:47:35.029Z,0.00
2023-01-17T04:48:34.966Z,0.00
2023-01-17T04:49:34.977Z,0.00
2023-01-17T04:50:34.943Z,0.00
2023-01-17T04:51:34.942Z,0.00
2023-01-17T04:52:34.915Z,0.00
2023-01-17T04:53:34.945Z,0.00
2023-01-17T04:54:34.897Z,0.00
2023-01-17T04:55:34.881Z,0.00
2023-01-17T04:56:34.860Z,0.00
2023-01-17T04:57:34.855Z,0.00
2023-01-17T04:58:34.855Z,0.00
2023-01-17T04:59:34.845Z,0.00
2023-01-17T05:00:34.843Z,0.00
2023-01-17T05:01:34.900Z,0.00
2023-01-17T05:02:34.801Z,0.00
2023-01-17T05:03:34.795Z,0.00
2023-01-17T05:04:34.794Z,0.00
2023-01-17T05:05:35.449Z,0.00
2023-01-17T05:06:34.735Z,0.00
2023-01-17T05:07:35.834Z,0.00
2023-01-17T05:08:34.734Z,0.00
2023-01-17T05:09:34.738Z,0.00
2023-01-17T05:10:34.701Z,0.00
2023-01-17T05:11:34.679Z,0.00
2023-01-17T05:12:34.657Z,0.00
2023-01-17T05:13:34.646Z,0.00
2023-01-17T05:14:34.634Z,0.00
2023-01-17T05:15:34.662Z,0.00
2023-01-17T05:16:34.644Z,0.00
2023-01-17T05:17:34.593Z,0.00
2023-01-17T05:18:34.620Z,0.00
2023-01-17T05:19:34.591Z,0.00
2023-01-17T05:20:34.594Z,0.00
2023-01-17T05:21:34.541Z,0.00
2023-01-17T05:22:34.570Z,0.00
2023-01-17T05:23:34.531Z,0.00
2023-01-17T05:24:34.525Z,0.00
2023-01-17T05:25:34.570Z,0.00
2023-01-17T05:26:34.488Z,0.00
2023-01-17T05:27:34.478Z,0.00
2023-01-17T05:28:34.454Z,0.00
2023-01-17T05:29:34.436Z,0.00
2023-01-17T05:30:34.436Z,0.00
2023-01-17T05:31:34.425Z,0.00
2023-01-17T05:32:34.408Z,0.00
2023-01-17T05:33:34.391Z,0.00
2023-01-17T05:34:34.376Z,0.00
2023-01-17T05:35:34.380Z,0.00
2023-01-17T05:36:34.372Z,0.00
2023-01-17T05:37:34.351Z,0.00
2023-01-17T05:38:34.347Z,0.00
2023-01-17T05:39:34.295Z,0.00
2023-01-17T05:40:34.340Z,0.00
2023-01-17T05:41:34.286Z,0.00
2023-01-17T05:42:34.269Z,0.00
2023-01-17T05:43:34.256Z,0.00
2023-01-17T05:44:34.300Z,0.00
2023-01-17T05:45:34.240Z,0.00
2023-01-17T05:46:34.328Z,0.00
2023-01-17T05:47:34.209Z,0.00
2023-01-17T05:48:34.214Z,0.00
2023-01-17T05:49:34.168Z,0.00
2023-01-17T05:50:34.179Z,0.00
2023-01-17T05:51:34.159Z,0.00
2023-01-17T05:52:34.146Z,0.00
2023-01-17T05:53:34.165Z,0.00
2023-01-17T05:54:34.106Z,0.00
2023-01-17T05:55:34.159Z,0.00
2023-01-17T05:56:34.099Z,0.00
2023-01-17T05:57:34.068Z,0.00
2023-01-17T05:58:34.172Z,0.00
2023-01-17T05:59:37.353Z,0.00
2023-01-17T06:00:34.075Z,0.00
2023-01-17T06:01:34.056Z,0.00
2023-01-17T06:02:34.083Z,0.00
2023-01-17T06:03:34.011Z,0.00
2023-01-17T06:04:34.048Z,0.00
2023-01-17T06:05:34.676Z,0.00
2023-01-17T06:06:33.956Z,0.00
2023-01-17T06:07:33.976Z,0.00
2023-01-17T06:08:33.935Z,0.00
2023-01-17T06:09:33.932Z,0.00
2023-01-17T06:10:33.897Z,0.00
2023-01-17T06:11:33.905Z,0.00
2023-01-17T06:12:33.891Z,0.00
2023-01-17T06:13:33.859Z,0.00
2023-01-17T06:14:33.872Z,0.00
2023-01-17T06:15:33.834Z,0.00
2023-01-17T06:16:33.861Z,0.00
2023-01-17T06:17:33.818Z,0.00
2023-01-17T06:18:33.807Z,0.00
2023-01-17T06:19:33.790Z,0.00
2023-01-17T06:20:34.064Z,0.00
2023-01-17T06:21:33.753Z,0.00
2023-01-17T06:22:33.756Z,0.00
2023-01-17T06:23:33.728Z,0.00
2023-01-17T06:24:33.782Z,0.00
2023-01-17T06:25:33.719Z,0.00
2023-01-17T06:26:33.698Z,0.00
2023-01-17T06:27:33.693Z,0.00
2023-01-17T06:28:33.675Z,0.00
2023-01-17T06:29:33.692Z,0.00
2023-01-17T06:30:33.652Z,0.00
2023-01-17T06:31:33.739Z,0.00
2023-01-17T06:32:33.656Z,0.00
2023-01-17T06:33:33.599Z,0.00
2023-01-17T06:34:33.608Z,0.00
2023-01-17T06:35:33.595Z,0.00
2023-01-17T06:36:33.599Z,0.00
2023-01-17T06:37:33.551Z,0.00
2023-01-17T06:38:33.547Z,0.00
2023-01-17T06:39:33.539Z,0.00
2023-01-17T06:40:33.519Z,0.00
2023-01-17T06:41:33.518Z,0.00
2023-01-17T06:42:33.488Z,0.00
2023-01-17T06:43:33.471Z,0.00
2023-01-17T06:44:33.505Z,0.00
2023-01-17T06:45:33.478Z,0.00
2023-01-17T06:46:33.488Z,0.00
2023-01-17T06:47:33.482Z,0.00
2023-01-17T06:48:33.419Z,0.00
2023-01-17T06:49:33.408Z,0.00
2023-01-17T06:50:33.416Z,0.00
2023-01-17T06:51:33.371Z,0.00
2023-01-17T06:52:33.367Z,0.00
2023-01-17T06:53:33.382Z,0.00
2023-01-17T06:54:33.361Z,0.00
2023-01-17T06:55:33.331Z,0.00
2023-01-17T06:56:33.309Z,0.00
2023-01-17T06:57:33.293Z,0.00
2023-01-17T06:58:33.280Z,0.00
2023-01-17T06:59:33.303Z,0.00
2023-01-17T07:00:34.490Z,0.00
2023-01-17T07:01:33.372Z,0.00
2023-01-17T07:02:33.257Z,0.00
2023-01-17T07:03:33.249Z,0.00
2023-01-17T07:04:33.245Z,0.00
2023-01-17T07:05:33.189Z,0.00
2023-01-17T07:06:33.181Z,0.00
2023-01-17T07:07:33.836Z,0.00
2023-01-17T07:08:33.179Z,0.00
2023-01-17T07:09:33.177Z,0.00
2023-01-17T07:10:33.129Z,0.00
2023-01-17T07:11:33.122Z,0.00
2023-01-17T07:12:33.101Z,0.00
2023-01-17T07:13:35.453Z,0.00
2023-01-17T07:14:33.101Z,0.00
2023-01-17T07:15:33.062Z,0.00
2023-01-17T07:16:33.121Z,0.00
2023-01-17T07:17:33.040Z,0.00
2023-01-17T07:18:33.027Z,0.00
2023-01-17T07:19:33.019Z,0.00
2023-01-17T07:20:33.017Z,0.00
2023-01-17T07:21:32.980Z,0.00
2023-01-17T07:22:33.002Z,0.00
2023-01-17T07:23:32.961Z,0.00
2023-01-17T07:24:32.970Z,0.00
2023-01-17T07:25:32.951Z,0.00
2023-01-17T07:26:32.939Z,0.00
2023-01-17T07:27:32.909Z,0.00
2023-01-17T07:28:32.925Z,0.00
2023-01-17T07:29:32.904Z,0.00
2023-01-17T07:30:32.874Z,0.00
2023-01-17T07:31:32.887Z,0.00
2023-01-17T07:32:32.851Z,0.00
2023-01-17T07:33:32.833Z,0.00
2023-01-17T07:34:32.839Z,0.00
2023-01-17T07:35:32.811Z,0.00
2023-01-17T07:36:32.790Z,5.62
2023-01-17T07:37:32.806Z,5.62
2023-01-17T07:38:32.806Z,5.62
2023-01-17T07:39:32.789Z,5.62
2023-01-17T07:40:38.706Z,5.62
2023-01-17T07:41:33.764Z,5.62
2023-01-17T07:42:32.721Z,5.62
2023-01-17T07:43:32.703Z,5.62
2023-01-17T07:44:32.715Z,5.62
2023-01-17T07:45:32.695Z,5.62
2023-01-17T07:46:32.692Z,5.62
2023-01-17T07:47:32.651Z,5.62
2023-01-17T07:48:32.655Z,5.62
2023-01-17T07:49:32.651Z,5.62
2023-01-17T07:50:32.637Z,5.62
2023-01-17T07:51:32.599Z,11.25
2023-01-17T07:52:32.591Z,11.25
2023-01-17T07:53:32.592Z,11.25
2023-01-17T07:54:32.621Z,11.25
2023-01-17T07:55:32.548Z,11.25
2023-01-17T07:56:32.541Z,11.25
2023-01-17T07:57:32.545Z,11.25
2023-01-17T07:58:32.536Z,11.25
2023-01-17T07:59:32.508Z,11.25
2023-01-17T08:00:32.490Z,16.88
2023-01-17T08:01:32.567Z,16.88
2023-01-17T08:02:32.473Z,16.88
2023-01-17T08:03:32.538Z,16.88
2023-01-17T08:04:32.458Z,16.88
2023-01-17T08:05:32.428Z,16.88
2023-01-17T08:06:32.450Z,16.88
2023-01-17T08:07:32.389Z,16.88
2023-01-17T08:08:42.042Z,16.88
2023-01-17T08:09:32.380Z,16.88
2023-01-17T08:10:32.350Z,16.88
2023-01-17T08:11:32.338Z,22.50
2023-01-17T08:12:32.331Z,22.50
2023-01-17T08:13:32.311Z,22.50
2023-01-17T08:14:32.319Z,22.50
2023-01-17T08:15:32.292Z,22.50
2023-01-17T08:16:32.307Z,22.50
2023-01-17T08:17:32.259Z,22.50
2023-01-17T08:18:32.264Z,22.50
2023-01-17T08:19:32.254Z,22.50
2023-01-17T08:20:32.282Z,22.50
2023-01-17T08:21:32.211Z,22.50
2023-01-17T08:22:32.217Z,22.50
2023-01-17T08:23:32.200Z,22.50
2023-01-17T08:24:39.200Z,22.50
2023-01-17T08:25:32.167Z,28.12
2023-01-17T08:26:32.153Z,28.12
2023-01-17T08:27:32.160Z,28.12
2023-01-17T08:28:32.171Z,28.12
2023-01-17T08:29:32.133Z,28.12
2023-01-17T08:30:32.104Z,28.12
2023-01-17T08:31:32.152Z,28.12
2023-01-17T08:32:32.083Z,33.75
2023-01-17T08:33:32.058Z,33.75
2023-01-17T08:34:32.134Z,33.75
2023-01-17T08:35:32.061Z,39.38
2023-01-17T08:36:32.015Z,39.38
2023-01-17T08:37:32.008Z,39.38
2023-01-17T08:38:32.017Z,39.38
2023-01-17T08:39:32.002Z,39.38
2023-01-17T08:40:31.961Z,39.38
2023-01-17T08:41:31.939Z,39.38
2023-01-17T08:42:31.952Z,39.38
2023-01-17T08:43:31.934Z,39.38
2023-01-17T08:44:31.940Z,39.38
2023-01-17T08:45:31.928Z,39.38
2023-01-17T08:46:32.885Z,39.38
2023-01-17T08:47:31.871Z,39.38
2023-01-17T08:48:31.861Z,39.38
2023-01-17T08:49:31.860Z,45.00
2023-01-17T08:50:31.833Z,45.00
2023-01-17T08:51:31.831Z,50.62
2023-01-17T08:52:31.834Z,50.62
2023-01-17T08:53:31.793Z,56.25
2023-01-17T08:54:31.825Z,56.25
2023-01-17T08:55:31.766Z,61.88
2023-01-17T08:56:31.750Z,61.88
2023-01-17T08:57:32.017Z,61.88
2023-01-17T08:58:31.754Z,67.50
2023-01-17T08:59:31.720Z,67.50
2023-01-17T09:00:31.722Z,67.50
2023-01-17T09:01:31.810Z,67.50
2023-01-17T09:02:31.690Z,67.50
2023-01-17T09:03:31.689Z,67.50
2023-01-17T09:04:31.682Z,61.88
2023-01-17T09:05:31.658Z,61.88
2023-01-17T09:06:31.622Z,67.50
2023-01-17T09:07:31.641Z,67.50
2023-01-17T09:08:31.605Z,67.50
2023-01-17T09:09:31.591Z,67.50
2023-01-17T09:10:31.593Z,67.50
2023-01-17T09:11:31.563Z,67.50
2023-01-17T09:12:31.548Z,73.12
2023-01-17T09:13:31.557Z,73.12
2023-01-17T09:14:31.529Z,73.12
2023-01-17T09:15:31.530Z,73.12
2023-01-17T09:16:31.529Z,73.12
2023-01-17T09:17:31.481Z,73.12
2023-01-17T09:18:31.521Z,67.50
2023-01-17T09:19:31.471Z,67.50
2023-01-17T09:20:32.154Z,61.88
2023-01-17T09:21:31.443Z,61.88
2023-01-17T09:22:31.422Z,61.88
2023-01-17T09:23:31.404Z,61.88
2023-01-17T09:24:31.412Z,61.88
2023-01-17T09:25:31.381Z,61.88
2023-01-17T09:26:31.373Z,67.50
2023-01-17T09:27:31.356Z,67.50
2023-01-17T09:28:31.347Z,67.50
2023-01-17T09:29:31.332Z,67.50
2023-01-17T09:30:31.437Z,73.12
2023-01-17T09:31:31.326Z,73.12
2023-01-17T09:32:31.291Z,73.12
2023-01-17T09:33:31.295Z,73.12
2023-01-17T09:34:31.263Z,73.12
2023-01-17T09:35:31.341Z,73.12
2023-01-17T09:36:31.244Z,73.12
2023-01-17T09:37:31.235Z,73.12
2023-01-17T09:38:31.212Z,73.12
2023-01-17T09:39:31.225Z,67.50
2023-01-17T09:40:31.222Z,67.50
2023-01-17T09:41:31.231Z,67.50
2023-01-17T09:42:31.171Z,67.50
2023-01-17T09:43:31.182Z,67.50
2023-01-17T09:44:31.141Z,67.50
2023-01-17T09:45:31.151Z,67.50
2023-01-17T09:46:31.125Z,67.50
2023-01-17T09:47:31.166Z,61.88
2023-01-17T09:48:31.083Z,67.50
2023-01-17T09:49:31.083Z,61.88
2023-01-17T09:50:31.082Z,67.50
2023-01-17T09:51:31.115Z,67.50
2023-01-17T09:52:31.055Z,67.50
2023-01-17T09:53:31.037Z,73.12
2023-01-17T09:54:31.020Z,73.12
2023-01-17T09:55:31.019Z,73.12
2023-01-17T09:56:30.982Z,73.12
2023-01-17T09:57:30.982Z,73.12
2023-01-17T09:58:30.969Z,73.12
2023-01-17T09:59:35.373Z,73.12
2023-01-17T10:00:30.942Z,73.12
2023-01-17T10:01:31.068Z,78.75
2023-01-17T10:02:31.076Z,73.12
2023-01-17T10:03:30.987Z,78.75
2023-01-17T10:04:30.882Z,78.75
2023-01-17T10:05:30.894Z,84.38
2023-01-17T10:06:30.895Z,78.75
2023-01-17T10:07:30.843Z,84.38
2023-01-17T10:08:30.835Z,78.75
2023-01-17T10:09:30.813Z,84.38
2023-01-17T10:10:30.827Z,84.38
2023-01-17T10:11:30.792Z,78.75
2023-01-17T10:12:30.777Z,84.38
2023-01-17T10:13:30.765Z,90.00
2023-01-17T10:14:30.756Z,90.00
2023-01-17T10:15:30.755Z,90.00
2023-01-17T10:16:30.770Z,90.00
2023-01-17T10:17:30.713Z,90.00
2023-01-17T10:18:30.805Z,95.62
2023-01-17T10:19:30.713Z,95.62
2023-01-17T10:20:30.685Z,95.62
2023-01-17T10:21:30.653Z,106.88
2023-01-17T10:22:30.663Z,101.25
2023-01-17T10:23:30.674Z,106.88
2023-01-17T10:24:30.628Z,106.88
2023-01-17T10:25:30.625Z,112.50
2023-01-17T10:26:30.584Z,118.12
2023-01-17T10:27:30.597Z,106.88
2023-01-17T10:28:30.573Z,106.88
2023-01-17T10:29:30.553Z,101.25
2023-01-17T10:30:30.561Z,101.25
2023-01-17T10:31:30.746Z,118.12
2023-01-17T10:32:30.527Z,112.50
2023-01-17T10:33:30.549Z,112.50
2023-01-17T10:34:30.483Z,106.88
2023-01-17T10:35:30.485Z,106.88
2023-01-17T10:36:30.497Z,106.88
2023-01-17T10:37:30.456Z,112.50
2023-01-17T10:38:30.433Z,112.50
2023-01-17T10:39:30.443Z,112.50
2023-01-17T10:40:30.443Z,106.88
2023-01-17T10:41:30.393Z,106.88
2023-01-17T10:42:30.396Z,112.50
2023-01-17T10:43:30.377Z,112.50
2023-01-17T10:44:30.354Z,106.88
2023-01-17T10:45:30.361Z,95.62
2023-01-17T10:46:30.391Z,101.25
2023-01-17T10:47:30.314Z,101.25
2023-01-17T10:48:30.321Z,101.25
2023-01-17T10:49:30.284Z,106.88
2023-01-17T10:50:30.285Z,106.88
2023-01-17T10:51:30.270Z,106.88
2023-01-17T10:52:30.314Z,112.50
2023-01-17T10:53:30.244Z,106.88
2023-01-17T10:54:30.233Z,112.50
2023-01-17T10:55:30.232Z,123.75
2023-01-17T10:56:30.204Z,135.00
2023-01-17T10:57:30.181Z,151.88
2023-01-17T10:58:30.193Z,157.50
2023-01-17T10:59:30.154Z,151.88
2023-01-17T11:00:30.161Z,146.25
2023-01-17T11:01:30.191Z,140.62
2023-01-17T11:02:30.213Z,135.00
2023-01-17T11:03:30.113Z,135.00
2023-01-17T11:04:30.084Z,129.38
2023-01-17T11:05:30.114Z,129.38
2023-01-17T11:06:30.055Z,129.38
2023-01-17T11:07:30.051Z,129.38
2023-01-17T11:08:30.116Z,129.38
2023-01-17T11:09:30.054Z,129.38
2023-01-17T11:10:30.041Z,129.38
2023-01-17T11:11:30.004Z,151.88
2023-01-17T11:12:29.985Z,180.00
2023-01-17T11:13:29.977Z,585.00
2023-01-17T11:14:29.969Z,1563.75
2023-01-17T11:15:29.996Z,1991.25
2023-01-17T11:16:29.929Z,1873.12
2023-01-17T11:17:29.922Z,1546.88
2023-01-17T11:18:29.979Z,1423.12
2023-01-17T11:19:29.899Z,1175.62
2023-01-17T11:20:29.903Z,1625.62
2023-01-17T11:21:29.866Z,1451.25
2023-01-17T11:22:29.855Z,1749.38
2023-01-17T11:23:29.845Z,1473.75
2023-01-17T11:24:29.827Z,1732.50
2023-01-17T11:25:29.835Z,1636.88
2023-01-17T11:26:29.805Z,1535.62
2023-01-17T11:27:29.784Z,900.00
2023-01-17T11:28:29.778Z,382.50
2023-01-17T11:29:29.764Z,196.88
2023-01-17T11:30:29.760Z,202.50
2023-01-17T11:31:29.736Z,191.25
2023-01-17T11:32:29.707Z,157.50
2023-01-17T11:33:30.850Z,157.50
2023-01-17T11:34:29.687Z,196.88
2023-01-17T11:35:29.691Z,298.12
2023-01-17T11:36:29.657Z,326.25
2023-01-17T11:37:29.661Z,196.88
2023-01-17T11:38:29.637Z,157.50
2023-01-17T11:39:29.678Z,157.50
2023-01-17T11:40:29.638Z,208.12
2023-01-17T11:41:29.617Z,247.50
2023-01-17T11:42:29.588Z,185.62
2023-01-17T11:43:29.579Z,208.12
2023-01-17T11:44:29.579Z,180.00
2023-01-17T11:45:29.562Z,168.75
2023-01-17T11:46:29.583Z,191.25
2023-01-17T11:47:29.518Z,180.00
2023-01-17T11:48:29.498Z,180.00
2023-01-17T11:49:29.499Z,185.62
2023-01-17T11:50:29.493Z,196.88
2023-01-17T11:51:29.500Z,202.50
2023-01-17T11:52:29.448Z,208.12
2023-01-17T11:53:29.455Z,219.38
2023-01-17T11:54:29.438Z,236.25
2023-01-17T11:55:29.418Z,247.50
2023-01-17T11:56:29.417Z,253.12
2023-01-17T11:57:29.409Z,247.50
2023-01-17T11:58:29.390Z,247.50
2023-01-17T11:59:29.367Z,247.50
2023-01-17T12:00:29.338Z,236.25
2023-01-17T12:01:29.351Z,230.62
2023-01-17T12:02:29.318Z,219.38
2023-01-17T12:03:29.327Z,219.38
2023-01-17T12:04:29.301Z,219.38
2023-01-17T12:05:29.297Z,208.12
2023-01-17T12:06:29.287Z,191.25
2023-01-17T12:07:29.269Z,202.50
2023-01-17T12:08:29.240Z,219.38
2023-01-17T12:09:29.230Z,213.75
2023-01-17T12:10:29.231Z,219.38
2023-01-17T12:11:29.231Z,219.38
2023-01-17T12:12:29.241Z,213.75
2023-01-17T12:13:29.182Z,202.50
2023-01-17T12:14:29.160Z,213.75
2023-01-17T12:15:29.168Z,213.75
2023-01-17T12:16:29.151Z,191.25
2023-01-17T12:17:29.120Z,185.62
2023-01-17T12:18:29.108Z,191.25
2023-01-17T12:19:29.108Z,191.25
2023-01-17T12:20:29.091Z,191.25
2023-01-17T12:21:29.090Z,191.25
2023-01-17T12:22:29.051Z,191.25
2023-01-17T12:23:29.041Z,185.62
2023-01-17T12:24:29.033Z,185.62
2023-01-17T12:25:29.034Z,180.00
2023-01-17T12:26:29.021Z,180.00
2023-01-17T12:27:29.011Z,180.00
2023-01-17T12:28:28.979Z,174.38
2023-01-17T12:29:28.972Z,168.75
2023-01-17T12:30:28.951Z,168.75
2023-01-17T12:31:28.992Z,168.75
2023-01-17T12:32:28.968Z,168.75
2023-01-17T12:33:28.920Z,174.38
2023-01-17T12:34:28.897Z,174.38
2023-01-17T12:35:28.881Z,174.38
2023-01-17T12:36:28.882Z,157.50
2023-01-17T12:37:28.862Z,140.62
2023-01-17T12:38:32.788Z,129.38
2023-01-17T12:39:28.831Z,118.12
2023-01-17T12:40:28.824Z,112.50
2023-01-17T12:41:28.846Z,112.50
2023-01-17T12:42:28.792Z,112.50
2023-01-17T12:43:28.798Z,112.50
2023-01-17T12:44:28.762Z,118.12
2023-01-17T12:45:28.762Z,123.75
2023-01-17T12:46:28.787Z,140.62
2023-01-17T12:47:28.744Z,151.88
2023-01-17T12:48:28.715Z,151.88
2023-01-17T12:49:28.712Z,140.62
2023-01-17T12:50:28.693Z,129.38
2023-01-17T12:51:28.692Z,123.75
2023-01-17T12:52:28.672Z,118.12
2023-01-17T12:53:28.658Z,123.75
2023-01-17T12:54:28.633Z,129.38
2023-01-17T12:55:28.628Z,135.00
2023-01-17T12:56:28.624Z,151.88
2023-01-17T12:57:28.609Z,151.88
2023-01-17T12:58:28.584Z,151.88
2023-01-17T12:59:28.590Z,157.50
2023-01-17T13:00:28.627Z,157.50
2023-01-17T13:01:28.686Z,151.88
2023-01-17T13:02:28.598Z,157.50
2023-01-17T13:03:28.526Z,157.50