createdAt,value
2017-01-20T00:00:52.191Z,1022.92
2017-01-20T00:02:05.869Z,1022.99
2017-01-20T00:03:19.619Z,1022.94
2017-01-20T00:04:34.392Z,1022.95
2017-01-20T00:05:48.031Z,1022.94
2017-01-20T00:07:02.195Z,1022.93
2017-01-20T00:08:16.826Z,1022.91
2017-01-20T00:09:31.280Z,1022.96
2017-01-20T00:10:45.376Z,1022.92
2017-01-20T00:11:59.091Z,1022.95
2017-01-20T00:13:13.019Z,1022.88
2017-01-20T00:14:28.220Z,1022.93
2017-01-20T00:15:42.000Z,1022.92
2017-01-20T00:16:56.037Z,1022.96
2017-01-20T00:18:09.524Z,1022.91
2017-01-20T00:19:23.219Z,1022.9
2017-01-20T00:20:36.680Z,1022.88
2017-01-20T00:21:50.426Z,1022.87
2017-01-20T00:23:04.228Z,1022.88
2017-01-20T00:24:17.690Z,1022.9
2017-01-20T00:25:32.429Z,1022.91
2017-01-20T00:26:45.858Z,1022.9
2017-01-20T00:27:59.472Z,1022.87
2017-01-20T00:29:13.051Z,1022.83
2017-01-20T00:30:26.569Z,1022.87
2017-01-20T00:31:41.066Z,1022.83
2017-01-20T00:32:54.639Z,1022.83
2017-01-20T00:34:08.148Z,1022.76
2017-01-20T00:35:21.850Z,1022.81
2017-01-20T00:36:35.471Z,1022.79
2017-01-20T00:37:49.828Z,1022.75
2017-01-20T00:39:03.230Z,1022.7
2017-01-20T00:40:16.824Z,1022.75
2017-01-20T00:41:30.258Z,1022.69
2017-01-20T00:42:43.599Z,1022.71
2017-01-20T00:43:57.806Z,1022.72
2017-01-20T00:45:11.330Z,1022.7
2017-01-20T00:46:24.749Z,1022.68
2017-01-20T00:47:38.374Z,1022.72
2017-01-20T00:48:51.722Z,1022.68
2017-01-20T00:50:06.279Z,1022.7
2017-01-20T00:51:19.599Z,1022.67
2017-01-20T00:52:33.068Z,1022.67
2017-01-20T00:53:46.731Z,1022.67
2017-01-20T00:55:00.131Z,1022.69
2017-01-20T00:56:14.154Z,1022.68
2017-01-20T00:57:27.704Z,1022.66
2017-01-20T00:58:41.103Z,1022.7
2017-01-20T00:59:54.621Z,1022.67
2017-01-20T01:01:08.334Z,1022.71
2017-01-20T01:02:22.057Z,1022.72
2017-01-20T01:03:35.475Z,1022.68
2017-01-20T01:04:48.888Z,1022.66
2017-01-20T01:06:02.283Z,1022.65
2017-01-20T01:07:15.611Z,1022.7
2017-01-20T01:08:29.566Z,1022.68
2017-01-20T01:09:43.086Z,1022.72
2017-01-20T01:10:56.642Z,1022.64
2017-01-20T01:12:12.439Z,1022.65
2017-01-20T01:13:26.438Z,1022.66
2017-01-20T01:14:40.309Z,1022.67
2017-01-20T01:15:53.662Z,1022.65
2017-01-20T01:17:07.225Z,1022.67
2017-01-20T01:18:20.818Z,1022.68
2017-01-20T01:19:35.660Z,1022.67
2017-01-20T01:20:49.417Z,1022.66
2017-01-20T01:22:02.858Z,1022.67
2017-01-20T01:23:16.282Z,1022.69
2017-01-20T01:24:30.331Z,1022.65
2017-01-20T01:25:43.745Z,1022.65
2017-01-20T01:26:57.589Z,1022.66
2017-01-20T01:28:11.393Z,1022.66
2017-01-20T01:29:24.821Z,1022.61
2017-01-20T01:30:38.191Z,1022.6
2017-01-20T01:31:51.528Z,1022.64
2017-01-20T01:33:05.687Z,1022.65
2017-01-20T01:34:19.077Z,1022.66
2017-01-20T01:35:33.766Z,1022.67
2017-01-20T01:36:47.172Z,1022.68
2017-01-20T01:38:00.754Z,1022.71
2017-01-20T01:39:14.522Z,1022.72
2017-01-20T01:40:29.166Z,1022.63
2017-01-20T01:41:42.539Z,1022.61
2017-01-20T01:42:56.038Z,1022.59
2017-01-20T01:44:09.745Z,1022.63
2017-01-20T01:45:23.750Z,1022.64
2017-01-20T01:46:37.331Z,1022.63
2017-01-20T01:47:50.927Z,1022.69
2017-01-20T01:49:04.708Z,1022.68
2017-01-20T01:50:18.154Z,1022.62
2017-01-20T01:51:31.846Z,1022.69
2017-01-20T01:52:45.285Z,1022.7
2017-01-20T01:53:58.659Z,1022.68
2017-01-20T01:55:12.027Z,1022.66
2017-01-20T01:56:25.494Z,1022.65
2017-01-20T01:57:39.340Z,1022.69
2017-01-20T01:58:52.915Z,1022.7
2017-01-20T02:00:06.603Z,1022.7
2017-01-20T02:01:20.291Z,1022.67
2017-01-20T02:02:33.991Z,1022.7
2017-01-20T02:03:47.659Z,1022.67
2017-01-20T02:05:01.158Z,1022.65
2017-01-20T02:06:14.687Z,1022.64
2017-01-20T02:07:29.792Z,1022.66
2017-01-20T02:08:43.269Z,1022.67
2017-01-20T02:09:56.981Z,1022.65
2017-01-20T02:11:10.849Z,1022.62
2017-01-20T02:12:24.257Z,1022.67
2017-01-20T02:13:37.753Z,1022.65
2017-01-20T05:40:57.082Z,1022.51
2017-01-20T05:42:10.396Z,1022.53
2017-01-20T05:43:24.204Z,1022.51
2017-01-20T05:44:37.696Z,1022.52
2017-01-20T05:45:51.268Z,1022.51
2017-01-20T05:47:04.740Z,1022.56
2017-01-20T05:48:19.255Z,1022.55
2017-01-20T05:49:33.668Z,1022.59
2017-01-20T05:50:48.827Z,1022.64
2017-01-20T05:52:02.479Z,1022.52
2017-01-20T05:53:15.917Z,1022.51
2017-01-20T05:54:29.536Z,1022.53
2017-01-20T05:55:43.583Z,1022.53
2017-01-20T05:56:57.153Z,1022.47
2017-01-20T05:58:10.854Z,1022.48
2017-01-20T05:59:24.349Z,1022.52
2017-01-20T06:00:38.091Z,1022.52
2017-01-20T06:01:53.677Z,1022.53
2017-01-20T06:03:08.317Z,1022.54
2017-01-20T06:04:22.200Z,1022.55
2017-01-20T06:05:35.522Z,1022.52
2017-01-20T06:06:49.374Z,1022.54
2017-01-20T06:08:03.287Z,1022.57
2017-01-20T06:09:16.738Z,1022.57
2017-01-20T06:10:30.134Z,1022.58
2017-01-20T06:11:43.627Z,1022.57
2017-01-20T06:12:57.719Z,1022.55
2017-01-20T06:14:11.649Z,1022.52
2017-01-20T06:15:25.246Z,1022.55
2017-01-20T06:16:41.327Z,1022.61
2017-01-20T06:17:54.983Z,1022.62
2017-01-20T06:19:08.688Z,1022.62
2017-01-20T06:20:22.097Z,1022.58
2017-01-20T06:21:35.525Z,1022.58
2017-01-20T06:22:49.317Z,1022.59
2017-01-20T06:24:02.945Z,1022.57
2017-01-20T06:25:16.861Z,1022.59
2017-01-20T06:26:30.193Z,1022.53
2017-01-20T06:27:43.518Z,1022.54
2017-01-20T06:28:57.165Z,1022.56
2017-01-20T06:30:10.848Z,1022.56
2017-01-20T06:31:24.610Z,1022.58
2017-01-20T06:32:38.355Z,1022.57
2017-01-20T06:33:52.434Z,1022.59
2017-01-20T06:35:06.095Z,1022.61
2017-01-20T06:36:19.453Z,1022.57
2017-01-20T06:37:33.541Z,1022.59
2017-01-20T06:38:47.335Z,1022.55
2017-01-20T06:40:01.427Z,1022.61
2017-01-20T06:41:15.443Z,1022.65
2017-01-20T06:42:28.903Z,1022.62
2017-01-20T06:43:42.601Z,1022.6
2017-01-20T06:44:57.396Z,1022.63
2017-01-20T06:46:11.219Z,1022.59
2017-01-20T06:47:25.043Z,1022.66
2017-01-20T06:48:38.825Z,1022.65
2017-01-20T06:49:53.176Z,1022.65
2017-01-20T06:51:07.997Z,1022.64
2017-01-20T06:52:21.660Z,1022.6
2017-01-20T06:53:35.643Z,1022.63
2017-01-20T06:54:49.346Z,1022.61
2017-01-20T06:56:03.217Z,1022.65
2017-01-20T06:57:16.611Z,1022.64
2017-01-20T06:58:29.985Z,1022.61
2017-01-20T06:59:43.586Z,1022.63
2017-01-20T07:00:57.183Z,1022.63
2017-01-20T07:02:11.051Z,1022.58
2017-01-20T07:03:24.720Z,1022.64
2017-01-20T07:04:38.672Z,1022.66
2017-01-20T07:05:52.333Z,1022.69
2017-01-20T07:07:05.732Z,1022.74
2017-01-20T07:08:20.076Z,1022.76
2017-01-20T07:09:33.496Z,1022.72
2017-01-20T07:10:47.570Z,1022.72
2017-01-20T07:12:02.149Z,1022.73
2017-01-20T07:13:15.577Z,1022.69
2017-01-20T07:14:29.350Z,1022.72
2017-01-20T07:15:42.937Z,1022.71
2017-01-20T07:16:58.005Z,1022.76
2017-01-20T07:18:12.131Z,1022.72
2017-01-20T07:19:25.733Z,1022.71
2017-01-20T07:20:39.578Z,1022.68
2017-01-20T07:21:53.225Z,1022.7
2017-01-20T07:23:06.702Z,1022.69
2017-01-20T07:24:20.206Z,1022.69
2017-01-20T07:25:33.713Z,1022.7
2017-01-20T07:26:47.564Z,1022.74
2017-01-20T07:28:01.220Z,1022.76
2017-01-20T07:29:15.531Z,1022.73
2017-01-20T07:30:30.711Z,1022.76
2017-01-20T07:31:44.187Z,1022.75
2017-01-20T07:33:01.498Z,1022.78
2017-01-20T07:34:14.930Z,1022.8
2017-01-20T07:35:28.800Z,1022.85
2017-01-20T07:36:42.336Z,1022.79
2017-01-20T07:37:57.009Z,1022.81
2017-01-20T07:39:10.813Z,1022.78
2017-01-20T07:40:24.405Z,1022.85
2017-01-20T07:41:38.448Z,1022.83
2017-01-20T07:42:52.094Z,1022.84
2017-01-20T07:44:05.738Z,1022.81
2017-01-20T07:45:19.674Z,1022.84
2017-01-20T07:46:33.246Z,1022.79
2017-01-20T07:47:46.672Z,1022.78
2017-01-20T07:49:00.532Z,1022.79
2017-01-20T07:50:14.394Z,1022.77
2017-01-20T07:51:28.054Z,1022.78
2017-01-20T07:52:41.555Z,1022.77
2017-01-20T07:53:55.177Z,1022.77
2017-01-20T07:55:08.967Z,1022.79
2017-01-20T07:56:35.132Z,1022.83
2017-01-20T07:57:48.749Z,1022.85
2017-01-20T07:59:03.701Z,1022.88
2017-01-20T08:00:17.388Z,1022.86
2017-01-20T08:01:35.342Z,1022.86
2017-01-20T08:02:48.747Z,1022.81
2017-01-20T08:04:02.774Z,1022.83
2017-01-20T08:05:16.443Z,1022.84
2017-01-20T08:06:31.963Z,1022.79
2017-01-20T08:07:45.395Z,1022.81
2017-01-20T08:08:58.800Z,1022.87
2017-01-20T08:10:12.802Z,1022.89
2017-01-20T08:11:26.265Z,1022.85
2017-01-20T08:12:40.098Z,1022.86
2017-01-20T08:13:53.647Z,1022.85
2017-01-20T08:15:07.079Z,1022.87
2017-01-20T08:16:20.814Z,1022.81
2017-01-20T08:17:34.229Z,1022.79
2017-01-20T08:18:48.780Z,1022.85
2017-01-20T08:20:04.281Z,1022.84
2017-01-20T08:21:17.631Z,1022.81
2017-01-20T08:22:35.020Z,1022.8
2017-01-20T08:23:48.864Z,1022.77
2017-01-20T08:25:02.167Z,1022.83
2017-01-20T08:26:15.704Z,1022.8
2017-01-20T08:27:29.310Z,1022.79
2017-01-20T08:28:43.080Z,1022.81
2017-01-20T08:29:56.483Z,1022.82
2017-01-20T08:31:10.018Z,1022.82
2017-01-20T08:32:23.339Z,1022.84
2017-01-20T08:33:36.748Z,1022.82
2017-01-20T08:34:50.599Z,1022.84
2017-01-20T08:36:05.365Z,1022.84
2017-01-20T08:37:19.092Z,1022.88
2017-01-20T08:38:32.599Z,1022.91
2017-01-20T08:39:46.330Z,1022.87
2017-01-20T08:41:00.297Z,1022.93
2017-01-20T08:42:15.491Z,1022.95
2017-01-20T08:43:28.934Z,1022.94
2017-01-20T08:44:42.827Z,1023
2017-01-20T08:45:56.248Z,1022.98
2017-01-20T08:47:09.997Z,1022.97
2017-01-20T08:48:23.402Z,1023
2017-01-20T08:49:39.140Z,1022.99
2017-01-20T08:50:52.491Z,1022.95
2017-01-20T08:52:05.960Z,1022.93
2017-01-20T08:53:19.652Z,1022.91
2017-01-20T08:54:33.065Z,1022.91
2017-01-20T08:55:46.478Z,1022.92
2017-01-20T08:56:59.793Z,1022.96
2017-01-20T08:58:13.224Z,1022.97
2017-01-20T08:59:26.925Z,1022.93
2017-01-20T09:00:40.644Z,1022.96
2017-01-20T09:01:54.393Z,1022.87
2017-01-20T09:03:07.969Z,1022.94
2017-01-20T09:04:21.740Z,1022.91
2017-01-20T09:05:35.356Z,1022.84
2017-01-20T09:06:48.766Z,1022.86
2017-01-20T09:08:02.237Z,1022.89
2017-01-20T09:09:15.735Z,1022.88
2017-01-20T09:10:29.122Z,1022.88
2017-01-20T09:11:42.909Z,1022.87
2017-01-20T09:12:56.888Z,1022.87
2017-01-20T09:14:10.326Z,1022.86
2017-01-20T09:15:23.665Z,1022.85
2017-01-20T09:16:37.083Z,1022.81
2017-01-20T09:17:50.859Z,1022.84
2017-01-20T09:19:04.974Z,1022.81
2017-01-20T09:20:18.410Z,1022.81
2017-01-20T09:21:31.832Z,1022.79
2017-01-20T09:22:47.186Z,1022.78
2017-01-20T09:24:01.460Z,1022.86
2017-01-20T09:25:14.927Z,1022.76
2017-01-20T09:26:28.473Z,1022.81
2017-01-20T09:27:41.799Z,1022.81
2017-01-20T09:28:55.914Z,1022.83
2017-01-20T09:30:09.587Z,1022.79
2017-01-20T09:31:23.934Z,1022.78
2017-01-20T09:32:37.553Z,1022.85
2017-01-20T09:33:51.530Z,1022.78
2017-01-20T09:35:19.417Z,1022.84
2017-01-20T09:36:33.827Z,1022.82
2017-01-20T09:37:47.665Z,1022.83
2017-01-20T09:39:01.775Z,1022.81
2017-01-20T09:40:16.557Z,1022.82
2017-01-20T09:41:30.787Z,1022.84
2017-01-20T09:42:45.470Z,1022.76
2017-01-20T09:43:59.569Z,1022.81
2017-01-20T09:45:13.394Z,1022.76
2017-01-20T09:46:28.061Z,1022.82
2017-01-20T09:47:42.579Z,1022.79
2017-01-20T09:49:00.735Z,1022.78
2017-01-20T09:50:17.083Z,1022.8
2017-01-20T09:51:31.217Z,1022.76
2017-01-20T09:52:48.183Z,1022.8
2017-01-20T09:54:01.685Z,1022.76
2017-01-20T09:55:18.367Z,1022.76
2017-01-20T09:56:33.017Z,1022.76
2017-01-20T09:57:47.082Z,1022.73
2017-01-20T09:59:01.968Z,1022.75
2017-01-20T10:00:19.974Z,1022.74
2017-01-20T10:01:41.587Z,1022.75
2017-01-20T10:02:59.640Z,1022.74
2017-01-20T10:04:15.878Z,1022.74
2017-01-20T10:05:29.681Z,1022.73
2017-01-20T10:06:46.627Z,1022.7
2017-01-20T10:08:01.302Z,1022.69
2017-01-20T10:09:14.760Z,1022.73
2017-01-20T10:10:28.215Z,1022.72
2017-01-20T10:11:43.507Z,1022.7
2017-01-20T10:12:56.958Z,1022.65
2017-01-20T10:14:10.841Z,1022.7
2017-01-20T10:15:24.426Z,1022.66
2017-01-20T10:16:38.073Z,1022.62
2017-01-20T10:17:51.577Z,1022.66
2017-01-20T10:19:04.994Z,1022.6
2017-01-20T10:20:18.720Z,1022.65
2017-01-20T10:21:32.192Z,1022.59
2017-01-20T10:22:45.664Z,1022.6
2017-01-20T10:23:59.172Z,1022.58
2017-01-20T10:25:12.644Z,1022.58
2017-01-20T10:26:28.835Z,1022.59
2017-01-20T10:27:42.522Z,1022.59
2017-01-20T10:28:56.960Z,1022.6
2017-01-20T10:30:11.348Z,1022.57
2017-01-20T10:31:24.830Z,1022.58
2017-01-20T10:32:38.708Z,1022.55
2017-01-20T10:33:52.531Z,1022.57
2017-01-20T10:35:06.126Z,1022.56
2017-01-20T10:36:19.841Z,1022.54
2017-01-20T10:37:33.359Z,1022.51
2017-01-20T10:38:47.499Z,1022.53
2017-01-20T10:40:00.962Z,1022.44
2017-01-20T10:41:14.499Z,1022.44
2017-01-20T10:42:28.187Z,1022.43
2017-01-20T10:43:41.573Z,1022.44
2017-01-20T10:44:55.527Z,1022.43
2017-01-20T10:46:09.271Z,1022.39
2017-01-20T10:47:23.160Z,1022.38
2017-01-20T10:48:37.305Z,1022.4
2017-01-20T10:49:50.901Z,1022.36
2017-01-20T10:51:06.239Z,1022.34
2017-01-20T10:52:19.681Z,1022.37
2017-01-20T10:53:33.608Z,1022.35
2017-01-20T10:54:47.905Z,1022.36
2017-01-20T10:56:01.512Z,1022.28
2017-01-20T10:57:15.328Z,1022.3
2017-01-20T10:58:28.765Z,1022.26
2017-01-20T10:59:42.286Z,1022.25
2017-01-20T11:00:55.837Z,1022.22
2017-01-20T11:02:09.602Z,1022.19
2017-01-20T11:03:23.598Z,1022.22
2017-01-20T11:04:37.701Z,1022.19
2017-01-20T11:05:52.422Z,1022.16
2017-01-20T11:07:05.767Z,1022.15
2017-01-20T11:08:19.138Z,1022.18
2017-01-20T11:09:46.752Z,1022.14
2017-01-20T11:11:01.507Z,1022.16
2017-01-20T11:12:15.119Z,1022.13
2017-01-20T11:13:28.563Z,1022.12
2017-01-20T11:14:42.309Z,1022.09
2017-01-20T11:15:56.005Z,1022.09
2017-01-20T11:17:09.508Z,1022.12
2017-01-20T11:18:23.334Z,1022.07
2017-01-20T11:19:37.629Z,1022.09
2017-01-20T11:20:51.185Z,1022.12
2017-01-20T11:22:04.951Z,1022.08
2017-01-20T11:23:21.829Z,1022.1
2017-01-20T11:24:35.752Z,1022.09
2017-01-20T11:25:49.569Z,1022.04
2017-01-20T11:27:03.511Z,1022
2017-01-20T11:28:17.318Z,1022.04
2017-01-20T11:29:32.260Z,1021.98
2017-01-20T11:30:47.313Z,1021.99
2017-01-20T11:32:00.844Z,1021.98
2017-01-20T11:33:14.333Z,1021.93
2017-01-20T11:34:28.016Z,1021.94
2017-01-20T11:35:41.424Z,1021.9
2017-01-20T11:36:56.259Z,1021.9
2017-01-20T11:38:09.634Z,1021.85
2017-01-20T11:39:23.302Z,1021.9
2017-01-20T11:40:36.938Z,1021.84
2017-01-20T11:41:51.510Z,1021.83
2017-01-20T11:43:04.952Z,1021.81
2017-01-20T11:44:18.490Z,1021.9
2017-01-20T11:45:32.320Z,1021.79
2017-01-20T11:46:46.047Z,1021.86
2017-01-20T11:47:59.451Z,1021.81
2017-01-20T11:49:12.824Z,1021.83
2017-01-20T11:50:26.628Z,1021.78
2017-01-20T11:51:39.936Z,1021.74
2017-01-20T11:52:54.873Z,1021.68
2017-01-20T11:54:08.298Z,1021.67
2017-01-20T11:55:21.628Z,1021.68
2017-01-20T11:56:35.110Z,1021.65
2017-01-20T11:57:48.743Z,1021.64
2017-01-20T11:59:02.578Z,1021.68
2017-01-20T12:00:15.946Z,1021.64
2017-01-20T12:01:30.121Z,1021.65
2017-01-20T12:02:44.501Z,1021.63
2017-01-20T12:03:58.026Z,1021.67
2017-01-20T12:05:11.723Z,1021.64
2017-01-20T12:06:25.137Z,1021.6
2017-01-20T12:07:39.271Z,1021.64
2017-01-20T12:08:52.794Z,1021.58
2017-01-20T12:10:06.148Z,1021.51
2017-01-20T12:11:19.841Z,1021.51
2017-01-20T12:12:33.256Z,1021.47
2017-01-20T12:13:46.635Z,1021.47
2017-01-20T12:14:59.956Z,1021.43
2017-01-20T12:16:13.490Z,1021.42
2017-01-20T12:17:27.107Z,1021.43
2017-01-20T12:18:41.747Z,1021.33
2017-01-20T12:19:55.085Z,1021.31
2017-01-20T12:21:08.447Z,1021.33
2017-01-20T12:22:21.857Z,1021.31
2017-01-20T12:23:35.663Z,1021.27
2017-01-20T12:24:49.080Z,1021.19
2017-01-20T12:26:02.954Z,1021.19
2017-01-20T12:27:16.393Z,1021.21
2017-01-20T12:28:29.813Z,1021.18
2017-01-20T12:29:44.729Z,1021.15
2017-01-20T12:30:58.262Z,1021.18
2017-01-20T12:32:11.676Z,1021.14
2017-01-20T12:33:25.173Z,1021.11
2017-01-20T12:34:38.760Z,1021.11
2017-01-20T12:35:52.507Z,1021.07
2017-01-20T12:37:05.938Z,1021.09
2017-01-20T12:38:19.679Z,1021.03
2017-01-20T12:39:35.179Z,1021.02
2017-01-20T12:40:48.657Z,1020.99
2017-01-20T12:42:02.448Z,1020.97
2017-01-20T12:43:16.026Z,1020.98
2017-01-20T12:44:29.482Z,1020.94
2017-01-20T12:45:43.011Z,1020.96
2017-01-20T12:46:56.328Z,1020.91
2017-01-20T12:48:10.077Z,1020.88
2017-01-20T12:49:23.810Z,1020.88
2017-01-20T12:50:37.722Z,1020.86
2017-01-20T12:51:51.467Z,1020.9
2017-01-20T12:53:04.856Z,1020.94
2017-01-20T12:54:18.799Z,1020.91
2017-01-20T12:55:32.226Z,1020.89
2017-01-20T12:56:45.714Z,1020.93
2017-01-20T12:57:59.119Z,1020.96
2017-01-20T12:59:12.635Z,1020.87
2017-01-20T13:00:26.238Z,1020.83
2017-01-20T13:01:40.032Z,1020.83
2017-01-20T13:02:54.175Z,1020.87
2017-01-20T13:04:08.317Z,1020.81
2017-01-20T13:05:21.724Z,1020.83
2017-01-20T13:06:35.760Z,1020.78
2017-01-20T13:07:49.079Z,1020.82
2017-01-20T13:09:02.630Z,1020.8
2017-01-20T13:10:15.969Z,1020.82
2017-01-20T13:11:29.291Z,1020.79
2017-01-20T13:12:44.215Z,1020.85
2017-01-20T13:13:57.581Z,1020.82
2017-01-20T13:15:11.157Z,1020.8
2017-01-20T13:16:24.593Z,1020.73
2017-01-20T13:17:38.156Z,1020.73
2017-01-20T13:18:51.979Z,1020.75
2017-01-20T13:20:05.378Z,1020.75
2017-01-20T13:21:18.949Z,1020.8
2017-01-20T13:22:32.543Z,1020.75
2017-01-20T13:23:45.983Z,1020.72
2017-01-20T13:24:59.707Z,1020.7
2017-01-20T13:26:13.220Z,1020.65
2017-01-20T13:27:27.116Z,1020.61
2017-01-20T13:28:41.945Z,1020.64
2017-01-20T13:29:56.139Z,1020.64
2017-01-20T13:31:09.872Z,1020.64
2017-01-20T13:32:23.416Z,1020.65
2017-01-20T13:33:37.894Z,1020.66
2017-01-20T13:34:51.344Z,1020.66
2017-01-20T13:36:04.759Z,1020.68
2017-01-20T13:37:18.697Z,1020.63
2017-01-20T13:38:33.691Z,1020.65
2017-01-20T13:39:47.064Z,1020.69
2017-01-20T13:41:01.647Z,1020.6
2017-01-20T13:42:15.069Z,1020.64
2017-01-20T13:43:28.820Z,1020.66
2017-01-20T13:44:42.297Z,1020.68
2017-01-20T13:45:56.166Z,1020.68
2017-01-20T13:47:10.226Z,1020.63
2017-01-20T13:48:23.641Z,1020.69
2017-01-20T13:49:39.020Z,1020.7
2017-01-20T13:50:52.657Z,1020.69
2017-01-20T13:52:06.672Z,1020.66
2017-01-20T13:53:20.202Z,1020.7
2017-01-20T13:54:33.665Z,1020.67
2017-01-20T13:55:49.571Z,1020.63
2017-01-20T13:57:03.281Z,1020.61
2017-01-20T14:00:35.575Z,1020.59
2017-01-20T14:01:49.141Z,1020.62
2017-01-20T14:03:02.594Z,1020.61
2017-01-20T14:04:16.023Z,1020.64
2017-01-20T14:05:30.745Z,1020.6
2017-01-20T14:06:44.467Z,1020.61
2017-01-20T14:07:58.163Z,1020.52
2017-01-20T14:09:11.608Z,1020.58
2017-01-20T14:10:25.099Z,1020.56
2017-01-20T14:11:39.189Z,1020.59
2017-01-20T14:12:53.083Z,1020.58
2017-01-20T14:14:07.028Z,1020.59
2017-01-20T14:15:20.453Z,1020.55
2017-01-20T14:16:34.400Z,1020.61
2017-01-20T14:17:48.501Z,1020.61
2017-01-20T14:19:01.939Z,1020.57
2017-01-20T14:20:15.770Z,1020.53
2017-01-20T14:21:30.174Z,1020.54
2017-01-20T14:22:44.004Z,1020.58
2017-01-20T14:23:57.491Z,1020.61
2017-01-20T14:25:11.394Z,1020.59
2017-01-20T14:26:25.287Z,1020.56
2017-01-20T14:27:40.005Z,1020.56
2017-01-20T14:28:54.077Z,1020.51
2017-01-20T14:30:08.401Z,1020.52
2017-01-20T14:31:22.136Z,1020.5
2017-01-20T14:32:36.613Z,1020.52
2017-01-20T14:33:50.093Z,1020.45
2017-01-20T14:35:03.809Z,1020.46
2017-01-20T14:36:17.581Z,1020.49
2017-01-20T14:37:31.368Z,1020.44
2017-01-20T14:38:45.013Z,1020.47
2017-01-20T14:39:59.857Z,1020.51
2017-01-20T14:41:13.898Z,1020.55
2017-01-20T14:42:27.377Z,1020.52
2017-01-20T14:43:42.565Z,1020.48
2017-01-20T14:44:55.993Z,1020.5
2017-01-20T14:46:09.862Z,1020.49
2017-01-20T14:47:23.698Z,1020.49
2017-01-20T14:48:37.200Z,1020.46
2017-01-20T14:49:51.146Z,1020.47
2017-01-20T14:51:04.594Z,1020.44
2017-01-20T14:52:18.208Z,1020.44
2017-01-20T14:53:32.754Z,1020.4
2017-01-20T14:54:46.556Z,1020.41
2017-01-20T14:56:00.275Z,1020.41
2017-01-20T14:57:14.177Z,1020.41
2017-01-20T14:58:28.632Z,1020.37
2017-01-20T14:59:42.548Z,1020.4
2017-01-20T15:00:56.015Z,1020.35
2017-01-20T15:02:10.155Z,1020.37
2017-01-20T15:03:23.605Z,1020.3
2017-01-20T15:04:37.226Z,1020.38
2017-01-20T15:05:50.642Z,1020.35
2017-01-20T15:07:04.586Z,1020.32
2017-01-20T15:08:18.358Z,1020.32
2017-01-20T15:09:31.919Z,1020.31
2017-01-20T15:10:45.671Z,1020.26
2017-01-20T15:11:59.200Z,1020.29
2017-01-20T15:13:14.918Z,1020.31
2017-01-20T15:14:32.202Z,1020.25
2017-01-20T15:15:46.117Z,1020.28
2017-01-20T15:16:59.821Z,1020.28
2017-01-20T15:18:13.269Z,1020.27
2017-01-20T15:19:27.200Z,1020.28
2017-01-20T15:20:41.340Z,1020.31
2017-01-20T15:21:55.515Z,1020.33
2017-01-20T15:23:08.982Z,1020.31
2017-01-20T15:24:22.442Z,1020.36
2017-01-20T15:25:37.370Z,1020.32
2017-01-20T15:26:51.221Z,1020.34
2017-01-20T15:28:04.750Z,1020.32
2017-01-20T15:29:19.832Z,1020.36
2017-01-20T15:30:33.766Z,1020.34
2017-01-20T15:31:47.329Z,1020.36
2017-01-20T15:33:01.708Z,1020.34
2017-01-20T15:34:16.223Z,1020.36
2017-01-20T15:35:32.035Z,1020.32
2017-01-20T15:36:45.701Z,1020.34
2017-01-20T15:37:59.602Z,1020.32
2017-01-20T15:39:13.872Z,1020.33
2017-01-20T15:40:27.835Z,1020.33
2017-01-20T15:41:42.905Z,1020.34
2017-01-20T15:42:56.487Z,1020.3
2017-01-20T15:44:10.392Z,1020.3
2017-01-20T15:45:24.164Z,1020.4
2017-01-20T15:46:38.413Z,1020.35
2017-01-20T15:47:52.984Z,1020.34
2017-01-20T15:49:07.236Z,1020.33
2017-01-20T15:50:20.764Z,1020.34
2017-01-20T15:51:35.503Z,1020.36
2017-01-20T15:52:49.251Z,1020.34
2017-01-20T15:54:02.738Z,1020.32
2017-01-20T15:55:16.691Z,1020.29
2017-01-20T15:56:30.957Z,1020.29
2017-01-20T15:57:45.270Z,1020.36
2017-01-20T15:58:58.963Z,1020.34
2017-01-20T16:00:12.489Z,1020.28
2017-01-20T16:01:25.955Z,1020.37
2017-01-20T16:02:39.811Z,1020.31
2017-01-20T16:03:53.595Z,1020.34
2017-01-20T16:05:07.302Z,1020.34
2017-01-20T16:06:21.028Z,1020.35
2017-01-20T16:07:34.588Z,1020.36
2017-01-20T16:08:50.629Z,1020.33
2017-01-20T16:10:04.387Z,1020.32
2017-01-20T16:11:18.850Z,1020.36
2017-01-20T16:12:32.410Z,1020.31
2017-01-20T16:13:46.243Z,1020.33
2017-01-20T16:15:01.662Z,1020.3
2017-01-20T16:16:15.953Z,1020.29
2017-01-20T16:17:29.461Z,1020.26
2017-01-20T16:18:43.313Z,1020.3
2017-01-20T16:19:57.325Z,1020.29
2017-01-20T16:21:11.662Z,1020.27
2017-01-20T16:22:25.420Z,1020.24
2017-01-20T16:23:39.073Z,1020.21
2017-01-20T16:24:52.977Z,1020.2
2017-01-20T16:26:06.700Z,1020.17
2017-01-20T16:27:20.219Z,1020.22
2017-01-20T16:28:35.713Z,1020.19
2017-01-20T16:29:52.349Z,1020.2
2017-01-20T16:31:05.921Z,1020.23
2017-01-20T16:32:19.419Z,1020.21
2017-01-20T16:33:33.643Z,1020.22
2017-01-20T16:34:48.712Z,1020.21
2017-01-20T16:36:02.958Z,1020.21
2017-01-20T16:37:16.683Z,1020.21
2017-01-20T16:38:30.628Z,1020.24
2017-01-20T16:39:44.153Z,1020.23
2017-01-20T16:40:58.170Z,1020.23
2017-01-20T16:42:11.692Z,1020.22
2017-01-20T16:43:25.261Z,1020.23
2017-01-20T16:44:39.226Z,1020.25
2017-01-20T16:45:53.036Z,1020.25
2017-01-20T16:47:06.875Z,1020.23
2017-01-20T16:48:20.363Z,1020.19
2017-01-20T16:49:34.351Z,1020.2
2017-01-20T16:50:47.829Z,1020.24
2017-01-20T16:52:01.412Z,1020.26
2017-01-20T16:53:15.636Z,1020.25
2017-01-20T16:54:29.257Z,1020.24
2017-01-20T16:55:42.936Z,1020.23
2017-01-20T16:56:56.991Z,1020.21
2017-01-20T16:58:10.967Z,1020.26
2017-01-20T16:59:26.633Z,1020.24
2017-01-20T17:00:40.094Z,1020.25
2017-01-20T17:01:53.754Z,1020.28
2017-01-20T17:03:07.573Z,1020.28
2017-01-20T17:04:21.397Z,1020.29
2017-01-20T17:05:35.414Z,1020.28
2017-01-20T17:06:48.975Z,1020.27
2017-01-20T17:08:03.021Z,1020.23
2017-01-20T17:09:16.830Z,1020.26
2017-01-20T17:10:30.740Z,1020.27
2017-01-20T17:11:52.576Z,1020.24
2017-01-20T17:13:06.525Z,1020.28
2017-01-20T17:14:20.001Z,1020.26
2017-01-20T17:15:34.751Z,1020.27
2017-01-20T17:16:48.218Z,1020.27
2017-01-20T17:18:02.007Z,1020.28
2017-01-20T17:19:15.907Z,1020.28
2017-01-20T17:20:29.530Z,1020.32
2017-01-20T17:21:43.016Z,1020.35
2017-01-20T17:22:56.491Z,1020.32
2017-01-20T17:24:10.217Z,1020.28
2017-01-20T17:25:23.953Z,1020.26
2017-01-20T17:26:37.561Z,1020.22
2017-01-20T17:27:51.069Z,1020.23
2017-01-20T17:29:04.558Z,1020.28
2017-01-20T17:30:18.516Z,1020.29
2017-01-20T17:31:32.170Z,1020.26
2017-01-20T17:32:45.715Z,1020.25
2017-01-20T17:33:59.716Z,1020.27
2017-01-20T17:35:14.047Z,1020.33
2017-01-20T17:36:30.756Z,1020.32
2017-01-20T17:37:45.739Z,1020.31
2017-01-20T17:39:01.073Z,1020.29
2017-01-20T17:40:14.580Z,1020.25
2017-01-20T17:41:28.179Z,1020.26
2017-01-20T17:42:42.204Z,1020.31
2017-01-20T17:43:55.682Z,1020.26
2017-01-20T17:45:09.178Z,1020.3
2017-01-20T17:46:24.846Z,1020.28
2017-01-20T17:47:38.399Z,1020.22
2017-01-20T17:48:52.176Z,1020.24
2017-01-20T17:50:05.699Z,1020.27
2017-01-20T17:51:19.283Z,1020.26
2017-01-20T17:52:34.085Z,1020.27
2017-01-20T17:53:48.016Z,1020.25
2017-01-20T17:55:01.787Z,1020.23
2017-01-20T17:56:15.300Z,1020.22
2017-01-20T17:57:28.859Z,1020.21
2017-01-20T17:58:44.110Z,1020.23
2017-01-20T17:59:58.035Z,1020.23
2017-01-20T18:01:11.804Z,1020.22
2017-01-20T18:02:25.280Z,1020.24
2017-01-20T18:03:38.961Z,1020.27
2017-01-20T18:04:52.443Z,1020.27
2017-01-20T18:06:06.102Z,1020.2
2017-01-20T18:07:19.890Z,1020.23
2017-01-20T18:08:33.609Z,1020.24
2017-01-20T18:09:47.069Z,1020.26
2017-01-20T18:11:00.981Z,1020.25
2017-01-20T18:12:15.042Z,1020.28
2017-01-20T18:13:29.056Z,1020.28
2017-01-20T18:14:42.594Z,1020.2
2017-01-20T18:15:56.449Z,1020.23
2017-01-20T18:17:09.958Z,1020.22
2017-01-20T18:18:23.978Z,1020.28
2017-01-20T18:19:38.427Z,1020.26
2017-01-20T18:20:53.533Z,1020.24
2017-01-20T18:22:07.226Z,1020.21
2017-01-20T18:23:21.234Z,1020.18
2017-01-20T18:24:35.038Z,1020.23
2017-01-20T18:25:48.903Z,1020.23