createdAt,value
2019-03-31T00:00:04.073Z,14.90
2019-03-31T00:01:08.390Z,12.30
2019-03-31T00:02:04.010Z,8.80
2019-03-31T00:03:03.940Z,10.90
2019-03-31T00:04:04.039Z,12.20
2019-03-31T00:05:03.917Z,9.60
2019-03-31T00:06:03.945Z,10.10
2019-03-31T00:07:03.927Z,8.40
2019-03-31T00:08:03.954Z,15.90
2019-03-31T00:09:03.900Z,10.50
2019-03-31T00:10:03.959Z,16.00
2019-03-31T00:11:03.892Z,17.40
2019-03-31T00:12:03.859Z,10.10
2019-03-31T00:13:03.824Z,14.80
2019-03-31T00:14:03.893Z,10.70
2019-03-31T00:15:03.812Z,10.30
2019-03-31T00:16:03.875Z,11.90
2019-03-31T00:17:03.781Z,8.40
2019-03-31T00:18:03.804Z,18.20
2019-03-31T00:19:10.492Z,14.80
2019-03-31T00:20:03.756Z,11.40
2019-03-31T00:21:03.902Z,9.80
2019-03-31T00:22:03.756Z,13.40
2019-03-31T00:23:03.863Z,8.90
2019-03-31T00:24:03.718Z,18.80
2019-03-31T00:25:03.776Z,14.30
2019-03-31T00:26:03.737Z,16.80
2019-03-31T00:27:05.739Z,10.80
2019-03-31T00:28:03.678Z,8.30
2019-03-31T00:29:03.664Z,8.90
2019-03-31T00:30:03.668Z,15.20
2019-03-31T00:31:04.785Z,9.60
2019-03-31T00:32:03.642Z,10.00
2019-03-31T00:33:03.717Z,8.30
2019-03-31T00:34:03.614Z,8.10
2019-03-31T00:35:03.617Z,11.20
2019-03-31T00:36:03.682Z,18.70
2019-03-31T00:37:03.589Z,14.20
2019-03-31T00:38:03.651Z,8.20
2019-03-31T00:39:03.557Z,9.90
2019-03-31T00:40:03.657Z,11.60
2019-03-31T00:41:03.584Z,11.20
2019-03-31T00:42:03.573Z,16.40
2019-03-31T00:43:03.524Z,14.50
2019-03-31T00:44:03.576Z,12.60
2019-03-31T00:45:03.492Z,14.90
2019-03-31T00:46:03.550Z,9.80
2019-03-31T00:47:03.486Z,14.00
2019-03-31T00:48:03.511Z,11.40
2019-03-31T00:49:03.461Z,8.20
2019-03-31T00:50:04.545Z,13.60
2019-03-31T00:51:03.464Z,11.20
2019-03-31T00:52:03.532Z,12.20
2019-03-31T00:53:03.412Z,11.40
2019-03-31T00:54:03.445Z,7.80
2019-03-31T00:55:03.389Z,14.80
2019-03-31T00:56:03.518Z,8.60
2019-03-31T00:57:03.383Z,11.90
2019-03-31T00:58:03.362Z,13.20
2019-03-31T00:59:03.343Z,18.30
2019-03-31T01:00:04.406Z,7.30
2019-03-31T01:01:03.376Z,11.30
2019-03-31T01:02:03.390Z,15.00
2019-03-31T01:03:03.299Z,17.90
2019-03-31T01:04:03.316Z,19.00
2019-03-31T01:05:03.289Z,10.20
2019-03-31T01:06:03.378Z,17.30
2019-03-31T01:07:03.260Z,6.90
2019-03-31T01:08:05.278Z,11.80
2019-03-31T01:09:03.248Z,7.80
2019-03-31T01:10:03.246Z,7.60
2019-03-31T01:11:03.275Z,13.00
2019-03-31T01:12:03.278Z,10.50
2019-03-31T01:13:03.192Z,13.70
2019-03-31T01:14:05.235Z,10.00
2019-03-31T01:15:03.196Z,13.30
2019-03-31T01:16:03.210Z,7.60
2019-03-31T01:17:03.208Z,9.20
2019-03-31T01:18:03.147Z,10.70
2019-03-31T01:19:03.209Z,10.00
2019-03-31T01:20:03.121Z,12.40
2019-03-31T01:21:03.180Z,13.20
2019-03-31T01:22:03.117Z,8.70
2019-03-31T01:23:03.146Z,11.70
2019-03-31T01:24:03.089Z,9.50
2019-03-31T01:25:03.148Z,13.10
2019-03-31T01:26:03.197Z,11.30
2019-03-31T01:27:03.185Z,7.20
2019-03-31T01:28:03.047Z,11.90
2019-03-31T01:29:03.083Z,10.00
2019-03-31T01:30:03.039Z,8.00
2019-03-31T01:31:03.147Z,12.60
2019-03-31T01:32:02.998Z,7.90
2019-03-31T01:33:03.005Z,13.30
2019-03-31T01:34:02.981Z,12.40
2019-03-31T01:35:03.044Z,19.40
2019-03-31T01:36:02.991Z,14.00
2019-03-31T01:37:04.061Z,8.80
2019-03-31T01:38:02.940Z,11.30
2019-03-31T01:39:02.926Z,8.50
2019-03-31T01:40:03.961Z,12.70
2019-03-31T01:41:02.936Z,6.30
2019-03-31T01:42:02.972Z,10.70
2019-03-31T01:43:02.882Z,8.90
2019-03-31T01:44:02.965Z,17.50
2019-03-31T01:45:02.997Z,12.60
2019-03-31T01:46:02.899Z,16.50
2019-03-31T01:47:02.926Z,8.40
2019-03-31T01:48:02.831Z,11.90
2019-03-31T01:49:02.914Z,9.60
2019-03-31T01:50:02.816Z,14.00
2019-03-31T01:51:02.859Z,12.10
2019-03-31T01:52:02.795Z,8.20
2019-03-31T01:53:09.377Z,12.70
2019-03-31T01:54:02.792Z,5.80
2019-03-31T01:55:09.388Z,9.40
2019-03-31T01:56:02.802Z,10.60
2019-03-31T01:57:02.743Z,8.10
2019-03-31T01:58:03.894Z,11.40
2019-03-31T01:59:02.694Z,8.80
2019-03-31T02:00:02.881Z,15.90
2019-03-31T02:01:02.745Z,6.50
2019-03-31T02:02:04.381Z,13.30
2019-03-31T02:03:02.903Z,13.60
2019-03-31T02:04:02.673Z,9.10
2019-03-31T02:05:02.852Z,9.90
2019-03-31T02:06:02.753Z,5.60
2019-03-31T02:07:04.761Z,6.20
2019-03-31T02:08:02.634Z,13.00
2019-03-31T02:09:02.634Z,12.00
2019-03-31T02:10:02.623Z,22.90
2019-03-31T02:11:02.814Z,8.20
2019-03-31T02:12:02.648Z,16.90
2019-03-31T02:13:02.754Z,7.20
2019-03-31T02:14:02.568Z,11.60
2019-03-31T02:15:02.561Z,16.50
2019-03-31T02:16:02.749Z,8.10
2019-03-31T02:17:02.550Z,7.80
2019-03-31T02:18:02.699Z,9.10
2019-03-31T02:19:02.563Z,14.90
2019-03-31T02:20:02.693Z,14.20
2019-03-31T02:21:02.526Z,11.30
2019-03-31T02:22:02.611Z,13.90
2019-03-31T02:23:02.504Z,13.10
2019-03-31T02:24:02.661Z,5.90
2019-03-31T02:25:02.499Z,7.40
2019-03-31T02:26:02.581Z,6.40
2019-03-31T02:27:02.504Z,6.90
2019-03-31T02:28:02.558Z,5.40
2019-03-31T02:29:02.465Z,6.80
2019-03-31T02:30:02.573Z,13.20
2019-03-31T02:31:02.900Z,9.80
2019-03-31T02:32:02.574Z,8.20
2019-03-31T02:33:02.367Z,11.40
2019-03-31T02:34:02.517Z,10.10
2019-03-31T02:35:02.377Z,9.80
2019-03-31T02:36:02.581Z,9.10
2019-03-31T02:37:02.333Z,12.50
2019-03-31T02:38:02.531Z,5.70
2019-03-31T02:39:02.315Z,5.70
2019-03-31T02:40:02.438Z,6.30
2019-03-31T02:41:02.302Z,12.50
2019-03-31T02:42:02.507Z,14.10
2019-03-31T02:43:02.267Z,11.60
2019-03-31T02:44:02.521Z,9.70
2019-03-31T02:45:02.258Z,5.50
2019-03-31T02:46:03.381Z,6.80
2019-03-31T02:47:02.247Z,7.00
2019-03-31T02:48:03.452Z,13.40
2019-03-31T02:49:02.207Z,10.10
2019-03-31T02:50:02.387Z,4.60
2019-03-31T02:51:02.180Z,8.90
2019-03-31T02:52:03.392Z,9.90
2019-03-31T02:53:02.194Z,7.60
2019-03-31T02:54:02.307Z,7.10
2019-03-31T02:55:02.166Z,8.50
2019-03-31T02:56:03.249Z,23.00
2019-03-31T02:57:02.196Z,6.30
2019-03-31T02:58:02.234Z,11.70
2019-03-31T02:59:02.091Z,5.20
2019-03-31T03:00:02.276Z,6.80
2019-03-31T03:01:02.100Z,11.70
2019-03-31T03:02:02.090Z,4.70
2019-03-31T03:03:02.089Z,9.70
2019-03-31T03:04:02.203Z,8.50
2019-03-31T03:05:17.884Z,9.60
2019-03-31T03:06:03.037Z,7.40
2019-03-31T03:07:02.203Z,26.70
2019-03-31T03:08:02.200Z,11.60
2019-03-31T03:09:02.092Z,3.30
2019-03-31T03:10:02.108Z,7.40
2019-03-31T03:11:01.992Z,7.50
2019-03-31T03:12:02.125Z,8.60
2019-03-31T03:13:01.953Z,5.90
2019-03-31T03:14:01.959Z,8.10
2019-03-31T03:15:02.115Z,5.20
2019-03-31T03:16:01.931Z,7.00
2019-03-31T03:17:02.054Z,9.50
2019-03-31T03:18:01.904Z,8.40
2019-03-31T03:19:03.096Z,9.90
2019-03-31T03:20:01.937Z,4.70
2019-03-31T03:21:01.991Z,5.70
2019-03-31T03:22:01.865Z,9.80
2019-03-31T03:23:01.996Z,4.80
2019-03-31T03:24:01.838Z,10.00
2019-03-31T03:25:02.007Z,6.60
2019-03-31T03:26:01.855Z,11.80
2019-03-31T03:27:01.927Z,7.20
2019-03-31T03:28:01.818Z,5.10
2019-03-31T03:29:02.121Z,9.00
2019-03-31T03:30:01.770Z,9.10
2019-03-31T03:31:02.265Z,11.00
2019-03-31T03:32:01.813Z,4.80
2019-03-31T03:33:14.601Z,13.40
2019-03-31T03:34:02.726Z,11.10
2019-03-31T03:35:02.918Z,13.50
2019-03-31T03:36:01.731Z,10.70
2019-03-31T03:37:01.718Z,5.80
2019-03-31T03:38:01.788Z,8.60
2019-03-31T03:39:02.823Z,8.60
2019-03-31T03:40:01.709Z,14.70
2019-03-31T03:41:01.809Z,15.40
2019-03-31T03:42:01.670Z,8.20
2019-03-31T03:43:01.678Z,8.60
2019-03-31T03:44:02.602Z,14.90
2019-03-31T03:45:01.752Z,8.60
2019-03-31T03:46:01.601Z,7.80
2019-03-31T03:47:01.745Z,9.00
2019-03-31T03:48:01.603Z,9.00
2019-03-31T03:49:01.686Z,8.00
2019-03-31T03:50:01.615Z,18.00
2019-03-31T03:51:01.692Z,5.50
2019-03-31T03:52:01.550Z,9.60
2019-03-31T03:53:01.681Z,8.40
2019-03-31T03:54:01.544Z,5.80
2019-03-31T03:55:01.553Z,5.70
2019-03-31T03:56:01.709Z,10.50
2019-03-31T03:57:01.501Z,7.20
2019-03-31T03:58:01.614Z,10.40
2019-03-31T03:59:01.512Z,6.70
2019-03-31T04:00:01.686Z,8.10
2019-03-31T04:01:01.465Z,14.00
2019-03-31T04:02:01.637Z,5.40
2019-03-31T04:03:01.441Z,13.00
2019-03-31T04:04:01.626Z,12.90
2019-03-31T04:05:01.415Z,14.10
2019-03-31T04:06:01.429Z,7.40
2019-03-31T04:07:01.389Z,6.30
2019-03-31T04:08:01.481Z,9.90
2019-03-31T04:09:01.373Z,5.30
2019-03-31T04:10:01.526Z,5.50
2019-03-31T04:11:01.417Z,6.50
2019-03-31T04:12:01.350Z,8.00
2019-03-31T04:13:01.326Z,4.30
2019-03-31T04:14:01.420Z,5.20
2019-03-31T04:15:01.298Z,11.60
2019-03-31T04:16:01.432Z,6.20
2019-03-31T04:17:01.330Z,8.40
2019-03-31T04:18:01.271Z,9.70
2019-03-31T04:19:01.285Z,6.20
2019-03-31T04:20:01.348Z,3.60
2019-03-31T04:21:01.254Z,9.00
2019-03-31T04:22:01.437Z,4.70
2019-03-31T04:23:01.230Z,7.10
2019-03-31T04:24:01.203Z,8.00
2019-03-31T04:25:16.956Z,6.90
2019-03-31T04:26:01.188Z,9.60
2019-03-31T04:27:03.369Z,7.50
2019-03-31T04:28:01.203Z,7.80
2019-03-31T04:29:01.330Z,7.80
2019-03-31T04:30:01.165Z,12.50
2019-03-31T04:31:01.350Z,7.60
2019-03-31T04:32:01.126Z,14.50
2019-03-31T04:33:01.282Z,7.80
2019-03-31T04:34:01.137Z,9.40
2019-03-31T04:35:01.315Z,8.00
2019-03-31T04:36:01.141Z,4.80
2019-03-31T04:37:01.280Z,12.00
2019-03-31T04:38:01.083Z,6.60
2019-03-31T04:39:01.273Z,22.00
2019-03-31T04:40:01.049Z,7.00
2019-03-31T04:41:01.035Z,10.20
2019-03-31T04:42:01.037Z,5.80
2019-03-31T04:43:01.207Z,7.90
2019-03-31T04:44:01.001Z,11.20
2019-03-31T04:45:01.188Z,10.80
2019-03-31T04:46:00.981Z,7.00
2019-03-31T04:47:00.965Z,7.40
2019-03-31T04:48:00.953Z,8.30
2019-03-31T04:49:01.230Z,10.70
2019-03-31T04:50:00.969Z,8.40
2019-03-31T04:51:01.052Z,6.10
2019-03-31T04:52:00.939Z,7.20
2019-03-31T04:53:00.904Z,8.20
2019-03-31T04:54:00.909Z,6.10
2019-03-31T04:55:01.090Z,13.30
2019-03-31T04:56:00.932Z,8.00
2019-03-31T04:57:04.319Z,12.20
2019-03-31T04:58:00.886Z,4.60
2019-03-31T04:59:01.017Z,6.90
2019-03-31T05:00:00.834Z,6.80
2019-03-31T05:01:01.039Z,11.40
2019-03-31T05:02:00.869Z,9.80
2019-03-31T05:03:00.957Z,4.90
2019-03-31T05:04:04.948Z,8.20
2019-03-31T05:05:00.792Z,14.10
2019-03-31T05:06:00.965Z,10.20
2019-03-31T05:07:00.788Z,5.60
2019-03-31T05:08:00.928Z,11.90
2019-03-31T05:09:00.754Z,5.80
2019-03-31T05:10:00.757Z,8.70
2019-03-31T05:11:00.881Z,18.20
2019-03-31T05:12:00.703Z,9.00
2019-03-31T05:13:07.458Z,5.00
2019-03-31T05:14:00.724Z,5.30
2019-03-31T05:15:00.808Z,5.00
2019-03-31T05:16:02.877Z,9.10
2019-03-31T05:17:00.669Z,9.60
2019-03-31T05:18:07.493Z,19.00
2019-03-31T05:19:00.690Z,7.00
2019-03-31T05:20:00.823Z,4.00
2019-03-31T05:21:00.618Z,5.80
2019-03-31T05:22:00.610Z,9.40
2019-03-31T05:23:00.756Z,8.00
2019-03-31T05:24:00.612Z,10.60
2019-03-31T05:25:00.666Z,6.40
2019-03-31T05:26:00.683Z,5.70
2019-03-31T05:27:01.718Z,9.70
2019-03-31T05:28:00.539Z,3.80
2019-03-31T05:29:00.711Z,4.00
2019-03-31T05:30:00.589Z,5.50
2019-03-31T05:31:00.641Z,9.30
2019-03-31T05:32:00.548Z,5.30
2019-03-31T05:33:00.495Z,8.10
2019-03-31T05:34:00.489Z,6.50
2019-03-31T05:35:00.637Z,9.50
2019-03-31T05:36:00.460Z,9.00
2019-03-31T05:37:00.566Z,4.70
2019-03-31T05:38:00.480Z,10.20
2019-03-31T05:39:00.424Z,6.40
2019-03-31T05:40:00.526Z,5.20
2019-03-31T05:41:00.569Z,7.90
2019-03-31T05:42:00.413Z,5.90
2019-03-31T05:43:00.510Z,6.50
2019-03-31T05:44:05.793Z,3.60
2019-03-31T05:45:01.372Z,4.50
2019-03-31T05:46:02.491Z,9.50
2019-03-31T05:47:00.359Z,5.10
2019-03-31T05:48:00.516Z,6.80
2019-03-31T05:49:00.330Z,3.10
2019-03-31T05:50:00.481Z,5.60
2019-03-31T05:51:00.327Z,3.90
2019-03-31T05:52:00.596Z,3.90
2019-03-31T05:53:00.270Z,7.20
2019-03-31T05:54:00.476Z,5.30
2019-03-31T05:55:00.377Z,9.10
2019-03-31T05:56:00.452Z,8.60
2019-03-31T05:57:00.255Z,4.80
2019-03-31T05:58:00.410Z,4.40
2019-03-31T05:59:00.236Z,14.20
2019-03-31T06:00:00.542Z,3.40
2019-03-31T06:01:00.207Z,4.90
2019-03-31T06:02:00.434Z,9.10
2019-03-31T06:03:00.651Z,3.30
2019-03-31T06:04:00.256Z,4.10
2019-03-31T06:05:00.260Z,3.50
2019-03-31T06:06:00.399Z,4.70
2019-03-31T06:07:00.145Z,5.20
2019-03-31T06:08:00.236Z,5.10
2019-03-31T06:09:00.112Z,6.60
2019-03-31T06:10:00.372Z,5.30
2019-03-31T06:11:00.083Z,5.10
2019-03-31T06:12:00.129Z,5.90
2019-03-31T06:13:00.074Z,7.80
2019-03-31T06:14:00.215Z,2.90
2019-03-31T06:15:00.048Z,12.30
2019-03-31T06:16:00.181Z,5.70
2019-03-31T06:17:00.025Z,5.40
2019-03-31T06:18:01.096Z,5.20
2019-03-31T06:19:00.022Z,15.30
2019-03-31T06:20:00.629Z,4.90
2019-03-31T06:21:00.000Z,7.90
2019-03-31T06:22:00.082Z,3.80
2019-03-31T06:22:59.977Z,4.10
2019-03-31T06:24:00.006Z,6.30
2019-03-31T06:24:59.950Z,9.00
2019-03-31T06:25:59.986Z,4.80
2019-03-31T06:26:59.930Z,6.90
2019-03-31T06:28:00.019Z,3.80
2019-03-31T06:28:59.917Z,2.80
2019-03-31T06:29:59.934Z,6.40
2019-03-31T06:30:59.939Z,5.30
2019-03-31T06:31:59.921Z,6.20
2019-03-31T06:32:59.858Z,3.20
2019-03-31T06:33:59.963Z,4.20
2019-03-31T06:34:59.856Z,11.90
2019-03-31T06:35:59.873Z,2.40
2019-03-31T06:36:59.879Z,2.70
2019-03-31T06:37:59.874Z,5.30
2019-03-31T06:38:59.797Z,3.70
2019-03-31T06:39:59.945Z,10.20
2019-03-31T06:40:59.786Z,4.70
2019-03-31T06:42:00.850Z,3.30
2019-03-31T06:42:59.989Z,8.30
2019-03-31T06:43:59.970Z,11.70
2019-03-31T06:44:59.730Z,2.80
2019-03-31T06:45:59.953Z,5.10
2019-03-31T06:46:59.715Z,8.00
2019-03-31T06:47:59.799Z,3.90
2019-03-31T06:48:59.697Z,3.60
2019-03-31T06:50:00.023Z,7.50
2019-03-31T06:50:59.692Z,3.10
2019-03-31T06:51:59.877Z,5.00
2019-03-31T06:52:59.653Z,6.40
2019-03-31T06:53:59.764Z,2.60
2019-03-31T06:54:59.645Z,3.00
2019-03-31T06:55:59.659Z,3.50
2019-03-31T06:56:59.852Z,6.00
2019-03-31T06:58:01.744Z,5.70
2019-03-31T06:58:59.595Z,7.50
2019-03-31T07:00:00.649Z,2.20
2019-03-31T07:00:59.571Z,2.10
2019-03-31T07:02:02.870Z,6.80
2019-03-31T07:03:00.714Z,3.90
2019-03-31T07:03:59.628Z,4.20
2019-03-31T07:05:01.251Z,3.00
2019-03-31T07:05:59.518Z,3.70
2019-03-31T07:07:01.612Z,5.10
2019-03-31T07:07:59.561Z,6.40
2019-03-31T07:08:59.576Z,4.90
2019-03-31T07:09:59.473Z,3.00
2019-03-31T07:11:00.517Z,7.80
2019-03-31T07:11:59.449Z,2.40
2019-03-31T07:12:59.922Z,4.30
2019-03-31T07:13:59.489Z,4.90
2019-03-31T07:14:59.531Z,4.20
2019-03-31T07:15:59.422Z,5.50
2019-03-31T07:16:59.546Z,12.10
2019-03-31T07:17:59.397Z,5.40
2019-03-31T07:18:59.485Z,4.40
2019-03-31T07:19:59.422Z,2.30
2019-03-31T07:21:01.462Z,2.70
2019-03-31T07:21:59.352Z,3.10
2019-03-31T07:23:07.649Z,5.40
2019-03-31T07:23:59.335Z,9.20
2019-03-31T07:24:59.378Z,6.70
2019-03-31T07:25:59.568Z,5.40
2019-03-31T07:26:59.416Z,3.40
2019-03-31T07:27:59.276Z,5.10
2019-03-31T07:29:01.376Z,7.50
2019-03-31T07:29:59.246Z,3.10
2019-03-31T07:30:59.599Z,4.50
2019-03-31T07:31:59.280Z,3.50
2019-03-31T07:32:59.472Z,5.50
2019-03-31T07:34:01.843Z,8.10
2019-03-31T07:34:59.318Z,6.00
2019-03-31T07:35:59.215Z,2.80
2019-03-31T07:36:59.196Z,8.80
2019-03-31T07:37:59.229Z,6.00
2019-03-31T07:39:00.454Z,2.50
2019-03-31T07:39:59.400Z,2.10
2019-03-31T07:41:11.942Z,2.40
2019-03-31T07:42:00.415Z,2.40
2019-03-31T07:42:59.145Z,4.30
2019-03-31T07:43:59.153Z,6.90
2019-03-31T07:44:59.211Z,2.60
2019-03-31T07:45:59.148Z,3.70
2019-03-31T07:46:59.135Z,3.40
2019-03-31T07:47:59.126Z,5.80
2019-03-31T07:48:59.081Z,6.10
2019-03-31T07:49:59.129Z,2.50
2019-03-31T07:50:59.326Z,4.00
2019-03-31T07:51:59.020Z,7.70
2019-03-31T07:53:00.213Z,3.10
2019-03-31T07:53:59.004Z,1.80
2019-03-31T07:54:58.993Z,4.40
2019-03-31T07:55:59.036Z,2.10
2019-03-31T07:56:59.112Z,6.10
2019-03-31T07:57:59.056Z,2.00
2019-03-31T07:58:59.008Z,1.90
2019-03-31T07:59:59.032Z,1.90
2019-03-31T08:00:58.959Z,4.60
2019-03-31T08:01:59.413Z,0.80
2019-03-31T08:03:00.417Z,1.50
2019-03-31T08:03:59.068Z,1.30
2019-03-31T08:04:58.976Z,3.90
2019-03-31T08:05:58.955Z,4.00
2019-03-31T08:06:58.871Z,1.80
2019-03-31T08:07:59.126Z,1.50
2019-03-31T08:08:58.854Z,3.30
2019-03-31T08:09:58.998Z,1.20
2019-03-31T08:10:58.927Z,4.00
2019-03-31T08:11:58.857Z,1.50
2019-03-31T08:12:58.809Z,2.20
2019-03-31T08:13:59.051Z,6.70
2019-03-31T08:14:58.879Z,3.30
2019-03-31T08:15:58.929Z,1.00
2019-03-31T08:16:58.833Z,1.60
2019-03-31T08:17:58.859Z,1.90
2019-03-31T08:18:58.820Z,4.00
2019-03-31T08:19:58.942Z,3.30
2019-03-31T08:20:58.737Z,1.60
2019-03-31T08:21:58.910Z,2.30
2019-03-31T08:22:58.726Z,1.60
2019-03-31T08:23:58.769Z,0.60
2019-03-31T08:24:59.854Z,1.60
2019-03-31T08:25:59.076Z,1.90
2019-03-31T08:26:58.835Z,1.60
2019-03-31T08:27:58.672Z,1.40
2019-03-31T08:28:58.783Z,1.00
2019-03-31T08:30:00.813Z,5.80
2019-03-31T08:30:58.803Z,1.30
2019-03-31T08:31:58.672Z,1.60
2019-03-31T08:32:59.698Z,1.90
2019-03-31T08:33:58.597Z,2.10
2019-03-31T08:34:58.581Z,1.80
2019-03-31T08:35:58.588Z,2.60
2019-03-31T08:36:58.769Z,2.20
2019-03-31T08:37:58.597Z,5.70
2019-03-31T08:38:58.743Z,1.70
2019-03-31T08:39:58.548Z,1.70
2019-03-31T08:40:58.530Z,2.70
2019-03-31T08:41:58.660Z,2.40
2019-03-31T08:42:58.498Z,4.70
2019-03-31T08:43:58.717Z,1.30
2019-03-31T08:44:58.488Z,1.10
2019-03-31T08:45:58.552Z,1.70
2019-03-31T08:46:59.573Z,1.90
2019-03-31T08:47:58.448Z,3.70
2019-03-31T08:48:58.583Z,1.70
2019-03-31T08:50:01.751Z,1.60
2019-03-31T08:50:58.615Z,1.70
2019-03-31T08:51:58.401Z,2.80
2019-03-31T08:52:58.392Z,2.30
2019-03-31T08:53:58.524Z,1.60
2019-03-31T08:54:58.395Z,2.40
2019-03-31T08:55:58.474Z,1.70
2019-03-31T08:56:58.358Z,1.70
2019-03-31T08:57:58.469Z,2.20
2019-03-31T08:58:58.323Z,1.40
2019-03-31T08:59:58.458Z,0.80
2019-03-31T09:00:58.330Z,4.00
2019-03-31T09:01:58.429Z,2.50
2019-03-31T09:02:58.300Z,1.10
2019-03-31T09:03:58.407Z,2.10
2019-03-31T09:04:58.264Z,1.90
2019-03-31T09:06:02.048Z,2.90
2019-03-31T09:06:58.262Z,4.00
2019-03-31T09:07:58.457Z,1.30
2019-03-31T09:08:58.230Z,1.30
2019-03-31T09:09:58.307Z,4.20
2019-03-31T09:10:58.199Z,1.50
2019-03-31T09:11:58.339Z,5.50
2019-03-31T09:12:58.193Z,1.00
2019-03-31T09:13:58.305Z,2.60
2019-03-31T09:14:58.172Z,1.00
2019-03-31T09:15:58.245Z,3.60
2019-03-31T09:16:58.141Z,1.90
2019-03-31T09:17:58.276Z,1.50
2019-03-31T09:18:58.134Z,7.10
2019-03-31T09:19:58.236Z,1.10
2019-03-31T09:20:58.093Z,1.40
2019-03-31T09:21:58.200Z,2.90
2019-03-31T09:22:58.092Z,1.60
2019-03-31T09:23:58.197Z,1.60
2019-03-31T09:24:58.058Z,6.40
2019-03-31T09:25:58.185Z,1.10
2019-03-31T09:26:58.056Z,1.90
2019-03-31T09:27:58.122Z,1.10
2019-03-31T09:28:58.018Z,2.00
2019-03-31T09:29:58.139Z,1.00
2019-03-31T09:30:58.013Z,1.20
2019-03-31T09:31:58.107Z,2.90
2019-03-31T09:32:57.977Z,1.50
2019-03-31T09:33:58.073Z,1.70
2019-03-31T09:34:57.966Z,1.50
2019-03-31T09:35:58.070Z,2.60
2019-03-31T09:36:57.929Z,7.40
2019-03-31T09:37:58.039Z,1.10
2019-03-31T09:38:57.892Z,10.80
2019-03-31T09:39:58.125Z,1.90
2019-03-31T09:40:58.084Z,3.90
2019-03-31T09:41:57.894Z,0.70
2019-03-31T09:42:58.045Z,1.70
2019-03-31T09:43:57.905Z,1.90
2019-03-31T09:44:57.958Z,0.90
2019-03-31T09:45:57.830Z,2.20
2019-03-31T09:46:57.813Z,0.90
2019-03-31T09:47:57.823Z,2.40
2019-03-31T09:48:57.980Z,2.50
2019-03-31T09:49:57.835Z,1.60
2019-03-31T09:50:57.970Z,1.20
2019-03-31T09:51:57.756Z,2.60
2019-03-31T09:52:57.756Z,11.20
2019-03-31T09:53:57.910Z,3.40
2019-03-31T09:54:57.806Z,1.00
2019-03-31T09:55:57.869Z,16.90
2019-03-31T09:56:57.748Z,8.50
2019-03-31T09:58:04.476Z,0.80
2019-03-31T09:58:58.867Z,2.10
2019-03-31T09:59:57.695Z,0.80
2019-03-31T10:00:58.766Z,5.60
2019-03-31T10:01:57.709Z,1.90
2019-03-31T10:03:01.047Z,1.00
2019-03-31T10:03:57.645Z,0.70
2019-03-31T10:04:57.706Z,3.10
2019-03-31T10:06:09.882Z,7.40
2019-03-31T10:06:58.661Z,3.90
2019-03-31T10:07:57.697Z,1.10
2019-03-31T10:08:57.604Z,0.60
2019-03-31T10:09:57.712Z,0.60
2019-03-31T10:10:57.599Z,26.10
2019-03-31T10:11:57.723Z,0.60
2019-03-31T10:12:57.595Z,2.80
2019-03-31T10:13:57.724Z,1.00
2019-03-31T10:14:57.530Z,2.20
2019-03-31T10:15:57.634Z,2.60
2019-03-31T10:16:57.524Z,0.50
2019-03-31T10:17:57.733Z,0.90
2019-03-31T10:18:57.536Z,2.10
2019-03-31T10:19:57.600Z,1.60
2019-03-31T10:20:57.603Z,0.40
2019-03-31T10:21:57.575Z,1.10
2019-03-31T10:22:57.438Z,0.80
2019-03-31T10:23:57.425Z,1.90
2019-03-31T10:24:57.548Z,1.10
2019-03-31T10:25:57.409Z,4.30
2019-03-31T10:26:58.701Z,0.30
2019-03-31T10:27:57.383Z,0.20
2019-03-31T10:28:57.536Z,0.70
2019-03-31T10:29:57.364Z,0.60
2019-03-31T10:30:57.501Z,0.60
2019-03-31T10:31:57.370Z,2.10
2019-03-31T10:32:58.487Z,0.60
2019-03-31T10:33:57.444Z,1.00
2019-03-31T10:34:57.476Z,0.60
2019-03-31T10:35:57.308Z,0.40
2019-03-31T10:36:58.466Z,1.20
2019-03-31T10:37:57.303Z,1.50
2019-03-31T10:38:57.416Z,0.40
2019-03-31T10:39:57.271Z,1.50
2019-03-31T10:40:57.428Z,0.30
2019-03-31T10:41:57.460Z,0.70
2019-03-31T10:42:57.271Z,0.30
2019-03-31T10:43:59.394Z,0.80
2019-03-31T10:44:57.233Z,0.70
2019-03-31T10:45:57.353Z,0.40
2019-03-31T10:46:58.573Z,1.50
2019-03-31T10:47:57.229Z,0.50
2019-03-31T10:48:57.164Z,3.50
2019-03-31T10:49:58.303Z,0.20
2019-03-31T10:50:57.199Z,0.90
2019-03-31T10:51:59.343Z,0.20
2019-03-31T10:52:57.174Z,1.20
2019-03-31T10:53:58.237Z,6.00
2019-03-31T10:54:57.103Z,0.60
2019-03-31T10:55:57.210Z,0.40
2019-03-31T10:56:57.119Z,2.90
2019-03-31T10:57:57.311Z,3.20
2019-03-31T10:58:57.074Z,0.50
2019-03-31T10:59:58.153Z,8.40
2019-03-31T11:00:57.171Z,0.40
2019-03-31T11:01:57.025Z,1.70
2019-03-31T11:02:57.234Z,0.40
2019-03-31T11:03:57.028Z,1.10
2019-03-31T11:04:57.198Z,2.10
2019-03-31T11:05:56.993Z,0.30
2019-03-31T11:06:59.571Z,0.60
2019-03-31T11:07:57.382Z,0.30
2019-03-31T11:08:57.092Z,0.20
2019-03-31T11:09:56.946Z,2.70
2019-03-31T11:10:58.038Z,1.00
2019-03-31T11:11:56.958Z,0.40
2019-03-31T11:12:58.096Z,0.90
2019-03-31T11:13:56.927Z,1.50
2019-03-31T11:16:05.813Z,0.70
2019-03-31T11:17:05.812Z,1.20
2019-03-31T11:18:07.960Z,1.50
2019-03-31T11:19:05.778Z,0.40
2019-03-31T11:20:05.762Z,0.30
2019-03-31T11:21:13.475Z,0.30
2019-03-31T11:22:05.737Z,8.30
2019-03-31T11:23:05.957Z,1.20
2019-03-31T11:24:05.741Z,0.20
2019-03-31T11:25:19.999Z,2.00
2019-03-31T11:26:06.707Z,0.50
2019-03-31T11:27:05.807Z,0.40
2019-03-31T11:28:05.716Z,1.00
2019-03-31T11:29:05.830Z,0.10
2019-03-31T11:30:05.654Z,0.20
2019-03-31T11:31:05.734Z,0.20
2019-03-31T11:32:05.648Z,3.20
2019-03-31T11:33:07.639Z,0.20
2019-03-31T11:34:05.629Z,0.40
2019-03-31T11:35:05.761Z,15.30
2019-03-31T11:36:05.597Z,0.30
2019-03-31T11:37:13.297Z,5.00
2019-03-31T11:38:06.669Z,0.70
2019-03-31T11:39:05.703Z,2.00
2019-03-31T11:40:05.570Z,8.10
2019-03-31T11:41:05.719Z,4.30
2019-03-31T11:42:05.614Z,0.20
2019-03-31T11:43:05.709Z,1.10
2019-03-31T11:44:05.753Z,1.40
2019-03-31T11:45:05.577Z,0.50
2019-03-31T11:46:06.687Z,0.20
2019-03-31T11:47:05.567Z,0.20
2019-03-31T11:48:05.644Z,0.50
2019-03-31T11:49:05.638Z,0.20
2019-03-31T11:50:05.669Z,1.40
2019-03-31T11:51:05.524Z,2.00
2019-03-31T11:52:05.587Z,0.40
2019-03-31T11:53:05.491Z,0.80
2019-03-31T11:54:06.559Z,0.20
2019-03-31T11:55:05.488Z,4.70
2019-03-31T11:56:06.518Z,4.60
2019-03-31T11:57:05.444Z,0.20
2019-03-31T11:58:05.360Z,4.10
2019-03-31T11:59:05.681Z,0.70
2019-03-31T12:00:05.606Z,2.30
2019-03-31T12:01:05.546Z,0.30
2019-03-31T12:02:05.449Z,4.70
2019-03-31T12:03:05.568Z,1.10
2019-03-31T12:04:05.431Z,0.40
2019-03-31T12:05:06.313Z,3.30
2019-03-31T12:06:05.285Z,0.80
2019-03-31T12:07:05.496Z,0.30
2019-03-31T12:08:05.266Z,1.50
2019-03-31T12:09:06.387Z,0.40
2019-03-31T12:10:05.278Z,0.30
2019-03-31T12:11:05.248Z,1.30
2019-03-31T12:12:05.419Z,0.50
2019-03-31T12:13:05.234Z,0.60
2019-03-31T12:14:05.424Z,0.20
2019-03-31T12:15:05.235Z,0.20
2019-03-31T12:16:05.332Z,0.20
2019-03-31T12:17:05.352Z,1.80
2019-03-31T12:18:05.180Z,0.30
2019-03-31T12:19:05.366Z,0.10
2019-03-31T12:20:05.174Z,0.10
2019-03-31T12:21:05.258Z,1.30
2019-03-31T12:22:05.172Z,0.30
2019-03-31T12:23:05.124Z,0.30
2019-03-31T12:24:05.244Z,0.70
2019-03-31T12:25:05.352Z,0.20
2019-03-31T12:26:05.107Z,0.40
2019-03-31T12:27:06.164Z,0.20
2019-03-31T12:28:05.098Z,0.80
2019-03-31T12:29:05.143Z,1.40
2019-03-31T12:30:05.206Z,1.50
2019-03-31T12:31:05.217Z,0.10
2019-03-31T12:32:05.020Z,2.20
2019-03-31T12:33:05.164Z,0.30
2019-03-31T12:34:18.990Z,0.60
2019-03-31T12:35:32.264Z,0.10
2019-03-31T12:36:04.997Z,6.80
2019-03-31T12:37:05.066Z,0.30
2019-03-31T12:38:04.986Z,1.20
2019-03-31T12:39:06.105Z,1.10
2019-03-31T12:40:05.061Z,0.10
2019-03-31T12:41:05.093Z,0.90
2019-03-31T12:42:05.098Z,3.90
2019-03-31T12:43:04.925Z,1.50
2019-03-31T12:44:05.020Z,0.50
2019-03-31T12:45:04.933Z,4.60
2019-03-31T12:46:05.022Z,0.40
2019-03-31T12:47:04.899Z,1.00
2019-03-31T12:48:05.047Z,1.10
2019-03-31T12:49:04.868Z,1.20
2019-03-31T12:50:07.123Z,0.10
2019-03-31T12:51:04.866Z,3.00
2019-03-31T12:52:05.998Z,3.70
2019-03-31T12:53:04.810Z,0.20
2019-03-31T12:54:12.558Z,0.20
2019-03-31T12:55:04.890Z,5.00
2019-03-31T12:56:06.854Z,1.50
2019-03-31T12:57:04.730Z,1.80
2019-03-31T12:58:04.941Z,0.90
2019-03-31T12:59:04.715Z,0.40
2019-03-31T13:00:04.911Z,0.70
2019-03-31T13:01:04.680Z,4.60
2019-03-31T13:02:04.842Z,0.30
2019-03-31T13:03:04.650Z,4.60
2019-03-31T13:04:04.753Z,0.10
2019-03-31T13:05:04.662Z,0.30
2019-03-31T13:06:04.839Z,1.20
2019-03-31T13:07:04.616Z,0.50
2019-03-31T13:08:05.704Z,1.00
2019-03-31T13:09:04.590Z,0.50
2019-03-31T13:10:05.720Z,1.80
2019-03-31T13:11:04.599Z,0.50
2019-03-31T13:12:04.703Z,0.10
2019-03-31T13:13:04.550Z,2.40
2019-03-31T13:14:04.542Z,1.40