createdAt,value
2023-05-05T00:02:59.943Z,5.90
2023-05-05T00:06:08.725Z,5.90
2023-05-05T00:09:18.282Z,5.90
2023-05-05T00:12:28.180Z,5.90
2023-05-05T00:15:36.573Z,5.90
2023-05-05T00:18:45.411Z,5.90
2023-05-05T00:21:53.834Z,5.90
2023-05-05T00:25:02.218Z,6.00
2023-05-05T00:28:14.128Z,6.00
2023-05-05T00:31:22.924Z,6.00
2023-05-05T00:34:31.421Z,6.00
2023-05-05T00:37:41.176Z,6.00
2023-05-05T00:40:49.573Z,6.00
2023-05-05T00:43:59.402Z,6.00
2023-05-05T00:47:09.503Z,6.10
2023-05-05T00:50:23.721Z,6.10
2023-05-05T00:53:32.427Z,6.00
2023-05-05T00:56:41.180Z,6.00
2023-05-05T00:59:52.470Z,6.10
2023-05-05T01:03:01.521Z,6.10
2023-05-05T01:06:21.314Z,6.10
2023-05-05T01:09:37.923Z,6.00
2023-05-05T01:12:54.998Z,6.00
2023-05-05T01:16:13.191Z,6.00
2023-05-05T01:19:41.663Z,6.00
2023-05-05T01:22:55.015Z,6.00
2023-05-05T01:26:15.558Z,6.00
2023-05-05T01:29:39.485Z,6.00
2023-05-05T01:32:55.315Z,6.00
2023-05-05T01:36:08.818Z,6.00
2023-05-05T01:39:19.526Z,6.00
2023-05-05T01:42:28.968Z,6.00
2023-05-05T01:45:41.062Z,6.00
2023-05-05T01:48:51.578Z,6.00
2023-05-05T01:52:03.739Z,5.90
2023-05-05T01:55:14.964Z,6.00
2023-05-05T01:58:24.724Z,5.90
2023-05-05T02:01:33.372Z,5.90
2023-05-05T02:04:45.502Z,5.90
2023-05-05T02:07:58.073Z,5.80
2023-05-05T02:11:08.214Z,5.80
2023-05-05T02:14:20.003Z,5.80
2023-05-05T02:17:29.204Z,5.80
2023-05-05T02:20:40.917Z,5.70
2023-05-05T02:23:51.932Z,5.70
2023-05-05T02:27:03.923Z,5.70
2023-05-05T02:30:17.067Z,5.70
2023-05-05T02:33:28.026Z,5.60
2023-05-05T02:36:41.328Z,5.50
2023-05-05T02:39:58.768Z,5.50
2023-05-05T02:43:12.519Z,5.40
2023-05-05T02:46:21.023Z,5.40
2023-05-05T02:49:29.807Z,5.30
2023-05-05T02:52:43.107Z,5.30
2023-05-05T02:55:54.898Z,5.20
2023-05-05T02:59:15.971Z,5.20
2023-05-05T03:02:29.388Z,5.10
2023-05-05T03:05:43.960Z,5.10
2023-05-05T03:08:58.760Z,5.00
2023-05-05T03:12:11.298Z,5.00
2023-05-05T03:15:32.636Z,5.00
2023-05-05T03:18:43.850Z,5.00
2023-05-05T03:21:52.724Z,4.90
2023-05-05T03:25:02.595Z,4.90
2023-05-05T03:28:11.068Z,4.80
2023-05-05T03:31:20.081Z,4.80
2023-05-05T03:34:32.943Z,4.80
2023-05-05T03:37:43.885Z,4.80
2023-05-05T03:40:54.741Z,4.80
2023-05-05T03:44:06.614Z,4.70
2023-05-05T03:47:15.342Z,4.70
2023-05-05T03:50:24.386Z,4.70
2023-05-05T03:53:32.958Z,4.60
2023-05-05T03:56:45.171Z,4.60
2023-05-05T03:59:53.903Z,4.60
2023-05-05T04:03:02.340Z,4.50
2023-05-05T04:06:11.553Z,4.50
2023-05-05T04:09:20.015Z,4.50
2023-05-05T04:12:30.242Z,4.50
2023-05-05T04:15:39.033Z,4.50
2023-05-05T04:18:47.680Z,4.50
2023-05-05T04:21:56.136Z,4.50
2023-05-05T04:25:04.656Z,4.50
2023-05-05T04:28:14.406Z,4.50
2023-05-05T04:31:23.031Z,4.50
2023-05-05T04:34:31.614Z,4.50
2023-05-05T04:37:40.061Z,4.50
2023-05-05T04:40:48.548Z,4.50
2023-05-05T04:43:59.216Z,4.50
2023-05-05T04:47:08.754Z,4.50
2023-05-05T04:50:17.724Z,4.60
2023-05-05T04:53:26.179Z,4.60
2023-05-05T04:56:34.563Z,4.60
2023-05-05T04:59:44.396Z,4.60
2023-05-05T05:02:53.594Z,4.60
2023-05-05T05:06:02.312Z,4.70
2023-05-05T05:09:10.641Z,4.70
2023-05-05T05:12:19.075Z,4.80
2023-05-05T05:15:28.864Z,4.90
2023-05-05T05:18:37.340Z,4.90
2023-05-05T05:21:45.794Z,5.00
2023-05-05T05:24:54.325Z,5.00
2023-05-05T05:28:10.011Z,5.10
2023-05-05T05:31:26.504Z,5.20
2023-05-05T05:34:35.505Z,5.30
2023-05-05T05:37:45.981Z,5.50
2023-05-05T05:40:55.329Z,5.60
2023-05-05T05:44:04.655Z,5.60
2023-05-05T05:47:15.153Z,5.80
2023-05-05T05:50:24.546Z,5.90
2023-05-05T05:53:33.504Z,6.10
2023-05-05T05:56:42.010Z,6.30
2023-05-05T05:59:50.571Z,6.30
2023-05-05T06:03:00.700Z,6.50
2023-05-05T06:06:12.879Z,6.60
2023-05-05T06:09:21.252Z,7.10
2023-05-05T06:12:29.703Z,7.40
2023-05-05T06:15:38.397Z,7.80
2023-05-05T06:18:49.227Z,9.40
2023-05-05T06:21:57.680Z,13.30
2023-05-05T06:25:06.948Z,15.50
2023-05-05T06:28:15.469Z,16.80
2023-05-05T06:31:23.945Z,17.50
2023-05-05T06:34:33.803Z,17.60
2023-05-05T06:37:42.149Z,18.90
2023-05-05T06:40:50.872Z,18.80
2023-05-05T06:43:59.233Z,19.00
2023-05-05T06:47:08.108Z,19.50
2023-05-05T06:50:18.070Z,19.80
2023-05-05T06:53:26.469Z,20.40
2023-05-05T06:56:34.823Z,19.60
2023-05-05T06:59:43.225Z,17.50
2023-05-05T07:02:51.542Z,17.50
2023-05-05T07:06:01.432Z,16.70
2023-05-05T07:09:09.870Z,14.60
2023-05-05T07:12:18.176Z,15.10
2023-05-05T07:15:29.178Z,15.40
2023-05-05T07:18:38.073Z,16.10
2023-05-05T07:21:48.522Z,15.90
2023-05-05T07:24:56.886Z,15.60
2023-05-05T07:28:05.416Z,15.50
2023-05-05T07:31:13.846Z,15.40
2023-05-05T07:34:22.210Z,15.70
2023-05-05T07:37:31.959Z,15.80
2023-05-05T07:40:40.323Z,15.80
2023-05-05T07:43:48.693Z,16.20
2023-05-05T07:46:57.035Z,16.10
2023-05-05T07:50:06.094Z,16.70
2023-05-05T07:53:16.248Z,17.60
2023-05-05T07:56:24.673Z,17.90
2023-05-05T07:59:33.024Z,17.20
2023-05-05T08:02:41.479Z,17.30
2023-05-05T08:05:51.706Z,17.10
2023-05-05T08:09:02.758Z,17.20
2023-05-05T08:12:12.371Z,16.90
2023-05-05T08:15:20.886Z,16.40
2023-05-05T08:18:29.227Z,15.40
2023-05-05T08:21:37.629Z,15.80
2023-05-05T08:24:47.414Z,15.60
2023-05-05T08:27:55.765Z,15.10
2023-05-05T08:31:04.105Z,15.20
2023-05-05T08:34:12.543Z,15.20
2023-05-05T08:37:20.961Z,15.90
2023-05-05T08:40:35.153Z,16.60
2023-05-05T08:43:44.876Z,16.40
2023-05-05T08:46:53.663Z,16.20
2023-05-05T08:50:02.371Z,15.90
2023-05-05T08:53:12.638Z,16.80
2023-05-05T08:56:23.636Z,15.30
2023-05-05T08:59:33.609Z,15.80
2023-05-05T09:02:43.714Z,16.10
2023-05-05T09:05:52.825Z,16.10
2023-05-05T09:09:01.863Z,15.70
2023-05-05T09:12:11.816Z,16.60
2023-05-05T09:15:20.168Z,15.00
2023-05-05T09:18:28.556Z,15.10
2023-05-05T09:21:39.398Z,16.30
2023-05-05T09:24:56.845Z,16.60
2023-05-05T09:28:12.114Z,16.40
2023-05-05T09:31:20.898Z,16.00
2023-05-05T09:34:29.265Z,16.60
2023-05-05T09:37:38.554Z,15.80
2023-05-05T09:40:48.609Z,16.10
2023-05-05T09:43:58.342Z,15.80
2023-05-05T09:47:18.095Z,15.80
2023-05-05T09:50:32.690Z,16.30
2023-05-05T09:53:42.458Z,15.40
2023-05-05T09:56:52.350Z,16.00
2023-05-05T10:00:04.279Z,16.30
2023-05-05T10:03:14.217Z,16.70
2023-05-05T10:06:40.980Z,16.40
2023-05-05T10:09:49.462Z,16.60
2023-05-05T10:12:58.648Z,16.90
2023-05-05T10:16:10.490Z,17.00
2023-05-05T10:19:19.892Z,16.60
2023-05-05T10:22:30.698Z,16.30
2023-05-05T10:25:43.418Z,15.80
2023-05-05T10:28:52.822Z,15.90
2023-05-05T10:32:27.184Z,15.20
2023-05-05T10:35:38.119Z,15.30
2023-05-05T10:38:47.576Z,15.30
2023-05-05T10:41:55.966Z,14.70
2023-05-05T10:45:04.451Z,14.60
2023-05-05T10:48:23.898Z,15.10
2023-05-05T10:51:41.396Z,14.90
2023-05-05T10:54:57.144Z,14.50
2023-05-05T10:58:05.560Z,15.30
2023-05-05T11:01:28.814Z,15.10
2023-05-05T11:04:38.813Z,15.40
2023-05-05T11:07:47.824Z,14.50
2023-05-05T11:10:56.428Z,14.40
2023-05-05T11:14:23.048Z,14.70
2023-05-05T11:17:47.058Z,14.50
2023-05-05T11:21:20.675Z,15.30
2023-05-05T11:24:30.411Z,15.10
2023-05-05T11:28:06.677Z,15.20
2023-05-05T11:31:20.013Z,14.80
2023-05-05T11:34:29.463Z,14.60
2023-05-05T11:37:39.584Z,14.30
2023-05-05T11:40:48.338Z,14.70
2023-05-05T11:44:10.678Z,14.00
2023-05-05T11:47:34.448Z,14.20
2023-05-05T11:50:44.412Z,14.20
2023-05-05T11:53:54.646Z,14.20
2023-05-05T11:57:05.722Z,14.10
2023-05-05T12:00:15.221Z,13.50
2023-05-05T12:03:23.737Z,13.70
2023-05-05T12:06:34.553Z,13.70
2023-05-05T12:09:47.050Z,12.60
2023-05-05T12:12:55.821Z,12.90
2023-05-05T12:16:11.119Z,13.20
2023-05-05T12:19:19.544Z,13.30
2023-05-05T12:22:28.798Z,13.00
2023-05-05T12:25:40.160Z,13.10
2023-05-05T12:28:49.353Z,13.20
2023-05-05T12:31:58.047Z,13.20
2023-05-05T12:35:08.650Z,13.10
2023-05-05T12:38:17.217Z,13.30
2023-05-05T12:41:27.282Z,13.10
2023-05-05T12:44:39.283Z,12.90
2023-05-05T12:47:47.748Z,12.90
2023-05-05T12:50:56.095Z,13.00
2023-05-05T12:54:06.088Z,12.80
2023-05-05T12:57:15.927Z,12.80
2023-05-05T13:00:25.768Z,12.80
2023-05-05T13:03:34.222Z,12.70
2023-05-05T13:06:44.236Z,13.00
2023-05-05T13:09:53.150Z,13.10
2023-05-05T13:13:04.679Z,13.00
2023-05-05T13:16:13.117Z,12.90
2023-05-05T13:19:23.778Z,12.80
2023-05-05T13:22:32.351Z,12.90
2023-05-05T13:25:40.798Z,13.00
2023-05-05T13:28:51.061Z,13.00
2023-05-05T13:31:59.755Z,13.00
2023-05-05T13:35:09.350Z,12.90
2023-05-05T13:38:17.902Z,12.90
2023-05-05T13:41:26.327Z,12.60
2023-05-05T13:44:36.397Z,12.80
2023-05-05T13:47:45.206Z,12.90
2023-05-05T13:50:53.756Z,13.00
2023-05-05T13:54:02.170Z,12.80
2023-05-05T13:57:11.227Z,12.60
2023-05-05T14:00:21.734Z,12.60
2023-05-05T14:03:30.112Z,12.50
2023-05-05T14:06:39.427Z,12.60
2023-05-05T14:09:48.315Z,12.70
2023-05-05T14:12:57.959Z,12.70
2023-05-05T14:16:08.181Z,12.60
2023-05-05T14:19:16.578Z,12.70
2023-05-05T14:22:25.093Z,12.70
2023-05-05T14:25:33.614Z,12.80
2023-05-05T14:28:42.371Z,12.70
2023-05-05T14:31:52.328Z,13.00
2023-05-05T14:35:00.788Z,12.90
2023-05-05T14:38:09.205Z,12.90
2023-05-05T14:41:17.669Z,12.80
2023-05-05T14:44:26.155Z,12.80
2023-05-05T14:47:36.441Z,12.70
2023-05-05T14:50:46.393Z,12.70
2023-05-05T14:53:54.831Z,12.80
2023-05-05T14:57:03.693Z,12.80
2023-05-05T15:00:13.354Z,12.70
2023-05-05T15:03:23.330Z,12.80
2023-05-05T15:06:32.490Z,12.80
2023-05-05T15:09:40.830Z,12.60
2023-05-05T15:12:51.126Z,12.70
2023-05-05T15:15:59.680Z,12.80
2023-05-05T15:19:09.543Z,12.80
2023-05-05T15:22:17.849Z,12.60
2023-05-05T15:25:26.258Z,12.70
2023-05-05T15:28:34.687Z,12.70
2023-05-05T15:31:43.097Z,12.70
2023-05-05T15:34:53.169Z,12.50
2023-05-05T15:38:01.570Z,12.50
2023-05-05T15:41:10.031Z,12.60
2023-05-05T15:44:18.461Z,12.70
2023-05-05T15:47:26.961Z,12.80
2023-05-05T15:50:36.735Z,12.80
2023-05-05T15:53:45.116Z,12.70
2023-05-05T15:56:53.541Z,12.70
2023-05-05T16:00:02.344Z,12.80
2023-05-05T16:03:15.780Z,12.60
2023-05-05T16:06:27.333Z,12.60
2023-05-05T16:09:35.775Z,12.50
2023-05-05T16:12:44.135Z,12.50
2023-05-05T16:15:53.045Z,12.40
2023-05-05T16:19:01.423Z,12.40
2023-05-05T16:22:11.203Z,12.40
2023-05-05T16:25:19.929Z,12.30
2023-05-05T16:28:28.505Z,12.30
2023-05-05T16:31:36.946Z,12.40
2023-05-05T16:34:45.341Z,12.40
2023-05-05T16:37:55.217Z,12.30
2023-05-05T16:41:03.779Z,12.20
2023-05-05T16:44:12.183Z,12.20
2023-05-05T16:47:20.689Z,12.20
2023-05-05T16:50:29.283Z,12.10
2023-05-05T16:53:40.010Z,12.10
2023-05-05T16:56:48.493Z,12.20
2023-05-05T16:59:57.177Z,12.10
2023-05-05T17:03:05.503Z,12.00
2023-05-05T17:06:14.097Z,11.90
2023-05-05T17:09:24.944Z,12.00
2023-05-05T17:12:33.406Z,11.90
2023-05-05T17:15:43.623Z,11.80
2023-05-05T17:18:51.946Z,11.80
2023-05-05T17:22:00.746Z,11.70
2023-05-05T17:25:11.556Z,11.70
2023-05-05T17:28:20.136Z,11.80
2023-05-05T17:31:28.548Z,11.70
2023-05-05T17:34:36.973Z,11.60
2023-05-05T17:37:45.697Z,11.60
2023-05-05T17:40:55.554Z,11.40
2023-05-05T17:44:03.843Z,11.40
2023-05-05T17:47:12.257Z,11.30
2023-05-05T17:50:20.648Z,11.30
2023-05-05T17:53:28.958Z,11.30
2023-05-05T17:56:38.708Z,11.20
2023-05-05T17:59:47.074Z,11.10
2023-05-05T18:02:55.541Z,11.10
2023-05-05T18:06:04.094Z,11.00
2023-05-05T18:09:12.480Z,10.90
2023-05-05T18:12:22.673Z,10.80
2023-05-05T18:15:31.274Z,10.80
2023-05-05T18:18:40.560Z,10.70
2023-05-05T18:21:49.042Z,10.60
2023-05-05T18:24:59.136Z,10.50
2023-05-05T18:28:09.067Z,10.50
2023-05-05T18:31:17.454Z,10.50
2023-05-05T18:34:26.308Z,10.40
2023-05-05T18:37:34.720Z,10.30
2023-05-05T18:40:43.108Z,10.20
2023-05-05T18:43:53.073Z,10.10
2023-05-05T18:47:01.467Z,10.00
2023-05-05T18:50:10.540Z,10.00
2023-05-05T18:53:18.934Z,9.90
2023-05-05T18:56:27.408Z,9.80
2023-05-05T18:59:37.354Z,9.80
2023-05-05T19:02:45.733Z,9.70
2023-05-05T19:05:54.250Z,9.70
2023-05-05T19:09:02.557Z,9.60
2023-05-05T19:12:11.057Z,9.50
2023-05-05T19:15:21.068Z,9.60
2023-05-05T19:18:29.359Z,9.60
2023-05-05T19:21:37.916Z,9.50
2023-05-05T19:24:46.277Z,9.30
2023-05-05T19:27:54.650Z,9.20
2023-05-05T19:31:04.357Z,9.10
2023-05-05T19:34:12.662Z,9.00
2023-05-05T19:37:21.128Z,9.00
2023-05-05T19:40:29.570Z,8.90
2023-05-05T19:43:37.951Z,8.80
2023-05-05T19:46:47.721Z,8.80
2023-05-05T19:49:56.110Z,8.80
2023-05-05T19:53:04.907Z,8.70
2023-05-05T19:56:13.329Z,8.60
2023-05-05T19:59:21.763Z,8.60
2023-05-05T20:02:33.312Z,8.60
2023-05-05T20:05:42.498Z,8.50
2023-05-05T20:08:51.054Z,8.50
2023-05-05T20:12:02.028Z,8.40
2023-05-05T20:15:12.400Z,8.30
2023-05-05T20:18:22.140Z,8.20
2023-05-05T20:21:31.111Z,8.20
2023-05-05T20:24:39.547Z,8.10
2023-05-05T20:27:47.923Z,8.00
2023-05-05T20:30:56.546Z,8.00
2023-05-05T20:34:06.613Z,8.00
2023-05-05T20:37:15.021Z,7.90
2023-05-05T20:40:23.458Z,7.80
2023-05-05T20:43:32.031Z,7.80
2023-05-05T20:46:40.494Z,7.80
2023-05-05T20:49:50.334Z,7.70
2023-05-05T20:52:58.957Z,7.60
2023-05-05T20:56:08.909Z,7.60
2023-05-05T20:59:17.652Z,7.60
2023-05-05T21:02:26.139Z,7.50
2023-05-05T21:05:37.281Z,7.40
2023-05-05T21:08:45.618Z,7.40
2023-05-05T21:11:54.062Z,7.30
2023-05-05T21:15:02.439Z,7.30
2023-05-05T21:18:10.874Z,7.30
2023-05-05T21:21:20.652Z,7.20
2023-05-05T21:24:29.127Z,7.10
2023-05-05T21:27:37.471Z,7.00
2023-05-05T21:30:54.833Z,6.90
2023-05-05T21:34:13.266Z,6.90
2023-05-05T21:37:23.151Z,6.80
2023-05-05T21:40:31.556Z,6.80
2023-05-05T21:43:40.050Z,6.80
2023-05-05T21:46:48.693Z,6.70
2023-05-05T21:49:57.067Z,6.60
2023-05-05T21:53:06.897Z,6.60
2023-05-05T21:56:15.294Z,6.60
2023-05-05T21:59:23.604Z,6.50
2023-05-05T22:02:33.417Z,6.50
2023-05-05T22:05:41.866Z,6.40
2023-05-05T22:08:51.941Z,6.30
2023-05-05T22:12:00.423Z,6.30
2023-05-05T22:15:10.120Z,6.20
2023-05-05T22:18:18.752Z,6.20
2023-05-05T22:21:27.545Z,6.20
2023-05-05T22:24:37.201Z,6.10
2023-05-05T22:27:45.723Z,6.00
2023-05-05T22:30:54.102Z,6.00
2023-05-05T22:34:02.481Z,6.00
2023-05-05T22:37:11.299Z,5.90
2023-05-05T22:40:21.033Z,5.80
2023-05-05T22:43:29.473Z,5.80
2023-05-05T22:46:37.887Z,5.80
2023-05-05T22:49:46.799Z,5.80
2023-05-05T22:52:55.181Z,5.70
2023-05-05T22:56:05.077Z,5.60
2023-05-05T22:59:13.502Z,5.60
2023-05-05T23:02:22.271Z,5.50
2023-05-05T23:05:30.728Z,5.40
2023-05-05T23:08:39.169Z,5.40
2023-05-05T23:11:48.935Z,5.40
2023-05-05T23:14:57.287Z,5.40
2023-05-05T23:18:05.937Z,5.30
2023-05-05T23:21:14.423Z,5.20
2023-05-05T23:24:23.206Z,5.20
2023-05-05T23:27:32.977Z,5.20
2023-05-05T23:30:41.415Z,5.20
2023-05-05T23:33:49.927Z,5.10
2023-05-05T23:36:58.284Z,5.10
2023-05-05T23:40:07.942Z,5.10
2023-05-05T23:43:17.635Z,5.00
2023-05-05T23:46:26.159Z,5.00
2023-05-05T23:49:34.541Z,4.90
2023-05-05T23:52:42.945Z,4.90
2023-05-05T23:55:51.334Z,4.90
2023-05-05T23:59:01.114Z,4.80
