createdAt,value
2019-03-22T00:05:07.901Z,19.43
2019-03-22T00:07:37.772Z,22.87
2019-03-22T00:15:33.748Z,23.33
2019-03-22T00:18:03.591Z,24.13
2019-03-22T00:20:33.458Z,26.03
2019-03-22T00:23:03.328Z,25.60
2019-03-22T00:25:32.485Z,23.87
2019-03-22T00:28:02.341Z,28.37
2019-03-22T00:30:32.212Z,36.77
2019-03-22T00:33:02.089Z,33.73
2019-03-22T00:35:31.999Z,30.37
2019-03-22T00:38:01.836Z,26.27
2019-03-22T00:40:31.715Z,24.53
2019-03-22T00:43:01.613Z,30.63
2019-03-22T00:45:31.477Z,24.57
2019-03-22T00:48:01.346Z,21.27
2019-03-22T00:50:31.198Z,21.87
2019-03-22T00:53:00.237Z,13.07
2019-03-22T00:55:30.120Z,16.53
2019-03-22T00:57:59.967Z,17.97
2019-03-22T01:00:29.922Z,14.93
2019-03-22T01:02:59.792Z,16.63
2019-03-22T01:05:29.643Z,17.10
2019-03-22T01:07:59.513Z,17.00
2019-03-22T01:10:29.389Z,15.70
2019-03-22T01:12:59.239Z,16.17
2019-03-22T01:15:29.288Z,18.33
2019-03-22T01:17:59.136Z,21.10
2019-03-22T01:20:29.015Z,13.57
2019-03-22T01:22:58.884Z,11.37
2019-03-22T01:25:28.752Z,19.00
2019-03-22T01:27:58.616Z,13.27
2019-03-22T01:30:28.473Z,11.63
2019-03-22T01:32:58.337Z,12.50
2019-03-22T01:35:28.208Z,13.67
2019-03-22T01:37:58.075Z,12.67
2019-03-22T01:40:38.253Z,10.43
2019-03-22T01:43:08.117Z,10.20
2019-03-22T01:45:38.001Z,12.63
2019-03-22T01:48:07.870Z,14.03
2019-03-22T01:50:37.747Z,13.80
2019-03-22T01:53:07.800Z,14.63
2019-03-22T01:55:37.650Z,13.67
2019-03-22T01:58:07.512Z,13.50
2019-03-22T02:00:37.471Z,13.47
2019-03-22T02:03:07.389Z,16.40
2019-03-22T02:05:37.251Z,15.23
2019-03-22T02:08:18.860Z,13.43
2019-03-22T02:10:48.033Z,16.83
2019-03-22T02:13:17.907Z,16.93
2019-03-22T02:15:47.787Z,17.10
2019-03-22T02:18:16.989Z,18.27
2019-03-22T02:20:46.879Z,15.47
2019-03-22T02:23:16.783Z,16.10
2019-03-22T02:25:46.644Z,16.13
2019-03-22T02:28:16.525Z,20.93
2019-03-22T02:30:46.503Z,16.80
2019-03-22T02:33:16.419Z,18.67
2019-03-22T02:35:46.317Z,12.17
2019-03-22T02:38:16.179Z,16.27
2019-03-22T02:40:46.048Z,15.60
2019-03-22T02:43:15.902Z,23.20
2019-03-22T02:45:45.764Z,16.53
2019-03-22T02:48:15.620Z,18.63
2019-03-22T02:50:45.487Z,17.00
2019-03-22T02:53:15.356Z,22.47
2019-03-22T02:55:44.564Z,19.10
2019-03-22T02:58:21.067Z,14.97
2019-03-22T03:01:04.281Z,15.83
2019-03-22T03:03:34.150Z,18.00
2019-03-22T03:06:04.178Z,20.60
2019-03-22T03:08:34.045Z,25.13
2019-03-22T03:11:03.339Z,24.30
2019-03-22T03:13:33.196Z,24.77
2019-03-22T03:18:47.067Z,24.70
2019-03-22T03:21:16.952Z,19.27
2019-03-22T03:23:46.829Z,22.80
2019-03-22T03:26:16.667Z,17.80
2019-03-22T03:28:46.525Z,20.97
2019-03-22T03:31:16.379Z,18.80
2019-03-22T03:33:46.253Z,16.43
2019-03-22T03:36:16.128Z,19.83
2019-03-22T03:38:45.983Z,22.20
2019-03-22T03:41:15.833Z,16.87
2019-03-22T03:43:45.738Z,18.83
2019-03-22T03:46:15.599Z,20.30
2019-03-22T03:48:44.771Z,16.30
2019-03-22T03:51:14.633Z,17.33
2019-03-22T03:53:44.543Z,15.40
2019-03-22T03:56:14.413Z,18.30
2019-03-22T03:58:52.267Z,19.57
2019-03-22T04:01:34.032Z,17.33
2019-03-22T04:04:14.731Z,15.93
2019-03-22T04:06:43.886Z,21.57
2019-03-22T04:09:13.751Z,18.93
2019-03-22T04:11:43.789Z,24.27
2019-03-22T04:14:13.612Z,21.30
2019-03-22T04:16:43.482Z,28.37
2019-03-22T04:19:13.335Z,20.57
2019-03-22T04:21:42.426Z,24.20
2019-03-22T04:24:12.267Z,26.00
2019-03-22T04:26:42.135Z,23.83
2019-03-22T04:29:12.001Z,23.17
2019-03-22T04:31:41.893Z,23.50
2019-03-22T04:34:11.728Z,19.83
2019-03-22T04:36:41.614Z,19.73
2019-03-22T04:39:11.460Z,23.20
2019-03-22T04:41:41.330Z,16.63
2019-03-22T04:44:11.198Z,20.43
2019-03-22T05:05:02.440Z,23.50
2019-03-22T05:07:44.037Z,23.87
2019-03-22T05:16:39.834Z,22.00
2019-03-22T05:34:09.277Z,26.77
2019-03-22T05:36:39.120Z,21.83
2019-03-22T05:39:09.582Z,22.63
2019-03-22T05:41:38.983Z,23.37
2019-03-22T05:44:08.862Z,21.53
2019-03-22T05:46:38.772Z,25.97
2019-03-22T05:49:08.636Z,24.67
2019-03-22T05:51:38.493Z,26.03
2019-03-22T05:54:08.367Z,23.87
2019-03-22T05:56:38.238Z,22.03
2019-03-22T05:59:08.104Z,23.90
2019-03-22T06:01:37.982Z,27.33
2019-03-22T06:04:07.853Z,25.93
2019-03-22T06:06:37.708Z,26.23
2019-03-22T06:09:08.691Z,31.50
2019-03-22T06:11:37.969Z,26.13
2019-03-22T06:14:07.827Z,27.90
2019-03-22T06:16:37.717Z,26.87
2019-03-22T06:19:07.593Z,24.30
2019-03-22T06:21:37.469Z,23.10
2019-03-22T06:24:07.451Z,24.97
2019-03-22T06:26:37.403Z,24.57
2019-03-22T06:29:07.307Z,23.90
2019-03-22T06:31:37.182Z,24.90
2019-03-22T06:34:07.064Z,19.17
2019-03-22T06:36:37.109Z,20.73
2019-03-22T06:39:08.863Z,29.03
2019-03-22T06:41:38.892Z,27.00
2019-03-22T06:44:08.372Z,31.43
2019-03-22T06:46:38.365Z,29.50
2019-03-22T06:49:08.245Z,23.87
2019-03-22T06:51:38.100Z,27.57
2019-03-22T06:54:07.978Z,27.90
2019-03-22T06:56:37.856Z,24.87
2019-03-22T06:59:07.732Z,24.70
2019-03-22T07:01:37.607Z,25.30
2019-03-22T07:04:07.464Z,29.03
2019-03-22T07:06:37.338Z,26.40
2019-03-22T07:09:08.631Z,27.80
2019-03-22T07:11:38.128Z,24.97
2019-03-22T07:14:08.036Z,25.07
2019-03-22T07:16:37.929Z,27.03
2019-03-22T07:19:07.828Z,26.17
2019-03-22T07:21:37.697Z,24.63
2019-03-22T07:26:47.418Z,23.83
2019-03-22T07:29:17.291Z,20.57
2019-03-22T07:31:47.163Z,22.93
2019-03-22T07:34:17.029Z,23.40
2019-03-22T07:36:47.229Z,25.13
2019-03-22T07:39:17.077Z,23.13
2019-03-22T07:41:46.988Z,18.57
2019-03-22T07:44:16.891Z,23.07
2019-03-22T07:46:46.759Z,21.27
2019-03-22T07:49:16.654Z,16.50
2019-03-22T07:51:46.551Z,22.90
2019-03-22T07:54:16.448Z,17.50
2019-03-22T07:56:46.319Z,15.77
2019-03-22T07:59:16.274Z,18.27
2019-03-22T08:01:46.199Z,16.60
2019-03-22T08:04:15.285Z,18.43
2019-03-22T08:06:45.149Z,20.63
2019-03-22T08:09:15.018Z,18.53
2019-03-22T08:11:44.911Z,18.70
2019-03-22T08:14:16.371Z,21.40
2019-03-22T08:17:04.569Z,23.47
2019-03-22T08:19:33.757Z,18.70
2019-03-22T08:22:03.623Z,20.73
2019-03-22T08:24:33.493Z,20.67
2019-03-22T08:27:03.504Z,15.13
2019-03-22T08:29:33.586Z,19.03
2019-03-22T08:32:03.455Z,22.13
2019-03-22T08:34:33.309Z,21.60
2019-03-22T08:37:03.242Z,24.47
2019-03-22T08:39:33.113Z,21.70
2019-03-22T08:42:03.001Z,24.23
2019-03-22T08:44:32.899Z,24.37
2019-03-22T08:47:02.914Z,19.23
2019-03-22T08:49:33.015Z,25.30
2019-03-22T08:55:23.821Z,24.03
2019-03-22T08:57:52.930Z,24.73
2019-03-22T09:00:22.968Z,22.83
2019-03-22T09:02:52.846Z,23.67
2019-03-22T09:05:22.725Z,20.03
2019-03-22T09:07:52.596Z,23.57
2019-03-22T09:10:22.515Z,25.20
2019-03-22T09:12:52.593Z,25.10
2019-03-22T09:15:24.723Z,22.37
2019-03-22T09:17:54.661Z,19.13
2019-03-22T09:20:24.542Z,24.43
2019-03-22T09:22:54.535Z,21.60
2019-03-22T09:25:24.421Z,16.50
2019-03-22T09:27:54.290Z,20.27
2019-03-22T09:30:24.198Z,19.97
2019-03-22T09:32:54.088Z,17.30
2019-03-22T09:35:43.574Z,14.77
2019-03-22T09:38:13.506Z,18.40
2019-03-22T09:41:02.565Z,19.13
2019-03-22T09:43:32.622Z,18.90
2019-03-22T09:46:02.504Z,14.63
2019-03-22T09:48:32.526Z,15.83
2019-03-22T09:51:02.413Z,12.40
2019-03-22T09:53:32.268Z,11.60
2019-03-22T09:56:02.159Z,12.93
2019-03-22T09:58:32.148Z,15.10
2019-03-22T10:01:02.134Z,15.13
2019-03-22T10:03:32.104Z,13.10
2019-03-22T10:06:02.037Z,16.30
2019-03-22T10:08:31.909Z,14.00
2019-03-22T10:11:01.823Z,12.30
2019-03-22T10:13:31.707Z,13.57
2019-03-22T10:16:01.662Z,15.63
2019-03-22T10:18:31.677Z,16.10
2019-03-22T10:21:01.584Z,14.23
2019-03-22T10:23:31.468Z,16.83
2019-03-22T10:26:01.362Z,13.00
2019-03-22T10:28:31.242Z,13.00
2019-03-22T10:31:01.154Z,15.40
2019-03-22T10:33:31.026Z,14.70
2019-03-22T10:36:00.939Z,17.33
2019-03-22T10:38:32.154Z,15.40
2019-03-22T10:41:20.604Z,14.37
2019-03-22T10:43:50.545Z,11.27
2019-03-22T10:46:20.394Z,10.50
2019-03-22T10:48:50.310Z,10.43
2019-03-22T10:51:21.627Z,12.93
2019-03-22T10:54:10.449Z,12.90
2019-03-22T10:56:40.391Z,8.83
2019-03-22T10:59:10.284Z,13.63
2019-03-22T11:01:48.695Z,13.30
2019-03-22T11:04:29.970Z,12.30
2019-03-22T11:07:00.013Z,11.20
2019-03-22T11:09:29.959Z,10.23
2019-03-22T11:11:59.842Z,11.37
2019-03-22T11:14:29.755Z,11.43
2019-03-22T11:16:59.687Z,11.57
2019-03-22T11:19:29.693Z,11.83
2019-03-22T11:21:59.604Z,12.07
2019-03-22T11:24:29.518Z,14.30
2019-03-22T11:26:59.404Z,13.50
2019-03-22T11:29:29.613Z,12.97
2019-03-22T11:31:59.602Z,13.27
2019-03-22T11:34:29.498Z,11.67
2019-03-22T11:36:59.375Z,9.70
2019-03-22T11:39:29.257Z,9.37
2019-03-22T11:45:01.935Z,11.00
2019-03-22T11:47:31.901Z,13.77
2019-03-22T11:50:01.800Z,11.00
2019-03-22T11:52:31.817Z,11.60
2019-03-22T11:55:01.861Z,17.60
2019-03-22T11:57:31.784Z,11.40
2019-03-22T12:00:01.664Z,8.03
2019-03-22T12:02:31.564Z,7.27
2019-03-22T12:05:01.592Z,8.70
2019-03-22T12:07:31.531Z,7.93
2019-03-22T12:10:01.749Z,9.50
2019-03-22T12:12:31.637Z,8.27
2019-03-22T12:15:01.519Z,8.57
2019-03-22T12:17:31.445Z,10.43
2019-03-22T12:20:01.426Z,6.60
2019-03-22T12:22:31.280Z,7.90
2019-03-22T12:25:01.150Z,9.10
2019-03-22T12:27:36.433Z,10.07
2019-03-22T12:30:20.937Z,8.03
2019-03-22T12:32:50.850Z,8.30
2019-03-22T12:38:23.115Z,8.57
2019-03-22T12:40:53.057Z,8.73
2019-03-22T12:43:22.929Z,10.90
2019-03-22T12:45:52.806Z,8.97
2019-03-22T12:48:22.694Z,10.00
2019-03-22T12:50:52.580Z,8.30
2019-03-22T12:53:22.477Z,5.83
2019-03-22T12:55:52.347Z,8.00
2019-03-22T12:58:22.219Z,7.80
2019-03-22T13:00:52.134Z,8.03
2019-03-22T13:03:21.378Z,8.93
2019-03-22T13:05:51.260Z,8.50
2019-03-22T13:08:21.178Z,7.67
2019-03-22T13:10:51.051Z,7.27
2019-03-22T13:13:20.936Z,9.33
2019-03-22T13:15:50.816Z,7.73
2019-03-22T13:18:20.825Z,11.30
2019-03-22T13:20:51.213Z,7.20
2019-03-22T13:23:40.476Z,7.90
2019-03-22T13:26:10.438Z,9.30
2019-03-22T13:28:40.326Z,7.90
2019-03-22T13:31:11.676Z,6.63
2019-03-22T13:34:00.014Z,8.03
2019-03-22T13:39:13.445Z,12.27
2019-03-22T13:41:43.390Z,9.33
2019-03-22T13:44:13.264Z,7.30
2019-03-22T13:49:45.808Z,8.03
2019-03-22T13:52:15.682Z,8.50
2019-03-22T13:57:29.340Z,9.17
2019-03-22T13:59:59.241Z,8.27
2019-03-22T14:02:29.121Z,7.10
2019-03-22T14:04:59.015Z,8.73
2019-03-22T14:07:28.896Z,8.80
2019-03-22T14:09:58.811Z,10.23
2019-03-22T14:15:08.826Z,7.63
2019-03-22T14:17:38.734Z,12.60
2019-03-22T14:20:20.374Z,8.70
2019-03-22T14:22:49.559Z,9.97
2019-03-22T14:25:19.439Z,8.57
2019-03-22T14:27:48.512Z,9.37
2019-03-22T14:30:17.894Z,9.27
2019-03-22T14:32:47.790Z,10.43
2019-03-22T14:35:17.676Z,9.90
2019-03-22T14:37:47.539Z,9.33
2019-03-22T14:40:17.436Z,9.67
2019-03-22T14:42:47.451Z,10.47
2019-03-22T14:45:17.431Z,7.93
2019-03-22T14:47:47.303Z,8.33
2019-03-22T14:50:17.183Z,7.87
2019-03-22T14:52:47.044Z,7.47
2019-03-22T14:55:16.974Z,8.97
2019-03-22T14:57:50.060Z,9.07
2019-03-22T15:00:36.647Z,10.00
2019-03-22T15:03:23.459Z,9.87
2019-03-22T15:06:06.531Z,7.70
2019-03-22T15:11:19.447Z,7.27
2019-03-22T15:14:08.803Z,9.97
2019-03-22T15:16:57.456Z,9.50
2019-03-22T15:19:46.576Z,7.83
2019-03-22T15:22:35.648Z,8.23
2019-03-22T15:25:25.671Z,8.07
2019-03-22T15:28:15.057Z,9.83
2019-03-22T15:34:06.691Z,8.80
2019-03-22T15:36:56.153Z,8.13
2019-03-22T15:39:45.513Z,7.90
2019-03-22T15:42:15.411Z,8.97
2019-03-22T15:44:45.294Z,8.70
2019-03-22T15:47:15.199Z,9.53
2019-03-22T15:49:44.492Z,7.77
2019-03-22T15:52:14.372Z,9.37
2019-03-22T15:54:44.241Z,9.33
2019-03-22T15:57:14.150Z,8.17
2019-03-22T15:59:44.037Z,6.97
2019-03-22T16:02:14.131Z,13.83
2019-03-22T16:04:44.007Z,9.77
2019-03-22T16:07:13.948Z,9.47
2019-03-22T16:09:43.268Z,8.53
2019-03-22T16:12:13.246Z,8.83
2019-03-22T16:14:43.151Z,8.67
2019-03-22T16:17:13.033Z,8.83
2019-03-22T16:19:42.952Z,10.70
2019-03-22T16:22:12.901Z,13.27
2019-03-22T16:24:43.024Z,10.50
2019-03-22T16:27:12.961Z,11.27
2019-03-22T16:29:42.839Z,13.33
2019-03-22T16:32:12.812Z,10.73
2019-03-22T16:34:42.835Z,14.37
2019-03-22T16:37:12.744Z,11.53
2019-03-22T16:39:42.804Z,12.33
2019-03-22T16:42:12.692Z,12.40
2019-03-22T16:44:42.588Z,11.97
2019-03-22T16:47:12.531Z,16.13
2019-03-22T16:49:42.462Z,11.27
2019-03-22T16:52:12.370Z,18.93
2019-03-22T16:54:42.469Z,16.57
2019-03-22T16:57:13.366Z,18.27
2019-03-22T16:59:43.080Z,20.93
2019-03-22T17:02:13.063Z,18.33
2019-03-22T17:04:42.969Z,18.73
2019-03-22T17:09:58.411Z,22.13
2019-03-22T17:12:28.322Z,17.93
2019-03-22T17:14:58.676Z,18.53
2019-03-22T17:17:28.594Z,21.37
2019-03-22T17:19:59.441Z,24.23
2019-03-22T17:22:29.346Z,24.27
2019-03-22T17:24:59.352Z,23.10
2019-03-22T17:27:29.250Z,21.20
2019-03-22T17:29:59.153Z,29.13
2019-03-22T17:32:29.031Z,39.53
2019-03-22T17:34:58.915Z,45.07
2019-03-22T17:37:28.860Z,55.70
2019-03-22T17:39:58.820Z,62.80
2019-03-22T17:42:28.700Z,80.27
2019-03-22T17:44:58.568Z,70.13
2019-03-22T17:47:28.581Z,72.03
2019-03-22T17:49:58.488Z,65.97
2019-03-22T17:52:28.384Z,62.73
2019-03-22T17:54:58.304Z,67.13
2019-03-22T17:57:28.195Z,65.83
2019-03-22T17:59:58.111Z,60.00
2019-03-22T18:02:28.077Z,65.93
2019-03-22T18:04:57.976Z,65.73
2019-03-22T18:07:27.978Z,67.10
2019-03-22T18:09:57.908Z,56.43
2019-03-22T18:12:27.849Z,55.67
2019-03-22T18:14:57.739Z,42.27
2019-03-22T18:17:27.705Z,42.53
2019-03-22T18:19:57.584Z,40.53
2019-03-22T18:28:14.484Z,28.73
2019-03-22T18:30:55.739Z,35.50
2019-03-22T18:33:25.124Z,38.63
2019-03-22T18:35:55.075Z,43.00
2019-03-22T18:41:08.691Z,58.33
2019-03-22T18:43:38.560Z,81.73
2019-03-22T18:46:08.464Z,77.53
2019-03-22T18:48:38.427Z,62.40
2019-03-22T18:51:19.829Z,61.00
2019-03-22T18:53:49.323Z,45.70
2019-03-22T18:56:19.223Z,51.10
2019-03-22T18:58:49.108Z,44.13
2019-03-22T19:01:19.078Z,44.30
2019-03-22T19:03:48.946Z,43.23
2019-03-22T19:06:19.004Z,41.03
2019-03-22T19:11:32.676Z,45.77
2019-03-22T19:17:05.637Z,38.67
2019-03-22T19:19:35.628Z,37.03
2019-03-22T19:22:17.541Z,35.50
2019-03-22T19:24:58.788Z,31.80
2019-03-22T19:27:28.018Z,34.10
2019-03-22T19:29:58.347Z,27.23
2019-03-22T19:32:28.260Z,25.83
2019-03-22T19:34:58.307Z,34.07
2019-03-22T19:37:28.218Z,26.87
2019-03-22T19:39:58.090Z,25.53
2019-03-22T19:42:28.550Z,29.50
2019-03-22T19:44:58.509Z,29.33
2019-03-22T19:47:28.485Z,30.53
2019-03-22T19:49:58.512Z,26.63
2019-03-22T19:52:28.440Z,25.57
2019-03-22T19:54:58.328Z,21.30
2019-03-22T19:57:28.693Z,24.67
2019-03-22T19:59:58.653Z,23.57
2019-03-22T20:02:28.256Z,24.97
2019-03-22T20:07:42.219Z,27.80
2019-03-22T20:10:12.516Z,25.30
2019-03-22T20:12:42.650Z,30.33
2019-03-22T20:18:15.145Z,22.17
2019-03-22T20:23:53.524Z,20.60
2019-03-22T20:29:43.957Z,18.13
2019-03-22T20:34:56.989Z,18.43
2019-03-22T20:37:26.928Z,16.50
2019-03-22T20:39:56.839Z,16.07
2019-03-22T20:42:26.879Z,19.03
2019-03-22T20:44:56.766Z,18.60
2019-03-22T20:47:26.850Z,20.30
2019-03-22T20:49:57.076Z,20.37
2019-03-22T20:52:27.435Z,21.93
2019-03-22T20:54:57.468Z,25.80
2019-03-22T20:57:27.326Z,22.83
2019-03-22T20:59:57.617Z,22.37
2019-03-22T21:02:27.638Z,20.87
2019-03-22T21:04:57.872Z,25.13
2019-03-22T21:07:28.388Z,25.27
2019-03-22T21:09:58.289Z,23.70
2019-03-22T21:12:28.426Z,18.27
2019-03-22T21:14:58.586Z,20.80
2019-03-22T21:17:28.480Z,23.30
2019-03-22T21:19:58.382Z,19.93
2019-03-22T21:22:28.661Z,25.10
2019-03-22T21:24:58.557Z,21.83
2019-03-22T21:27:29.062Z,17.73
2019-03-22T21:29:59.278Z,16.20
2019-03-22T21:35:37.172Z,19.70
2019-03-22T21:38:22.039Z,19.60
2019-03-22T21:40:51.963Z,21.00
2019-03-22T21:46:23.719Z,22.60
2019-03-22T21:48:53.979Z,20.40
2019-03-22T21:51:23.900Z,19.37
2019-03-22T21:53:54.125Z,21.80
2019-03-22T21:56:24.024Z,20.77
2019-03-22T21:58:54.232Z,22.53
2019-03-22T22:01:24.401Z,24.90
2019-03-22T22:03:54.727Z,28.13
2019-03-22T22:06:24.674Z,28.23
2019-03-22T22:08:54.565Z,29.77
2019-03-22T22:11:24.443Z,28.17
2019-03-22T22:13:54.335Z,19.83
2019-03-22T22:16:24.229Z,17.87
2019-03-22T22:18:54.115Z,23.07
2019-03-22T22:21:23.307Z,20.97
2019-03-22T22:23:53.211Z,19.87
2019-03-22T22:26:23.079Z,22.60
2019-03-22T22:28:52.386Z,20.80
2019-03-22T22:31:24.554Z,23.80
2019-03-22T22:33:54.442Z,20.93
2019-03-22T22:36:24.334Z,21.43
2019-03-22T22:38:54.210Z,28.40
2019-03-22T22:41:23.305Z,17.10
2019-03-22T22:43:53.180Z,18.97
2019-03-22T22:46:23.060Z,19.13
2019-03-22T22:48:52.976Z,19.07
2019-03-22T22:51:22.848Z,15.17
2019-03-22T22:53:52.717Z,17.53
2019-03-22T22:56:21.895Z,15.47
2019-03-22T22:58:51.809Z,16.00
2019-03-22T23:01:21.656Z,16.10
2019-03-22T23:03:51.629Z,14.60
2019-03-22T23:06:21.507Z,16.20
2019-03-22T23:08:51.405Z,17.30
2019-03-22T23:11:21.269Z,16.60
2019-03-22T23:13:51.155Z,17.20
2019-03-22T23:16:21.073Z,14.70
2019-03-22T23:18:50.961Z,16.63
2019-03-22T23:24:02.215Z,16.40
2019-03-22T23:26:31.410Z,15.17
2019-03-22T23:29:01.282Z,16.20
2019-03-22T23:31:31.175Z,14.50
2019-03-22T23:34:01.094Z,14.97
2019-03-22T23:36:30.950Z,12.03
2019-03-22T23:39:00.828Z,13.67
2019-03-22T23:41:30.728Z,15.07
2019-03-22T23:44:00.595Z,11.97
2019-03-22T23:46:30.511Z,16.27
2019-03-22T23:49:00.373Z,12.97
2019-03-22T23:51:30.269Z,14.10
2019-03-22T23:54:00.237Z,14.83
2019-03-22T23:56:30.138Z,14.83
2019-03-22T23:59:00.018Z,14.17
