createdAt,value
2022-08-05T00:00:25.878Z,0.00
2022-08-05T00:01:27.896Z,0.00
2022-08-05T00:02:24.547Z,0.00
2022-08-05T00:03:23.525Z,0.00
2022-08-05T00:04:23.456Z,0.00
2022-08-05T00:06:02.663Z,0.00
2022-08-05T00:06:32.259Z,0.00
2022-08-05T00:07:58.864Z,0.00
2022-08-05T00:08:34.298Z,0.00
2022-08-05T00:09:24.396Z,0.00
2022-08-05T00:10:27.091Z,0.00
2022-08-05T00:11:28.099Z,0.00
2022-08-05T00:12:24.376Z,0.00
2022-08-05T00:13:38.343Z,0.00
2022-08-05T00:14:27.809Z,0.00
2022-08-05T00:15:56.135Z,0.00
2022-08-05T00:16:36.475Z,0.00
2022-08-05T00:17:24.315Z,0.00
2022-08-05T00:18:23.295Z,0.00
2022-08-05T00:19:24.948Z,0.00
2022-08-05T00:20:28.925Z,0.00
2022-08-05T00:21:24.255Z,0.00
2022-08-05T00:22:24.265Z,0.00
2022-08-05T00:23:44.374Z,0.00
2022-08-05T00:24:30.945Z,0.00
2022-08-05T00:25:24.215Z,0.00
2022-08-05T00:26:23.205Z,0.00
2022-08-05T00:27:36.133Z,0.00
2022-08-05T00:28:29.722Z,0.00
2022-08-05T00:29:25.821Z,0.00
2022-08-05T00:30:29.291Z,0.00
2022-08-05T00:31:53.458Z,0.00
2022-08-05T00:32:25.753Z,0.00
2022-08-05T00:34:53.476Z,0.00
2022-08-05T00:34:56.865Z,0.00
2022-08-05T00:35:24.099Z,0.00
2022-08-05T00:37:10.483Z,0.00
2022-08-05T00:37:24.423Z,0.00
2022-08-05T00:38:28.863Z,0.00
2022-08-05T00:39:24.538Z,0.00
2022-08-05T00:40:27.955Z,0.00
2022-08-05T00:41:24.032Z,0.00
2022-08-05T00:42:31.825Z,0.00
2022-08-05T00:43:24.013Z,0.00
2022-08-05T00:44:23.353Z,0.00
2022-08-05T00:45:38.091Z,0.00
2022-08-05T00:46:36.962Z,0.00
2022-08-05T00:47:23.972Z,0.00
2022-08-05T00:48:27.759Z,0.00
2022-08-05T00:49:23.963Z,0.00
2022-08-05T00:50:25.166Z,0.00
2022-08-05T00:51:51.194Z,0.00
2022-08-05T00:52:28.200Z,0.00
2022-08-05T00:54:00.547Z,0.00
2022-08-05T00:54:23.883Z,0.00
2022-08-05T00:55:22.874Z,0.00
2022-08-05T00:56:23.109Z,0.00
2022-08-05T00:57:25.130Z,0.00
2022-08-05T00:58:27.162Z,0.00
2022-08-05T00:59:22.823Z,0.00
2022-08-05T01:00:22.811Z,0.00
2022-08-05T01:01:42.176Z,0.00
2022-08-05T01:02:24.414Z,0.00
2022-08-05T01:03:23.504Z,0.00
2022-08-05T01:04:26.954Z,0.00
2022-08-05T01:05:23.752Z,0.00
2022-08-05T01:06:26.595Z,0.00
2022-08-05T01:07:23.944Z,0.00
2022-08-05T01:08:41.774Z,0.00
2022-08-05T01:09:23.703Z,0.00
2022-08-05T01:10:25.831Z,0.00
2022-08-05T01:11:33.339Z,0.00
2022-08-05T01:12:23.683Z,0.00
2022-08-05T01:13:27.161Z,0.00
2022-08-05T01:14:28.475Z,0.00
2022-08-05T01:15:36.440Z,0.00
2022-08-05T01:16:26.341Z,0.00
2022-08-05T01:17:22.907Z,0.00
2022-08-05T01:18:22.600Z,0.00
2022-08-05T01:19:46.314Z,0.00
2022-08-05T01:20:23.581Z,0.00
2022-08-05T01:21:23.075Z,0.00
2022-08-05T01:22:24.069Z,0.00
2022-08-05T01:23:22.728Z,0.00
2022-08-05T01:24:22.540Z,0.00
2022-08-05T01:25:22.530Z,0.00
2022-08-05T01:26:26.171Z,0.00
2022-08-05T01:27:22.501Z,0.00
2022-08-05T01:28:22.484Z,0.00
2022-08-05T01:29:23.196Z,0.00
2022-08-05T01:30:34.817Z,0.00
2022-08-05T01:31:23.450Z,0.00
2022-08-05T01:32:22.451Z,0.00
2022-08-05T01:33:22.430Z,0.00
2022-08-05T01:34:22.410Z,0.00
2022-08-05T01:35:51.966Z,0.00
2022-08-05T01:36:28.328Z,0.00
2022-08-05T01:37:25.128Z,0.00
2022-08-05T01:38:24.670Z,0.00
2022-08-05T01:39:46.341Z,0.00
2022-08-05T01:40:27.966Z,0.00
2022-08-05T01:41:25.520Z,0.00
2022-08-05T01:42:22.338Z,0.00
2022-08-05T01:43:24.156Z,0.00
2022-08-05T01:44:22.300Z,0.00
2022-08-05T01:45:23.292Z,0.00
2022-08-05T01:46:42.466Z,0.00
2022-08-05T01:47:23.411Z,0.00
2022-08-05T01:48:22.252Z,0.00
2022-08-05T01:49:24.131Z,0.00
2022-08-05T01:50:28.591Z,0.00
2022-08-05T01:51:23.218Z,0.00
2022-08-05T01:52:22.346Z,0.00
2022-08-05T01:53:54.588Z,0.00
2022-08-05T01:54:24.633Z,0.00
2022-08-05T01:55:22.179Z,0.00
2022-08-05T01:58:10.468Z,0.00
2022-08-05T01:58:10.637Z,0.00
2022-08-05T01:58:40.475Z,0.00
2022-08-05T01:59:23.128Z,0.00
2022-08-05T02:00:30.132Z,0.00
2022-08-05T02:01:23.311Z,0.00
2022-08-05T02:02:25.999Z,0.00
2022-08-05T02:03:29.017Z,0.00
2022-08-05T02:04:23.087Z,0.00
2022-08-05T02:05:23.379Z,0.00
2022-08-05T02:06:36.967Z,0.00
2022-08-05T02:07:23.311Z,0.00
2022-08-05T02:08:29.755Z,0.00
2022-08-05T02:09:23.015Z,0.00
2022-08-05T02:10:28.150Z,0.00
2022-08-05T02:11:23.706Z,0.00
2022-08-05T02:12:21.996Z,0.00
2022-08-05T02:13:22.021Z,0.00
2022-08-05T02:14:21.965Z,0.00
2022-08-05T02:15:21.946Z,0.00
2022-08-05T02:16:22.245Z,0.00
2022-08-05T02:18:27.998Z,0.00
2022-08-05T02:18:30.821Z,0.00
2022-08-05T02:19:22.904Z,0.00
2022-08-05T02:20:22.271Z,0.00
2022-08-05T02:21:21.888Z,0.00
2022-08-05T02:22:26.671Z,0.00
2022-08-05T02:23:22.855Z,0.00
2022-08-05T02:24:23.184Z,0.00
2022-08-05T02:25:21.835Z,0.00
2022-08-05T02:26:21.918Z,0.00
2022-08-05T02:27:29.866Z,0.00
2022-08-05T02:28:28.833Z,0.00
2022-08-05T02:29:26.058Z,0.00
2022-08-05T02:30:22.774Z,0.00
2022-08-05T02:31:21.779Z,0.00
2022-08-05T02:32:24.170Z,0.00
2022-08-05T02:33:24.640Z,0.00
2022-08-05T02:34:22.737Z,0.00
2022-08-05T02:35:27.831Z,0.00
2022-08-05T02:36:22.726Z,0.00
2022-08-05T02:37:22.937Z,0.00
2022-08-05T02:38:21.694Z,0.00
2022-08-05T02:39:22.758Z,0.00
2022-08-05T02:40:21.676Z,0.00
2022-08-05T02:41:22.966Z,0.00
2022-08-05T02:42:26.052Z,0.00
2022-08-05T02:43:22.634Z,0.00
2022-08-05T02:44:21.625Z,0.00
2022-08-05T02:45:24.183Z,0.00
2022-08-05T02:46:27.646Z,0.00
2022-08-05T02:47:22.744Z,0.00
2022-08-05T02:48:21.583Z,0.00
2022-08-05T02:49:22.565Z,0.00
2022-08-05T02:50:21.563Z,0.00
2022-08-05T02:51:28.264Z,0.00
2022-08-05T02:52:30.167Z,0.00
2022-08-05T02:53:22.533Z,0.00
2022-08-05T02:54:35.687Z,0.00
2022-08-05T02:55:54.856Z,0.00
2022-08-05T02:56:22.492Z,0.00
2022-08-05T02:58:11.772Z,0.00
2022-08-05T02:58:22.787Z,0.00
2022-08-05T02:59:21.460Z,0.00
2022-08-05T03:00:22.452Z,0.00
2022-08-05T03:01:21.537Z,0.00
2022-08-05T03:02:21.437Z,0.00
2022-08-05T03:03:23.439Z,0.00
2022-08-05T03:04:23.109Z,0.00
2022-08-05T03:05:21.675Z,0.00
2022-08-05T03:06:55.443Z,0.00
2022-08-05T03:08:00.647Z,0.00
2022-08-05T03:08:29.552Z,0.00
2022-08-05T03:09:27.109Z,0.00
2022-08-05T03:10:24.825Z,0.00
2022-08-05T03:11:55.599Z,0.00
2022-08-05T03:12:22.322Z,0.00
2022-08-05T03:13:21.301Z,0.00
2022-08-05T03:14:22.311Z,0.00
2022-08-05T03:15:21.271Z,0.00
2022-08-05T03:16:21.269Z,0.00
2022-08-05T03:17:21.662Z,0.00
2022-08-05T03:18:29.818Z,0.00
2022-08-05T03:19:33.524Z,0.00
2022-08-05T03:20:22.233Z,0.00
2022-08-05T03:21:21.217Z,0.00
2022-08-05T03:22:32.384Z,0.00
2022-08-05T03:23:24.130Z,0.00
2022-08-05T03:24:29.550Z,0.00
2022-08-05T03:25:33.564Z,0.00
2022-08-05T03:26:31.843Z,0.00
2022-08-05T03:27:22.361Z,0.00
2022-08-05T03:28:22.130Z,0.00
2022-08-05T03:29:21.120Z,0.00
2022-08-05T03:30:21.110Z,0.00
2022-08-05T03:31:55.456Z,0.00
2022-08-05T03:32:22.090Z,0.00
2022-08-05T03:33:22.071Z,0.00
2022-08-05T03:34:21.070Z,0.00
2022-08-05T03:35:21.049Z,0.00
2022-08-05T03:36:30.070Z,0.00
2022-08-05T03:37:22.791Z,0.00
2022-08-05T03:38:32.733Z,0.00
2022-08-05T03:39:27.189Z,0.00
2022-08-05T03:40:24.427Z,0.00
2022-08-05T03:41:23.642Z,0.00
2022-08-05T03:42:20.979Z,0.00
2022-08-05T03:44:09.760Z,0.00
2022-08-05T03:44:21.969Z,0.00
2022-08-05T03:45:22.792Z,0.00
2022-08-05T03:46:20.930Z,0.00
2022-08-05T03:47:22.157Z,0.00
2022-08-05T03:48:21.998Z,0.00
2022-08-05T03:49:20.899Z,0.00
2022-08-05T03:50:20.888Z,0.00
2022-08-05T03:52:37.211Z,0.00
2022-08-05T03:52:39.292Z,0.00
2022-08-05T03:55:50.896Z,0.00
2022-08-05T03:55:52.703Z,0.00
2022-08-05T03:56:05.472Z,0.00
2022-08-05T03:56:30.521Z,0.00
2022-08-05T03:57:21.808Z,0.00
2022-08-05T03:58:21.809Z,0.00
2022-08-05T03:59:21.788Z,0.00
2022-08-05T04:00:20.779Z,0.00
2022-08-05T04:01:21.144Z,0.00
2022-08-05T04:02:37.484Z,5.62
2022-08-05T04:03:28.207Z,5.62
2022-08-05T04:04:21.728Z,5.62
2022-08-05T04:05:20.717Z,5.62
2022-08-05T04:06:20.738Z,5.62
2022-08-05T04:07:20.936Z,5.62
2022-08-05T04:08:34.606Z,5.62
2022-08-05T04:09:26.465Z,5.62
2022-08-05T04:10:21.668Z,5.62
2022-08-05T04:11:20.647Z,5.62
2022-08-05T04:12:24.585Z,5.62
2022-08-05T04:13:20.627Z,5.62
2022-08-05T04:14:30.536Z,5.62
2022-08-05T04:15:24.452Z,5.62
2022-08-05T04:16:24.940Z,5.62
2022-08-05T04:17:21.701Z,5.62
2022-08-05T04:18:22.673Z,5.62
2022-08-05T04:19:21.557Z,5.62
2022-08-05T04:20:20.557Z,11.25
2022-08-05T04:22:08.670Z,11.25
2022-08-05T04:22:21.535Z,11.25
2022-08-05T04:23:20.537Z,11.25
2022-08-05T04:24:22.511Z,11.25
2022-08-05T04:25:38.350Z,11.25
2022-08-05T04:26:21.476Z,11.25
2022-08-05T04:27:42.138Z,11.25
2022-08-05T04:28:31.065Z,11.25
2022-08-05T04:29:21.466Z,11.25
2022-08-05T04:30:20.434Z,11.25
2022-08-05T04:31:20.434Z,16.88
2022-08-05T04:32:30.709Z,16.88
2022-08-05T04:33:54.582Z,16.88
2022-08-05T04:34:33.435Z,16.88
2022-08-05T04:35:21.385Z,16.88
2022-08-05T04:36:46.323Z,16.88
2022-08-05T04:37:21.508Z,16.88
2022-08-05T04:38:21.346Z,16.88
2022-08-05T04:39:20.386Z,16.88
2022-08-05T04:40:20.324Z,22.50
2022-08-05T04:41:20.317Z,22.50
2022-08-05T04:42:21.304Z,22.50
2022-08-05T04:43:21.869Z,22.50
2022-08-05T04:44:21.321Z,22.50
2022-08-05T04:45:23.000Z,22.50
2022-08-05T04:46:28.313Z,22.50
2022-08-05T04:47:21.603Z,22.50
2022-08-05T04:48:27.629Z,22.50
2022-08-05T04:49:24.852Z,28.12
2022-08-05T04:50:37.216Z,28.12
2022-08-05T04:51:21.204Z,28.12
2022-08-05T04:52:20.240Z,28.12
2022-08-05T04:53:20.185Z,28.12
2022-08-05T04:54:20.166Z,28.12
2022-08-05T04:55:21.042Z,33.75
2022-08-05T04:56:34.792Z,33.75
2022-08-05T04:57:21.324Z,33.75
2022-08-05T04:58:21.678Z,33.75
2022-08-05T04:59:23.849Z,33.75
2022-08-05T05:00:23.570Z,33.75
2022-08-05T05:01:33.449Z,33.75
2022-08-05T05:02:41.757Z,33.75
2022-08-05T05:03:21.061Z,33.75
2022-08-05T05:04:20.051Z,33.75
2022-08-05T05:05:28.488Z,33.75
2022-08-05T05:06:40.241Z,33.75
2022-08-05T05:07:23.868Z,33.75
2022-08-05T05:08:26.758Z,33.75
2022-08-05T05:09:21.057Z,33.75
2022-08-05T05:10:20.038Z,33.75
2022-08-05T05:11:19.981Z,33.75
2022-08-05T05:12:19.965Z,33.75
2022-08-05T05:13:19.952Z,39.38
2022-08-05T05:14:21.252Z,39.38
2022-08-05T05:15:56.632Z,39.38
2022-08-05T05:16:20.912Z,39.38
2022-08-05T05:17:24.351Z,33.75
2022-08-05T05:18:31.113Z,39.38
2022-08-05T05:19:23.535Z,33.75
2022-08-05T05:20:20.861Z,33.75
2022-08-05T05:21:19.871Z,33.75
2022-08-05T05:22:24.576Z,33.75
2022-08-05T05:23:20.832Z,33.75
2022-08-05T05:24:19.822Z,33.75
2022-08-05T05:25:19.819Z,33.75
2022-08-05T05:26:28.644Z,33.75
2022-08-05T05:27:20.878Z,33.75
2022-08-05T05:28:19.771Z,39.38
2022-08-05T05:29:19.761Z,39.38
2022-08-05T05:30:29.077Z,33.75
2022-08-05T05:31:20.751Z,16.88
2022-08-05T05:32:19.741Z,16.88
2022-08-05T05:33:23.334Z,22.50
2022-08-05T05:34:26.595Z,22.50
2022-08-05T05:35:20.701Z,22.50
2022-08-05T05:36:19.681Z,28.12
2022-08-05T05:37:19.680Z,39.38
2022-08-05T05:38:26.785Z,39.38
2022-08-05T05:39:20.666Z,39.38
2022-08-05T05:40:19.842Z,39.38
2022-08-05T05:41:19.631Z,33.75
2022-08-05T05:42:20.805Z,33.75
2022-08-05T05:43:27.560Z,33.75
2022-08-05T05:44:36.766Z,39.38
2022-08-05T05:45:20.606Z,39.38
2022-08-05T05:46:19.570Z,61.88
2022-08-05T05:47:21.619Z,67.50
2022-08-05T05:48:19.552Z,67.50
2022-08-05T05:49:23.074Z,67.50
2022-08-05T05:50:19.643Z,73.12
2022-08-05T05:51:19.522Z,73.12
2022-08-05T05:52:28.392Z,73.12
2022-08-05T05:53:22.076Z,78.75
2022-08-05T05:54:19.608Z,78.75
2022-08-05T05:55:19.470Z,78.75
2022-08-05T05:56:26.002Z,73.12
2022-08-05T05:57:20.526Z,73.12
2022-08-05T05:58:19.431Z,73.12
2022-08-05T05:59:20.429Z,73.12
2022-08-05T06:00:19.442Z,78.75
2022-08-05T06:01:19.399Z,78.75
2022-08-05T06:02:32.880Z,78.75
2022-08-05T06:03:39.626Z,84.38
2022-08-05T06:04:20.453Z,90.00
2022-08-05T06:05:19.361Z,90.00
2022-08-05T06:06:19.349Z,78.75
2022-08-05T06:07:22.489Z,67.50
2022-08-05T06:08:31.851Z,61.88
2022-08-05T06:09:25.757Z,78.75
2022-08-05T06:10:20.318Z,67.50
2022-08-05T06:11:19.287Z,90.00
2022-08-05T06:12:19.624Z,101.25
2022-08-05T06:13:19.270Z,84.38
2022-08-05T06:14:19.257Z,73.12
2022-08-05T06:15:24.175Z,106.88
2022-08-05T06:16:31.825Z,90.00
2022-08-05T06:17:21.946Z,101.25
2022-08-05T06:18:19.209Z,78.75
2022-08-05T06:19:34.071Z,67.50
2022-08-05T06:20:21.691Z,67.50
2022-08-05T06:21:19.168Z,67.50
2022-08-05T06:22:19.171Z,67.50
2022-08-05T06:23:19.149Z,67.50
2022-08-05T06:24:19.138Z,67.50
2022-08-05T06:25:24.934Z,67.50
2022-08-05T06:26:21.659Z,67.50
2022-08-05T06:28:12.211Z,67.50
2022-08-05T06:28:20.903Z,67.50
2022-08-05T06:29:25.126Z,67.50
2022-08-05T06:30:21.065Z,67.50
2022-08-05T06:31:22.235Z,67.50
2022-08-05T06:32:26.411Z,67.50
2022-08-05T06:33:20.037Z,67.50
2022-08-05T06:34:20.224Z,67.50
2022-08-05T06:36:01.992Z,67.50
2022-08-05T06:36:20.019Z,67.50
2022-08-05T06:37:56.818Z,67.50
2022-08-05T06:38:35.920Z,61.88
2022-08-05T06:39:20.024Z,61.88
2022-08-05T06:40:21.391Z,61.88
2022-08-05T06:41:19.987Z,61.88
2022-08-05T06:42:18.948Z,61.88
2022-08-05T06:43:58.875Z,61.88
2022-08-05T06:44:19.918Z,61.88
2022-08-05T06:45:21.315Z,67.50
2022-08-05T06:46:19.910Z,67.50
2022-08-05T06:47:29.918Z,67.50
2022-08-05T06:48:53.009Z,67.50
2022-08-05T06:49:21.465Z,67.50
2022-08-05T06:50:19.848Z,73.12
2022-08-05T06:51:22.722Z,73.12
2022-08-05T06:52:37.797Z,73.12
2022-08-05T06:53:22.707Z,73.12
2022-08-05T06:54:19.808Z,73.12
2022-08-05T06:55:19.791Z,73.12
2022-08-05T06:56:26.403Z,78.75
2022-08-05T06:58:02.651Z,78.75
2022-08-05T06:58:34.910Z,78.75
2022-08-05T06:59:19.746Z,78.75
2022-08-05T07:00:24.747Z,78.75
2022-08-05T07:01:21.074Z,73.12
2022-08-05T07:02:18.728Z,73.12
2022-08-05T07:03:18.709Z,73.12
2022-08-05T07:04:19.220Z,73.12
2022-08-05T07:05:20.640Z,73.12
2022-08-05T07:06:19.209Z,73.12
2022-08-05T07:07:24.163Z,73.12
2022-08-05T07:08:19.648Z,73.12
2022-08-05T07:09:19.717Z,73.12
2022-08-05T07:10:19.626Z,67.50
2022-08-05T07:11:22.476Z,67.50
2022-08-05T07:12:19.618Z,67.50
2022-08-05T07:13:52.480Z,61.88
2022-08-05T07:14:20.761Z,61.88
2022-08-05T07:15:34.413Z,56.25
2022-08-05T07:17:57.285Z,56.25
2022-08-05T07:18:00.692Z,56.25
2022-08-05T07:18:29.349Z,50.62
2022-08-05T07:19:44.290Z,50.62
2022-08-05T07:20:37.067Z,50.62
2022-08-05T07:21:25.887Z,56.25
2022-08-05T07:22:19.498Z,56.25
2022-08-05T07:23:26.358Z,56.25
2022-08-05T07:24:19.467Z,61.88
2022-08-05T07:25:54.287Z,61.88
2022-08-05T07:26:22.694Z,61.88
2022-08-05T07:27:19.498Z,61.88
2022-08-05T07:28:18.448Z,61.88
2022-08-05T07:29:18.437Z,61.88
2022-08-05T07:30:23.887Z,61.88
2022-08-05T07:31:19.387Z,61.88
2022-08-05T07:32:19.375Z,61.88
2022-08-05T07:33:19.377Z,67.50
2022-08-05T07:34:21.285Z,61.88
2022-08-05T07:36:01.418Z,61.88
2022-08-05T07:36:20.186Z,61.88
2022-08-05T07:37:18.327Z,56.25
2022-08-05T07:38:33.022Z,61.88
2022-08-05T07:39:50.369Z,56.25
2022-08-05T07:40:32.665Z,61.88
2022-08-05T07:42:09.232Z,61.88
2022-08-05T07:42:19.312Z,61.88
2022-08-05T07:43:20.843Z,67.50
2022-08-05T07:44:19.495Z,67.50
2022-08-05T07:45:18.227Z,73.12
2022-08-05T07:46:25.549Z,73.12
2022-08-05T07:47:19.208Z,73.12
2022-08-05T07:49:03.125Z,73.12
2022-08-05T07:49:19.201Z,67.50
2022-08-05T07:50:18.166Z,78.75
2022-08-05T07:51:23.409Z,123.75
2022-08-05T07:52:19.148Z,78.75
2022-08-05T07:53:18.137Z,67.50
2022-08-05T07:54:18.619Z,129.38
2022-08-05T07:56:04.957Z,129.38
2022-08-05T07:57:02.822Z,123.75
2022-08-05T07:57:51.180Z,123.75
2022-08-05T07:58:57.214Z,123.75
2022-08-05T07:59:23.269Z,118.12
2022-08-05T08:00:19.057Z,118.12
2022-08-05T08:01:18.107Z,118.12
2022-08-05T08:02:18.330Z,118.12
2022-08-05T08:03:18.027Z,118.12
2022-08-05T08:04:18.007Z,118.12
2022-08-05T08:05:19.018Z,123.75
2022-08-05T08:06:17.987Z,118.12
2022-08-05T08:07:21.968Z,118.12
2022-08-05T08:08:19.877Z,123.75
2022-08-05T08:09:17.965Z,123.75
2022-08-05T08:10:20.615Z,129.38
2022-08-05T08:11:17.936Z,123.75
2022-08-05T08:12:35.673Z,123.75
2022-08-05T08:13:21.937Z,123.75
2022-08-05T08:14:19.153Z,123.75
2022-08-05T08:15:17.898Z,123.75
2022-08-05T08:16:35.081Z,123.75
2022-08-05T08:17:18.869Z,123.75
2022-08-05T08:18:20.923Z,123.75
2022-08-05T08:20:00.381Z,123.75
2022-08-05T08:20:43.574Z,123.75
2022-08-05T08:21:18.823Z,123.75
2022-08-05T08:22:17.806Z,129.38
2022-08-05T08:24:03.400Z,129.38
2022-08-05T08:24:18.790Z,129.38
2022-08-05T08:25:18.025Z,129.38
2022-08-05T08:26:29.253Z,129.38
2022-08-05T08:27:18.761Z,129.38
2022-08-05T08:28:18.915Z,129.38
2022-08-05T08:30:03.302Z,129.38
2022-08-05T08:30:32.385Z,129.38
2022-08-05T08:31:18.720Z,129.38
2022-08-05T08:32:21.440Z,129.38
2022-08-05T08:33:19.240Z,129.38
2022-08-05T08:34:18.511Z,129.38
2022-08-05T08:35:17.686Z,129.38
2022-08-05T08:36:48.827Z,129.38
2022-08-05T08:37:19.599Z,129.38
2022-08-05T08:38:18.642Z,135.00
2022-08-05T08:39:18.642Z,135.00
2022-08-05T08:40:17.608Z,140.62
2022-08-05T08:41:17.596Z,140.62
2022-08-05T08:42:33.757Z,123.75
2022-08-05T08:44:54.656Z,112.50
2022-08-05T08:45:18.819Z,135.00
2022-08-05T08:45:26.731Z,146.25
2022-08-05T08:46:18.547Z,146.25
2022-08-05T08:47:47.437Z,151.88
2022-08-05T08:48:36.067Z,163.12
2022-08-05T08:50:22.689Z,118.12
2022-08-05T08:50:31.842Z,118.12
2022-08-05T08:52:01.861Z,106.88
2022-08-05T08:52:18.466Z,112.50
2022-08-05T08:53:17.480Z,129.38
2022-08-05T08:54:17.456Z,168.75
2022-08-05T08:55:19.615Z,168.75
2022-08-05T08:56:18.426Z,174.38
2022-08-05T08:57:17.716Z,174.38
2022-08-05T08:58:17.405Z,185.62
2022-08-05T08:59:19.696Z,191.25
2022-08-05T09:00:19.472Z,196.88
2022-08-05T09:01:18.353Z,185.62
2022-08-05T09:02:17.356Z,118.12
2022-08-05T09:03:19.298Z,112.50
2022-08-05T09:04:17.335Z,112.50
2022-08-05T09:05:18.446Z,112.50
2022-08-05T09:06:21.280Z,123.75
2022-08-05T09:07:28.209Z,129.38
2022-08-05T09:08:18.287Z,151.88
2022-08-05T09:09:17.276Z,174.38
2022-08-05T09:10:17.276Z,118.12
2022-08-05T09:11:17.257Z,157.50
2022-08-05T09:12:20.298Z,196.88
2022-08-05T09:13:17.237Z,135.00
2022-08-05T09:14:57.504Z,180.00
2022-08-05T09:15:18.216Z,174.38
2022-08-05T09:16:17.249Z,168.75
2022-08-05T09:17:42.591Z,168.75
2022-08-05T09:18:18.182Z,168.75
2022-08-05T09:19:17.167Z,168.75
2022-08-05T09:20:36.202Z,163.12
2022-08-05T09:22:13.526Z,163.12
2022-08-05T09:22:30.952Z,163.12
2022-08-05T09:23:18.913Z,163.12
2022-08-05T09:24:17.107Z,163.12
2022-08-05T09:25:24.333Z,163.12
2022-08-05T09:26:20.740Z,168.75
2022-08-05T09:27:18.793Z,168.75
2022-08-05T09:28:21.135Z,168.75
2022-08-05T09:29:18.828Z,168.75
2022-08-05T09:30:17.036Z,168.75
2022-08-05T09:31:58.573Z,168.75
2022-08-05T09:32:42.018Z,168.75
2022-08-05T09:33:18.008Z,168.75
2022-08-05T09:34:16.996Z,168.75
2022-08-05T09:35:26.808Z,163.12
2022-08-05T09:36:17.995Z,163.12
2022-08-05T09:37:16.967Z,163.12
2022-08-05T09:38:27.359Z,163.12
2022-08-05T09:39:21.903Z,163.12
2022-08-05T09:40:16.993Z,163.12
2022-08-05T09:41:16.926Z,163.12
2022-08-05T09:42:23.517Z,163.12
2022-08-05T09:43:17.897Z,163.12
2022-08-05T09:44:16.885Z,163.12
2022-08-05T09:46:04.696Z,163.12
2022-08-05T09:46:17.864Z,163.12
2022-08-05T09:47:17.875Z,163.12
2022-08-05T09:48:16.848Z,163.12
2022-08-05T09:49:19.068Z,163.12
2022-08-05T09:50:18.237Z,168.75
2022-08-05T09:51:17.815Z,168.75
2022-08-05T09:52:16.797Z,168.75
2022-08-05T09:53:25.810Z,168.75
2022-08-05T09:54:28.781Z,168.75
2022-08-05T09:55:56.833Z,168.75
2022-08-05T09:56:17.746Z,174.38
2022-08-05T09:57:23.319Z,174.38
2022-08-05T09:58:17.735Z,174.38
2022-08-05T09:59:17.258Z,174.38
2022-08-05T10:00:16.705Z,174.38
2022-08-05T10:01:39.710Z,180.00
2022-08-05T10:02:17.763Z,180.00
2022-08-05T10:03:16.676Z,168.75
2022-08-05T10:04:17.495Z,185.62
2022-08-05T10:05:16.646Z,118.12
2022-08-05T10:06:16.636Z,168.75
2022-08-05T10:07:31.887Z,168.75
2022-08-05T10:08:37.706Z,191.25
2022-08-05T10:09:27.888Z,196.88
2022-08-05T10:10:17.953Z,196.88
2022-08-05T10:11:17.577Z,196.88
2022-08-05T10:12:30.562Z,191.25
2022-08-05T10:13:17.556Z,191.25
2022-08-05T10:14:16.566Z,191.25
2022-08-05T10:15:17.289Z,191.25
2022-08-05T10:16:16.578Z,191.25
2022-08-05T10:17:37.444Z,191.25
2022-08-05T10:18:17.520Z,191.25
2022-08-05T10:19:16.504Z,191.25
2022-08-05T10:20:18.162Z,191.25
2022-08-05T10:21:16.623Z,191.25
2022-08-05T10:22:29.870Z,191.25
2022-08-05T10:23:34.762Z,196.88
2022-08-05T10:24:17.446Z,196.88
2022-08-05T10:25:16.426Z,202.50
2022-08-05T10:26:16.417Z,208.12
2022-08-05T10:27:16.732Z,202.50
2022-08-05T10:28:19.165Z,208.12
2022-08-05T10:29:22.000Z,191.25
2022-08-05T10:32:48.910Z,185.62
2022-08-05T10:32:52.922Z,129.38
2022-08-05T10:32:54.221Z,163.12
2022-08-05T10:33:17.347Z,146.25
2022-08-05T10:34:17.026Z,135.00
2022-08-05T10:35:16.317Z,180.00
2022-08-05T10:36:16.310Z,163.12
2022-08-05T10:37:17.296Z,151.88
2022-08-05T10:38:16.306Z,146.25
2022-08-05T10:39:24.024Z,135.00
2022-08-05T10:40:18.039Z,135.00
2022-08-05T10:41:23.468Z,129.38
2022-08-05T10:42:18.430Z,112.50
2022-08-05T10:43:16.226Z,123.75
2022-08-05T10:44:16.227Z,118.12
2022-08-05T10:45:23.757Z,112.50
2022-08-05T10:46:17.216Z,101.25
2022-08-05T10:47:26.770Z,95.62
2022-08-05T10:48:30.076Z,95.62
2022-08-05T10:49:17.220Z,95.62
2022-08-05T10:50:32.225Z,95.62
2022-08-05T10:51:22.490Z,101.25
2022-08-05T10:52:17.149Z,101.25
2022-08-05T10:53:16.124Z,101.25
2022-08-05T10:54:28.369Z,95.62
2022-08-05T10:55:18.537Z,95.62
2022-08-05T10:56:25.700Z,90.00
2022-08-05T10:57:17.075Z,84.38
2022-08-05T10:58:16.083Z,84.38
2022-08-05T11:00:03.328Z,84.38
2022-08-05T11:00:20.238Z,90.00
2022-08-05T11:01:16.168Z,90.00
2022-08-05T11:02:37.445Z,95.62
2022-08-05T11:03:25.463Z,101.25
2022-08-05T11:04:16.998Z,101.25
2022-08-05T11:05:18.158Z,140.62
2022-08-05T11:06:17.918Z,151.88
2022-08-05T11:07:16.317Z,123.75
2022-08-05T11:08:36.691Z,151.88
2022-08-05T11:09:17.332Z,264.38
2022-08-05T11:10:15.936Z,292.50
2022-08-05T11:11:16.809Z,303.75
2022-08-05T11:12:15.946Z,303.75
2022-08-05T11:13:15.897Z,309.38
2022-08-05T11:14:15.906Z,275.62
2022-08-05T11:15:20.107Z,174.38
2022-08-05T11:16:16.857Z,208.12
2022-08-05T11:17:58.767Z,191.25
2022-08-05T11:18:16.839Z,191.25
2022-08-05T11:20:16.575Z,163.12
2022-08-05T11:20:18.495Z,163.12
2022-08-05T11:21:15.806Z,157.50
2022-08-05T11:22:15.797Z,157.50
2022-08-05T11:23:15.786Z,140.62
2022-08-05T11:24:30.745Z,140.62
2022-08-05T11:26:06.004Z,140.62
2022-08-05T11:26:16.767Z,140.62
2022-08-05T11:27:16.743Z,151.88
2022-08-05T11:28:17.291Z,151.88
2022-08-05T11:29:15.727Z,151.88
2022-08-05T11:30:15.710Z,146.25
2022-08-05T11:31:54.182Z,140.62
2022-08-05T11:32:16.775Z,135.00
2022-08-05T11:33:21.213Z,129.38
2022-08-05T11:34:22.494Z,129.38
2022-08-05T11:35:16.646Z,129.38
2022-08-05T11:36:16.722Z,129.38
2022-08-05T11:38:30.134Z,129.38
2022-08-05T11:38:30.467Z,123.75
2022-08-05T11:39:16.647Z,123.75
2022-08-05T11:40:15.603Z,129.38
2022-08-05T11:41:58.120Z,129.38
2022-08-05T11:42:18.402Z,135.00
2022-08-05T11:43:15.566Z,129.38
2022-08-05T11:44:40.150Z,135.00
2022-08-05T11:45:26.835Z,135.00
2022-08-05T11:46:32.484Z,135.00
2022-08-05T11:47:21.766Z,140.62
2022-08-05T11:48:16.537Z,135.00
2022-08-05T11:49:15.527Z,140.62
2022-08-05T11:50:15.528Z,140.62
2022-08-05T11:51:43.754Z,146.25
2022-08-05T11:52:16.467Z,168.75
2022-08-05T11:53:16.456Z,236.25
2022-08-05T11:54:15.457Z,405.00
2022-08-05T11:55:15.437Z,388.12
2022-08-05T11:56:15.427Z,376.88
2022-08-05T11:57:25.919Z,258.75
2022-08-05T11:58:17.429Z,309.38
2022-08-05T11:59:15.387Z,140.62
2022-08-05T12:00:16.398Z,135.00
2022-08-05T12:01:15.421Z,140.62
2022-08-05T12:02:30.583Z,163.12
2022-08-05T12:03:16.423Z,303.75
2022-08-05T12:04:16.336Z,241.88
2022-08-05T12:05:18.532Z,236.25
2022-08-05T12:06:15.318Z,163.12
2022-08-05T12:07:15.306Z,298.12
2022-08-05T12:08:18.176Z,286.88
2022-08-05T12:09:19.826Z,163.12
2022-08-05T12:10:16.288Z,151.88
2022-08-05T12:11:20.288Z,174.38
2022-08-05T12:12:16.247Z,129.38
2022-08-05T12:13:16.372Z,129.38
2022-08-05T12:14:15.227Z,140.62
2022-08-05T12:15:16.809Z,129.38
2022-08-05T12:16:15.645Z,135.00
2022-08-05T12:18:02.880Z,135.00
2022-08-05T12:18:16.378Z,140.62
2022-08-05T12:20:27.657Z,140.62
2022-08-05T12:20:27.718Z,163.12
2022-08-05T12:21:16.160Z,123.75
2022-08-05T12:22:19.913Z,118.12
2022-08-05T12:23:16.116Z,129.38
2022-08-05T12:24:17.121Z,163.12
2022-08-05T12:25:15.116Z,135.00
2022-08-05T12:26:15.086Z,146.25
2022-08-05T12:27:21.625Z,331.88
2022-08-05T12:28:16.071Z,275.62
2022-08-05T12:29:16.131Z,315.00
2022-08-05T12:30:15.573Z,303.75
2022-08-05T12:31:28.056Z,292.50
2022-08-05T12:32:16.018Z,281.25
2022-08-05T12:33:27.224Z,196.88
2022-08-05T12:34:21.476Z,286.88
2022-08-05T12:35:16.960Z,275.62
2022-08-05T12:36:15.975Z,281.25
2022-08-05T12:37:17.648Z,275.62
2022-08-05T12:38:15.948Z,264.38
2022-08-05T12:39:15.967Z,236.25
2022-08-05T12:40:20.804Z,241.88
2022-08-05T12:41:16.210Z,230.62
2022-08-05T12:42:15.328Z,236.25
2022-08-05T12:43:20.561Z,225.00
2022-08-05T12:44:21.549Z,225.00
2022-08-05T12:45:15.868Z,118.12
2022-08-05T12:46:14.875Z,219.38
2022-08-05T12:47:25.446Z,213.75
2022-08-05T12:48:17.715Z,208.12
2022-08-05T12:49:15.826Z,208.12
2022-08-05T12:50:14.817Z,202.50
2022-08-05T12:52:10.339Z,202.50