createdAt,value
2022-11-29T00:01:15.508Z,1.60
2022-11-29T00:03:42.892Z,1.60
2022-11-29T00:06:15.576Z,1.70
2022-11-29T00:08:43.589Z,1.70
2022-11-29T00:11:39.481Z,1.60
2022-11-29T00:14:11.020Z,1.60
2022-11-29T00:16:40.958Z,1.70
2022-11-29T00:19:13.028Z,1.70
2022-11-29T00:21:40.326Z,1.70
2022-11-29T00:24:07.667Z,1.70
2022-11-29T00:26:37.098Z,1.70
2022-11-29T00:29:04.887Z,1.70
2022-11-29T00:31:33.783Z,1.60
2022-11-29T00:34:02.879Z,1.60
2022-11-29T00:36:30.552Z,1.60
2022-11-29T00:38:57.754Z,1.70
2022-11-29T00:41:25.350Z,1.60
2022-11-29T00:43:52.844Z,1.70
2022-11-29T00:46:20.344Z,1.70
2022-11-29T00:48:47.777Z,1.70
2022-11-29T00:51:15.173Z,1.70
2022-11-29T00:53:42.407Z,1.70
2022-11-29T00:56:09.759Z,1.50
2022-11-29T00:58:37.770Z,1.50
2022-11-29T01:01:05.801Z,1.60
2022-11-29T01:03:33.230Z,1.60
2022-11-29T01:06:06.491Z,1.70
2022-11-29T01:08:33.868Z,1.70
2022-11-29T01:11:22.926Z,1.60
2022-11-29T01:13:53.311Z,1.60
2022-11-29T01:16:20.703Z,1.60
2022-11-29T01:18:48.002Z,1.60
2022-11-29T01:21:18.574Z,1.60
2022-11-29T01:23:46.822Z,1.60
2022-11-29T01:26:16.440Z,1.60
2022-11-29T01:28:46.483Z,1.70
2022-11-29T01:31:17.359Z,1.70
2022-11-29T01:33:44.768Z,1.60
2022-11-29T01:36:13.907Z,1.60
2022-11-29T01:38:42.446Z,1.60
2022-11-29T01:41:14.533Z,1.60
2022-11-29T01:44:07.059Z,1.60
2022-11-29T01:46:37.250Z,1.60
2022-11-29T01:49:27.269Z,1.50
2022-11-29T01:52:06.818Z,1.60
2022-11-29T01:54:43.925Z,1.60
2022-11-29T01:57:12.808Z,1.70
2022-11-29T01:59:46.634Z,1.60
2022-11-29T02:02:35.437Z,1.60
2022-11-29T02:05:04.081Z,1.50
2022-11-29T02:07:31.639Z,1.70
2022-11-29T02:09:59.061Z,1.70
2022-11-29T02:12:52.791Z,1.70
2022-11-29T02:15:45.657Z,1.70
2022-11-29T02:18:21.616Z,1.70
2022-11-29T02:21:12.751Z,1.70
2022-11-29T02:24:07.243Z,1.70
2022-11-29T02:26:59.279Z,1.80
2022-11-29T02:29:44.560Z,1.80
2022-11-29T02:32:20.846Z,1.70
2022-11-29T02:35:09.782Z,1.70
2022-11-29T02:38:09.226Z,1.70
2022-11-29T02:40:51.522Z,1.60
2022-11-29T02:43:37.173Z,1.60
2022-11-29T02:46:19.608Z,1.60
2022-11-29T02:49:16.276Z,1.60
2022-11-29T02:51:55.737Z,1.70
2022-11-29T02:54:25.722Z,1.60
2022-11-29T02:57:35.305Z,1.60
2022-11-29T03:00:07.892Z,1.60
2022-11-29T03:02:56.169Z,1.70
2022-11-29T03:05:55.510Z,1.70
2022-11-29T03:08:51.204Z,1.60
2022-11-29T03:11:33.446Z,1.70
2022-11-29T03:14:22.291Z,1.70
2022-11-29T03:17:05.905Z,1.60
2022-11-29T03:20:00.697Z,1.70
2022-11-29T03:23:00.247Z,1.60
2022-11-29T03:25:48.688Z,1.70
2022-11-29T03:28:25.475Z,1.70
2022-11-29T03:31:05.400Z,1.70
2022-11-29T03:33:45.819Z,1.70
2022-11-29T03:36:40.312Z,1.60
2022-11-29T03:39:18.813Z,1.70
2022-11-29T03:41:53.373Z,1.70
2022-11-29T03:44:25.500Z,1.70
2022-11-29T03:47:13.391Z,1.70
2022-11-29T03:49:52.550Z,1.70
2022-11-29T03:52:35.749Z,1.70
2022-11-29T03:55:08.886Z,1.70
2022-11-29T03:58:08.235Z,1.80
2022-11-29T04:00:47.721Z,1.70
2022-11-29T04:03:52.383Z,1.80
2022-11-29T04:06:29.708Z,1.80
2022-11-29T04:09:21.032Z,1.80
2022-11-29T04:12:20.305Z,1.90
2022-11-29T04:15:17.172Z,1.80
2022-11-29T04:18:06.650Z,1.80
2022-11-29T04:21:00.095Z,1.80
2022-11-29T04:23:39.167Z,1.80
2022-11-29T04:26:30.816Z,1.80
2022-11-29T04:29:09.152Z,1.70
2022-11-29T04:32:02.758Z,1.70
2022-11-29T04:34:57.254Z,1.70
2022-11-29T04:37:49.040Z,1.80
2022-11-29T04:40:25.367Z,1.70
2022-11-29T04:43:15.392Z,1.70
2022-11-29T04:45:48.101Z,1.70
2022-11-29T04:49:00.406Z,1.70
2022-11-29T04:51:55.564Z,1.60
2022-11-29T04:54:22.752Z,1.70
2022-11-29T04:57:01.791Z,1.60
2022-11-29T05:00:08.416Z,1.70
2022-11-29T05:02:43.908Z,1.70
2022-11-29T05:05:32.953Z,1.80
2022-11-29T05:08:14.705Z,1.70
2022-11-29T05:11:05.709Z,1.60
2022-11-29T05:13:56.997Z,1.70
2022-11-29T05:16:54.087Z,1.70
2022-11-29T05:19:53.132Z,1.70
2022-11-29T05:22:26.344Z,1.70
2022-11-29T05:25:55.072Z,1.60
2022-11-29T05:28:38.145Z,1.60
2022-11-29T05:31:31.838Z,1.70
2022-11-29T05:34:23.771Z,1.60
2022-11-29T05:36:58.109Z,1.60
2022-11-29T05:39:57.183Z,1.70
2022-11-29T05:42:42.794Z,1.70
2022-11-29T05:45:30.797Z,1.70
2022-11-29T05:48:02.170Z,1.70
2022-11-29T05:50:41.949Z,1.70
2022-11-29T05:53:28.241Z,1.70
2022-11-29T05:56:25.074Z,1.70
2022-11-29T05:59:08.286Z,1.80
2022-11-29T06:02:14.412Z,1.80
2022-11-29T06:05:11.585Z,1.80
2022-11-29T06:08:10.696Z,1.80
2022-11-29T06:10:41.676Z,1.90
2022-11-29T06:13:26.552Z,1.90
2022-11-29T06:16:12.568Z,1.80
2022-11-29T06:18:59.474Z,1.80
2022-11-29T06:21:48.317Z,1.80
2022-11-29T06:24:45.475Z,1.70
2022-11-29T06:27:35.350Z,1.60
2022-11-29T06:30:13.304Z,1.60
2022-11-29T06:33:01.238Z,1.60
2022-11-29T06:35:35.389Z,1.50
2022-11-29T06:38:23.654Z,1.50
2022-11-29T06:40:51.617Z,1.50
2022-11-29T06:43:19.203Z,1.50
2022-11-29T06:45:59.390Z,1.50
2022-11-29T06:48:30.467Z,1.50
2022-11-29T06:51:03.280Z,1.50
2022-11-29T06:53:50.700Z,1.50
2022-11-29T06:56:23.721Z,1.50
2022-11-29T06:59:18.629Z,1.50
2022-11-29T07:01:56.015Z,1.50
2022-11-29T07:04:48.275Z,1.50
2022-11-29T07:07:19.737Z,1.50
2022-11-29T07:09:50.963Z,1.50
2022-11-29T07:12:19.144Z,1.50
2022-11-29T07:14:46.867Z,1.50
2022-11-29T07:17:40.050Z,1.50
2022-11-29T07:20:27.330Z,1.50
2022-11-29T07:23:15.497Z,1.50
2022-11-29T07:26:03.795Z,1.50
2022-11-29T07:28:46.543Z,1.60
2022-11-29T07:31:51.298Z,1.60
2022-11-29T07:34:57.452Z,1.60
2022-11-29T07:37:30.071Z,1.60
2022-11-29T07:40:15.662Z,1.70
2022-11-29T07:42:52.667Z,1.70
2022-11-29T07:45:25.450Z,1.70
2022-11-29T07:47:52.960Z,1.60
2022-11-29T07:50:21.365Z,1.70
2022-11-29T07:52:49.355Z,1.70
2022-11-29T07:55:19.314Z,1.70
2022-11-29T07:57:47.469Z,1.70
2022-11-29T08:00:15.341Z,1.70
2022-11-29T08:02:42.933Z,1.70
2022-11-29T08:05:10.656Z,1.70
2022-11-29T08:07:39.327Z,1.70
2022-11-29T08:10:12.513Z,1.70
2022-11-29T08:12:44.719Z,1.70
2022-11-29T08:15:12.232Z,1.80
2022-11-29T08:17:39.936Z,1.80
2022-11-29T08:20:08.513Z,1.80
2022-11-29T08:22:35.810Z,1.80
2022-11-29T08:25:04.170Z,1.80
2022-11-29T08:27:31.571Z,1.80
2022-11-29T08:29:59.095Z,1.80
2022-11-29T08:32:27.339Z,1.80
2022-11-29T08:34:54.672Z,1.70
2022-11-29T08:37:21.888Z,1.80
2022-11-29T08:39:49.165Z,1.80
2022-11-29T08:42:16.527Z,1.90
2022-11-29T08:44:44.067Z,1.90
2022-11-29T08:47:29.938Z,1.90
2022-11-29T08:50:03.131Z,1.90
2022-11-29T08:52:55.206Z,1.90
2022-11-29T08:55:26.487Z,1.90
2022-11-29T08:57:59.989Z,1.90
2022-11-29T09:00:27.264Z,1.90
2022-11-29T09:02:54.493Z,1.90
2022-11-29T09:05:22.003Z,1.90
2022-11-29T09:07:49.271Z,2.00
2022-11-29T09:10:16.589Z,2.00
2022-11-29T09:12:44.865Z,2.00
2022-11-29T09:15:12.657Z,2.00
2022-11-29T09:17:39.823Z,2.00
2022-11-29T09:20:08.419Z,2.10
2022-11-29T09:22:35.776Z,2.10
2022-11-29T09:25:03.162Z,2.00
2022-11-29T09:27:31.374Z,2.00
2022-11-29T09:29:58.617Z,2.10
2022-11-29T09:32:25.856Z,2.20
2022-11-29T09:34:53.045Z,2.20
2022-11-29T09:37:20.282Z,2.30
2022-11-29T09:39:47.472Z,2.40
2022-11-29T09:42:35.847Z,2.40
2022-11-29T09:45:11.165Z,2.50
2022-11-29T09:48:15.371Z,2.40
2022-11-29T09:50:52.290Z,2.50
2022-11-29T09:54:03.847Z,2.50
2022-11-29T09:56:44.958Z,2.70
2022-11-29T09:59:34.484Z,2.70
2022-11-29T10:02:36.153Z,2.80
2022-11-29T10:05:15.339Z,2.80
2022-11-29T10:08:00.722Z,2.70
2022-11-29T10:10:43.227Z,2.70
2022-11-29T10:13:23.623Z,2.80
2022-11-29T10:15:55.063Z,2.80
2022-11-29T10:18:45.423Z,2.90
2022-11-29T10:21:21.403Z,2.90
2022-11-29T10:23:55.214Z,2.90
2022-11-29T10:26:25.863Z,2.90
2022-11-29T10:28:57.615Z,2.90
2022-11-29T10:31:27.231Z,2.90
2022-11-29T10:33:59.244Z,3.00
2022-11-29T10:36:33.226Z,3.10
2022-11-29T10:39:11.409Z,3.30
2022-11-29T10:41:41.667Z,3.30
2022-11-29T10:44:14.456Z,3.30
2022-11-29T10:46:41.853Z,3.30
2022-11-29T10:49:21.532Z,3.30
2022-11-29T10:51:48.818Z,3.30
2022-11-29T10:54:44.411Z,3.20
2022-11-29T10:57:20.152Z,3.20
2022-11-29T11:00:04.074Z,3.10
2022-11-29T11:02:32.370Z,3.10
2022-11-29T11:05:00.579Z,3.20
2022-11-29T11:07:35.687Z,3.20
2022-11-29T11:10:06.169Z,3.20
2022-11-29T11:12:34.811Z,3.20
2022-11-29T11:15:28.700Z,3.10
2022-11-29T11:18:05.795Z,3.00
2022-11-29T11:20:39.855Z,3.10
2022-11-29T11:23:59.410Z,3.00
2022-11-29T11:26:27.995Z,3.00
2022-11-29T11:29:00.227Z,3.00
2022-11-29T11:31:34.429Z,3.00
2022-11-29T11:34:23.302Z,3.00
2022-11-29T11:36:50.474Z,3.00
2022-11-29T11:39:24.277Z,3.00
2022-11-29T11:42:10.692Z,2.90
2022-11-29T11:44:49.389Z,2.90
2022-11-29T11:47:31.211Z,2.90
2022-11-29T11:50:04.070Z,2.90
2022-11-29T11:52:43.842Z,2.90
2022-11-29T11:55:22.040Z,2.90
2022-11-29T11:58:12.303Z,2.80
2022-11-29T12:03:51.114Z,2.80
2022-11-29T12:06:39.474Z,2.80
2022-11-29T12:09:09.986Z,2.80
2022-11-29T12:12:02.106Z,2.70
2022-11-29T12:14:40.844Z,2.70
2022-11-29T12:17:21.188Z,2.70
2022-11-29T12:20:11.601Z,2.70
2022-11-29T12:23:18.452Z,2.70
2022-11-29T12:26:06.427Z,2.80
2022-11-29T12:28:38.384Z,2.80
2022-11-29T12:31:17.894Z,2.70
2022-11-29T12:33:51.133Z,2.70
2022-11-29T12:36:18.597Z,2.70
2022-11-29T12:39:22.075Z,2.80
2022-11-29T12:42:37.163Z,2.80
2022-11-29T12:45:22.581Z,2.80
2022-11-29T12:47:52.661Z,2.90
2022-11-29T12:50:35.078Z,2.90
2022-11-29T12:53:02.932Z,2.90
2022-11-29T12:55:49.022Z,2.90
2022-11-29T12:58:25.256Z,2.80
2022-11-29T13:01:07.603Z,2.80
2022-11-29T13:03:53.340Z,2.80
2022-11-29T13:06:29.724Z,2.70
2022-11-29T13:09:32.614Z,2.80
2022-11-29T13:12:33.105Z,2.80
2022-11-29T13:15:17.905Z,2.80
2022-11-29T13:18:03.714Z,2.80
2022-11-29T13:20:40.120Z,2.80
2022-11-29T13:23:46.038Z,2.80
2022-11-29T13:26:24.130Z,2.80
2022-11-29T13:28:52.397Z,2.80
2022-11-29T13:31:21.900Z,2.80
2022-11-29T13:34:07.685Z,2.70
2022-11-29T13:37:08.281Z,2.70
2022-11-29T13:39:41.320Z,2.80
2022-11-29T13:42:29.511Z,2.80
2022-11-29T13:45:05.955Z,2.80
2022-11-29T13:47:33.244Z,2.80
2022-11-29T13:50:05.070Z,2.70
2022-11-29T13:52:45.442Z,2.80
2022-11-29T13:55:12.698Z,2.80
2022-11-29T13:58:19.227Z,2.80
2022-11-29T14:00:46.478Z,2.80
2022-11-29T14:03:28.474Z,2.70
2022-11-29T14:06:05.061Z,2.70
2022-11-29T14:11:59.317Z,2.70
2022-11-29T14:14:32.617Z,2.60
2022-11-29T14:17:04.808Z,2.60
2022-11-29T14:19:35.644Z,2.60
2022-11-29T14:22:02.994Z,2.60
2022-11-29T14:24:35.320Z,2.60
2022-11-29T14:27:14.464Z,2.60
2022-11-29T14:29:50.592Z,2.60
2022-11-29T14:32:51.253Z,2.60
2022-11-29T14:35:25.896Z,2.60
2022-11-29T14:37:59.311Z,2.50
2022-11-29T14:40:46.170Z,2.50
2022-11-29T14:43:37.883Z,2.50
2022-11-29T14:46:17.699Z,2.50
2022-11-29T14:48:47.354Z,2.50
2022-11-29T14:51:19.742Z,2.40
2022-11-29T14:53:51.492Z,2.40
2022-11-29T14:56:31.747Z,2.40
2022-11-29T14:59:36.971Z,2.50
2022-11-29T15:02:39.828Z,2.50
2022-11-29T15:05:33.142Z,2.50
2022-11-29T15:08:37.595Z,2.60
2022-11-29T15:11:11.053Z,2.60
2022-11-29T15:13:46.357Z,2.60
2022-11-29T15:16:35.772Z,2.50
2022-11-29T15:19:08.891Z,2.50
2022-11-29T15:21:48.935Z,2.50
2022-11-29T15:24:17.982Z,2.40
2022-11-29T15:27:02.460Z,2.50
2022-11-29T15:29:31.368Z,2.40
2022-11-29T15:32:03.758Z,2.40
2022-11-29T15:34:42.351Z,2.40
2022-11-29T15:37:25.717Z,2.40
2022-11-29T15:40:10.559Z,2.40
2022-11-29T15:43:26.359Z,2.40
2022-11-29T15:45:55.624Z,2.40
2022-11-29T15:48:22.904Z,2.40
2022-11-29T15:51:05.493Z,2.40
2022-11-29T15:53:36.001Z,2.40
2022-11-29T15:56:11.841Z,2.40
2022-11-29T15:58:39.487Z,2.40
2022-11-29T16:01:07.891Z,2.40
2022-11-29T16:03:38.118Z,2.40
2022-11-29T16:06:37.686Z,2.50
2022-11-29T16:09:12.679Z,2.50
2022-11-29T16:11:40.441Z,2.50
2022-11-29T16:14:28.463Z,2.40
2022-11-29T16:16:58.975Z,2.50
2022-11-29T16:19:36.976Z,2.50
2022-11-29T16:22:04.214Z,2.40
2022-11-29T16:24:34.298Z,2.40
2022-11-29T16:27:02.906Z,2.30
2022-11-29T16:29:34.846Z,2.30
2022-11-29T16:32:23.342Z,2.30
2022-11-29T16:34:50.771Z,2.20
2022-11-29T16:37:23.738Z,2.30
2022-11-29T16:39:55.379Z,2.30
2022-11-29T16:42:33.677Z,2.40
2022-11-29T16:45:19.427Z,2.50
2022-11-29T16:47:48.082Z,2.30
2022-11-29T16:50:22.739Z,2.40
2022-11-29T16:52:56.087Z,2.40
2022-11-29T16:55:24.389Z,2.30
2022-11-29T16:57:52.346Z,2.40
2022-11-29T17:00:29.445Z,2.40
2022-11-29T17:02:56.731Z,2.20
2022-11-29T17:05:24.096Z,2.30
2022-11-29T17:07:51.954Z,2.30
2022-11-29T17:10:23.054Z,2.30
2022-11-29T17:12:50.462Z,2.30
2022-11-29T17:15:17.680Z,2.30
2022-11-29T17:17:45.175Z,2.30
2022-11-29T17:20:13.723Z,2.30
2022-11-29T17:22:41.530Z,2.30
2022-11-29T17:25:09.811Z,2.40
2022-11-29T17:27:37.393Z,2.40
2022-11-29T17:30:06.424Z,2.40
2022-11-29T17:32:35.818Z,2.40
2022-11-29T17:35:03.539Z,2.30
2022-11-29T17:37:31.304Z,2.30
2022-11-29T17:39:58.517Z,2.30
2022-11-29T17:42:25.799Z,2.30
2022-11-29T17:44:53.050Z,2.30
2022-11-29T17:47:20.329Z,2.30
2022-11-29T17:49:47.929Z,2.40
2022-11-29T17:52:15.309Z,2.20
2022-11-29T17:54:42.593Z,2.20
2022-11-29T17:57:10.329Z,2.20
2022-11-29T17:59:37.555Z,2.10
2022-11-29T18:02:04.793Z,2.10
2022-11-29T18:04:32.087Z,2.10
2022-11-29T18:06:59.370Z,2.00
2022-11-29T18:09:26.571Z,2.10
2022-11-29T18:11:53.830Z,2.00
2022-11-29T18:14:23.819Z,2.00
2022-11-29T18:16:52.068Z,2.00
2022-11-29T18:19:21.157Z,2.00
2022-11-29T18:21:49.702Z,2.10
2022-11-29T18:24:17.421Z,2.10
2022-11-29T18:26:44.758Z,2.20
2022-11-29T18:29:12.160Z,2.20
2022-11-29T18:31:42.442Z,2.20
2022-11-29T18:34:11.554Z,2.20
2022-11-29T18:36:48.796Z,2.20
2022-11-29T18:39:18.649Z,2.10
2022-11-29T18:41:50.015Z,2.20
2022-11-29T18:44:20.007Z,2.20
2022-11-29T18:46:47.639Z,2.20
2022-11-29T18:49:17.937Z,2.20
2022-11-29T18:51:46.672Z,2.10
2022-11-29T18:54:18.588Z,2.20
2022-11-29T18:56:46.520Z,2.30
2022-11-29T18:59:17.021Z,2.20
2022-11-29T19:01:46.284Z,2.30
2022-11-29T19:04:19.240Z,2.20
2022-11-29T19:06:46.869Z,2.20
2022-11-29T19:09:16.667Z,2.30
2022-11-29T19:11:43.953Z,2.30
2022-11-29T19:14:12.783Z,2.30
2022-11-29T19:16:43.460Z,2.30
2022-11-29T19:19:11.154Z,2.30
2022-11-29T19:21:40.018Z,2.30
2022-11-29T19:24:14.206Z,2.30
2022-11-29T19:26:46.722Z,2.40
2022-11-29T19:29:14.550Z,2.30
2022-11-29T19:31:42.648Z,2.30
2022-11-29T19:34:10.039Z,2.30
2022-11-29T19:36:42.619Z,2.30
2022-11-29T19:39:11.732Z,2.30
2022-11-29T19:41:39.256Z,2.20
2022-11-29T19:44:07.869Z,2.20
2022-11-29T19:46:39.953Z,2.30
2022-11-29T19:49:08.542Z,2.20
2022-11-29T19:51:36.416Z,2.30
2022-11-29T19:54:06.024Z,2.20
2022-11-29T19:56:33.440Z,2.10
2022-11-29T19:59:00.876Z,2.00
2022-11-29T20:01:37.788Z,2.00
2022-11-29T20:04:07.747Z,2.10
2022-11-29T20:06:35.099Z,2.10
2022-11-29T20:09:02.513Z,2.00
2022-11-29T20:11:29.753Z,2.10
2022-11-29T20:14:01.716Z,2.00
2022-11-29T20:16:31.002Z,2.00
2022-11-29T20:18:59.267Z,2.00
2022-11-29T20:21:29.880Z,2.10
2022-11-29T20:23:59.237Z,2.20
2022-11-29T20:26:27.686Z,2.20
2022-11-29T20:28:55.109Z,2.20
2022-11-29T20:31:23.537Z,2.20
2022-11-29T20:33:53.607Z,2.20
2022-11-29T20:36:41.638Z,2.20
2022-11-29T20:39:17.720Z,2.20
2022-11-29T20:42:00.425Z,2.20
2022-11-29T20:44:38.150Z,2.20
2022-11-29T20:47:17.906Z,2.30
2022-11-29T20:49:45.856Z,2.30
2022-11-29T20:52:40.483Z,2.30
2022-11-29T20:55:08.199Z,2.20
2022-11-29T20:57:38.307Z,2.30
2022-11-29T21:00:08.156Z,2.30
2022-11-29T21:02:35.401Z,2.20
2022-11-29T21:05:02.885Z,2.10
2022-11-29T21:07:30.221Z,2.10
2022-11-29T21:10:01.158Z,2.00
2022-11-29T21:12:30.100Z,2.10
2022-11-29T21:14:58.226Z,2.10
2022-11-29T21:17:31.893Z,2.10
2022-11-29T21:20:01.285Z,2.00
2022-11-29T21:22:40.845Z,2.00
2022-11-29T21:25:23.955Z,2.10
2022-11-29T21:27:54.563Z,2.10
2022-11-29T21:30:24.236Z,2.20
2022-11-29T21:32:52.200Z,2.10
2022-11-29T21:35:19.436Z,2.10
2022-11-29T21:37:46.813Z,2.00
2022-11-29T21:40:15.274Z,2.10
2022-11-29T21:42:42.575Z,2.10
2022-11-29T21:45:15.170Z,2.10
2022-11-29T21:47:44.198Z,2.00
2022-11-29T21:50:13.004Z,2.00
2022-11-29T21:52:40.546Z,2.00
2022-11-29T21:55:08.146Z,2.00
2022-11-29T21:57:35.343Z,2.00
2022-11-29T22:00:03.732Z,2.10
2022-11-29T22:02:31.233Z,2.10
2022-11-29T22:04:58.518Z,2.10
2022-11-29T22:07:25.795Z,2.10
2022-11-29T22:09:53.040Z,2.10
2022-11-29T22:12:33.578Z,2.00
2022-11-29T22:15:01.758Z,2.10
2022-11-29T22:17:28.952Z,2.10
2022-11-29T22:19:56.152Z,2.10
2022-11-29T22:22:27.058Z,2.10
2022-11-29T22:24:55.239Z,2.20
2022-11-29T22:27:22.467Z,2.10
2022-11-29T22:29:49.728Z,2.00
2022-11-29T22:32:16.927Z,2.00
2022-11-29T22:34:44.530Z,2.00
2022-11-29T22:37:12.587Z,2.10
2022-11-29T22:39:39.876Z,2.10
2022-11-29T22:42:07.027Z,2.10
2022-11-29T22:44:34.291Z,2.10
2022-11-29T22:47:01.488Z,2.10
2022-11-29T22:49:29.974Z,1.90
2022-11-29T22:51:57.307Z,2.00
2022-11-29T22:54:24.468Z,2.00
2022-11-29T22:56:52.447Z,1.90
2022-11-29T22:59:19.679Z,1.90
2022-11-29T23:01:47.200Z,2.00
2022-11-29T23:04:14.767Z,2.00
2022-11-29T23:06:46.529Z,2.00
2022-11-29T23:09:21.730Z,2.00
2022-11-29T23:11:53.907Z,2.00
2022-11-29T23:14:22.366Z,2.00
2022-11-29T23:16:50.067Z,2.00
2022-11-29T23:19:17.563Z,1.90
2022-11-29T23:21:46.243Z,2.00
2022-11-29T23:24:14.720Z,2.00
2022-11-29T23:26:45.056Z,1.80
2022-11-29T23:29:15.283Z,1.80
2022-11-29T23:31:42.832Z,1.80
2022-11-29T23:34:10.660Z,1.70
2022-11-29T23:36:37.986Z,1.70
2022-11-29T23:39:09.133Z,1.70
2022-11-29T23:41:36.907Z,1.80
2022-11-29T23:44:09.347Z,1.90
2022-11-29T23:46:36.609Z,2.00
2022-11-29T23:49:04.190Z,1.90
2022-11-29T23:51:31.497Z,1.90
2022-11-29T23:53:58.775Z,1.90
2022-11-29T23:56:26.036Z,1.80
2022-11-29T23:58:53.293Z,1.80
