createdAt,value
2019-02-06T00:02:04.900Z,2.73
2019-02-06T00:05:14.140Z,2.72
2019-02-06T00:08:13.086Z,2.76
2019-02-06T00:11:16.014Z,2.82
2019-02-06T00:14:19.379Z,2.92
2019-02-06T00:17:22.426Z,2.86
2019-02-06T00:20:25.303Z,2.97
2019-02-06T00:23:28.240Z,3.10
2019-02-06T00:26:31.161Z,3.07
2019-02-06T00:29:34.118Z,3.26
2019-02-06T00:32:37.850Z,3.24
2019-02-06T00:35:41.783Z,3.40
2019-02-06T00:38:44.720Z,3.26
2019-02-06T00:41:48.522Z,3.26
2019-02-06T00:44:51.500Z,3.45
2019-02-06T00:47:55.512Z,3.32
2019-02-06T00:50:58.815Z,3.21
2019-02-06T00:54:01.738Z,3.46
2019-02-06T00:57:04.654Z,3.42
2019-02-06T01:00:14.331Z,3.49
2019-02-06T01:03:17.788Z,3.44
2019-02-06T01:06:21.264Z,3.62
2019-02-06T01:09:24.281Z,3.71
2019-02-06T01:12:27.236Z,3.65
2019-02-06T01:15:31.759Z,3.68
2019-02-06T01:18:35.394Z,3.63
2019-02-06T01:21:38.325Z,3.61
2019-02-06T01:24:41.572Z,3.76
2019-02-06T01:27:45.107Z,3.72
2019-02-06T01:30:54.308Z,3.70
2019-02-06T01:33:57.210Z,3.71
2019-02-06T01:37:00.802Z,3.76
2019-02-06T01:40:05.427Z,3.77
2019-02-06T01:43:08.454Z,3.78
2019-02-06T01:46:12.307Z,3.73
2019-02-06T01:49:15.223Z,3.76
2019-02-06T01:52:18.167Z,3.72
2019-02-06T01:55:21.082Z,3.75
2019-02-06T01:58:24.016Z,3.78
2019-02-06T02:01:28.640Z,3.67
2019-02-06T02:04:32.412Z,3.66
2019-02-06T02:07:35.372Z,3.66
2019-02-06T02:10:38.418Z,3.64
2019-02-06T02:13:41.374Z,3.66
2019-02-06T02:16:44.305Z,3.67
2019-02-06T02:19:47.351Z,3.59
2019-02-06T02:22:51.108Z,3.68
2019-02-06T02:25:54.351Z,3.63
2019-02-06T02:28:57.688Z,3.76
2019-02-06T02:32:01.235Z,3.63
2019-02-06T02:35:06.241Z,3.63
2019-02-06T02:38:09.537Z,3.71
2019-02-06T02:41:12.466Z,3.72
2019-02-06T02:44:17.326Z,3.72
2019-02-06T02:47:20.231Z,3.67
2019-02-06T02:50:23.480Z,3.64
2019-02-06T02:53:26.672Z,3.66
2019-02-06T02:56:29.613Z,3.67
2019-02-06T02:59:32.506Z,3.69
2019-02-06T03:02:54.221Z,3.71
2019-02-06T03:05:57.122Z,3.70
2019-02-06T03:09:01.321Z,3.76
2019-02-06T03:12:06.152Z,3.72
2019-02-06T03:15:09.376Z,3.75
2019-02-06T03:18:12.703Z,3.72
2019-02-06T03:21:16.089Z,3.70
2019-02-06T03:24:19.015Z,3.68
2019-02-06T03:27:22.280Z,3.71
2019-02-06T03:30:25.188Z,3.76
2019-02-06T03:33:28.545Z,3.66
2019-02-06T03:36:39.856Z,3.72
2019-02-06T03:39:36.935Z,3.73
2019-02-06T03:42:39.846Z,3.68
2019-02-06T03:45:42.773Z,3.54
2019-02-06T03:48:45.693Z,3.53
2019-02-06T03:51:49.038Z,3.63
2019-02-06T03:54:52.453Z,3.54
2019-02-06T03:57:55.356Z,3.47
2019-02-06T04:00:58.280Z,3.54
2019-02-06T04:04:01.807Z,3.54
2019-02-06T04:07:05.450Z,3.50
2019-02-06T04:10:10.898Z,3.52
2019-02-06T04:13:13.823Z,3.53
2019-02-06T04:16:16.745Z,3.52
2019-02-06T04:19:19.648Z,3.50
2019-02-06T04:22:22.608Z,3.56
2019-02-06T04:25:25.589Z,3.61
2019-02-06T04:28:29.303Z,3.59
2019-02-06T04:31:32.841Z,3.65
2019-02-06T04:34:36.960Z,3.59
2019-02-06T04:37:40.561Z,3.66
2019-02-06T04:40:44.244Z,3.70
2019-02-06T04:43:47.857Z,3.72
2019-02-06T04:46:51.455Z,3.68
2019-02-06T04:49:54.383Z,3.74
2019-02-06T04:52:57.297Z,3.63
2019-02-06T04:56:00.823Z,3.71
2019-02-06T04:59:03.752Z,3.64
2019-02-06T05:02:06.660Z,3.72
2019-02-06T05:05:09.607Z,3.63
2019-02-06T05:08:12.576Z,3.66
2019-02-06T05:11:15.873Z,3.68
2019-02-06T05:14:19.345Z,3.64
2019-02-06T05:17:23.095Z,3.68
2019-02-06T05:20:39.147Z,3.68
2019-02-06T05:23:42.878Z,3.69
2019-02-06T05:26:47.071Z,3.61
2019-02-06T05:29:50.584Z,3.66
2019-02-06T05:32:53.811Z,3.59
2019-02-06T05:35:56.781Z,3.49
2019-02-06T05:38:59.695Z,3.51
2019-02-06T05:42:02.626Z,3.43
2019-02-06T05:45:06.423Z,3.44
2019-02-06T05:48:09.662Z,3.30
2019-02-06T05:51:12.601Z,3.36
2019-02-06T05:54:15.520Z,3.50
2019-02-06T05:57:18.771Z,3.50
2019-02-06T06:00:30.541Z,3.58
2019-02-06T06:03:33.474Z,3.69
2019-02-06T06:06:36.454Z,3.65
2019-02-06T06:09:39.831Z,3.71
2019-02-06T06:12:43.208Z,3.73
2019-02-06T06:15:46.485Z,3.83
2019-02-06T06:18:49.427Z,3.87
2019-02-06T06:21:52.732Z,3.84
2019-02-06T06:24:55.999Z,3.82
2019-02-06T06:27:58.921Z,3.94
2019-02-06T06:31:01.857Z,4.01
2019-02-06T06:34:05.182Z,3.94
2019-02-06T06:37:08.823Z,3.92
2019-02-06T06:40:15.631Z,3.94
2019-02-06T06:43:18.870Z,4.01
2019-02-06T06:46:21.787Z,4.07
2019-02-06T06:49:25.437Z,4.00
2019-02-06T06:52:28.333Z,4.12
2019-02-06T06:55:31.668Z,3.96
2019-02-06T06:58:35.269Z,4.23
2019-02-06T07:01:38.181Z,4.18
2019-02-06T07:04:41.123Z,4.32
2019-02-06T07:07:44.060Z,4.32
2019-02-06T07:10:47.006Z,4.37
2019-02-06T07:13:51.573Z,4.35
2019-02-06T07:16:54.969Z,4.24
2019-02-06T07:19:58.221Z,4.18
2019-02-06T07:23:01.235Z,4.29
2019-02-06T07:26:04.205Z,8.05
2019-02-06T07:29:07.127Z,5.89
2019-02-06T07:32:10.039Z,4.76
2019-02-06T07:35:13.669Z,4.62
2019-02-06T07:38:24.465Z,4.28
2019-02-06T07:41:22.657Z,4.31
2019-02-06T07:44:25.570Z,4.38
2019-02-06T07:47:28.492Z,4.39
2019-02-06T07:50:32.436Z,4.43
2019-02-06T07:53:35.332Z,4.32
2019-02-06T07:56:38.269Z,4.43
2019-02-06T07:59:41.533Z,4.43
2019-02-06T08:02:45.505Z,4.51
2019-02-06T08:05:48.404Z,4.64
2019-02-06T08:08:52.340Z,4.60
2019-02-06T08:11:55.651Z,4.78
2019-02-06T08:14:59.036Z,4.68
2019-02-06T08:18:02.295Z,10.04
2019-02-06T08:21:05.307Z,11.60
2019-02-06T08:24:08.327Z,7.05
2019-02-06T08:27:11.226Z,5.82
2019-02-06T08:30:21.941Z,5.41
2019-02-06T08:33:25.246Z,5.17
2019-02-06T08:36:28.156Z,5.18
2019-02-06T08:39:31.524Z,5.03
2019-02-06T08:42:34.431Z,5.23
2019-02-06T08:45:37.366Z,4.98
2019-02-06T08:48:40.650Z,4.85
2019-02-06T08:51:44.298Z,4.93
2019-02-06T08:54:47.592Z,5.18
2019-02-06T08:57:50.712Z,5.19
2019-02-06T09:00:53.641Z,4.98
2019-02-06T09:03:56.543Z,5.11
2019-02-06T09:06:59.824Z,5.20
2019-02-06T09:10:03.546Z,5.19
2019-02-06T09:13:07.580Z,5.23
2019-02-06T09:16:10.518Z,5.11
2019-02-06T09:19:13.531Z,5.25
2019-02-06T09:22:16.521Z,5.55
2019-02-06T09:25:20.528Z,5.48
2019-02-06T09:28:23.466Z,5.50
2019-02-06T09:31:26.389Z,5.54
2019-02-06T09:34:29.668Z,5.48
2019-02-06T09:37:33.639Z,5.57
2019-02-06T09:40:37.148Z,5.61
2019-02-06T09:43:41.072Z,5.85
2019-02-06T09:46:44.340Z,5.84
2019-02-06T09:49:49.765Z,5.68
2019-02-06T09:52:53.509Z,5.50
2019-02-06T09:55:56.525Z,5.46
2019-02-06T09:59:00.249Z,5.96
2019-02-06T10:02:03.207Z,6.13
2019-02-06T10:05:07.683Z,5.97
2019-02-06T10:08:11.242Z,6.07
2019-02-06T10:11:14.582Z,6.23
2019-02-06T10:14:18.099Z,6.35
2019-02-06T10:17:21.372Z,6.05
2019-02-06T10:20:31.066Z,6.04
2019-02-06T10:23:34.000Z,6.72
2019-02-06T10:26:37.219Z,8.20
2019-02-06T10:29:40.303Z,7.04
2019-02-06T10:32:44.717Z,6.71
2019-02-06T10:35:48.248Z,6.88
2019-02-06T10:38:52.682Z,6.87
2019-02-06T10:41:55.629Z,6.94
2019-02-06T10:44:58.543Z,7.02
2019-02-06T10:48:01.580Z,6.85
2019-02-06T10:51:04.734Z,6.87
2019-02-06T10:54:07.667Z,6.76
2019-02-06T10:57:11.304Z,7.06
2019-02-06T11:00:20.891Z,7.12
2019-02-06T11:03:25.487Z,6.96
2019-02-06T11:06:28.797Z,7.00
2019-02-06T11:09:32.066Z,6.94
2019-02-06T11:12:36.203Z,7.13
2019-02-06T11:15:39.550Z,6.68
2019-02-06T11:18:44.528Z,7.12
2019-02-06T11:21:47.747Z,7.15
2019-02-06T11:24:50.658Z,6.96
2019-02-06T11:27:53.560Z,7.10
2019-02-06T11:30:57.257Z,6.98
2019-02-06T11:34:00.785Z,7.10
2019-02-06T11:37:05.575Z,6.87
2019-02-06T11:40:15.258Z,7.11
2019-02-06T11:43:18.174Z,7.01
2019-02-06T11:46:21.097Z,6.74
2019-02-06T11:49:30.002Z,7.29
2019-02-06T11:52:32.928Z,7.08
2019-02-06T11:55:36.395Z,7.29
2019-02-06T11:58:39.707Z,6.97
2019-02-06T12:01:47.823Z,6.80
2019-02-06T12:04:50.732Z,7.37
2019-02-06T12:07:54.190Z,7.50
2019-02-06T12:10:57.113Z,7.28
2019-02-06T12:14:00.555Z,7.28
2019-02-06T12:17:03.785Z,7.31
2019-02-06T12:20:12.388Z,7.30
2019-02-06T12:23:15.783Z,7.07
2019-02-06T12:26:19.629Z,7.04
2019-02-06T12:29:22.822Z,7.34
2019-02-06T12:32:26.520Z,7.07
2019-02-06T12:35:30.156Z,7.31
2019-02-06T12:38:34.461Z,7.35
2019-02-06T12:41:37.852Z,7.26
2019-02-06T12:44:41.232Z,7.21
2019-02-06T12:47:44.299Z,7.11
2019-02-06T12:50:47.628Z,7.41
2019-02-06T12:53:50.657Z,7.09
2019-02-06T12:56:53.937Z,7.03
2019-02-06T12:59:57.170Z,7.00
2019-02-06T13:03:00.542Z,6.98
2019-02-06T13:06:04.300Z,6.81
2019-02-06T13:09:10.440Z,7.30
2019-02-06T13:12:13.647Z,7.27
2019-02-06T13:15:16.650Z,7.17
2019-02-06T13:18:19.863Z,7.46
2019-02-06T13:21:23.069Z,7.34
2019-02-06T13:24:26.011Z,7.23
2019-02-06T13:27:28.928Z,7.32
2019-02-06T13:30:35.171Z,7.34
2019-02-06T13:33:38.808Z,7.42
2019-02-06T13:36:41.741Z,7.24
2019-02-06T13:39:44.640Z,7.54
2019-02-06T13:42:47.573Z,7.69
2019-02-06T13:45:50.918Z,7.52
2019-02-06T13:48:53.924Z,7.45
2019-02-06T13:51:56.859Z,7.62
2019-02-06T13:54:59.763Z,7.67
2019-02-06T13:58:03.090Z,7.54
2019-02-06T14:01:06.415Z,7.64
2019-02-06T14:04:09.731Z,7.67
2019-02-06T14:07:12.759Z,7.50
2019-02-06T14:10:17.664Z,7.81
2019-02-06T14:13:20.799Z,7.90
2019-02-06T14:16:27.043Z,7.69
2019-02-06T14:19:29.244Z,7.37
2019-02-06T14:22:32.172Z,7.73
2019-02-06T14:25:46.717Z,7.64
2019-02-06T14:29:48.495Z,7.49
2019-02-06T14:33:54.564Z,7.71
2019-02-06T14:37:39.304Z,7.80
2019-02-06T14:41:49.541Z,7.78
2019-02-06T14:45:48.642Z,7.82
2019-02-06T14:49:31.843Z,7.92
2019-02-06T14:53:44.418Z,7.84
2019-02-06T14:57:47.412Z,7.79
2019-02-06T15:01:45.808Z,7.61
2019-02-06T15:05:49.540Z,7.83
2019-02-06T15:09:49.598Z,7.84
2019-02-06T15:13:46.281Z,7.58
2019-02-06T15:18:00.854Z,8.08
2019-02-06T15:21:58.134Z,7.84
2019-02-06T15:25:40.237Z,7.78
2019-02-06T15:29:18.967Z,7.65
2019-02-06T15:32:37.956Z,7.85
2019-02-06T15:36:51.656Z,7.48
2019-02-06T15:40:42.932Z,7.88
2019-02-06T15:44:28.700Z,7.57
2019-02-06T15:48:07.102Z,7.70
2019-02-06T15:51:44.543Z,7.93
2019-02-06T15:56:03.608Z,7.68
2019-02-06T16:00:05.143Z,7.33
2019-02-06T16:04:47.853Z,7.73
2019-02-06T16:08:12.958Z,7.68
2019-02-06T16:11:47.094Z,7.50
2019-02-06T16:15:51.847Z,7.72
2019-02-06T16:20:13.104Z,7.57
2019-02-06T16:23:54.534Z,7.45
2019-02-06T16:27:58.036Z,7.23
2019-02-06T16:31:51.520Z,7.30
2019-02-06T16:36:26.015Z,7.33
2019-02-06T16:40:27.995Z,7.37
2019-02-06T16:44:34.592Z,7.27
2019-02-06T16:48:17.438Z,7.31
2019-02-06T16:52:00.389Z,7.92
2019-02-06T16:56:15.436Z,7.77
2019-02-06T17:00:10.221Z,7.41
2019-02-06T17:04:18.847Z,7.42
2019-02-06T17:08:09.051Z,7.48
2019-02-06T17:12:22.341Z,7.42
2019-02-06T17:16:27.416Z,7.41
2019-02-06T17:20:21.102Z,7.30
2019-02-06T17:23:41.089Z,7.34
2019-02-06T17:27:35.172Z,7.35
2019-02-06T17:31:45.436Z,7.30
2019-02-06T17:35:35.235Z,7.46
2019-02-06T17:39:44.876Z,7.38
2019-02-06T17:43:29.954Z,7.46
2019-02-06T17:47:05.808Z,7.41
2019-02-06T17:51:07.975Z,7.53
2019-02-06T17:55:11.266Z,7.39
2019-02-06T17:58:15.215Z,7.33
2019-02-06T18:01:40.733Z,7.31
2019-02-06T18:04:46.416Z,7.28
2019-02-06T18:07:49.347Z,7.38
2019-02-06T18:10:52.288Z,7.28
2019-02-06T18:13:55.620Z,7.33
2019-02-06T18:17:04.609Z,7.35
2019-02-06T18:20:11.925Z,7.28
2019-02-06T18:23:14.979Z,7.33
2019-02-06T18:26:17.947Z,7.38
2019-02-06T18:29:21.425Z,7.27
2019-02-06T18:32:24.371Z,7.26
2019-02-06T18:35:27.476Z,7.29
2019-02-06T18:38:32.279Z,7.25
2019-02-06T18:41:35.677Z,7.18
2019-02-06T18:44:38.602Z,7.16
2019-02-06T18:47:41.849Z,7.12
2019-02-06T18:50:44.817Z,7.21
2019-02-06T18:53:48.141Z,7.33
2019-02-06T18:56:51.094Z,7.15
2019-02-06T18:59:54.701Z,7.13
2019-02-06T19:02:58.033Z,7.24
2019-02-06T19:06:02.176Z,7.25
2019-02-06T19:09:11.609Z,7.09
2019-02-06T19:12:15.053Z,7.21
2019-02-06T19:15:18.459Z,7.19
2019-02-06T19:18:22.933Z,7.17
2019-02-06T19:21:25.972Z,7.18
2019-02-06T19:24:28.902Z,7.18
2019-02-06T19:27:32.196Z,7.21
2019-02-06T19:30:37.357Z,7.29
2019-02-06T19:33:40.379Z,7.13
2019-02-06T19:36:43.439Z,7.16
2019-02-06T19:39:46.481Z,7.15
2019-02-06T19:43:00.197Z,7.16
2019-02-06T19:45:54.798Z,7.10
2019-02-06T19:48:57.710Z,7.15
2019-02-06T19:52:01.377Z,7.13
2019-02-06T19:55:06.941Z,7.11
2019-02-06T19:58:09.912Z,7.25
2019-02-06T20:01:12.977Z,7.17
2019-02-06T20:04:16.459Z,7.10
2019-02-06T20:07:19.454Z,7.13
2019-02-06T20:10:38.953Z,7.15
2019-02-06T20:13:42.006Z,7.15
2019-02-06T20:16:46.023Z,7.13
2019-02-06T20:19:49.326Z,7.13
2019-02-06T20:22:52.581Z,7.18
2019-02-06T20:25:55.657Z,7.11
2019-02-06T20:28:58.584Z,7.16
2019-02-06T20:32:01.523Z,7.15
2019-02-06T20:35:07.063Z,7.14
2019-02-06T20:38:10.822Z,7.16
2019-02-06T20:41:14.220Z,7.10
2019-02-06T20:44:17.659Z,7.12
2019-02-06T20:47:20.609Z,7.19
2019-02-06T20:50:26.292Z,7.20
2019-02-06T20:53:29.248Z,7.06
2019-02-06T20:56:32.173Z,7.04
2019-02-06T20:59:35.471Z,7.10
2019-02-06T21:02:38.421Z,7.05
2019-02-06T21:05:41.353Z,6.98
2019-02-06T21:08:44.292Z,6.99
2019-02-06T21:11:47.244Z,7.03
2019-02-06T21:14:50.955Z,6.96
2019-02-06T21:17:53.872Z,7.53
2019-02-06T21:20:56.824Z,7.73
2019-02-06T21:23:59.767Z,7.08
2019-02-06T21:27:03.523Z,6.98
2019-02-06T21:30:14.711Z,6.99
2019-02-06T21:33:17.731Z,6.89
2019-02-06T21:36:20.981Z,6.92
2019-02-06T21:39:24.278Z,6.90
2019-02-06T21:42:27.185Z,6.96
2019-02-06T21:45:31.112Z,6.94
2019-02-06T21:48:34.189Z,6.92
2019-02-06T21:51:38.587Z,6.93
2019-02-06T21:54:42.315Z,6.92
2019-02-06T21:57:45.355Z,6.92
2019-02-06T22:00:48.284Z,6.91
2019-02-06T22:03:51.606Z,7.00
2019-02-06T22:06:54.867Z,6.92
2019-02-06T22:09:58.464Z,6.99
2019-02-06T22:13:02.048Z,6.90
2019-02-06T22:16:04.956Z,6.94
2019-02-06T22:19:08.743Z,7.00
2019-02-06T22:22:12.335Z,6.89
2019-02-06T22:25:15.771Z,6.87
2019-02-06T22:28:18.754Z,6.92
2019-02-06T22:31:22.091Z,6.88
2019-02-06T22:34:25.049Z,6.84
2019-02-06T22:37:28.637Z,6.77
2019-02-06T22:40:32.277Z,6.79
2019-02-06T22:43:35.551Z,6.77
2019-02-06T22:46:38.555Z,6.78
2019-02-06T22:49:41.691Z,6.84
2019-02-06T22:52:44.797Z,6.82
2019-02-06T22:55:48.359Z,6.80
2019-02-06T22:58:51.262Z,6.90
2019-02-06T23:01:57.264Z,6.82
2019-02-06T23:05:00.298Z,6.91
2019-02-06T23:08:03.871Z,6.85
2019-02-06T23:11:07.306Z,6.84
2019-02-06T23:14:17.571Z,6.74
2019-02-06T23:17:15.925Z,6.81
2019-02-06T23:20:19.183Z,6.82
2019-02-06T23:23:22.112Z,6.76
2019-02-06T23:26:25.552Z,6.75
2019-02-06T23:29:29.563Z,6.84
2019-02-06T23:32:32.484Z,6.78
2019-02-06T23:35:35.799Z,6.76
2019-02-06T23:38:38.732Z,6.79
2019-02-06T23:41:42.046Z,6.78
2019-02-06T23:44:45.060Z,6.77
2019-02-06T23:47:48.011Z,6.75
2019-02-06T23:50:51.381Z,6.72
2019-02-06T23:53:54.660Z,6.71
2019-02-06T23:56:57.611Z,6.70
