createdAt,value
2022-11-24T00:00:10.710Z,2.25
2022-11-24T00:04:29.541Z,2.27
2022-11-24T00:08:28.330Z,2.24
2022-11-24T00:12:28.050Z,2.17
2022-11-24T00:16:28.624Z,2.14
2022-11-24T00:20:27.487Z,2.15
2022-11-24T00:24:26.296Z,2.11
2022-11-24T00:28:26.404Z,2.09
2022-11-24T00:32:31.073Z,2.07
2022-11-24T00:36:31.074Z,2.06
2022-11-24T00:40:34.820Z,2.08
2022-11-24T00:44:34.304Z,2.11
2022-11-24T00:48:34.248Z,2.08
2022-11-24T00:52:33.123Z,2.07
2022-11-24T00:56:32.220Z,2.08
2022-11-24T01:00:32.001Z,2.05
2022-11-24T01:04:31.312Z,2.04
2022-11-24T01:08:30.751Z,2.03
2022-11-24T01:12:49.822Z,2.02
2022-11-24T01:16:13.396Z,2.01
2022-11-24T01:20:12.706Z,2.03
2022-11-24T01:24:12.021Z,2.04
2022-11-24T01:28:10.911Z,2.04
2022-11-24T01:32:09.749Z,2.05
2022-11-24T01:36:09.241Z,2.05
2022-11-24T01:40:08.802Z,2.04
2022-11-24T01:44:26.768Z,2.02
2022-11-24T01:48:28.806Z,2.04
2022-11-24T01:52:40.034Z,2.05
2022-11-24T01:56:40.794Z,2.03
2022-11-24T02:00:41.409Z,2.04
2022-11-24T02:04:41.248Z,2.01
2022-11-24T02:08:59.545Z,2.02
2022-11-24T02:13:00.104Z,2.03
2022-11-24T02:16:59.198Z,2.06
2022-11-24T02:20:59.463Z,2.07
2022-11-24T02:25:12.000Z,2.09
2022-11-24T02:29:13.620Z,2.13
2022-11-24T02:32:48.533Z,2.12
2022-11-24T02:36:48.047Z,2.12
2022-11-24T02:40:48.522Z,2.09
2022-11-24T02:44:49.983Z,2.06
2022-11-24T02:48:49.945Z,2.02
2022-11-24T02:52:49.987Z,2.01
2022-11-24T02:56:49.029Z,2.02
2022-11-24T03:00:48.042Z,2.00
2022-11-24T03:04:46.588Z,2.01
2022-11-24T03:08:45.502Z,2.01
2022-11-24T03:12:44.322Z,2.02
2022-11-24T03:16:43.778Z,2.05
2022-11-24T03:20:43.057Z,2.06
2022-11-24T03:24:41.865Z,2.03
2022-11-24T03:28:40.700Z,2.03
2022-11-24T03:32:39.646Z,2.02
2022-11-24T03:36:38.884Z,2.02
2022-11-24T03:40:37.483Z,2.02
2022-11-24T03:44:36.843Z,1.99
2022-11-24T03:48:36.041Z,1.98
2022-11-24T03:52:34.904Z,2.00
2022-11-24T03:56:34.101Z,2.03
2022-11-24T04:00:33.230Z,2.04
2022-11-24T04:04:32.745Z,2.02
2022-11-24T04:08:32.183Z,2.00
2022-11-24T04:12:49.722Z,1.99
2022-11-24T04:16:49.005Z,1.98
2022-11-24T04:20:51.453Z,2.00
2022-11-24T04:24:50.283Z,1.98
2022-11-24T04:28:49.157Z,1.98
2022-11-24T04:32:48.782Z,1.98
2022-11-24T04:36:47.737Z,1.96
2022-11-24T04:40:47.117Z,1.95
2022-11-24T04:44:46.636Z,1.93
2022-11-24T04:49:05.204Z,1.94
2022-11-24T04:52:24.729Z,1.93
2022-11-24T04:56:23.891Z,1.93
2022-11-24T05:00:23.147Z,1.95
2022-11-24T05:04:22.852Z,1.95
2022-11-24T05:08:21.917Z,1.92
2022-11-24T05:12:21.117Z,1.89
2022-11-24T05:16:19.861Z,1.88
2022-11-24T05:20:19.737Z,1.87
2022-11-24T05:24:19.141Z,1.86
2022-11-24T05:28:18.304Z,1.86
2022-11-24T05:32:17.075Z,1.88
2022-11-24T05:36:34.217Z,1.88
2022-11-24T05:40:33.156Z,1.87
2022-11-24T05:44:32.679Z,1.88
2022-11-24T05:48:31.655Z,1.87
2022-11-24T05:52:31.314Z,1.87
2022-11-24T05:56:30.412Z,1.88
2022-11-24T06:00:30.150Z,1.89
2022-11-24T06:04:29.124Z,1.91
2022-11-24T06:08:31.046Z,1.92
2022-11-24T06:12:30.547Z,1.95
2022-11-24T06:16:29.489Z,1.95
2022-11-24T06:20:32.641Z,1.95
2022-11-24T06:24:32.543Z,1.94
2022-11-24T06:28:31.771Z,1.96
2022-11-24T06:32:30.512Z,1.98
2022-11-24T06:36:29.447Z,1.99
2022-11-24T06:40:28.288Z,1.99
2022-11-24T06:44:27.468Z,1.99
2022-11-24T06:48:27.004Z,1.99
2022-11-24T06:52:28.086Z,1.99
2022-11-24T06:56:08.373Z,2.01
2022-11-24T07:00:12.085Z,2.06
2022-11-24T07:04:11.585Z,2.06
2022-11-24T07:08:14.701Z,2.03
2022-11-24T07:12:16.807Z,2.00
2022-11-24T07:16:15.777Z,1.99
2022-11-24T07:20:14.974Z,2.00
2022-11-24T07:24:14.211Z,2.02
2022-11-24T07:28:13.588Z,2.03
2022-11-24T07:32:13.072Z,2.05
2022-11-24T07:36:11.949Z,2.06
2022-11-24T07:40:11.474Z,2.07
2022-11-24T07:44:29.074Z,2.06
2022-11-24T07:47:47.990Z,2.07
2022-11-24T07:51:46.856Z,2.09
2022-11-24T07:55:52.986Z,2.10
2022-11-24T07:59:51.827Z,2.07
2022-11-24T08:03:50.983Z,2.05
2022-11-24T08:07:52.221Z,2.03
2022-11-24T08:11:28.503Z,2.00
2022-11-24T08:15:28.087Z,2.00
2022-11-24T08:19:26.926Z,2.01
2022-11-24T08:23:26.511Z,2.04
2022-11-24T08:27:25.938Z,2.03
2022-11-24T08:31:27.539Z,2.03
2022-11-24T08:35:26.008Z,2.05
2022-11-24T08:39:25.050Z,2.06
2022-11-24T08:43:31.347Z,2.05
2022-11-24T08:47:01.909Z,2.06
2022-11-24T08:55:32.847Z,2.11
2022-11-24T08:59:31.680Z,2.12
2022-11-24T09:03:30.969Z,2.12
2022-11-24T09:07:30.017Z,2.13
2022-11-24T09:11:43.328Z,2.13
2022-11-24T09:15:42.244Z,2.12
2022-11-24T09:19:41.997Z,2.10
2022-11-24T09:23:41.849Z,2.08
2022-11-24T09:27:40.731Z,2.09
2022-11-24T09:31:39.782Z,2.07
2022-11-24T09:35:38.974Z,2.07
2022-11-24T09:39:37.903Z,2.07
2022-11-24T09:43:46.180Z,2.07
2022-11-24T09:47:54.329Z,2.06
2022-11-24T09:51:55.591Z,2.06
2022-11-24T09:55:59.057Z,2.07
2022-11-24T09:59:32.868Z,2.08
2022-11-24T10:03:48.366Z,2.07
2022-11-24T10:08:06.309Z,2.08
2022-11-24T10:12:23.849Z,2.08
2022-11-24T10:16:34.265Z,2.10
2022-11-24T10:20:49.775Z,2.13
2022-11-24T10:25:07.248Z,2.16
2022-11-24T10:29:21.955Z,2.19
2022-11-24T10:33:28.848Z,2.20
2022-11-24T10:37:46.468Z,2.21
2022-11-24T10:42:04.190Z,2.23
2022-11-24T10:46:18.146Z,2.23
2022-11-24T10:50:24.511Z,2.23
2022-11-24T10:54:24.176Z,2.26
2022-11-24T10:58:25.825Z,2.29
2022-11-24T11:02:27.775Z,2.31
2022-11-24T11:06:27.403Z,2.31
2022-11-24T11:10:26.237Z,2.32
2022-11-24T11:14:33.229Z,2.32
2022-11-24T11:18:33.500Z,2.31
2022-11-24T11:22:33.507Z,2.32
2022-11-24T11:26:34.762Z,2.32
2022-11-24T11:34:55.052Z,2.33
2022-11-24T11:39:31.473Z,2.34
2022-11-24T11:47:05.911Z,2.32
2022-11-24T11:51:22.777Z,2.28
2022-11-24T11:55:33.777Z,2.27
2022-11-24T11:59:39.273Z,2.26
2022-11-24T12:03:38.542Z,2.26
2022-11-24T12:07:37.697Z,2.30
2022-11-24T12:11:44.269Z,2.32
2022-11-24T12:15:48.656Z,2.34
2022-11-24T12:19:59.916Z,2.34
2022-11-24T12:24:18.789Z,2.36
2022-11-24T12:28:20.686Z,2.39
2022-11-24T12:32:26.116Z,2.39
2022-11-24T12:36:30.790Z,2.38
2022-11-24T12:40:32.530Z,2.36
2022-11-24T12:44:47.249Z,2.33
2022-11-24T12:49:03.439Z,2.38
2022-11-24T12:53:17.411Z,2.83
2022-11-24T12:57:21.565Z,3.05
2022-11-24T13:01:39.417Z,2.96
2022-11-24T13:05:48.268Z,2.78
2022-11-24T13:10:05.880Z,2.64
2022-11-24T13:14:23.686Z,2.57
2022-11-24T13:18:42.264Z,2.55
2022-11-24T13:22:47.381Z,2.52
2022-11-24T13:26:50.965Z,2.51
2022-11-24T13:30:54.622Z,2.52
2022-11-24T13:34:55.452Z,2.53
2022-11-24T13:38:55.279Z,2.55
2022-11-24T13:42:54.687Z,2.55
2022-11-24T13:47:05.832Z,2.57
2022-11-24T13:51:15.224Z,2.61
2022-11-24T13:55:13.990Z,2.63
2022-11-24T13:59:18.912Z,2.66
2022-11-24T14:03:18.249Z,2.66
2022-11-24T14:07:17.823Z,2.65
2022-11-24T14:11:17.588Z,2.66
2022-11-24T14:15:34.329Z,2.67
2022-11-24T14:19:53.609Z,2.69
2022-11-24T14:23:12.779Z,2.69
2022-11-24T14:32:18.823Z,2.72
2022-11-24T14:36:18.822Z,2.72
2022-11-24T14:40:37.098Z,2.72
2022-11-24T14:44:58.002Z,2.72
2022-11-24T14:48:36.392Z,2.72
2022-11-24T14:52:10.735Z,2.72
2022-11-24T14:56:22.098Z,2.74
2022-11-24T15:00:33.621Z,2.77
2022-11-24T15:08:55.429Z,2.81
2022-11-24T15:12:57.040Z,2.81
2022-11-24T15:16:58.682Z,2.81
2022-11-24T15:20:57.973Z,2.82
2022-11-24T15:24:58.326Z,2.81
2022-11-24T15:29:00.826Z,2.81
2022-11-24T15:33:02.787Z,2.81
2022-11-24T15:37:04.551Z,2.80
2022-11-24T15:41:16.002Z,2.80
2022-11-24T15:45:17.287Z,2.78
2022-11-24T15:49:17.611Z,2.77
2022-11-24T15:53:20.657Z,2.78
2022-11-24T15:56:55.150Z,2.78
2022-11-24T16:01:15.021Z,2.78
2022-11-24T16:04:33.910Z,2.79
2022-11-24T16:12:59.651Z,2.80
2022-11-24T16:16:59.348Z,2.81
2022-11-24T16:20:58.067Z,2.80
2022-11-24T16:24:58.438Z,2.81
2022-11-24T16:28:57.368Z,2.80
2022-11-24T16:33:01.805Z,2.82
2022-11-24T16:37:02.553Z,2.84
2022-11-24T16:41:17.316Z,2.85
