createdAt,value
2022-10-04T00:00:11.900Z,13.70
2022-10-04T00:02:45.837Z,13.70
2022-10-04T00:05:17.728Z,13.80
2022-10-04T00:07:51.037Z,13.80
2022-10-04T00:10:22.419Z,13.70
2022-10-04T00:12:58.412Z,13.80
2022-10-04T00:15:31.614Z,13.80
2022-10-04T00:18:03.547Z,13.80
2022-10-04T00:20:50.395Z,13.80
2022-10-04T00:23:23.240Z,13.80
2022-10-04T00:25:51.532Z,13.80
2022-10-04T00:28:21.422Z,13.80
2022-10-04T00:31:08.845Z,13.80
2022-10-04T00:33:49.626Z,13.80
2022-10-04T00:36:25.260Z,13.80
2022-10-04T00:39:04.803Z,13.80
2022-10-04T00:41:47.699Z,13.80
2022-10-04T00:44:51.958Z,13.70
2022-10-04T00:47:57.398Z,13.70
2022-10-04T00:51:02.485Z,13.70
2022-10-04T00:53:51.714Z,13.70
2022-10-04T00:56:39.442Z,13.70
2022-10-04T00:59:26.623Z,13.70
2022-10-04T01:02:00.616Z,13.70
2022-10-04T01:04:57.886Z,13.70
2022-10-04T01:07:32.739Z,13.70
2022-10-04T01:10:27.895Z,13.70
2022-10-04T01:13:25.477Z,13.70
2022-10-04T01:16:20.149Z,13.70
2022-10-04T01:18:47.607Z,13.70
2022-10-04T01:21:20.515Z,13.60
2022-10-04T01:23:48.469Z,13.60
2022-10-04T01:26:30.304Z,13.60
2022-10-04T01:29:02.150Z,13.60
2022-10-04T01:31:31.070Z,13.60
2022-10-04T01:33:59.408Z,13.60
2022-10-04T01:36:27.670Z,13.60
2022-10-04T01:38:55.115Z,13.60
2022-10-04T01:41:25.433Z,13.60
2022-10-04T01:43:58.482Z,13.50
2022-10-04T01:46:27.462Z,13.50
2022-10-04T01:48:55.475Z,13.60
2022-10-04T01:51:28.252Z,13.50
2022-10-04T01:54:08.922Z,13.50
2022-10-04T01:56:44.285Z,13.50
2022-10-04T01:59:21.341Z,13.50
2022-10-04T02:01:57.199Z,13.50
2022-10-04T02:04:32.170Z,13.50
2022-10-04T02:07:02.084Z,13.50
2022-10-04T02:09:31.826Z,13.50
2022-10-04T02:11:59.119Z,13.40
2022-10-04T02:14:27.539Z,13.40
2022-10-04T02:16:54.489Z,13.40
2022-10-04T02:19:25.956Z,13.40
2022-10-04T02:21:53.500Z,13.40
2022-10-04T02:24:20.367Z,13.40
2022-10-04T02:26:51.152Z,13.30
2022-10-04T02:29:19.098Z,13.40
2022-10-04T02:32:05.027Z,13.40
2022-10-04T02:34:31.920Z,13.40
2022-10-04T02:37:05.692Z,13.40
2022-10-04T02:39:38.838Z,13.40
2022-10-04T02:42:41.128Z,13.40
2022-10-04T02:45:24.499Z,13.40
2022-10-04T02:48:27.531Z,13.30
2022-10-04T02:50:57.700Z,13.30
2022-10-04T02:53:37.931Z,13.30
2022-10-04T02:56:12.166Z,13.20
2022-10-04T02:58:41.718Z,13.20
2022-10-04T03:01:15.502Z,13.20
2022-10-04T03:03:46.269Z,13.20
2022-10-04T03:06:20.159Z,13.10
2022-10-04T03:08:53.719Z,13.10
2022-10-04T03:11:27.354Z,13.10
2022-10-04T03:13:57.120Z,13.00
2022-10-04T03:16:25.181Z,13.00
2022-10-04T03:18:57.411Z,13.00
2022-10-04T03:21:28.512Z,13.00
2022-10-04T03:23:55.393Z,13.00
2022-10-04T03:26:41.592Z,12.90
2022-10-04T03:29:13.482Z,12.90
2022-10-04T03:31:48.416Z,12.90
2022-10-04T03:34:21.627Z,12.80
2022-10-04T03:36:49.938Z,12.90
2022-10-04T03:39:39.250Z,12.80
2022-10-04T03:42:15.911Z,12.80
2022-10-04T03:44:47.743Z,12.80
2022-10-04T03:47:20.539Z,12.80
2022-10-04T03:49:52.171Z,12.80
2022-10-04T03:52:29.512Z,12.80
2022-10-04T03:55:03.519Z,12.80
2022-10-04T03:57:36.507Z,12.80
2022-10-04T04:00:06.936Z,12.80
2022-10-04T04:02:54.683Z,12.80
2022-10-04T04:05:40.179Z,12.80
2022-10-04T04:08:28.954Z,12.80
2022-10-04T04:10:58.261Z,12.90
2022-10-04T04:13:33.734Z,12.80
2022-10-04T04:16:05.909Z,12.90
2022-10-04T04:18:35.152Z,12.90
2022-10-04T04:21:08.028Z,12.90
2022-10-04T04:23:43.554Z,12.90
2022-10-04T04:26:17.914Z,12.90
2022-10-04T04:29:11.035Z,13.00
2022-10-04T04:31:45.879Z,13.00
2022-10-04T04:34:33.968Z,13.00
2022-10-04T04:37:04.812Z,13.00
2022-10-04T04:39:37.378Z,13.00
2022-10-04T04:42:10.472Z,13.00
2022-10-04T04:44:47.116Z,13.00
2022-10-04T04:47:33.948Z,12.90
2022-10-04T04:50:15.367Z,12.90
2022-10-04T04:52:47.148Z,12.80
2022-10-04T04:55:19.457Z,12.80
2022-10-04T04:57:47.306Z,12.80
2022-10-04T05:00:18.511Z,12.90
2022-10-04T05:02:53.798Z,12.80
2022-10-04T05:05:26.520Z,12.80
2022-10-04T05:08:12.234Z,12.90
2022-10-04T05:10:55.398Z,12.80
2022-10-04T05:13:26.796Z,12.90
2022-10-04T05:15:55.137Z,12.90
2022-10-04T05:18:28.421Z,12.90
2022-10-04T05:21:04.203Z,12.90
2022-10-04T05:23:34.012Z,12.90
2022-10-04T05:26:04.764Z,13.00
2022-10-04T05:28:35.340Z,13.00
2022-10-04T05:31:32.292Z,13.00
2022-10-04T05:34:01.550Z,13.00
2022-10-04T05:36:34.484Z,13.00
2022-10-04T05:39:06.697Z,13.10
2022-10-04T05:41:39.356Z,13.10
2022-10-04T05:44:21.498Z,13.10
2022-10-04T05:46:48.805Z,13.10
2022-10-04T05:49:19.732Z,13.10
2022-10-04T05:51:50.895Z,13.10
2022-10-04T05:54:22.253Z,13.00
2022-10-04T05:57:02.288Z,13.10
2022-10-04T05:59:47.821Z,13.10
2022-10-04T06:02:34.085Z,13.10
2022-10-04T06:05:24.515Z,13.10
2022-10-04T06:08:13.820Z,13.20
2022-10-04T06:10:59.369Z,13.20
2022-10-04T06:13:30.916Z,13.20
2022-10-04T06:15:58.659Z,13.20
2022-10-04T06:18:41.013Z,13.20
2022-10-04T06:21:21.270Z,13.20
2022-10-04T06:24:02.349Z,13.30
2022-10-04T06:26:53.557Z,13.30
2022-10-04T06:29:26.503Z,13.30
2022-10-04T06:32:11.532Z,13.30
2022-10-04T06:34:43.323Z,13.30
2022-10-04T06:37:49.036Z,13.30
2022-10-04T06:40:29.205Z,13.30
2022-10-04T06:43:29.177Z,13.30
2022-10-04T06:46:04.678Z,13.30
2022-10-04T06:48:40.416Z,13.30
2022-10-04T06:51:33.005Z,13.30
2022-10-04T06:54:32.017Z,13.30
2022-10-04T06:57:16.943Z,13.30
2022-10-04T06:59:58.896Z,13.30
2022-10-04T07:02:54.904Z,13.30
2022-10-04T07:05:34.689Z,13.40
2022-10-04T07:08:42.622Z,13.40
2022-10-04T07:11:30.239Z,13.40
2022-10-04T07:14:02.883Z,13.40
2022-10-04T07:16:38.624Z,13.40
2022-10-04T07:19:20.585Z,13.40
2022-10-04T07:22:12.377Z,13.40
2022-10-04T07:24:56.695Z,13.40
2022-10-04T07:27:30.751Z,13.40
2022-10-04T07:30:06.072Z,13.50
2022-10-04T07:32:44.727Z,13.50
2022-10-04T07:35:14.547Z,13.50
2022-10-04T07:37:53.814Z,13.50
2022-10-04T07:40:43.217Z,13.50
2022-10-04T07:43:29.357Z,13.50
2022-10-04T07:46:21.904Z,13.50
2022-10-04T07:48:49.374Z,13.50
2022-10-04T07:51:25.161Z,13.50
2022-10-04T07:54:10.297Z,13.60
2022-10-04T07:57:08.143Z,13.60
2022-10-04T07:59:35.394Z,13.60
2022-10-04T08:02:48.333Z,13.60
2022-10-04T08:05:34.138Z,13.60
2022-10-04T08:08:00.888Z,13.60
2022-10-04T08:10:57.055Z,13.70
2022-10-04T08:13:52.731Z,13.80
2022-10-04T08:16:34.433Z,13.90
2022-10-04T08:19:17.653Z,14.00
2022-10-04T08:22:00.478Z,14.10
2022-10-04T08:24:53.390Z,14.10
2022-10-04T08:28:03.493Z,14.30
2022-10-04T08:30:51.904Z,14.50
2022-10-04T08:33:30.314Z,14.50
2022-10-04T08:36:40.841Z,14.50
2022-10-04T08:39:22.822Z,14.60
2022-10-04T08:42:16.986Z,14.70
2022-10-04T08:45:12.071Z,14.80
2022-10-04T08:48:03.325Z,14.90
2022-10-04T08:50:30.009Z,15.10
2022-10-04T08:53:10.787Z,15.10
2022-10-04T08:55:37.909Z,15.10
2022-10-04T08:58:45.455Z,15.20
2022-10-04T09:01:20.243Z,15.20
2022-10-04T09:04:14.910Z,15.20
2022-10-04T09:06:56.188Z,15.30
2022-10-04T09:09:35.121Z,15.50
2022-10-04T09:12:13.954Z,15.80
2022-10-04T09:15:22.257Z,16.10
2022-10-04T09:18:02.657Z,16.10
2022-10-04T09:20:44.926Z,16.10
2022-10-04T09:23:39.304Z,16.10
2022-10-04T09:26:39.072Z,16.00
2022-10-04T09:29:32.013Z,15.90
2022-10-04T09:32:23.738Z,15.70
2022-10-04T09:35:24.226Z,15.60
2022-10-04T09:38:22.160Z,15.50
2022-10-04T09:41:09.507Z,15.40
2022-10-04T09:44:04.365Z,15.50
2022-10-04T09:47:08.820Z,15.50
2022-10-04T09:50:13.794Z,15.60
2022-10-04T09:52:47.546Z,15.50
2022-10-04T09:55:43.678Z,15.50
2022-10-04T09:58:41.246Z,15.50
2022-10-04T10:01:28.318Z,15.60
2022-10-04T10:04:28.366Z,15.60
2022-10-04T10:07:17.288Z,15.60
2022-10-04T10:10:33.137Z,15.60
2022-10-04T10:13:43.259Z,15.50
2022-10-04T10:16:47.527Z,15.50
2022-10-04T10:19:45.142Z,15.70
2022-10-04T10:22:31.879Z,15.80
2022-10-04T10:25:07.600Z,15.90
2022-10-04T10:27:52.739Z,15.90
2022-10-04T10:30:25.776Z,16.00
2022-10-04T10:33:20.439Z,16.00
2022-10-04T10:36:11.634Z,16.00
2022-10-04T10:38:50.669Z,16.00
2022-10-04T10:41:43.234Z,16.00
2022-10-04T10:44:29.592Z,16.00
2022-10-04T10:47:13.336Z,16.00
2022-10-04T10:49:55.170Z,16.00
2022-10-04T10:53:00.167Z,16.10
2022-10-04T10:55:49.185Z,16.10
2022-10-04T10:58:49.395Z,16.20
2022-10-04T11:01:50.603Z,16.20
2022-10-04T11:04:23.916Z,16.10
2022-10-04T11:07:13.922Z,16.10
2022-10-04T11:10:14.244Z,16.10
2022-10-04T11:13:06.007Z,16.20
2022-10-04T11:15:46.910Z,16.20
2022-10-04T11:18:28.708Z,16.20
2022-10-04T11:21:17.195Z,16.20
2022-10-04T11:24:13.741Z,16.20
2022-10-04T11:27:02.149Z,16.20
2022-10-04T11:29:32.011Z,16.30
2022-10-04T11:32:01.718Z,16.20
2022-10-04T11:35:05.173Z,16.20
2022-10-04T11:37:43.634Z,16.20
2022-10-04T11:40:34.314Z,16.30
2022-10-04T11:43:36.290Z,16.30
2022-10-04T11:46:14.451Z,16.30
2022-10-04T11:49:17.542Z,16.30
2022-10-04T11:51:48.596Z,16.30
2022-10-04T11:54:18.128Z,16.30
2022-10-04T11:57:04.573Z,16.30
2022-10-04T11:59:43.373Z,16.30
2022-10-04T12:02:49.053Z,16.30
2022-10-04T12:05:46.707Z,16.30
2022-10-04T12:09:04.750Z,16.30
2022-10-04T12:12:04.100Z,16.30
2022-10-04T12:14:50.909Z,16.20
2022-10-04T12:17:46.096Z,16.20
2022-10-04T12:20:27.390Z,16.20
2022-10-04T12:23:29.559Z,16.20
2022-10-04T12:26:20.529Z,16.20
2022-10-04T12:28:56.653Z,16.20
2022-10-04T12:31:37.110Z,16.30
2022-10-04T12:34:06.137Z,16.30
2022-10-04T12:37:25.911Z,16.30
2022-10-04T12:40:10.314Z,16.40
2022-10-04T12:42:53.010Z,16.40
2022-10-04T12:45:53.809Z,16.40
2022-10-04T12:48:58.240Z,16.50
2022-10-04T12:51:40.786Z,16.50
2022-10-04T12:54:33.407Z,16.60
2022-10-04T12:57:20.712Z,16.70
2022-10-04T12:59:56.918Z,16.80
2022-10-04T13:03:00.922Z,16.80
2022-10-04T13:05:56.444Z,16.90
2022-10-04T13:08:34.701Z,16.90
2022-10-04T13:11:41.491Z,16.90
2022-10-04T13:14:12.097Z,16.90
2022-10-04T13:17:35.380Z,16.90
2022-10-04T13:20:43.335Z,17.00
2022-10-04T13:23:37.500Z,17.00
2022-10-04T13:26:15.502Z,17.00
2022-10-04T13:29:06.443Z,17.00
2022-10-04T13:32:29.807Z,17.10
2022-10-04T13:35:37.350Z,17.10
2022-10-04T13:38:31.360Z,17.10
2022-10-04T13:41:15.465Z,17.10
2022-10-04T13:44:13.934Z,17.00
2022-10-04T13:47:00.952Z,16.90
2022-10-04T13:49:30.947Z,16.90
2022-10-04T13:52:58.436Z,16.90
2022-10-04T14:00:08.902Z,16.90
2022-10-04T14:03:10.935Z,16.90
2022-10-04T14:05:52.995Z,16.90
2022-10-04T14:08:36.641Z,16.80
2022-10-04T14:11:21.412Z,16.80
2022-10-04T14:14:03.358Z,16.80
2022-10-04T14:16:50.813Z,16.70
2022-10-04T14:19:42.571Z,16.70
2022-10-04T14:22:43.324Z,16.80
2022-10-04T14:25:22.396Z,16.80
2022-10-04T14:28:14.070Z,16.80
2022-10-04T14:31:17.881Z,16.70
2022-10-04T14:33:59.988Z,16.70
2022-10-04T14:36:58.738Z,16.60
2022-10-04T14:39:53.925Z,16.60
2022-10-04T14:42:39.260Z,16.60
2022-10-04T14:45:27.151Z,16.60
2022-10-04T14:48:19.739Z,16.60
2022-10-04T14:50:53.108Z,16.60
2022-10-04T14:53:38.420Z,16.60
2022-10-04T14:56:39.072Z,16.60
2022-10-04T14:59:15.105Z,16.60
2022-10-04T15:02:05.456Z,16.60
2022-10-04T15:04:59.681Z,16.60
2022-10-04T15:07:37.427Z,16.60
2022-10-04T15:10:13.769Z,16.60
2022-10-04T15:13:10.383Z,16.60
2022-10-04T15:15:51.247Z,16.60
2022-10-04T15:18:39.190Z,16.50
2022-10-04T15:21:32.214Z,16.60
2022-10-04T15:24:27.610Z,16.60
2022-10-04T15:27:16.655Z,16.60
2022-10-04T15:30:23.172Z,16.50
2022-10-04T15:33:20.555Z,16.50
2022-10-04T15:36:08.730Z,16.50
2022-10-04T15:38:35.493Z,16.40
2022-10-04T15:41:48.545Z,16.40
2022-10-04T15:44:48.346Z,16.40
2022-10-04T15:47:50.714Z,16.40
2022-10-04T15:50:50.347Z,16.40
2022-10-04T15:53:55.840Z,16.40
2022-10-04T15:56:31.410Z,16.30
2022-10-04T15:59:18.267Z,16.30
2022-10-04T16:01:59.966Z,16.30
2022-10-04T16:04:46.356Z,16.20
2022-10-04T16:07:43.819Z,16.20
2022-10-04T16:10:26.605Z,16.20
2022-10-04T16:13:31.621Z,16.20
2022-10-04T16:16:16.974Z,16.20
2022-10-04T16:18:56.973Z,16.10
2022-10-04T16:21:39.667Z,16.10
2022-10-04T16:24:21.681Z,16.10
2022-10-04T16:26:51.175Z,16.00
2022-10-04T16:29:36.678Z,16.00
2022-10-04T16:32:24.124Z,16.00
2022-10-04T16:34:57.822Z,15.90
2022-10-04T16:37:24.576Z,15.90
2022-10-04T16:40:09.447Z,15.90
2022-10-04T16:42:41.513Z,15.90
2022-10-04T16:45:10.428Z,15.90
2022-10-04T16:47:48.461Z,15.80
2022-10-04T16:50:50.397Z,15.80
2022-10-04T16:53:44.747Z,15.80
2022-10-04T16:56:16.421Z,15.80
2022-10-04T16:59:07.629Z,15.70
2022-10-04T17:01:55.120Z,15.70
2022-10-04T17:04:38.106Z,15.70
2022-10-04T17:07:13.622Z,15.60
2022-10-04T17:10:27.752Z,15.60
2022-10-04T17:13:23.285Z,15.60
2022-10-04T17:16:01.324Z,15.50
2022-10-04T17:18:28.146Z,15.50
2022-10-04T17:21:10.486Z,15.50
2022-10-04T17:23:52.298Z,15.50
2022-10-04T17:26:48.054Z,15.40
2022-10-04T17:29:46.804Z,15.40
2022-10-04T17:32:26.215Z,15.30
2022-10-04T17:34:58.745Z,15.30
2022-10-04T17:37:47.183Z,15.30
2022-10-04T17:40:34.867Z,15.20
2022-10-04T17:43:19.799Z,15.20
2022-10-04T17:46:19.437Z,15.20
2022-10-04T17:49:15.258Z,15.20
2022-10-04T17:52:08.213Z,15.10
2022-10-04T17:55:06.906Z,15.10
2022-10-04T17:57:49.103Z,15.10
2022-10-04T18:00:28.655Z,15.10
2022-10-04T18:03:13.194Z,15.00
2022-10-04T18:05:44.310Z,15.00
2022-10-04T18:08:14.127Z,15.00
2022-10-04T18:11:18.633Z,15.00
2022-10-04T18:14:00.905Z,14.90
2022-10-04T18:16:47.217Z,14.90
2022-10-04T18:19:42.431Z,15.00
2022-10-04T18:22:15.820Z,14.90
2022-10-04T18:24:45.369Z,14.90
2022-10-04T18:27:28.430Z,14.90
2022-10-04T18:30:15.293Z,14.90
2022-10-04T18:32:54.972Z,14.90
2022-10-04T18:35:27.602Z,14.90
2022-10-04T18:38:06.988Z,14.80
2022-10-04T18:40:40.942Z,14.80
2022-10-04T18:43:27.838Z,14.80
2022-10-04T18:46:14.600Z,14.80
2022-10-04T18:48:56.767Z,14.70
2022-10-04T18:51:45.348Z,14.70
2022-10-04T18:54:35.208Z,14.70
2022-10-04T18:57:16.813Z,14.70
2022-10-04T19:00:33.362Z,14.70
2022-10-04T19:03:15.292Z,14.70
2022-10-04T19:06:17.731Z,14.60
2022-10-04T19:09:16.787Z,14.60
2022-10-04T19:11:57.266Z,14.60
2022-10-04T19:14:30.427Z,14.50
2022-10-04T19:17:16.139Z,14.50
2022-10-04T19:20:19.225Z,14.50
2022-10-04T19:23:19.815Z,14.50
2022-10-04T19:26:33.219Z,14.50
2022-10-04T19:29:37.966Z,14.40
2022-10-04T19:32:28.903Z,14.40
2022-10-04T19:35:40.864Z,14.40
2022-10-04T19:38:33.450Z,14.40
2022-10-04T19:41:02.772Z,14.30
2022-10-04T19:43:52.567Z,14.30
2022-10-04T19:46:46.604Z,14.20
2022-10-04T19:49:51.159Z,14.20
2022-10-04T19:52:23.672Z,14.20
2022-10-04T19:54:58.427Z,14.20
2022-10-04T19:58:04.862Z,14.20
2022-10-04T20:00:35.901Z,14.20
2022-10-04T20:03:10.536Z,14.20
2022-10-04T20:05:43.887Z,14.20
2022-10-04T20:08:15.639Z,14.10
2022-10-04T20:10:45.057Z,14.10
2022-10-04T20:13:25.405Z,14.10
2022-10-04T20:16:01.536Z,14.10
2022-10-04T20:18:34.452Z,14.10
2022-10-04T20:21:01.386Z,14.10
2022-10-04T20:23:39.223Z,14.00
2022-10-04T20:26:07.945Z,14.00
2022-10-04T20:28:40.147Z,14.00
2022-10-04T20:31:09.943Z,14.00
2022-10-04T20:33:39.185Z,14.00
2022-10-04T20:36:14.107Z,14.00
2022-10-04T20:39:00.103Z,13.90
2022-10-04T20:41:52.596Z,13.90
2022-10-04T20:44:53.765Z,13.90
2022-10-04T20:47:40.850Z,13.80
2022-10-04T20:50:15.665Z,13.80
2022-10-04T20:52:53.444Z,13.70
2022-10-04T20:55:27.262Z,13.80
2022-10-04T20:58:19.527Z,13.80
2022-10-04T21:00:59.541Z,13.70
2022-10-04T21:03:30.311Z,13.70
2022-10-04T21:06:04.236Z,13.70
2022-10-04T21:08:31.934Z,13.70
2022-10-04T21:11:20.487Z,13.60
2022-10-04T21:13:55.071Z,13.60
2022-10-04T21:16:36.923Z,13.60
2022-10-04T21:19:28.511Z,13.60
2022-10-04T21:21:55.491Z,13.60
2022-10-04T21:24:48.038Z,13.60
2022-10-04T21:27:41.001Z,13.60
2022-10-04T21:30:14.234Z,13.60
2022-10-04T21:32:41.054Z,13.50
2022-10-04T21:35:11.216Z,13.50
2022-10-04T21:37:38.063Z,13.50
2022-10-04T21:40:10.829Z,13.50
2022-10-04T21:42:37.668Z,13.50
2022-10-04T21:45:07.395Z,13.50
2022-10-04T21:47:34.137Z,13.50
2022-10-04T21:50:03.098Z,13.50
2022-10-04T21:52:29.838Z,13.40
2022-10-04T21:54:56.652Z,13.40
2022-10-04T21:57:25.845Z,13.40
2022-10-04T21:59:54.889Z,13.40
2022-10-04T22:02:21.702Z,13.40
2022-10-04T22:04:48.480Z,13.40
2022-10-04T22:07:15.272Z,13.30
2022-10-04T22:09:41.977Z,13.40
2022-10-04T22:12:08.813Z,13.30
2022-10-04T22:14:38.035Z,13.30
2022-10-04T22:17:04.802Z,13.30
2022-10-04T22:19:33.806Z,13.30
2022-10-04T22:22:04.987Z,13.30
2022-10-04T22:24:32.004Z,13.30
2022-10-04T22:26:59.410Z,13.30
2022-10-04T22:29:31.082Z,13.30
2022-10-04T22:31:58.045Z,13.30
2022-10-04T22:34:24.825Z,13.30
2022-10-04T22:36:54.072Z,13.30
2022-10-04T22:39:21.456Z,13.30
2022-10-04T22:41:53.240Z,13.20
2022-10-04T22:44:25.087Z,13.20
2022-10-04T22:47:04.654Z,13.20
2022-10-04T22:49:34.118Z,13.20
2022-10-04T22:52:03.936Z,13.20
2022-10-04T22:54:35.525Z,13.20
2022-10-04T22:57:02.450Z,13.20
2022-10-04T22:59:49.759Z,13.20
2022-10-04T23:02:26.642Z,13.10
2022-10-04T23:04:58.386Z,13.10
2022-10-04T23:07:25.935Z,13.10
2022-10-04T23:09:52.623Z,13.10
2022-10-04T23:12:19.323Z,13.00
2022-10-04T23:14:45.986Z,13.00
2022-10-04T23:17:25.113Z,13.00
2022-10-04T23:19:58.455Z,13.00
2022-10-04T23:22:29.739Z,13.00
2022-10-04T23:24:56.637Z,13.00
2022-10-04T23:27:25.732Z,12.90
2022-10-04T23:30:00.761Z,12.90
2022-10-04T23:32:27.661Z,12.90
2022-10-04T23:34:56.850Z,12.90
2022-10-04T23:37:25.780Z,12.90
2022-10-04T23:39:52.449Z,12.90
2022-10-04T23:42:20.309Z,12.90
2022-10-04T23:44:48.422Z,12.80
2022-10-04T23:47:21.437Z,12.90
2022-10-04T23:49:51.790Z,12.80
2022-10-04T23:52:24.356Z,12.80
2022-10-04T23:54:52.836Z,12.70
2022-10-04T23:57:29.051Z,12.70
2022-10-04T23:59:55.723Z,12.70
