createdAt,value
2022-12-29T00:00:10.999Z,2.45
2022-12-29T00:02:41.250Z,2.40
2022-12-29T00:05:09.261Z,2.55
2022-12-29T00:07:36.079Z,2.17
2022-12-29T00:10:03.371Z,1.45
2022-12-29T00:12:50.070Z,1.60
2022-12-29T00:15:35.792Z,1.70
2022-12-29T00:18:02.647Z,1.73
2022-12-29T00:20:47.817Z,1.88
2022-12-29T00:23:33.189Z,1.65
2022-12-29T00:26:23.043Z,1.92
2022-12-29T00:29:09.935Z,1.50
2022-12-29T00:31:55.153Z,1.83
2022-12-29T00:34:40.449Z,1.80
2022-12-29T00:37:07.201Z,0.90
2022-12-29T00:39:52.884Z,1.42
2022-12-29T00:42:38.105Z,1.42
2022-12-29T00:45:05.446Z,1.30
2022-12-29T00:47:32.106Z,0.80
2022-12-29T00:49:58.825Z,0.80
2022-12-29T00:52:25.488Z,0.95
2022-12-29T00:54:52.319Z,0.80
2022-12-29T00:57:19.413Z,0.90
2022-12-29T00:59:46.346Z,0.80
2022-12-29T01:02:13.175Z,1.00
2022-12-29T01:04:40.099Z,1.27
2022-12-29T01:07:07.061Z,0.98
2022-12-29T01:09:52.501Z,0.68
2022-12-29T01:12:39.485Z,1.15
2022-12-29T01:15:07.927Z,0.80
2022-12-29T01:17:35.026Z,0.90
2022-12-29T01:20:03.993Z,1.15
2022-12-29T01:22:30.672Z,1.15
2022-12-29T01:24:57.460Z,1.10
2022-12-29T01:27:24.251Z,1.65
2022-12-29T01:29:51.001Z,1.60
2022-12-29T01:32:18.137Z,1.40
2022-12-29T01:34:45.034Z,1.55
2022-12-29T01:37:12.147Z,1.30
2022-12-29T01:39:39.059Z,1.30
2022-12-29T01:42:05.950Z,1.10
2022-12-29T01:44:49.608Z,1.30
2022-12-29T01:47:31.574Z,1.00
2022-12-29T01:50:02.111Z,1.00
2022-12-29T01:52:33.131Z,0.93
2022-12-29T01:55:04.483Z,0.93
2022-12-29T01:57:38.015Z,0.90
2022-12-29T02:00:14.635Z,0.95
2022-12-29T02:02:46.227Z,0.82
2022-12-29T02:05:21.226Z,0.63
2022-12-29T02:07:49.634Z,0.55
2022-12-29T02:10:20.810Z,0.80
2022-12-29T02:12:48.136Z,0.47
2022-12-29T02:15:15.773Z,0.50
2022-12-29T02:18:05.875Z,0.70
2022-12-29T02:20:44.805Z,0.55
2022-12-29T02:23:36.015Z,0.50
2022-12-29T02:26:29.083Z,0.57
2022-12-29T02:29:19.875Z,0.20
2022-12-29T02:32:07.164Z,0.40
2022-12-29T02:35:13.112Z,0.30
2022-12-29T02:37:46.080Z,0.40
2022-12-29T02:40:25.014Z,0.38
2022-12-29T02:43:01.222Z,0.30
2022-12-29T02:45:37.932Z,0.20
2022-12-29T02:48:13.639Z,0.35
2022-12-29T02:51:02.961Z,0.20
2022-12-29T02:53:51.584Z,0.63
2022-12-29T02:56:19.645Z,0.30
2022-12-29T02:58:47.017Z,0.30
2022-12-29T03:02:06.398Z,0.30
2022-12-29T03:04:38.076Z,0.20
2022-12-29T03:07:15.820Z,0.20
2022-12-29T03:10:05.232Z,0.22
2022-12-29T03:12:59.185Z,0.20
2022-12-29T03:15:52.459Z,0.30
2022-12-29T03:18:44.411Z,0.25
2022-12-29T03:21:13.839Z,0.15
2022-12-29T03:23:48.596Z,0.20
2022-12-29T03:26:19.722Z,0.20
2022-12-29T03:28:58.468Z,0.10
2022-12-29T03:31:29.705Z,0.20
2022-12-29T03:33:59.136Z,0.10
2022-12-29T03:36:34.836Z,0.10
2022-12-29T03:39:12.794Z,0.10
2022-12-29T03:41:43.095Z,0.20
2022-12-29T03:44:11.377Z,0.10
2022-12-29T03:46:38.181Z,0.10
2022-12-29T03:49:05.032Z,0.08
2022-12-29T03:51:31.749Z,0.20
2022-12-29T03:53:58.631Z,0.10
2022-12-29T03:56:25.445Z,0.10
2022-12-29T03:58:53.351Z,0.10
2022-12-29T04:01:28.272Z,0.10
2022-12-29T04:03:55.322Z,0.00
2022-12-29T04:06:22.068Z,0.05
2022-12-29T04:08:54.054Z,0.10
2022-12-29T04:11:22.044Z,0.00
2022-12-29T04:13:50.048Z,0.00
2022-12-29T04:16:22.125Z,0.10
2022-12-29T04:18:48.935Z,0.00
2022-12-29T04:21:16.210Z,0.00
2022-12-29T04:23:45.210Z,0.00
2022-12-29T04:26:13.235Z,0.00
2022-12-29T04:29:00.192Z,0.00
2022-12-29T04:31:43.904Z,0.00
2022-12-29T04:34:11.067Z,0.00
2022-12-29T04:36:39.795Z,0.10
2022-12-29T04:39:07.491Z,0.00
2022-12-29T04:41:35.661Z,0.00
2022-12-29T04:44:02.940Z,0.10
2022-12-29T04:46:32.493Z,0.00
2022-12-29T04:49:08.894Z,0.00
2022-12-29T04:51:58.840Z,0.08
2022-12-29T04:54:26.065Z,0.00
2022-12-29T04:57:05.132Z,0.00
2022-12-29T04:59:32.013Z,0.00
2022-12-29T05:02:00.335Z,0.00
2022-12-29T05:04:27.436Z,0.00
2022-12-29T05:06:54.207Z,0.00
2022-12-29T05:09:21.090Z,0.00
2022-12-29T05:11:47.825Z,0.00
2022-12-29T05:14:14.845Z,0.00
2022-12-29T05:16:42.519Z,0.00
2022-12-29T05:19:09.762Z,0.00
2022-12-29T05:21:36.455Z,0.10
2022-12-29T05:24:03.316Z,0.00
2022-12-29T05:26:30.174Z,0.00
2022-12-29T05:29:15.526Z,0.00
2022-12-29T05:31:42.710Z,0.00
2022-12-29T05:34:12.549Z,0.00
2022-12-29T05:36:40.640Z,0.10
2022-12-29T05:39:09.642Z,0.00
2022-12-29T05:41:37.421Z,0.00
2022-12-29T05:44:16.181Z,0.00
2022-12-29T05:47:11.312Z,0.00
2022-12-29T05:50:01.721Z,0.00
2022-12-29T05:52:47.358Z,0.00
2022-12-29T05:55:14.247Z,0.10
2022-12-29T05:57:42.750Z,0.05
2022-12-29T06:00:16.000Z,0.00
2022-12-29T06:02:45.178Z,0.00
2022-12-29T06:05:11.941Z,0.00
2022-12-29T06:07:40.034Z,0.00
2022-12-29T06:10:07.335Z,0.00
2022-12-29T06:12:42.442Z,0.00
2022-12-29T06:15:09.867Z,0.00
2022-12-29T06:17:39.206Z,0.00
2022-12-29T06:20:06.715Z,0.00
2022-12-29T06:22:33.507Z,0.00
2022-12-29T06:25:05.270Z,0.00
2022-12-29T06:27:33.815Z,0.00
2022-12-29T06:30:00.840Z,0.00
2022-12-29T06:32:28.366Z,0.00
2022-12-29T06:35:03.182Z,3.08
2022-12-29T06:37:30.203Z,0.30
2022-12-29T06:39:56.944Z,0.75
2022-12-29T06:42:29.156Z,0.28
2022-12-29T06:45:10.579Z,0.20
2022-12-29T06:47:38.335Z,0.05
2022-12-29T06:50:05.545Z,0.00
2022-12-29T06:52:32.261Z,0.00
2022-12-29T06:54:59.941Z,0.00
2022-12-29T06:57:27.577Z,0.00
2022-12-29T06:59:56.721Z,0.00
2022-12-29T07:02:26.300Z,0.10
2022-12-29T07:04:53.966Z,0.10
2022-12-29T07:07:21.729Z,0.00
2022-12-29T07:09:48.772Z,0.10
2022-12-29T07:12:15.590Z,0.03
2022-12-29T07:14:43.571Z,0.10
2022-12-29T07:17:10.673Z,0.10
2022-12-29T07:19:37.572Z,0.10
2022-12-29T07:22:04.347Z,0.10
2022-12-29T07:24:31.050Z,0.13
2022-12-29T07:26:57.880Z,0.03
2022-12-29T07:29:25.267Z,0.15
2022-12-29T07:31:52.261Z,0.03
2022-12-29T07:34:19.133Z,0.05
2022-12-29T07:36:45.759Z,0.10
2022-12-29T07:39:12.722Z,0.05
2022-12-29T07:41:39.388Z,0.93
2022-12-29T07:44:11.199Z,0.10
2022-12-29T07:47:02.230Z,0.10
2022-12-29T07:49:29.198Z,0.20
2022-12-29T07:51:56.010Z,0.28
2022-12-29T07:54:24.066Z,0.25
2022-12-29T07:56:51.245Z,0.22
2022-12-29T07:59:18.341Z,0.10
2022-12-29T08:01:45.247Z,0.10
2022-12-29T08:04:12.103Z,0.00
2022-12-29T08:06:39.337Z,0.10
2022-12-29T08:09:13.624Z,0.10
2022-12-29T08:11:45.720Z,0.10
2022-12-29T08:14:12.547Z,0.03
2022-12-29T08:16:39.326Z,0.25
2022-12-29T08:19:06.123Z,0.10
2022-12-29T08:21:33.251Z,0.10
2022-12-29T08:24:00.212Z,0.08
2022-12-29T08:26:27.163Z,0.20
2022-12-29T08:28:55.493Z,0.10
2022-12-29T08:31:22.876Z,0.05
2022-12-29T08:33:49.886Z,0.10
2022-12-29T08:36:16.967Z,0.20
2022-12-29T08:38:43.646Z,0.80
2022-12-29T08:41:10.418Z,0.10
2022-12-29T08:43:37.082Z,0.10
2022-12-29T08:46:04.028Z,0.10
2022-12-29T08:48:30.729Z,0.20
2022-12-29T08:50:57.428Z,0.17
2022-12-29T08:53:24.809Z,0.15
2022-12-29T08:56:04.181Z,0.10
2022-12-29T08:58:39.546Z,0.10
2022-12-29T09:01:07.589Z,0.10
2022-12-29T09:06:21.995Z,0.17
2022-12-29T09:08:48.772Z,0.30
2022-12-29T09:11:20.463Z,0.20
2022-12-29T09:13:47.909Z,0.20
2022-12-29T09:16:16.224Z,0.10
2022-12-29T09:18:43.925Z,0.28
2022-12-29T09:21:11.695Z,0.20
2022-12-29T09:23:39.096Z,0.20
2022-12-29T09:26:07.526Z,0.20
2022-12-29T09:28:35.055Z,0.20
2022-12-29T09:31:02.063Z,0.20
2022-12-29T09:33:28.930Z,0.17
2022-12-29T09:35:59.426Z,0.20
2022-12-29T09:38:27.721Z,0.20
2022-12-29T09:41:31.654Z,0.15
2022-12-29T09:44:14.280Z,0.40
2022-12-29T09:46:50.912Z,0.20
2022-12-29T09:49:27.565Z,0.17
2022-12-29T09:51:58.404Z,0.13
2022-12-29T09:54:43.400Z,0.20
2022-12-29T09:57:20.776Z,0.10
2022-12-29T09:59:50.460Z,0.10
2022-12-29T10:02:51.808Z,0.15
2022-12-29T10:05:44.198Z,0.20
2022-12-29T10:08:29.313Z,0.20
2022-12-29T10:11:00.249Z,0.20
2022-12-29T10:13:44.097Z,0.32
2022-12-29T10:16:18.580Z,0.20
2022-12-29T10:19:10.413Z,0.10
2022-12-29T10:22:00.624Z,0.20
2022-12-29T10:24:30.474Z,0.10
2022-12-29T10:26:59.639Z,0.20
2022-12-29T10:29:34.935Z,0.40
2022-12-29T10:32:06.945Z,0.13
2022-12-29T10:34:45.958Z,0.20
2022-12-29T10:37:18.326Z,0.10
2022-12-29T10:39:50.438Z,0.20
2022-12-29T10:42:28.602Z,0.30
2022-12-29T10:44:57.074Z,0.20
2022-12-29T10:47:34.099Z,0.30
2022-12-29T10:50:01.663Z,0.50
2022-12-29T10:52:30.021Z,0.20
2022-12-29T10:55:23.961Z,0.38
2022-12-29T10:57:50.660Z,0.30
2022-12-29T11:00:23.920Z,0.30
2022-12-29T11:03:10.081Z,0.20
2022-12-29T11:05:55.206Z,0.10
2022-12-29T11:08:27.271Z,0.20
2022-12-29T11:11:22.798Z,0.73
2022-12-29T11:13:52.594Z,0.10
2022-12-29T11:16:35.368Z,0.28
2022-12-29T11:19:05.658Z,0.10
2022-12-29T11:21:34.424Z,0.10
2022-12-29T11:24:06.569Z,0.20
2022-12-29T11:26:35.233Z,0.20
2022-12-29T11:29:11.343Z,0.20
2022-12-29T11:31:59.916Z,0.20
2022-12-29T11:34:26.886Z,0.10
2022-12-29T11:37:01.607Z,0.10
2022-12-29T11:39:43.994Z,0.22
2022-12-29T11:42:17.773Z,0.10
2022-12-29T11:44:48.323Z,0.30
2022-12-29T11:47:29.322Z,0.20
2022-12-29T11:50:01.406Z,0.15
2022-12-29T11:52:34.265Z,0.10
2022-12-29T11:55:02.686Z,0.20
2022-12-29T11:57:30.022Z,0.20
2022-12-29T12:00:01.141Z,0.20
2022-12-29T12:02:43.701Z,0.22
2022-12-29T12:05:32.123Z,0.10
2022-12-29T12:08:12.285Z,0.15
2022-12-29T12:10:47.736Z,0.22
2022-12-29T12:13:28.177Z,0.40
2022-12-29T12:16:16.351Z,0.20
2022-12-29T12:18:48.418Z,0.20
2022-12-29T12:21:23.216Z,0.20
2022-12-29T12:24:16.145Z,0.10
2022-12-29T12:27:03.480Z,0.10
2022-12-29T12:29:39.540Z,0.17
2022-12-29T12:32:24.490Z,0.10
2022-12-29T12:34:51.870Z,0.20
2022-12-29T12:37:52.584Z,0.20
2022-12-29T12:40:52.901Z,0.30
2022-12-29T12:43:38.248Z,0.13
2022-12-29T12:46:08.398Z,0.13
2022-12-29T12:48:37.812Z,0.10
2022-12-29T12:51:23.020Z,0.30
2022-12-29T12:54:03.269Z,0.35
2022-12-29T12:57:05.392Z,0.10
2022-12-29T12:59:51.660Z,0.20
2022-12-29T13:02:33.319Z,0.10
2022-12-29T13:05:09.172Z,0.60
2022-12-29T13:08:02.603Z,0.20
2022-12-29T13:10:42.364Z,0.65
2022-12-29T13:13:29.489Z,0.20
2022-12-29T13:16:14.304Z,0.30
2022-12-29T13:18:59.876Z,0.10
2022-12-29T13:22:07.028Z,0.40
2022-12-29T13:25:08.599Z,0.28
2022-12-29T13:27:54.041Z,0.30
2022-12-29T13:30:24.304Z,0.20
2022-12-29T13:32:56.605Z,0.35
2022-12-29T13:35:35.143Z,0.88
2022-12-29T13:38:08.975Z,0.40
2022-12-29T13:40:40.161Z,0.28
2022-12-29T13:43:08.170Z,0.40
2022-12-29T13:45:36.565Z,0.30
2022-12-29T13:48:23.672Z,0.20
2022-12-29T13:50:58.301Z,0.20
2022-12-29T13:53:48.080Z,0.20
2022-12-29T13:56:21.507Z,0.20
2022-12-29T13:59:01.688Z,0.32
2022-12-29T14:01:43.358Z,0.25
2022-12-29T14:04:16.237Z,0.10
2022-12-29T14:06:45.125Z,0.10
2022-12-29T14:09:49.433Z,0.17
2022-12-29T14:12:43.295Z,0.20
2022-12-29T14:15:12.839Z,0.30
2022-12-29T14:18:00.836Z,0.25
2022-12-29T14:20:27.573Z,1.50
2022-12-29T14:23:40.951Z,0.30
2022-12-29T14:26:07.633Z,0.20
2022-12-29T14:28:41.706Z,0.20
2022-12-29T14:31:20.336Z,0.30
2022-12-29T14:34:09.763Z,0.10
2022-12-29T14:36:40.557Z,0.40
2022-12-29T14:39:38.160Z,2.65
2022-12-29T14:42:13.448Z,0.20
2022-12-29T14:45:03.784Z,0.20
2022-12-29T14:47:42.380Z,0.35
2022-12-29T14:50:12.132Z,0.40
2022-12-29T14:53:02.504Z,0.38
2022-12-29T14:55:35.762Z,0.40
2022-12-29T14:58:11.962Z,0.40
2022-12-29T15:00:41.186Z,0.22
2022-12-29T15:03:26.205Z,0.22
2022-12-29T15:05:54.552Z,1.13
2022-12-29T15:08:27.940Z,0.30
2022-12-29T15:11:00.471Z,0.35
2022-12-29T15:13:36.845Z,0.30
2022-12-29T15:16:05.014Z,1.63
2022-12-29T15:18:34.051Z,0.93
2022-12-29T15:21:06.059Z,0.65
2022-12-29T15:23:35.956Z,0.50
2022-12-29T15:26:04.925Z,0.32
2022-12-29T15:28:53.034Z,0.22
2022-12-29T15:31:29.444Z,0.30
2022-12-29T15:34:11.847Z,0.30
2022-12-29T15:39:28.013Z,0.80
2022-12-29T15:42:01.079Z,1.27
2022-12-29T15:44:54.162Z,1.10
2022-12-29T15:47:31.025Z,0.70
2022-12-29T15:50:06.456Z,0.60
2022-12-29T15:52:34.797Z,0.45
2022-12-29T15:55:03.100Z,0.57
2022-12-29T15:57:36.854Z,0.68
2022-12-29T16:00:21.929Z,0.60
2022-12-29T16:02:49.868Z,0.40
2022-12-29T16:05:18.904Z,0.98
2022-12-29T16:08:00.445Z,0.35
2022-12-29T16:13:25.466Z,0.60
2022-12-29T16:16:00.264Z,0.57
2022-12-29T16:18:35.866Z,0.50
2022-12-29T16:21:06.164Z,0.60
2022-12-29T16:23:33.770Z,0.68
2022-12-29T16:26:00.974Z,1.10
2022-12-29T16:28:37.242Z,1.05
2022-12-29T16:31:07.374Z,2.13
2022-12-29T16:33:55.354Z,2.08
2022-12-29T16:36:26.652Z,2.05
2022-12-29T16:39:26.803Z,1.27
2022-12-29T16:41:55.079Z,0.40
2022-12-29T16:44:30.663Z,0.57
2022-12-29T16:47:01.411Z,0.40
2022-12-29T16:49:28.934Z,0.30
2022-12-29T16:51:56.574Z,0.30
2022-12-29T16:54:28.106Z,0.80
2022-12-29T16:56:56.040Z,0.45
2022-12-29T16:59:31.565Z,0.43
2022-12-29T17:02:00.513Z,0.30
2022-12-29T17:04:27.358Z,0.32
2022-12-29T17:06:54.077Z,0.35
2022-12-29T17:09:22.054Z,0.40
2022-12-29T17:12:01.561Z,0.70
2022-12-29T17:14:41.238Z,0.73
2022-12-29T17:17:16.281Z,0.55
2022-12-29T17:19:47.467Z,0.70
2022-12-29T17:22:21.942Z,0.40
2022-12-29T17:24:48.861Z,0.20
2022-12-29T17:27:24.826Z,0.40
2022-12-29T17:29:53.637Z,0.30
2022-12-29T17:32:20.363Z,0.40
2022-12-29T17:34:47.068Z,0.38
2022-12-29T17:37:30.418Z,0.65
2022-12-29T17:39:57.148Z,0.30
2022-12-29T17:42:23.851Z,0.63
2022-12-29T17:44:50.738Z,0.43
2022-12-29T17:47:17.545Z,0.47
2022-12-29T17:49:47.621Z,0.80
2022-12-29T17:52:15.992Z,0.80
2022-12-29T17:54:53.507Z,0.85
2022-12-29T17:57:21.435Z,0.80
2022-12-29T17:59:48.385Z,0.77
2022-12-29T18:02:25.735Z,1.50
2022-12-29T18:04:53.983Z,1.58
2022-12-29T18:07:23.032Z,1.38
2022-12-29T18:09:49.750Z,1.55
2022-12-29T18:12:39.626Z,1.40
2022-12-29T18:15:12.507Z,1.60
2022-12-29T18:17:39.228Z,1.40
2022-12-29T18:20:06.144Z,1.75
2022-12-29T18:22:32.996Z,2.50
2022-12-29T18:24:59.705Z,1.20
2022-12-29T18:27:26.519Z,0.90
2022-12-29T18:29:53.173Z,0.50
2022-12-29T18:32:21.274Z,0.30
2022-12-29T18:34:48.909Z,0.85
2022-12-29T18:37:15.843Z,1.52
2022-12-29T18:39:43.088Z,1.48
2022-12-29T18:42:15.899Z,0.63
2022-12-29T18:44:42.638Z,0.73
2022-12-29T18:47:09.361Z,1.20
2022-12-29T18:49:36.059Z,1.23
2022-12-29T18:52:02.872Z,0.93
2022-12-29T18:54:32.389Z,0.50
2022-12-29T18:56:59.305Z,0.30
2022-12-29T18:59:26.189Z,0.50
2022-12-29T19:01:53.050Z,0.25
2022-12-29T19:04:19.943Z,0.30
2022-12-29T19:06:46.631Z,0.68
2022-12-29T19:09:14.012Z,0.20
2022-12-29T19:11:40.852Z,0.57
2022-12-29T19:14:16.439Z,0.60
2022-12-29T19:16:43.218Z,1.25
2022-12-29T19:19:14.666Z,0.50
2022-12-29T19:21:41.391Z,0.82
2022-12-29T19:24:08.122Z,0.73
2022-12-29T19:26:37.305Z,0.50
2022-12-29T19:29:05.156Z,1.02
2022-12-29T19:31:31.942Z,0.60
2022-12-29T19:33:58.844Z,0.80
2022-12-29T19:36:25.499Z,1.15
2022-12-29T19:38:52.329Z,0.68
2022-12-29T19:41:19.005Z,0.95
2022-12-29T19:43:46.922Z,1.13
2022-12-29T19:46:17.195Z,0.77
2022-12-29T19:48:44.234Z,0.97
2022-12-29T19:51:13.776Z,0.80
2022-12-29T19:53:40.511Z,0.75
2022-12-29T19:56:09.090Z,0.70
2022-12-29T19:58:40.501Z,1.77
2022-12-29T20:01:19.931Z,0.80
2022-12-29T20:03:46.832Z,1.00
2022-12-29T20:06:14.378Z,0.77
2022-12-29T20:08:41.456Z,1.10
2022-12-29T20:11:16.425Z,0.80
2022-12-29T20:13:43.878Z,0.82
2022-12-29T20:16:14.681Z,0.60
2022-12-29T20:18:41.805Z,2.03
2022-12-29T20:21:16.443Z,0.80
2022-12-29T20:23:44.838Z,1.00
2022-12-29T20:26:24.585Z,0.98
2022-12-29T20:28:51.660Z,1.35
2022-12-29T20:31:24.836Z,1.15
2022-12-29T20:33:51.670Z,0.80
2022-12-29T20:36:25.133Z,0.90
2022-12-29T20:38:53.552Z,0.75
2022-12-29T20:41:21.218Z,0.80
2022-12-29T20:43:47.951Z,1.38
2022-12-29T20:46:19.514Z,1.10
2022-12-29T20:48:47.887Z,1.10
2022-12-29T20:51:14.628Z,0.70
2022-12-29T20:53:41.436Z,1.08
2022-12-29T20:56:13.015Z,1.38
2022-12-29T20:59:00.189Z,1.02
2022-12-29T21:01:27.162Z,0.95
2022-12-29T21:03:54.207Z,2.15
2022-12-29T21:06:21.670Z,1.70
2022-12-29T21:08:54.574Z,1.55
2022-12-29T21:11:22.595Z,1.17
2022-12-29T21:13:49.984Z,1.25
2022-12-29T21:16:18.944Z,1.45
2022-12-29T21:18:45.836Z,2.05
2022-12-29T21:21:20.136Z,1.08
2022-12-29T21:23:46.940Z,1.67
2022-12-29T21:26:16.674Z,1.40
2022-12-29T21:28:44.353Z,1.05
2022-12-29T21:31:25.015Z,1.88
2022-12-29T21:33:53.093Z,1.30
2022-12-29T21:36:20.149Z,1.10
2022-12-29T21:38:47.307Z,2.13
2022-12-29T21:41:16.081Z,1.73
2022-12-29T21:44:08.504Z,1.30
2022-12-29T21:46:38.048Z,1.70
2022-12-29T21:49:06.047Z,1.40
2022-12-29T21:51:51.193Z,1.38
2022-12-29T21:54:43.359Z,1.30
2022-12-29T21:57:15.470Z,1.42
2022-12-29T22:00:04.459Z,1.42
2022-12-29T22:02:54.276Z,1.25
2022-12-29T22:05:39.907Z,0.80
2022-12-29T22:08:25.244Z,5.20
2022-12-29T22:11:10.420Z,1.67
2022-12-29T22:13:39.724Z,1.75
2022-12-29T22:16:08.628Z,1.27
2022-12-29T22:18:35.495Z,1.48
2022-12-29T22:21:10.333Z,1.40
2022-12-29T22:23:38.900Z,0.95
2022-12-29T22:26:08.489Z,1.20
2022-12-29T22:28:40.683Z,1.67
2022-12-29T22:31:21.544Z,1.35
2022-12-29T22:33:48.378Z,1.10
2022-12-29T22:36:15.030Z,1.58
2022-12-29T22:38:41.792Z,0.98
2022-12-29T22:41:08.456Z,2.28
2022-12-29T22:43:35.272Z,1.08
2022-12-29T22:46:07.713Z,1.45
2022-12-29T22:48:37.644Z,2.15
2022-12-29T22:51:04.980Z,1.05
2022-12-29T22:53:31.885Z,1.80
2022-12-29T22:56:06.706Z,1.00
2022-12-29T22:58:33.863Z,1.75
2022-12-29T23:01:01.474Z,1.30
2022-12-29T23:03:28.350Z,2.00
2022-12-29T23:06:02.887Z,1.33
2022-12-29T23:08:36.149Z,1.05
2022-12-29T23:11:05.999Z,1.10
2022-12-29T23:13:32.975Z,1.65
2022-12-29T23:16:00.328Z,1.23
2022-12-29T23:18:27.384Z,1.15
2022-12-29T23:20:54.133Z,1.33
2022-12-29T23:23:48.107Z,1.35
2022-12-29T23:26:17.294Z,1.35
2022-12-29T23:28:44.097Z,1.23
2022-12-29T23:31:11.119Z,2.08
2022-12-29T23:33:38.066Z,1.52
2022-12-29T23:36:05.368Z,1.65
2022-12-29T23:38:32.069Z,1.90
2022-12-29T23:40:58.982Z,1.40
2022-12-29T23:43:26.137Z,1.48
2022-12-29T23:45:52.797Z,1.20
2022-12-29T23:48:19.843Z,1.27
2022-12-29T23:50:46.752Z,1.92
2022-12-29T23:53:13.649Z,1.10
2022-12-29T23:55:44.312Z,1.13
2022-12-29T23:58:11.347Z,1.52
