createdAt,value
2018-03-15T00:00:51.706Z,66.20
2018-03-15T00:03:25.511Z,66.10
2018-03-15T00:05:53.775Z,65.90
2018-03-15T00:08:29.301Z,66.00
2018-03-15T00:10:58.017Z,66.00
2018-03-15T00:13:28.205Z,65.90
2018-03-15T00:15:56.961Z,65.90
2018-03-15T00:18:25.200Z,67.80
2018-03-15T00:20:53.447Z,68.00
2018-03-15T00:23:22.669Z,66.80
2018-03-15T00:25:51.698Z,68.20
2018-03-15T00:28:20.212Z,68.10
2018-03-15T00:30:48.522Z,68.60
2018-03-15T00:33:16.972Z,68.10
2018-03-15T00:35:45.210Z,67.60
2018-03-15T00:38:13.637Z,68.20
2018-03-15T00:40:41.885Z,67.90
2018-03-15T00:43:10.145Z,67.50
2018-03-15T00:45:38.424Z,67.80
2018-03-15T00:48:06.665Z,67.00
2018-03-15T00:50:34.908Z,68.40
2018-03-15T00:53:03.170Z,68.10
2018-03-15T00:55:31.582Z,67.50
2018-03-15T00:57:59.826Z,67.80
2018-03-15T01:00:28.406Z,68.20
2018-03-15T01:02:56.713Z,67.80
2018-03-15T01:05:25.093Z,68.70
2018-03-15T01:07:53.369Z,67.60
2018-03-15T01:10:21.613Z,67.50
2018-03-15T01:12:50.184Z,67.80
2018-03-15T01:15:18.461Z,67.80
2018-03-15T01:17:46.709Z,68.20
2018-03-15T01:20:15.709Z,70.40
2018-03-15T01:22:44.830Z,68.30
2018-03-15T01:25:13.070Z,68.30
2018-03-15T01:27:42.098Z,69.30
2018-03-15T01:30:10.477Z,69.20
2018-03-15T01:32:38.722Z,68.80
2018-03-15T01:35:06.963Z,69.00
2018-03-15T01:37:35.310Z,69.30
2018-03-15T01:40:03.562Z,68.40
2018-03-15T01:42:31.804Z,68.20
2018-03-15T01:45:00.154Z,69.60
2018-03-15T01:47:28.451Z,68.10
2018-03-15T01:49:56.692Z,68.80
2018-03-15T01:52:24.969Z,68.10
2018-03-15T01:54:53.213Z,68.20
2018-03-15T01:57:21.669Z,69.20
2018-03-15T01:59:49.949Z,70.10
2018-03-15T02:02:18.197Z,69.10
2018-03-15T02:04:46.454Z,68.10
2018-03-15T02:07:14.954Z,68.40
2018-03-15T02:09:43.199Z,68.40
2018-03-15T02:12:11.437Z,68.40
2018-03-15T02:14:39.937Z,68.30
2018-03-15T02:17:08.182Z,68.70
2018-03-15T02:19:36.433Z,69.00
2018-03-15T02:22:04.705Z,68.70
2018-03-15T02:24:34.141Z,68.60
2018-03-15T02:27:02.384Z,69.00
2018-03-15T02:29:30.799Z,71.20
2018-03-15T02:31:59.037Z,70.30
2018-03-15T02:34:27.286Z,69.70
2018-03-15T02:36:55.550Z,70.80
2018-03-15T02:39:23.801Z,70.30
2018-03-15T02:41:52.432Z,69.80
2018-03-15T02:44:20.706Z,70.70
2018-03-15T02:46:48.950Z,69.80
2018-03-15T02:49:17.197Z,69.90
2018-03-15T02:51:45.781Z,70.30
2018-03-15T02:54:14.047Z,70.30
2018-03-15T02:56:42.294Z,73.30
2018-03-15T02:59:10.561Z,74.40
2018-03-15T03:01:39.588Z,76.10
2018-03-15T03:04:07.833Z,76.00
2018-03-15T03:06:36.109Z,73.90
2018-03-15T03:09:04.366Z,72.80
2018-03-15T03:11:32.610Z,71.10
2018-03-15T03:14:00.925Z,70.70
2018-03-15T03:16:29.285Z,72.40
2018-03-15T03:18:57.525Z,74.00
2018-03-15T03:21:25.800Z,74.10
2018-03-15T03:23:54.045Z,72.30
2018-03-15T03:26:23.058Z,72.90
2018-03-15T03:28:51.333Z,72.80
2018-03-15T03:31:19.610Z,72.70
2018-03-15T03:33:47.850Z,72.70
2018-03-15T03:36:16.606Z,74.90
2018-03-15T03:38:44.869Z,75.00
2018-03-15T03:41:13.165Z,74.80
2018-03-15T03:43:41.458Z,76.40
2018-03-15T03:46:09.746Z,74.20
2018-03-15T03:48:37.988Z,74.40
2018-03-15T03:51:06.253Z,75.90
2018-03-15T03:53:34.493Z,81.30
2018-03-15T03:56:02.740Z,79.50
2018-03-15T03:58:31.405Z,77.00
2018-03-15T04:00:59.650Z,79.30
2018-03-15T04:03:27.884Z,78.30
2018-03-15T04:05:56.193Z,76.10
2018-03-15T04:08:25.218Z,74.40
2018-03-15T04:10:53.458Z,74.60
2018-03-15T04:13:21.733Z,72.80
2018-03-15T04:15:50.013Z,72.50
2018-03-15T04:18:18.586Z,76.70
2018-03-15T04:20:46.909Z,74.30
2018-03-15T04:23:15.157Z,74.00
2018-03-15T04:25:44.178Z,75.80
2018-03-15T04:28:12.446Z,75.70
2018-03-15T04:30:40.669Z,74.70
2018-03-15T04:33:08.935Z,75.70
2018-03-15T04:35:37.193Z,75.30
2018-03-15T04:38:05.597Z,76.90
2018-03-15T04:40:33.835Z,76.90
2018-03-15T04:43:02.542Z,76.20
2018-03-15T04:45:30.801Z,79.00
2018-03-15T04:47:59.054Z,77.30
2018-03-15T04:50:27.329Z,77.00
2018-03-15T04:52:55.580Z,79.80
2018-03-15T04:55:23.822Z,77.50
2018-03-15T04:57:52.098Z,78.00
2018-03-15T05:00:20.365Z,77.70
2018-03-15T05:02:48.637Z,78.50
2018-03-15T05:05:17.336Z,79.30
2018-03-15T05:07:45.581Z,77.60
2018-03-15T05:10:13.826Z,78.60
2018-03-15T05:12:42.910Z,77.30
2018-03-15T05:15:11.145Z,77.30
2018-03-15T05:17:39.394Z,76.90
2018-03-15T05:20:08.159Z,77.30
2018-03-15T05:22:36.400Z,76.20
2018-03-15T05:25:04.658Z,77.80
2018-03-15T05:27:33.056Z,78.40
2018-03-15T05:30:01.304Z,77.10
2018-03-15T05:32:29.541Z,77.40
2018-03-15T05:34:57.817Z,78.90
2018-03-15T05:37:26.070Z,82.10
2018-03-15T05:39:54.325Z,78.60
2018-03-15T05:42:22.606Z,78.20
2018-03-15T05:44:50.898Z,79.50
2018-03-15T05:47:19.091Z,80.30
2018-03-15T05:49:47.858Z,79.80
2018-03-15T05:52:16.270Z,80.00
2018-03-15T05:54:44.513Z,78.90
2018-03-15T05:57:12.773Z,78.90
2018-03-15T05:59:41.049Z,79.50
2018-03-15T06:02:09.293Z,81.10
2018-03-15T06:04:37.570Z,81.90
2018-03-15T06:07:05.816Z,83.60
2018-03-15T06:09:34.062Z,83.50
2018-03-15T06:12:02.514Z,84.80
2018-03-15T06:14:30.756Z,84.80
2018-03-15T06:16:59.004Z,85.30
2018-03-15T06:19:27.293Z,84.70
2018-03-15T06:21:55.825Z,84.20
2018-03-15T06:24:24.836Z,85.20
2018-03-15T06:26:53.099Z,85.10
2018-03-15T06:29:21.339Z,83.70
2018-03-15T06:31:49.580Z,85.60
2018-03-15T06:34:18.433Z,84.60
2018-03-15T06:36:46.674Z,84.60
2018-03-15T06:39:14.912Z,86.20
2018-03-15T06:41:43.200Z,83.70
2018-03-15T06:44:11.437Z,83.50
2018-03-15T06:46:39.675Z,85.80
2018-03-15T06:49:08.342Z,84.60
2018-03-15T06:51:36.577Z,84.00
2018-03-15T06:54:04.835Z,84.70
2018-03-15T06:56:35.012Z,83.90
2018-03-15T06:59:03.257Z,83.90
2018-03-15T07:01:31.496Z,82.60
2018-03-15T07:03:59.753Z,83.20
2018-03-15T07:06:28.005Z,82.00
2018-03-15T07:08:56.245Z,80.40
2018-03-15T07:11:25.276Z,80.10
2018-03-15T07:13:53.673Z,79.20
2018-03-15T07:16:21.912Z,78.40
2018-03-15T07:18:50.357Z,79.00
2018-03-15T07:21:18.630Z,79.50
2018-03-15T07:23:47.422Z,78.60
2018-03-15T07:26:15.695Z,77.90
2018-03-15T07:28:43.933Z,77.40
2018-03-15T07:31:12.173Z,77.40
2018-03-15T07:33:40.449Z,76.40
2018-03-15T07:36:09.453Z,76.80
2018-03-15T07:38:37.697Z,76.80
2018-03-15T07:41:06.233Z,77.50
2018-03-15T07:43:34.481Z,77.90
2018-03-15T07:46:03.569Z,76.00
2018-03-15T07:48:31.827Z,75.90
2018-03-15T07:51:00.070Z,75.60
2018-03-15T07:53:28.314Z,74.20
2018-03-15T07:55:57.347Z,75.00
2018-03-15T07:58:25.588Z,74.80
2018-03-15T08:00:53.829Z,75.80
2018-03-15T08:03:23.330Z,76.00
2018-03-15T08:05:52.101Z,76.40
2018-03-15T08:08:20.357Z,77.30
2018-03-15T08:10:48.641Z,77.20
2018-03-15T08:13:16.885Z,74.60
2018-03-15T08:15:45.909Z,73.50
2018-03-15T08:18:14.174Z,72.70
2018-03-15T08:20:42.417Z,72.30
2018-03-15T08:23:10.667Z,72.10
2018-03-15T08:25:39.161Z,72.90
2018-03-15T08:28:07.401Z,74.20
2018-03-15T08:30:35.645Z,74.00
2018-03-15T08:33:05.143Z,72.10
2018-03-15T08:35:34.161Z,72.10
2018-03-15T08:38:02.409Z,71.20
2018-03-15T08:40:30.713Z,70.40
2018-03-15T08:42:58.955Z,69.00
2018-03-15T08:45:27.203Z,70.80
2018-03-15T08:47:55.786Z,69.90
2018-03-15T08:50:24.034Z,65.50
2018-03-15T08:52:52.445Z,66.20
2018-03-15T08:55:20.762Z,67.70
2018-03-15T08:57:48.973Z,65.70
2018-03-15T09:00:17.247Z,66.40
2018-03-15T09:02:45.482Z,67.00
2018-03-15T09:05:13.733Z,67.20
2018-03-15T09:07:41.986Z,66.60
2018-03-15T09:10:10.568Z,65.60
2018-03-15T09:12:38.830Z,66.40
2018-03-15T09:15:07.060Z,65.40
2018-03-15T09:17:35.319Z,64.90
2018-03-15T09:20:03.698Z,65.10
2018-03-15T09:22:31.951Z,62.00
2018-03-15T09:25:00.213Z,63.10
2018-03-15T09:27:28.443Z,60.40
2018-03-15T09:29:56.686Z,61.40
2018-03-15T09:32:25.119Z,60.00
2018-03-15T09:34:53.467Z,59.80
2018-03-15T09:37:21.717Z,61.70
2018-03-15T09:39:49.985Z,62.80
2018-03-15T09:42:18.225Z,62.10
2018-03-15T09:44:46.578Z,60.40
2018-03-15T09:47:14.977Z,59.70
2018-03-15T09:49:44.010Z,57.40
2018-03-15T09:52:12.278Z,57.40
2018-03-15T09:54:41.373Z,57.20
2018-03-15T09:57:09.630Z,56.80
2018-03-15T09:59:37.878Z,57.10
2018-03-15T10:02:06.145Z,55.70
2018-03-15T10:04:34.405Z,55.40
2018-03-15T10:07:03.107Z,54.70
2018-03-15T10:09:31.398Z,54.80
2018-03-15T10:11:59.652Z,54.90
2018-03-15T10:14:27.901Z,55.30
2018-03-15T10:16:56.224Z,55.60
2018-03-15T10:19:24.497Z,54.00
2018-03-15T10:21:52.764Z,56.40
2018-03-15T10:24:21.365Z,54.00
2018-03-15T10:26:50.327Z,54.60
2018-03-15T10:29:18.677Z,51.20
2018-03-15T10:31:47.138Z,51.70
2018-03-15T10:34:16.165Z,48.50
2018-03-15T10:36:44.436Z,48.50
2018-03-15T10:39:12.753Z,49.60
2018-03-15T10:41:41.006Z,48.40
2018-03-15T10:44:09.247Z,48.80
2018-03-15T10:46:37.522Z,51.20
2018-03-15T10:49:05.860Z,47.30
2018-03-15T10:51:34.096Z,49.70
2018-03-15T10:54:02.485Z,48.20
2018-03-15T10:56:30.826Z,45.50
2018-03-15T10:58:59.830Z,46.70
2018-03-15T11:01:29.171Z,44.10
2018-03-15T11:04:03.110Z,44.10
2018-03-15T11:06:36.950Z,46.60
2018-03-15T11:09:05.961Z,47.40
2018-03-15T11:11:34.214Z,47.30
2018-03-15T11:14:02.487Z,43.00
2018-03-15T11:16:30.742Z,42.80
2018-03-15T11:18:58.981Z,42.70
2018-03-15T11:21:27.384Z,42.00
2018-03-15T11:23:55.676Z,44.20
2018-03-15T11:26:23.869Z,43.00
2018-03-15T11:28:52.138Z,41.80
2018-03-15T11:31:21.185Z,40.70
2018-03-15T11:33:49.430Z,40.70
2018-03-15T11:36:18.476Z,41.20
2018-03-15T11:38:46.718Z,41.20
2018-03-15T11:41:14.958Z,42.30
2018-03-15T11:43:43.612Z,42.80
2018-03-15T11:46:11.921Z,41.20
2018-03-15T11:48:40.927Z,41.80
2018-03-15T11:51:09.350Z,41.10
2018-03-15T11:53:37.600Z,41.70
2018-03-15T11:56:05.936Z,38.10
2018-03-15T11:58:34.245Z,38.80
2018-03-15T12:01:03.154Z,37.20
2018-03-15T12:03:31.410Z,38.70
2018-03-15T12:05:59.945Z,39.80
2018-03-15T12:08:28.211Z,41.20
2018-03-15T12:10:56.476Z,41.60
2018-03-15T12:13:24.807Z,39.50
2018-03-15T12:15:53.045Z,37.40
2018-03-15T12:18:21.289Z,38.60
2018-03-15T12:20:49.561Z,36.00
2018-03-15T12:23:18.603Z,37.60
2018-03-15T12:25:46.830Z,37.60
2018-03-15T12:28:15.652Z,38.50
2018-03-15T12:30:43.900Z,37.60
2018-03-15T12:33:12.150Z,34.60
2018-03-15T12:35:41.228Z,36.00
2018-03-15T12:38:09.455Z,36.00
2018-03-15T12:40:37.765Z,35.10
2018-03-15T12:43:06.049Z,35.20
2018-03-15T12:45:34.328Z,36.90
2018-03-15T12:48:02.613Z,35.30
2018-03-15T12:50:30.945Z,36.40
2018-03-15T12:52:59.189Z,36.60
2018-03-15T12:55:27.430Z,36.50
2018-03-15T12:57:55.697Z,36.70
2018-03-15T13:00:25.871Z,36.90
2018-03-15T13:02:54.118Z,37.20
2018-03-15T13:05:22.381Z,36.00
2018-03-15T13:07:50.626Z,36.70
2018-03-15T13:10:18.873Z,37.90
2018-03-15T13:12:47.406Z,37.90
2018-03-15T13:15:15.646Z,38.90
2018-03-15T13:17:43.901Z,33.20
2018-03-15T13:20:12.169Z,36.10
2018-03-15T13:22:40.416Z,34.90
2018-03-15T13:25:08.658Z,34.30
2018-03-15T13:27:36.925Z,34.40
2018-03-15T13:30:05.490Z,34.50
2018-03-15T13:32:33.742Z,34.50
2018-03-15T13:35:02.195Z,36.20
2018-03-15T13:37:30.701Z,36.10
2018-03-15T13:39:58.929Z,34.00
2018-03-15T13:42:27.948Z,35.40
2018-03-15T13:44:56.268Z,35.40
2018-03-15T13:47:24.515Z,34.20
2018-03-15T13:49:52.785Z,35.00
2018-03-15T13:52:21.016Z,35.30
2018-03-15T13:54:49.459Z,35.10
2018-03-15T13:57:17.937Z,35.70
2018-03-15T13:59:46.210Z,34.80
2018-03-15T14:02:14.472Z,34.70
2018-03-15T14:04:42.744Z,36.10
2018-03-15T14:07:10.989Z,34.60
2018-03-15T14:09:39.264Z,35.70
2018-03-15T14:12:07.561Z,34.00
2018-03-15T14:14:35.850Z,35.10
2018-03-15T14:17:04.102Z,34.80
2018-03-15T14:19:32.594Z,34.80
2018-03-15T14:22:00.850Z,35.70
2018-03-15T14:24:29.090Z,34.70
2018-03-15T14:26:57.366Z,35.00
2018-03-15T14:29:25.640Z,35.90
2018-03-15T14:31:54.253Z,36.90
2018-03-15T14:34:23.289Z,36.00
2018-03-15T14:36:51.529Z,36.10
2018-03-15T14:39:19.769Z,35.60
2018-03-15T14:41:48.125Z,35.60
2018-03-15T14:44:16.393Z,36.70
2018-03-15T14:46:44.633Z,37.10
2018-03-15T14:49:12.881Z,37.20
2018-03-15T14:51:41.118Z,38.00
2018-03-15T14:54:09.360Z,38.20
2018-03-15T14:56:38.389Z,38.30
2018-03-15T14:59:06.638Z,38.30
2018-03-15T15:01:34.900Z,38.80
2018-03-15T15:04:03.549Z,38.90
2018-03-15T15:06:31.794Z,38.70
2018-03-15T15:09:00.026Z,39.30
2018-03-15T15:11:28.298Z,39.20
2018-03-15T15:13:56.674Z,39.40
2018-03-15T15:16:25.053Z,40.30
2018-03-15T15:18:53.315Z,40.20
2018-03-15T15:21:21.561Z,40.20
2018-03-15T15:23:50.139Z,40.10
2018-03-15T15:26:18.955Z,40.10
2018-03-15T15:28:47.186Z,39.80
2018-03-15T15:31:15.423Z,40.20
2018-03-15T15:33:43.809Z,40.50
2018-03-15T15:36:12.045Z,40.30
2018-03-15T15:38:40.465Z,40.50
2018-03-15T15:41:08.738Z,40.70
2018-03-15T15:43:36.973Z,40.90
2018-03-15T15:46:05.217Z,40.90
2018-03-15T15:48:33.822Z,40.90
2018-03-15T15:51:02.061Z,41.20
2018-03-15T15:53:30.438Z,41.20
2018-03-15T15:55:58.707Z,40.80
2018-03-15T15:58:29.137Z,40.90
2018-03-15T16:00:57.578Z,41.20
2018-03-15T16:03:26.195Z,41.30
2018-03-15T16:05:54.427Z,41.10
2018-03-15T16:08:22.862Z,40.90
2018-03-15T16:10:51.333Z,41.00
2018-03-15T16:13:19.671Z,41.10
2018-03-15T16:15:47.930Z,41.20
2018-03-15T16:18:16.430Z,41.20
2018-03-15T16:20:44.677Z,41.50
2018-03-15T16:23:13.149Z,41.70
2018-03-15T16:25:41.533Z,42.50
2018-03-15T16:28:10.086Z,42.00
2018-03-15T16:30:38.314Z,41.90
2018-03-15T16:33:07.958Z,42.00
2018-03-15T16:35:36.222Z,42.00
2018-03-15T16:38:04.474Z,41.90
2018-03-15T16:40:32.734Z,42.20
2018-03-15T16:43:01.745Z,42.20
2018-03-15T16:45:30.778Z,42.10
2018-03-15T16:48:00.422Z,42.10
2018-03-15T16:50:29.598Z,42.30
2018-03-15T16:52:57.870Z,42.60
2018-03-15T16:55:27.478Z,42.60
2018-03-15T16:57:55.721Z,42.70
2018-03-15T17:00:24.073Z,42.60
2018-03-15T17:02:53.512Z,42.00
2018-03-15T17:05:22.954Z,42.50
2018-03-15T17:07:51.826Z,42.60
2018-03-15T17:10:20.085Z,42.70
2018-03-15T17:12:50.563Z,42.80
2018-03-15T17:15:18.930Z,43.00
2018-03-15T17:17:47.409Z,43.10
2018-03-15T17:20:15.770Z,42.90
2018-03-15T17:22:44.027Z,43.10
2018-03-15T17:25:12.505Z,43.30
2018-03-15T17:27:41.021Z,43.20
2018-03-15T17:30:10.528Z,43.20
2018-03-15T17:32:39.149Z,43.30
2018-03-15T17:35:08.416Z,43.40
2018-03-15T17:37:36.802Z,43.40
2018-03-15T17:40:05.573Z,43.30
2018-03-15T17:42:34.858Z,43.50
2018-03-15T17:45:03.363Z,43.50
2018-03-15T17:47:31.641Z,43.60
2018-03-15T17:50:01.622Z,43.50
2018-03-15T17:52:29.942Z,43.60
2018-03-15T17:54:58.730Z,43.80
2018-03-15T17:57:27.408Z,43.80
2018-03-15T17:59:55.684Z,44.20
2018-03-15T18:02:24.084Z,44.20
2018-03-15T18:04:53.273Z,44.20
2018-03-15T18:07:22.786Z,44.20
2018-03-15T18:09:52.258Z,44.50
2018-03-15T18:12:20.562Z,44.70
2018-03-15T18:14:48.942Z,44.70
2018-03-15T18:17:18.312Z,44.60
2018-03-15T18:19:47.741Z,44.40
2018-03-15T18:22:17.163Z,45.10
2018-03-15T18:24:45.765Z,44.90
2018-03-15T18:27:14.217Z,45.00
2018-03-15T18:29:42.639Z,45.10
2018-03-15T18:32:11.822Z,45.70
2018-03-15T18:34:40.592Z,45.60
2018-03-15T18:37:09.001Z,45.70
2018-03-15T18:39:38.077Z,45.50
2018-03-15T18:42:06.646Z,45.50
2018-03-15T18:44:35.024Z,45.30
2018-03-15T18:47:03.786Z,45.80
2018-03-15T18:49:32.122Z,45.20
2018-03-15T18:52:01.146Z,46.20
2018-03-15T18:54:31.961Z,45.60
2018-03-15T18:57:01.003Z,45.60
2018-03-15T18:59:31.637Z,45.50
2018-03-15T19:01:59.897Z,45.80
2018-03-15T19:04:28.204Z,45.90
2018-03-15T19:06:56.674Z,46.30
2018-03-15T19:09:26.047Z,46.20
2018-03-15T19:11:55.493Z,46.20
2018-03-15T19:14:23.870Z,46.20
2018-03-15T19:16:52.491Z,46.60
2018-03-15T19:19:20.962Z,47.10
2018-03-15T19:21:51.201Z,48.20
2018-03-15T19:24:21.729Z,48.20
2018-03-15T19:26:55.048Z,48.50
2018-03-15T19:29:25.690Z,48.70
2018-03-15T19:31:56.577Z,49.50
2018-03-15T19:34:25.045Z,50.10
2018-03-15T19:36:53.489Z,49.40
2018-03-15T19:39:22.130Z,49.30
2018-03-15T19:41:52.325Z,50.60
2018-03-15T19:44:21.120Z,50.60
2018-03-15T19:46:50.305Z,51.40
2018-03-15T19:49:18.685Z,51.40
2018-03-15T19:51:47.162Z,50.60
2018-03-15T19:54:15.464Z,51.00
2018-03-15T19:56:44.494Z,51.20
2018-03-15T19:59:12.853Z,50.70
2018-03-15T20:01:41.214Z,50.40
2018-03-15T20:04:10.276Z,50.90
2018-03-15T20:06:39.510Z,50.90
2018-03-15T20:09:08.537Z,50.60
2018-03-15T20:11:36.872Z,50.50
2018-03-15T20:14:07.537Z,51.00
2018-03-15T20:16:35.771Z,50.90
2018-03-15T20:19:09.702Z,51.20
2018-03-15T20:21:39.907Z,51.20
2018-03-15T20:24:25.093Z,51.20
2018-03-15T20:26:53.615Z,50.90
2018-03-15T20:29:21.943Z,51.30
2018-03-15T20:31:51.306Z,51.50
2018-03-15T20:34:19.605Z,51.10
2018-03-15T20:36:47.996Z,51.40
2018-03-15T20:39:21.884Z,51.20
2018-03-15T20:41:50.272Z,51.10
2018-03-15T20:44:19.578Z,51.50
2018-03-15T20:46:54.786Z,51.30
2018-03-15T20:49:23.090Z,51.30
2018-03-15T20:51:51.477Z,51.30
2018-03-15T20:54:19.890Z,51.50
2018-03-15T20:56:48.930Z,51.70
2018-03-15T20:59:17.446Z,51.70
2018-03-15T21:01:45.937Z,51.50
2018-03-15T21:04:14.958Z,51.10
2018-03-15T21:06:44.209Z,51.60
2018-03-15T21:09:12.786Z,52.40
2018-03-15T21:11:41.018Z,52.00
2018-03-15T21:14:10.036Z,52.10
2018-03-15T21:16:39.311Z,52.00
2018-03-15T21:19:08.607Z,52.70
2018-03-15T21:21:36.976Z,52.20
2018-03-15T21:24:06.105Z,53.10
2018-03-15T21:26:34.362Z,53.10
2018-03-15T21:29:02.705Z,53.60
2018-03-15T21:31:31.343Z,53.90
2018-03-15T21:33:59.798Z,52.70
2018-03-15T21:36:28.137Z,53.60
2018-03-15T21:38:56.911Z,52.80
2018-03-15T21:41:25.202Z,53.30
2018-03-15T21:43:54.566Z,53.60
2018-03-15T21:46:23.830Z,53.50
2018-03-15T21:48:54.030Z,54.30
2018-03-15T21:51:22.414Z,54.20
2018-03-15T21:53:51.183Z,54.80
2018-03-15T21:56:20.398Z,54.60
2018-03-15T21:58:48.929Z,54.60
2018-03-15T22:01:17.221Z,53.70
2018-03-15T22:03:45.928Z,53.80
2018-03-15T22:06:16.503Z,53.80
2018-03-15T22:08:44.777Z,54.00
2018-03-15T22:11:13.799Z,54.20
2018-03-15T22:13:42.310Z,54.20
2018-03-15T22:16:10.885Z,54.30
2018-03-15T22:18:39.138Z,54.10
2018-03-15T22:21:07.566Z,54.30
2018-03-15T22:23:35.841Z,55.10
2018-03-15T22:26:05.248Z,54.30
2018-03-15T22:28:33.508Z,54.50
2018-03-15T22:31:01.786Z,54.30
2018-03-15T22:33:31.197Z,54.40
2018-03-15T22:35:59.434Z,54.90
2018-03-15T22:38:27.821Z,55.10
2018-03-15T22:40:56.065Z,54.90
2018-03-15T22:43:24.313Z,54.40
2018-03-15T22:45:52.617Z,54.50
2018-03-15T22:48:21.642Z,55.40
2018-03-15T22:50:49.893Z,55.40
2018-03-15T22:53:18.366Z,54.90
2018-03-15T22:55:47.641Z,54.90
2018-03-15T22:58:16.022Z,54.80
2018-03-15T23:00:44.796Z,55.10
2018-03-15T23:03:13.081Z,55.40
2018-03-15T23:05:41.657Z,55.20
2018-03-15T23:08:09.919Z,55.20
2018-03-15T23:10:38.392Z,54.80
2018-03-15T23:13:09.114Z,55.20
2018-03-15T23:15:39.693Z,55.40
2018-03-15T23:18:08.878Z,55.30
2018-03-15T23:20:37.446Z,55.30
2018-03-15T23:23:06.030Z,55.50
2018-03-15T23:25:36.539Z,56.20
2018-03-15T23:28:04.893Z,55.70
2018-03-15T23:30:34.117Z,56.00
2018-03-15T23:33:02.766Z,56.00
2018-03-15T23:35:31.277Z,56.00
2018-03-15T23:37:59.558Z,56.40
2018-03-15T23:40:27.801Z,56.40
2018-03-15T23:42:56.972Z,56.40
2018-03-15T23:45:25.314Z,56.20
2018-03-15T23:47:53.738Z,55.80
2018-03-15T23:50:21.981Z,56.80
2018-03-15T23:52:50.262Z,56.60
2018-03-15T23:55:18.509Z,56.50
2018-03-15T23:57:46.763Z,56.90
