createdAt,value
2018-03-06T17:51:08.786Z,3.52
2018-03-06T17:53:37.540Z,3.38
2018-03-06T17:56:05.001Z,3.29
2018-03-06T17:58:32.577Z,3.28
2018-03-06T18:01:01.965Z,3.22
2018-03-06T18:03:29.426Z,3.20
2018-03-06T18:05:56.906Z,3.17
2018-03-06T18:08:25.287Z,3.03
2018-03-06T18:10:52.769Z,3.02
2018-03-06T18:13:20.317Z,3.00
2018-03-06T18:15:47.791Z,2.93
2018-03-06T18:18:15.265Z,2.84
2018-03-06T18:20:42.767Z,2.76
2018-03-06T18:23:10.237Z,2.74
2018-03-06T18:27:50.570Z,2.73
2018-03-06T18:30:18.068Z,2.67
2018-03-06T18:32:45.524Z,2.54
2018-03-06T18:35:14.367Z,2.55
2018-03-06T18:37:41.845Z,2.45
2018-03-06T18:40:11.274Z,2.41
2018-03-06T18:42:38.777Z,2.39
2018-03-06T18:45:06.266Z,2.54
2018-03-06T18:47:33.742Z,2.64
2018-03-06T18:50:04.128Z,2.65
2018-03-06T18:52:31.733Z,2.72
2018-03-06T18:54:59.209Z,2.55
2018-03-06T18:57:26.662Z,2.50
2018-03-06T19:03:07.916Z,2.64
2018-03-06T19:05:47.396Z,2.65
2018-03-06T19:08:18.685Z,2.54
2018-03-06T19:10:46.190Z,2.47
2018-03-06T19:13:13.674Z,2.48
2018-03-06T19:15:42.080Z,2.41
2018-03-06T19:18:09.563Z,2.50
2018-03-06T19:20:38.042Z,2.51
2018-03-06T19:23:05.521Z,2.43
2018-03-06T19:25:32.985Z,2.34
2018-03-06T19:28:01.441Z,2.34
2018-03-06T19:30:29.807Z,2.50
2018-03-06T19:32:57.285Z,2.32
2018-03-06T19:35:24.814Z,2.18
2018-03-06T19:37:52.305Z,2.15
2018-03-06T19:40:19.769Z,2.20
2018-03-06T19:42:47.284Z,2.14
2018-03-06T19:45:14.754Z,2.09
2018-03-06T19:47:42.221Z,2.03
2018-03-06T19:50:09.706Z,2.01
2018-03-06T19:52:37.256Z,1.97
2018-03-06T19:55:04.726Z,1.96
2018-03-06T19:57:32.213Z,1.96
2018-03-06T19:59:59.670Z,1.99
2018-03-06T20:02:27.125Z,2.00
2018-03-06T20:04:54.645Z,2.00
2018-03-06T20:07:22.106Z,2.05
2018-03-06T20:09:49.583Z,1.93
2018-03-06T20:12:17.040Z,1.98
2018-03-06T20:17:40.866Z,2.04
2018-03-06T20:20:08.520Z,2.01
2018-03-06T20:22:36.006Z,2.05
2018-03-06T20:25:08.959Z,2.04
2018-03-06T20:27:36.450Z,2.03
2018-03-06T20:30:03.989Z,2.06
2018-03-06T20:32:37.076Z,2.09
2018-03-06T20:35:04.565Z,2.09
2018-03-06T20:37:32.029Z,2.12
2018-03-06T20:40:05.230Z,2.10
2018-03-06T20:42:32.727Z,2.06
2018-03-06T20:45:00.185Z,2.04
2018-03-06T20:47:27.676Z,2.01
2018-03-06T20:49:55.154Z,1.99
2018-03-06T20:52:22.606Z,2.03
2018-03-06T20:54:55.669Z,1.97
2018-03-06T20:57:23.150Z,1.95
2018-03-06T20:59:50.605Z,1.95
2018-03-06T21:02:19.050Z,2.03
2018-03-06T21:04:46.553Z,2.09
2018-03-06T21:07:14.025Z,2.05
2018-03-06T21:09:41.569Z,2.31
2018-03-06T21:12:10.944Z,2.38
2018-03-06T21:14:38.392Z,2.24
2018-03-06T21:17:05.862Z,2.21
2018-03-06T21:19:33.314Z,2.09
2018-03-06T21:22:00.776Z,2.16
2018-03-06T21:24:28.220Z,2.09
2018-03-06T21:26:55.686Z,2.10
2018-03-06T21:29:23.137Z,2.01
2018-03-06T21:31:50.658Z,2.04
2018-03-06T21:34:18.184Z,2.07
2018-03-06T21:36:46.625Z,2.07
2018-03-06T21:39:14.113Z,1.95
2018-03-06T21:41:44.489Z,2.00
2018-03-06T21:44:11.962Z,1.97
2018-03-06T21:46:39.438Z,1.96
2018-03-06T21:49:07.904Z,2.02
2018-03-06T21:51:35.366Z,2.00
2018-03-06T21:54:02.817Z,2.00
2018-03-06T21:56:30.336Z,1.99
2018-03-06T21:58:57.794Z,2.04
2018-03-06T22:01:25.278Z,2.01
2018-03-06T22:03:52.733Z,1.98
2018-03-06T22:06:20.203Z,2.01
2018-03-06T22:08:47.682Z,2.04
2018-03-06T22:11:15.135Z,2.04
2018-03-06T22:13:42.617Z,2.02
2018-03-06T22:16:10.091Z,2.07
2018-03-06T22:18:39.545Z,2.07
2018-03-06T22:21:07.017Z,2.05
2018-03-06T22:23:34.474Z,2.01
2018-03-06T22:26:01.940Z,2.05
2018-03-06T22:28:29.897Z,2.08
2018-03-06T22:30:57.462Z,1.99
2018-03-06T22:33:24.913Z,1.98
2018-03-06T22:35:55.309Z,1.98
2018-03-06T22:38:25.579Z,2.01
2018-03-06T22:40:53.013Z,1.98
2018-03-06T22:43:20.469Z,1.92
2018-03-06T22:45:48.040Z,1.95
2018-03-06T22:48:15.488Z,1.94
2018-03-06T22:50:42.955Z,1.92
2018-03-06T22:53:10.405Z,1.92
2018-03-06T22:55:37.964Z,1.90
2018-03-06T22:58:05.470Z,1.92
2018-03-06T23:00:32.909Z,1.89
2018-03-06T23:03:00.361Z,1.87
2018-03-06T23:05:27.853Z,1.90
2018-03-06T23:07:55.323Z,1.85
2018-03-06T23:10:22.789Z,1.85
2018-03-06T23:12:50.236Z,1.84
2018-03-06T23:15:17.705Z,1.85
2018-03-06T23:17:45.158Z,1.85
2018-03-06T23:20:12.631Z,1.85
2018-03-06T23:22:40.086Z,1.84
2018-03-06T23:25:07.555Z,1.87
2018-03-06T23:27:35.008Z,1.85
2018-03-06T23:30:02.518Z,1.86
2018-03-06T23:32:30.017Z,1.85
2018-03-06T23:34:57.465Z,1.86
2018-03-06T23:37:24.945Z,1.85
2018-03-06T23:39:52.401Z,1.88
2018-03-06T23:42:19.954Z,1.81
2018-03-06T23:44:47.410Z,1.81
2018-03-06T23:47:14.961Z,1.79
2018-03-06T23:49:42.408Z,1.85
2018-03-06T23:52:09.882Z,1.86
2018-03-06T23:54:37.349Z,1.81
2018-03-06T23:57:04.801Z,1.80
2018-03-06T23:59:32.357Z,1.81
