createdAt,value
2023-05-14T00:00:30.110Z,9.64
2023-05-14T00:02:57.336Z,10.05
2023-05-14T00:05:24.748Z,10.63
2023-05-14T00:07:51.962Z,10.69
2023-05-14T00:10:20.733Z,10.49
2023-05-14T00:12:48.640Z,10.22
2023-05-14T00:15:16.170Z,9.94
2023-05-14T00:17:43.283Z,9.69
2023-05-14T00:20:12.252Z,9.48
2023-05-14T00:22:39.584Z,9.27
2023-05-14T00:25:07.302Z,9.72
2023-05-14T00:27:35.265Z,10.28
2023-05-14T00:30:02.661Z,10.34
2023-05-14T00:32:30.599Z,10.14
2023-05-14T00:34:57.822Z,9.86
2023-05-14T00:37:25.096Z,9.56
2023-05-14T00:39:52.331Z,9.33
2023-05-14T00:42:19.731Z,9.12
2023-05-14T00:44:46.855Z,8.93
2023-05-14T00:47:14.161Z,9.40
2023-05-14T00:49:41.345Z,10.02
2023-05-14T00:52:08.837Z,10.11
2023-05-14T00:54:36.651Z,9.94
2023-05-14T00:57:04.088Z,9.72
2023-05-14T00:59:31.468Z,9.47
2023-05-14T01:01:58.579Z,9.22
2023-05-14T01:04:25.774Z,8.99
2023-05-14T01:07:08.119Z,8.77
2023-05-14T01:09:46.373Z,9.30
2023-05-14T01:12:44.377Z,9.84
2023-05-14T01:15:15.482Z,9.79
2023-05-14T01:17:47.330Z,9.54
2023-05-14T01:20:14.783Z,9.25
2023-05-14T01:22:41.776Z,9.00
2023-05-14T01:25:09.963Z,8.77
2023-05-14T01:27:40.463Z,8.54
2023-05-14T01:30:37.665Z,8.95
2023-05-14T01:33:07.393Z,9.54
2023-05-14T01:35:35.408Z,9.52
2023-05-14T01:38:07.476Z,9.32
2023-05-14T01:40:35.060Z,9.05
2023-05-14T01:43:02.486Z,8.83
2023-05-14T01:45:30.320Z,8.58
2023-05-14T01:47:57.937Z,8.34
2023-05-14T01:50:25.186Z,8.76
2023-05-14T01:52:56.601Z,9.33
2023-05-14T01:55:26.978Z,9.38
2023-05-14T01:57:54.454Z,9.19
2023-05-14T02:00:23.395Z,8.94
2023-05-14T02:02:50.802Z,8.69
2023-05-14T02:05:18.384Z,8.44
2023-05-14T02:07:45.348Z,8.21
2023-05-14T02:10:12.348Z,8.61
2023-05-14T02:12:39.448Z,9.16
2023-05-14T02:15:09.121Z,9.22
2023-05-14T02:17:36.462Z,9.04
2023-05-14T02:20:04.339Z,8.78
2023-05-14T02:22:31.958Z,8.51
2023-05-14T02:24:59.013Z,8.26
2023-05-14T02:27:26.406Z,8.03
2023-05-14T02:29:53.541Z,8.41
2023-05-14T02:32:20.694Z,8.96
2023-05-14T02:34:47.805Z,9.00
2023-05-14T02:37:14.908Z,8.80
2023-05-14T02:39:42.124Z,8.54
2023-05-14T02:42:09.144Z,8.27
2023-05-14T02:44:36.763Z,8.05
2023-05-14T02:47:04.141Z,7.84
2023-05-14T02:49:31.425Z,8.27
2023-05-14T02:52:00.928Z,8.88
2023-05-14T02:54:27.999Z,8.98
2023-05-14T02:56:55.039Z,8.83
2023-05-14T02:59:24.433Z,8.60
2023-05-14T03:01:52.029Z,8.35
2023-05-14T03:04:19.510Z,8.13
2023-05-14T03:06:46.752Z,7.92
2023-05-14T03:09:14.418Z,8.35
2023-05-14T03:11:41.823Z,8.95
2023-05-14T03:14:09.424Z,9.05
2023-05-14T03:16:36.801Z,8.91
2023-05-14T03:19:04.125Z,8.71
2023-05-14T03:21:32.229Z,8.51
2023-05-14T03:23:59.324Z,8.30
2023-05-14T03:26:26.479Z,8.11
2023-05-14T03:28:53.558Z,8.56
2023-05-14T03:31:20.964Z,9.19
2023-05-14T03:33:48.033Z,9.31
2023-05-14T03:36:15.330Z,9.20
2023-05-14T03:38:42.300Z,9.02
2023-05-14T03:41:09.500Z,8.85
2023-05-14T03:43:36.776Z,8.72
2023-05-14T03:46:04.057Z,8.62
2023-05-14T03:48:31.648Z,9.18
2023-05-14T03:50:58.697Z,9.92
2023-05-14T03:53:25.754Z,10.14
2023-05-14T03:55:52.768Z,10.11
2023-05-14T03:58:20.314Z,10.01
2023-05-14T04:00:47.562Z,9.90
2023-05-14T04:03:14.980Z,9.81
2023-05-14T04:05:42.110Z,9.67
2023-05-14T04:08:09.267Z,10.08
2023-05-14T04:10:36.345Z,10.68
2023-05-14T04:13:03.379Z,10.82
2023-05-14T04:15:33.131Z,10.68
2023-05-14T04:18:00.312Z,10.50
2023-05-14T04:20:27.777Z,10.34
2023-05-14T04:22:54.802Z,10.18
2023-05-14T04:25:22.003Z,10.09
2023-05-14T04:27:49.656Z,10.04
2023-05-14T04:30:17.135Z,10.70
2023-05-14T04:32:44.652Z,11.50
2023-05-14T04:35:12.939Z,11.72
2023-05-14T04:37:40.654Z,11.73
2023-05-14T04:40:11.327Z,11.63
2023-05-14T04:42:39.005Z,11.47
2023-05-14T04:45:06.837Z,11.41
2023-05-14T04:47:34.123Z,11.40
2023-05-14T04:50:01.265Z,11.50
2023-05-14T04:52:30.169Z,12.28
2023-05-14T04:54:57.161Z,13.30
2023-05-14T04:57:24.315Z,13.87
2023-05-14T04:59:51.294Z,14.24
2023-05-14T05:02:18.445Z,14.52
2023-05-14T05:04:45.698Z,14.75
2023-05-14T05:07:13.412Z,15.07
2023-05-14T05:09:40.757Z,15.39
2023-05-14T05:12:08.033Z,15.67
2023-05-14T05:14:35.554Z,16.01
2023-05-14T05:17:02.769Z,16.30
2023-05-14T05:19:42.546Z,16.57
2023-05-14T05:22:11.130Z,16.83
2023-05-14T05:24:38.700Z,17.03
2023-05-14T05:27:06.169Z,17.21
2023-05-14T05:29:33.647Z,17.41
2023-05-14T05:32:00.806Z,17.67
2023-05-14T05:34:27.990Z,17.91
2023-05-14T05:36:55.166Z,18.13
2023-05-14T05:39:22.667Z,18.30
2023-05-14T05:41:49.673Z,18.45
2023-05-14T05:44:16.612Z,18.58
2023-05-14T05:46:43.609Z,18.67
2023-05-14T05:49:10.706Z,18.80
2023-05-14T05:51:37.822Z,18.99
2023-05-14T05:54:04.823Z,19.15
2023-05-14T05:56:32.044Z,19.32
2023-05-14T05:58:58.985Z,19.57
2023-05-14T06:01:26.810Z,19.82
2023-05-14T06:03:53.770Z,20.10
2023-05-14T06:06:21.802Z,20.43
2023-05-14T06:08:49.117Z,20.76
2023-05-14T06:11:17.052Z,21.10
2023-05-14T06:13:45.849Z,21.44
2023-05-14T06:16:13.734Z,21.86
2023-05-14T06:18:40.932Z,22.27
2023-05-14T06:21:07.912Z,22.59
2023-05-14T06:23:35.412Z,22.93
2023-05-14T06:26:02.389Z,23.24
2023-05-14T06:28:29.593Z,23.53
2023-05-14T06:30:56.581Z,23.84
2023-05-14T06:33:30.834Z,24.21
2023-05-14T06:36:04.747Z,24.57
2023-05-14T06:38:32.134Z,24.93
2023-05-14T06:40:59.180Z,25.26
2023-05-14T06:43:26.673Z,25.55
2023-05-14T06:45:54.046Z,25.76
2023-05-14T06:48:21.409Z,26.02
2023-05-14T06:50:49.865Z,26.17
2023-05-14T06:53:16.978Z,26.25
2023-05-14T06:55:43.984Z,26.21
2023-05-14T06:58:10.920Z,26.09
2023-05-14T07:00:38.233Z,26.20
2023-05-14T07:03:05.515Z,26.30
2023-05-14T07:05:33.105Z,26.16
2023-05-14T07:08:00.203Z,26.17
2023-05-14T07:10:27.292Z,26.24
2023-05-14T07:12:54.370Z,26.26
2023-05-14T07:15:21.590Z,26.63
2023-05-14T07:17:49.045Z,27.02
2023-05-14T07:20:16.192Z,27.04
2023-05-14T07:22:43.309Z,26.56
2023-05-14T07:25:10.399Z,25.95
2023-05-14T07:27:37.895Z,26.23
2023-05-14T07:30:05.450Z,26.58
2023-05-14T07:32:33.046Z,26.96
2023-05-14T07:35:00.201Z,27.18
2023-05-14T07:37:27.236Z,27.18
2023-05-14T07:39:56.397Z,27.13
2023-05-14T07:42:35.197Z,26.89
2023-05-14T07:45:04.018Z,26.71
2023-05-14T07:47:31.592Z,26.85
2023-05-14T07:49:58.973Z,27.19
2023-05-14T07:52:25.896Z,27.37
2023-05-14T08:05:59.970Z,26.12
2023-05-14T08:08:27.712Z,26.50
2023-05-14T08:10:54.980Z,26.98
2023-05-14T08:13:21.887Z,27.26
2023-05-14T08:15:48.971Z,27.18
2023-05-14T08:18:16.307Z,27.29
2023-05-14T08:20:43.356Z,27.25
2023-05-14T08:23:11.539Z,26.82
2023-05-14T08:25:38.850Z,26.39
2023-05-14T08:28:05.978Z,26.25
2023-05-14T08:30:33.418Z,26.22
2023-05-14T08:33:00.615Z,25.99
2023-05-14T08:35:27.909Z,26.00
2023-05-14T08:37:54.950Z,26.38
2023-05-14T08:40:22.173Z,26.90
2023-05-14T08:42:49.409Z,27.33
2023-05-14T08:45:25.805Z,27.15
2023-05-14T08:47:53.324Z,27.24
2023-05-14T08:50:22.698Z,27.32
2023-05-14T08:52:50.741Z,27.28
2023-05-14T08:55:17.682Z,27.19
2023-05-14T08:57:44.657Z,27.20
2023-05-14T09:00:12.516Z,27.32
2023-05-14T09:02:40.481Z,26.99
2023-05-14T09:05:09.313Z,26.63
2023-05-14T09:07:36.983Z,26.10
2023-05-14T09:10:04.885Z,26.05
2023-05-14T09:12:32.545Z,26.38
2023-05-14T09:14:59.519Z,26.51
2023-05-14T09:17:27.418Z,26.83
2023-05-14T09:19:54.496Z,26.98
2023-05-14T09:22:21.542Z,26.62
2023-05-14T09:25:09.552Z,26.45
2023-05-14T09:27:36.993Z,26.40
2023-05-14T09:30:13.946Z,26.66
2023-05-14T09:32:44.255Z,26.12
2023-05-14T09:35:18.455Z,26.30
2023-05-14T09:37:52.479Z,26.27
2023-05-14T09:40:20.789Z,26.08
2023-05-14T09:42:51.456Z,25.66
2023-05-14T09:45:18.510Z,25.77
2023-05-14T09:47:46.045Z,26.18
2023-05-14T09:50:13.461Z,26.35
2023-05-14T09:52:41.350Z,26.79
2023-05-14T09:55:08.726Z,27.13
2023-05-14T09:57:36.034Z,27.38
2023-05-14T10:00:03.896Z,27.61
2023-05-14T10:02:38.695Z,27.66
2023-05-14T10:05:06.594Z,27.40
2023-05-14T10:07:37.310Z,27.12
2023-05-14T10:10:05.091Z,26.87
2023-05-14T10:12:34.578Z,26.72
2023-05-14T10:15:03.858Z,27.03
2023-05-14T10:17:32.486Z,27.45
2023-05-14T10:19:59.803Z,27.84
2023-05-14T10:22:30.968Z,28.40
2023-05-14T10:24:58.006Z,28.13
2023-05-14T10:27:25.048Z,27.47
2023-05-14T10:29:56.256Z,26.48
2023-05-14T10:32:26.651Z,25.40
2023-05-14T10:34:54.110Z,25.82
2023-05-14T10:37:22.889Z,25.84
2023-05-14T10:39:53.845Z,25.98
2023-05-14T10:42:21.939Z,26.50
2023-05-14T10:45:02.135Z,26.79
2023-05-14T10:47:29.494Z,27.35
2023-05-14T10:50:00.063Z,27.83
2023-05-14T10:52:27.180Z,26.50
2023-05-14T10:55:02.735Z,27.38
2023-05-14T10:57:31.714Z,27.57
2023-05-14T11:00:00.308Z,27.82
2023-05-14T11:02:34.865Z,28.38
2023-05-14T11:05:09.311Z,28.38
2023-05-14T11:07:38.664Z,28.46
2023-05-14T11:10:08.298Z,27.79
2023-05-14T11:12:37.644Z,27.69
2023-05-14T11:15:12.570Z,28.14
2023-05-14T11:17:41.063Z,28.81
2023-05-14T11:20:09.004Z,29.36
2023-05-14T11:22:37.814Z,29.25
2023-05-14T11:25:06.345Z,28.98
2023-05-14T11:27:34.574Z,28.41
2023-05-14T11:30:01.915Z,28.24
2023-05-14T11:32:29.263Z,28.54
2023-05-14T11:34:56.312Z,27.89
2023-05-14T11:37:23.598Z,27.01
2023-05-14T11:39:52.367Z,26.96
2023-05-14T11:42:19.813Z,27.50
2023-05-14T11:44:51.919Z,28.04
2023-05-14T11:47:22.310Z,27.82
2023-05-14T11:49:49.830Z,28.28
2023-05-14T11:54:49.816Z,28.58
2023-05-14T11:57:19.334Z,29.14
2023-05-14T11:59:46.905Z,29.42
2023-05-14T12:02:15.289Z,29.52
2023-05-14T12:04:42.995Z,29.15
2023-05-14T12:07:14.934Z,29.10
2023-05-14T12:09:49.288Z,28.89
2023-05-14T12:12:20.500Z,28.78
2023-05-14T12:14:47.780Z,28.50
2023-05-14T12:17:21.500Z,28.73
2023-05-14T12:19:50.407Z,28.76
2023-05-14T12:22:19.384Z,28.61
2023-05-14T12:24:56.184Z,28.58
2023-05-14T12:27:24.646Z,28.94
2023-05-14T12:30:20.077Z,28.51
2023-05-14T12:32:51.975Z,27.54
2023-05-14T12:35:19.225Z,27.58
2023-05-14T12:37:46.192Z,27.53
2023-05-14T12:40:13.449Z,27.79
2023-05-14T12:42:40.619Z,27.25
2023-05-14T12:45:08.734Z,26.58
2023-05-14T12:47:37.175Z,26.53
2023-05-14T12:50:04.946Z,26.51
2023-05-14T12:52:38.565Z,26.55
2023-05-14T12:55:07.792Z,26.43
2023-05-14T12:57:35.742Z,26.51
2023-05-14T13:00:06.752Z,26.64
2023-05-14T13:02:42.905Z,26.54
2023-05-14T13:05:11.795Z,26.31
2023-05-14T13:07:38.997Z,26.10
2023-05-14T13:10:06.703Z,25.87
2023-05-14T13:12:34.388Z,25.71
2023-05-14T13:15:01.706Z,25.56
2023-05-14T13:17:29.310Z,25.70
2023-05-14T13:19:56.601Z,26.11
2023-05-14T13:22:23.671Z,26.10
2023-05-14T13:24:50.649Z,25.81
2023-05-14T13:27:17.679Z,25.78
2023-05-14T13:29:44.710Z,25.84
2023-05-14T13:32:11.749Z,25.45
2023-05-14T13:34:38.790Z,25.35
2023-05-14T13:37:05.846Z,25.24
2023-05-14T13:39:35.338Z,25.21
2023-05-14T13:42:02.482Z,25.27
2023-05-14T13:44:29.751Z,25.15
2023-05-14T13:46:56.957Z,25.33
2023-05-14T13:49:23.959Z,25.33
2023-05-14T13:51:51.117Z,25.23
2023-05-14T13:54:18.044Z,25.47
2023-05-14T13:56:45.101Z,25.32
2023-05-14T13:59:12.157Z,25.30
2023-05-14T14:01:39.101Z,24.86
2023-05-14T14:04:06.148Z,24.78
2023-05-14T14:06:33.413Z,24.89
2023-05-14T14:09:00.449Z,25.03
2023-05-14T14:11:27.687Z,25.03
2023-05-14T14:13:55.236Z,25.09
2023-05-14T14:16:22.285Z,24.88
2023-05-14T14:18:49.298Z,24.97
2023-05-14T14:21:18.640Z,25.03
2023-05-14T14:23:48.439Z,24.83
2023-05-14T14:26:15.995Z,24.64
2023-05-14T14:28:43.181Z,24.58
2023-05-14T14:31:11.070Z,24.67
2023-05-14T14:33:38.130Z,24.69
2023-05-14T14:36:05.932Z,24.84
2023-05-14T14:38:33.188Z,25.02
2023-05-14T14:41:00.471Z,24.90
2023-05-14T14:43:27.518Z,25.06
2023-05-14T14:45:55.058Z,24.98
2023-05-14T14:48:27.139Z,24.75
2023-05-14T14:50:55.072Z,24.60
2023-05-14T14:53:22.670Z,24.75
2023-05-14T14:55:50.170Z,24.75
2023-05-14T14:58:18.500Z,24.77
2023-05-14T15:00:45.853Z,24.90
2023-05-14T15:03:15.063Z,24.81
2023-05-14T15:05:42.479Z,24.66
2023-05-14T15:08:10.554Z,24.36
2023-05-14T15:10:38.453Z,24.49
2023-05-14T15:13:06.433Z,24.41
2023-05-14T15:15:34.561Z,24.11
2023-05-14T15:18:02.473Z,23.94
2023-05-14T15:20:29.627Z,24.11
2023-05-14T15:22:57.095Z,24.11
2023-05-14T15:25:24.285Z,24.09
2023-05-14T15:27:51.604Z,23.93
2023-05-14T15:30:18.836Z,23.67
2023-05-14T15:32:46.820Z,23.72
2023-05-14T15:35:14.202Z,23.77
2023-05-14T15:37:43.545Z,23.87
2023-05-14T15:40:11.574Z,23.77
2023-05-14T15:42:40.068Z,23.72
2023-05-14T15:45:07.841Z,23.65
2023-05-14T15:47:35.311Z,23.42
2023-05-14T15:50:02.282Z,23.37
2023-05-14T15:52:29.485Z,23.22
2023-05-14T15:54:57.498Z,23.15
2023-05-14T15:57:24.655Z,23.09
2023-05-14T15:59:51.724Z,23.03
2023-05-14T16:02:19.009Z,22.98
2023-05-14T16:04:46.048Z,22.99
2023-05-14T16:07:13.397Z,22.94
2023-05-14T16:09:40.430Z,22.83
2023-05-14T16:12:08.000Z,22.83
2023-05-14T16:14:35.224Z,22.77
2023-05-14T16:17:02.220Z,22.60
2023-05-14T16:19:29.602Z,22.55
2023-05-14T16:21:56.566Z,22.54
2023-05-14T16:24:23.782Z,22.39
2023-05-14T16:26:50.798Z,22.31
2023-05-14T16:29:17.883Z,22.21
2023-05-14T16:31:44.989Z,22.20
2023-05-14T16:34:12.061Z,22.12
2023-05-14T16:36:39.237Z,22.19
2023-05-14T16:39:08.163Z,22.19
2023-05-14T16:41:36.099Z,22.11
2023-05-14T16:44:03.544Z,22.04
2023-05-14T16:46:31.365Z,22.03
2023-05-14T16:48:58.397Z,21.94
2023-05-14T16:51:25.416Z,21.86
2023-05-14T16:53:52.892Z,21.79
2023-05-14T16:56:21.483Z,21.69
2023-05-14T16:58:48.482Z,21.64
2023-05-14T17:01:15.848Z,21.57
2023-05-14T17:03:43.607Z,21.48
2023-05-14T17:06:10.640Z,21.43
2023-05-14T17:08:38.095Z,21.32
2023-05-14T17:11:05.979Z,21.26
2023-05-14T17:13:33.492Z,21.17
2023-05-14T17:16:00.965Z,21.10
2023-05-14T17:18:28.485Z,21.00
2023-05-14T17:20:55.867Z,20.91
2023-05-14T17:23:23.135Z,20.81
2023-05-14T17:25:50.071Z,20.68
2023-05-14T17:28:17.166Z,20.58
2023-05-14T17:30:44.317Z,20.50
2023-05-14T17:33:11.848Z,20.41
2023-05-14T17:35:39.132Z,20.36
2023-05-14T17:38:06.408Z,20.29
2023-05-14T17:40:34.300Z,20.22
2023-05-14T17:43:01.512Z,20.12
2023-05-14T17:45:32.190Z,20.03
2023-05-14T17:48:03.659Z,19.91
2023-05-14T17:50:31.174Z,19.80
2023-05-14T17:52:58.372Z,19.71
2023-05-14T17:55:25.940Z,19.61
2023-05-14T17:57:53.344Z,19.53
2023-05-14T18:00:20.684Z,19.46
2023-05-14T18:02:47.873Z,19.38
2023-05-14T18:05:15.447Z,19.28
2023-05-14T18:07:42.648Z,19.19
2023-05-14T18:10:09.707Z,19.12
2023-05-14T18:12:40.909Z,19.04
2023-05-14T18:15:08.272Z,19.00
2023-05-14T18:17:35.901Z,18.94
2023-05-14T18:20:03.375Z,18.89
2023-05-14T18:22:30.730Z,18.83
2023-05-14T18:24:57.960Z,18.81
2023-05-14T18:27:25.079Z,18.74
2023-05-14T18:29:52.851Z,18.72
2023-05-14T18:32:21.259Z,18.67
2023-05-14T18:34:48.562Z,18.62
2023-05-14T18:37:15.546Z,18.58
2023-05-14T18:39:42.593Z,18.53
2023-05-14T18:42:10.878Z,18.46
2023-05-14T18:44:41.408Z,18.40
2023-05-14T18:47:08.494Z,18.33
2023-05-14T18:49:38.660Z,18.25
2023-05-14T18:52:06.699Z,18.16
2023-05-14T18:54:33.753Z,18.09
2023-05-14T18:57:01.368Z,17.99
2023-05-14T18:59:28.377Z,17.87
2023-05-14T19:01:55.848Z,17.76
2023-05-14T19:04:22.945Z,17.64
2023-05-14T19:06:50.296Z,17.55
2023-05-14T19:09:21.114Z,17.46
2023-05-14T19:11:49.764Z,17.40
2023-05-14T19:14:16.829Z,17.35
2023-05-14T19:16:45.538Z,17.31
2023-05-14T19:19:12.809Z,17.28
2023-05-14T19:21:42.348Z,17.25
2023-05-14T19:24:16.084Z,17.20
2023-05-14T19:26:45.242Z,17.16
2023-05-14T19:29:12.303Z,17.11
2023-05-14T19:31:41.954Z,17.08
2023-05-14T19:34:09.062Z,17.03
2023-05-14T19:36:39.164Z,16.97
2023-05-14T19:39:06.207Z,16.94
2023-05-14T19:41:34.827Z,16.89
2023-05-14T19:44:01.994Z,16.85
2023-05-14T19:46:29.233Z,16.79
2023-05-14T19:48:56.273Z,16.72
2023-05-14T19:51:23.197Z,16.62
2023-05-14T19:53:50.274Z,16.55
2023-05-14T19:56:17.720Z,16.48
2023-05-14T19:58:44.746Z,16.41
2023-05-14T20:01:12.139Z,16.36
2023-05-14T20:03:39.343Z,16.32
2023-05-14T20:06:07.441Z,16.26
2023-05-14T20:08:34.459Z,16.20
2023-05-14T20:11:01.713Z,16.13
2023-05-14T20:13:31.929Z,16.06
2023-05-14T20:15:59.288Z,16.00
2023-05-14T20:18:26.388Z,15.96
2023-05-14T20:20:54.744Z,15.94
2023-05-14T20:23:21.871Z,15.91
2023-05-14T20:25:49.146Z,15.87
2023-05-14T20:28:16.282Z,15.83
2023-05-14T20:30:43.352Z,15.82
2023-05-14T20:33:10.479Z,15.80
2023-05-14T20:35:38.646Z,15.79
2023-05-14T20:38:06.156Z,15.79
2023-05-14T20:40:33.234Z,15.79
2023-05-14T20:43:00.584Z,15.79
2023-05-14T20:45:27.922Z,15.78
2023-05-14T20:47:55.226Z,15.79
2023-05-14T20:50:23.162Z,15.82
2023-05-14T20:52:50.248Z,15.87
2023-05-14T20:55:18.124Z,15.90
2023-05-14T20:57:45.251Z,15.94
2023-05-14T21:00:13.287Z,15.99
2023-05-14T21:02:40.823Z,16.04
2023-05-14T21:05:07.958Z,16.09
2023-05-14T21:07:36.592Z,16.15
2023-05-14T21:10:04.222Z,16.20
2023-05-14T21:12:32.066Z,16.24
2023-05-14T21:14:59.154Z,16.27
2023-05-14T21:17:26.174Z,16.30
2023-05-14T21:19:53.157Z,16.32
2023-05-14T21:22:20.115Z,16.34
2023-05-14T21:24:47.081Z,16.36
2023-05-14T21:27:14.314Z,16.36
2023-05-14T21:29:41.452Z,16.37
2023-05-14T21:32:08.899Z,16.36
2023-05-14T21:34:35.989Z,16.36
2023-05-14T21:37:03.410Z,16.36
2023-05-14T21:39:31.070Z,16.36
2023-05-14T21:41:58.053Z,16.37
2023-05-14T21:44:25.041Z,16.36
2023-05-14T21:46:52.315Z,16.36
2023-05-14T21:49:19.232Z,16.36
2023-05-14T21:51:46.727Z,16.37
2023-05-14T21:54:14.221Z,16.36
2023-05-14T21:56:41.307Z,16.36
2023-05-14T21:59:08.509Z,16.36
2023-05-14T22:01:50.583Z,16.37
2023-05-14T22:04:22.986Z,16.39
2023-05-14T22:06:50.030Z,16.38
2023-05-14T22:09:16.957Z,16.37
2023-05-14T22:11:44.136Z,16.35
2023-05-14T22:14:11.353Z,16.33
2023-05-14T22:16:38.436Z,16.32
2023-05-14T22:19:06.661Z,16.31
2023-05-14T22:21:33.910Z,16.31
2023-05-14T22:24:01.027Z,16.30
2023-05-14T22:26:28.235Z,16.32
2023-05-14T22:28:57.629Z,16.35
2023-05-14T22:31:25.140Z,16.35
2023-05-14T22:33:53.167Z,16.37
2023-05-14T22:36:20.572Z,16.38
2023-05-14T22:38:47.513Z,16.38
2023-05-14T22:41:17.599Z,16.36
2023-05-14T22:43:44.938Z,16.34
2023-05-14T22:46:12.281Z,16.32
2023-05-14T22:48:39.678Z,16.30
2023-05-14T22:51:07.405Z,16.29
2023-05-14T22:53:34.773Z,16.26
2023-05-14T22:56:02.083Z,16.24
2023-05-14T22:58:29.387Z,16.24
2023-05-14T23:00:57.060Z,16.24
2023-05-14T23:03:24.087Z,16.21
2023-05-14T23:05:52.135Z,16.20
2023-05-14T23:08:19.652Z,16.17
2023-05-14T23:10:46.621Z,16.14
2023-05-14T23:13:13.656Z,16.10
2023-05-14T23:15:40.635Z,16.05
2023-05-14T23:18:07.933Z,16.01
2023-05-14T23:20:35.128Z,16.00
2023-05-14T23:23:02.725Z,16.01
2023-05-14T23:25:29.833Z,16.00
2023-05-14T23:27:56.892Z,16.00
2023-05-14T23:30:24.137Z,16.01
2023-05-14T23:32:51.402Z,16.00
2023-05-14T23:35:18.428Z,16.00
2023-05-14T23:37:47.484Z,16.02
2023-05-14T23:40:15.789Z,16.04
2023-05-14T23:42:43.569Z,16.06
2023-05-14T23:45:12.551Z,16.09
2023-05-14T23:47:40.562Z,16.10
2023-05-14T23:50:07.785Z,16.11
2023-05-14T23:52:34.868Z,16.08
2023-05-14T23:55:02.008Z,16.11
2023-05-14T23:57:29.097Z,16.05
2023-05-14T23:59:56.218Z,16.07
