createdAt,value
2022-10-11T04:11:45.464Z,82.39
2022-10-11T04:14:11.571Z,82.24
2022-10-11T04:16:40.650Z,83.26
2022-10-11T04:19:06.812Z,82.08
2022-10-11T04:21:32.929Z,82.40
2022-10-11T04:23:59.097Z,82.25
2022-10-11T04:26:26.542Z,81.41
2022-10-11T04:28:53.101Z,82.03
2022-10-11T04:31:19.466Z,82.25
2022-10-11T04:33:45.729Z,82.45
2022-10-11T04:36:11.883Z,84.20
2022-10-11T04:38:37.992Z,84.38
2022-10-11T04:41:09.231Z,83.36
2022-10-11T04:43:35.974Z,82.40
2022-10-11T04:46:02.806Z,82.70
2022-10-11T04:48:29.263Z,82.53
2022-10-11T04:50:55.670Z,82.31
2022-10-11T04:53:21.883Z,82.55
2022-10-11T04:56:06.838Z,81.97
2022-10-11T04:58:34.228Z,81.97
2022-10-11T05:01:00.906Z,81.96
2022-10-11T05:03:27.551Z,82.66
2022-10-11T05:05:53.947Z,82.31
2022-10-11T05:08:22.434Z,82.19
2022-10-11T05:11:00.355Z,82.16
2022-10-11T05:13:28.077Z,82.11
2022-10-11T05:15:54.521Z,82.24
2022-10-11T05:18:21.552Z,82.34
2022-10-11T05:20:48.026Z,82.33
2022-10-11T05:23:14.788Z,82.54
2022-10-11T05:25:41.365Z,82.43
2022-10-11T05:28:07.646Z,82.58
2022-10-11T05:30:33.810Z,82.96
2022-10-11T05:33:00.093Z,82.87
2022-10-11T05:35:26.213Z,83.07
2022-10-11T05:37:52.410Z,83.04
2022-10-11T05:40:18.599Z,82.90
2022-10-11T05:42:44.727Z,82.89
2022-10-11T05:45:10.887Z,82.74
2022-10-11T05:47:36.991Z,82.94
2022-10-11T05:50:03.254Z,83.07
2022-10-11T05:52:34.105Z,83.13
2022-10-11T05:55:00.405Z,83.13
2022-10-11T05:57:26.622Z,83.30
2022-10-11T05:59:52.754Z,83.43
2022-10-11T06:02:18.928Z,83.25
2022-10-11T06:04:45.359Z,83.43
2022-10-11T06:07:11.481Z,83.69
2022-10-11T06:09:38.854Z,83.71
2022-10-11T06:12:05.580Z,83.37
2022-10-11T06:14:31.724Z,83.44
2022-10-11T06:16:57.885Z,83.34
2022-10-11T06:19:24.142Z,83.48
2022-10-11T06:21:50.907Z,83.45
2022-10-11T06:24:18.056Z,83.92
2022-10-11T06:26:44.159Z,83.77
2022-10-11T06:29:10.667Z,84.31
2022-10-11T06:31:36.886Z,84.18
2022-10-11T06:34:03.049Z,83.99
2022-10-11T06:36:29.248Z,84.80
2022-10-11T06:38:55.442Z,84.17
2022-10-11T06:41:26.693Z,84.54
2022-10-11T06:43:53.236Z,84.70
2022-10-11T06:46:21.189Z,84.63
2022-10-11T06:48:48.503Z,84.56
2022-10-11T06:51:17.443Z,84.72
2022-10-11T06:53:48.553Z,85.19
2022-10-11T06:56:14.712Z,85.93
2022-10-11T06:58:40.905Z,85.55
2022-10-11T07:01:10.828Z,85.96
2022-10-11T07:03:37.685Z,85.48
2022-10-11T07:06:16.948Z,85.28
2022-10-11T07:08:43.236Z,85.55
2022-10-11T07:11:15.517Z,84.99
2022-10-11T07:13:42.060Z,85.22
2022-10-11T07:16:11.435Z,85.36
2022-10-11T07:18:38.435Z,84.85
2022-10-11T07:21:07.030Z,85.17
2022-10-11T07:23:33.919Z,84.76
2022-10-11T07:26:00.294Z,85.27
2022-10-11T07:28:28.196Z,84.85
2022-10-11T07:30:54.487Z,84.62
2022-10-11T07:33:20.585Z,84.66
2022-10-11T07:35:48.813Z,84.53
2022-10-11T07:38:15.740Z,84.74
2022-10-11T07:40:43.760Z,84.41
2022-10-11T07:43:11.559Z,84.33
2022-10-11T07:45:38.814Z,84.86
2022-10-11T07:48:05.451Z,84.43
2022-10-11T07:50:32.489Z,84.25
2022-10-11T07:52:58.732Z,83.49
2022-10-11T07:55:26.695Z,82.80
2022-10-11T07:57:56.292Z,82.22
2022-10-11T08:00:22.845Z,82.30
2022-10-11T08:02:49.277Z,82.52
2022-10-11T08:05:15.980Z,82.28
2022-10-11T08:07:42.219Z,81.60
2022-10-11T08:10:09.329Z,80.46
2022-10-11T08:12:35.495Z,80.48
2022-10-11T08:15:01.725Z,80.43
2022-10-11T08:17:29.789Z,79.31
2022-10-11T08:19:57.354Z,79.04
2022-10-11T08:22:23.435Z,78.70
2022-10-11T08:24:49.534Z,79.16
2022-10-11T08:27:15.676Z,78.75
2022-10-11T08:29:41.839Z,78.81
2022-10-11T08:32:11.323Z,78.19
2022-10-11T08:34:40.022Z,77.58
2022-10-11T08:37:06.162Z,78.06
2022-10-11T08:39:32.318Z,77.47
2022-10-11T08:42:04.291Z,77.51
2022-10-11T08:45:09.902Z,75.98
2022-10-11T08:47:39.704Z,75.22
2022-10-11T08:50:07.657Z,74.76
2022-10-11T08:52:36.800Z,74.92
2022-10-11T08:55:41.232Z,74.88
2022-10-11T08:58:11.690Z,74.05
2022-10-11T09:00:40.091Z,72.60
2022-10-11T09:03:38.241Z,72.29
2022-10-11T09:06:36.619Z,70.52
2022-10-11T09:09:34.736Z,69.24
2022-10-11T09:12:14.246Z,68.47
2022-10-11T09:14:50.315Z,67.91
2022-10-11T09:17:44.610Z,66.74
2022-10-11T09:20:26.693Z,68.11
2022-10-11T09:23:23.802Z,65.39
2022-10-11T09:26:06.916Z,67.11
2022-10-11T09:29:01.246Z,65.79
2022-10-11T09:31:28.919Z,65.47
2022-10-11T09:33:55.238Z,65.66
2022-10-11T09:36:44.111Z,66.89
2022-10-11T09:39:33.185Z,65.59
2022-10-11T09:42:00.985Z,65.53
2022-10-11T09:44:29.596Z,66.81
2022-10-11T09:46:56.832Z,67.10
2022-10-11T09:49:57.150Z,67.11
2022-10-11T09:52:24.921Z,65.76
2022-10-11T09:54:57.316Z,65.10
2022-10-11T09:57:25.671Z,65.27
2022-10-11T10:00:02.135Z,65.86
2022-10-11T10:02:46.712Z,65.35
2022-10-11T10:05:15.081Z,64.42
2022-10-11T10:07:57.381Z,64.26
2022-10-11T10:10:26.773Z,63.74
2022-10-11T10:13:00.084Z,65.25
2022-10-11T10:15:31.065Z,65.11
2022-10-11T10:18:02.883Z,64.87
2022-10-11T10:20:34.788Z,64.08
2022-10-11T10:23:08.909Z,64.74
2022-10-11T10:25:43.045Z,63.99
2022-10-11T10:28:26.442Z,65.37
2022-10-11T10:30:57.719Z,65.36
2022-10-11T10:33:29.178Z,63.51
2022-10-11T10:36:16.801Z,64.53
2022-10-11T10:38:52.340Z,64.85
2022-10-11T10:41:19.007Z,64.46
2022-10-11T10:44:01.307Z,64.50
2022-10-11T10:47:00.652Z,65.21
2022-10-11T10:49:54.084Z,65.16
2022-10-11T10:52:44.268Z,64.18
2022-10-11T10:55:42.465Z,64.16
2022-10-11T10:58:27.329Z,64.38
2022-10-11T11:01:01.569Z,63.41
2022-10-11T11:03:45.592Z,63.40
2022-10-11T11:06:22.919Z,62.46
2022-10-11T11:08:57.359Z,64.07
2022-10-11T11:11:48.668Z,62.20
2022-10-11T11:14:30.820Z,61.72
2022-10-11T11:17:11.482Z,61.98
2022-10-11T11:19:57.760Z,61.45
2022-10-11T11:22:30.503Z,62.32
2022-10-11T11:25:30.917Z,62.25
2022-10-11T11:28:22.604Z,62.13
2022-10-11T11:31:05.833Z,61.95
2022-10-11T11:33:49.139Z,62.02
2022-10-11T11:36:28.382Z,61.30
2022-10-11T11:39:01.897Z,59.99
2022-10-11T11:41:42.719Z,61.26
2022-10-11T11:44:16.264Z,61.37
2022-10-11T11:46:58.309Z,60.34
2022-10-11T11:49:31.885Z,61.01
2022-10-11T11:51:59.859Z,60.27
2022-10-11T11:54:44.122Z,60.63
2022-10-11T11:57:43.016Z,60.83
2022-10-11T12:00:12.718Z,59.47
2022-10-11T12:02:47.647Z,60.99
2022-10-11T12:05:17.826Z,60.94
2022-10-11T12:08:17.713Z,60.52
2022-10-11T12:10:49.732Z,60.60
2022-10-11T12:13:20.831Z,59.71
2022-10-11T12:16:02.950Z,60.17
2022-10-11T12:18:30.909Z,60.09
2022-10-11T12:21:17.764Z,60.03
2022-10-11T12:23:49.579Z,60.12
2022-10-11T12:26:36.176Z,60.12
2022-10-11T12:29:18.605Z,59.06
2022-10-11T12:31:48.755Z,56.77
2022-10-11T12:34:33.747Z,54.35
2022-10-11T12:37:22.217Z,54.30
2022-10-11T12:39:59.535Z,54.23
2022-10-11T12:42:28.343Z,53.23
2022-10-11T12:48:56.408Z,52.91
2022-10-11T12:51:33.240Z,51.58
2022-10-11T12:54:31.002Z,52.03
2022-10-11T12:57:00.704Z,54.13
2022-10-11T12:59:30.343Z,50.18
2022-10-11T13:01:59.130Z,48.18
2022-10-11T13:04:29.294Z,49.25
2022-10-11T13:07:06.598Z,52.18
2022-10-11T13:09:41.585Z,50.92
2022-10-11T13:12:17.473Z,53.34
2022-10-11T13:14:47.593Z,52.81
2022-10-11T13:17:24.945Z,49.45
2022-10-11T13:20:19.028Z,50.47
2022-10-11T13:22:48.980Z,48.78
2022-10-11T13:25:18.895Z,49.32
2022-10-11T13:27:47.470Z,49.36
2022-10-11T13:30:20.880Z,49.33
2022-10-11T13:32:47.590Z,50.85
2022-10-11T13:35:24.828Z,50.83
2022-10-11T13:37:51.203Z,50.70
2022-10-11T13:40:20.247Z,51.40
2022-10-11T13:42:48.553Z,50.88
2022-10-11T13:45:19.549Z,49.30
2022-10-11T13:47:49.071Z,49.19
2022-10-11T13:50:15.240Z,49.53
2022-10-11T13:52:59.164Z,49.28
2022-10-11T13:55:41.357Z,48.84
2022-10-11T13:58:19.264Z,43.64
2022-10-11T14:01:16.055Z,46.32
2022-10-11T14:03:46.056Z,45.41
2022-10-11T14:06:12.701Z,41.84
2022-10-11T14:08:46.440Z,45.63
2022-10-11T14:11:13.644Z,44.92
2022-10-11T14:13:49.247Z,41.15
2022-10-11T14:16:15.355Z,39.42
2022-10-11T14:18:49.508Z,41.07
2022-10-11T14:21:18.407Z,37.76
2022-10-11T14:23:46.197Z,39.01
2022-10-11T14:26:18.566Z,40.38
2022-10-11T14:28:50.443Z,41.41
2022-10-11T14:31:16.894Z,41.54
2022-10-11T14:33:43.637Z,42.97
2022-10-11T14:36:09.769Z,43.16
2022-10-11T14:38:36.080Z,43.88
2022-10-11T14:41:02.298Z,41.45
2022-10-11T14:43:28.460Z,41.97
2022-10-11T14:45:54.653Z,43.45
2022-10-11T14:48:43.045Z,43.50
2022-10-11T14:51:11.184Z,43.59
2022-10-11T14:53:41.255Z,43.73
2022-10-11T14:56:07.760Z,43.89
2022-10-11T14:58:34.079Z,44.57
2022-10-11T15:01:00.181Z,45.19
2022-10-11T15:03:26.342Z,45.51
2022-10-11T15:05:52.652Z,46.03
2022-10-11T15:08:19.161Z,46.40
2022-10-11T15:10:45.286Z,46.70
2022-10-11T15:13:11.430Z,47.06
2022-10-11T15:15:40.180Z,47.13
2022-10-11T15:18:10.153Z,47.48
2022-10-11T15:20:38.912Z,47.84
2022-10-11T15:23:08.917Z,48.10
2022-10-11T15:25:37.375Z,48.37
2022-10-11T15:28:04.597Z,48.78
2022-10-11T15:30:38.515Z,48.90
2022-10-11T15:33:07.805Z,49.07
2022-10-11T15:35:34.105Z,49.39
2022-10-11T15:38:00.325Z,49.51
2022-10-11T15:40:30.963Z,49.56
2022-10-11T15:42:57.340Z,49.71
2022-10-11T15:45:23.777Z,50.10
2022-10-11T15:47:50.714Z,50.21
2022-10-11T15:50:33.262Z,50.22
2022-10-11T15:53:02.096Z,50.40
2022-10-11T15:55:29.316Z,50.57
2022-10-11T15:57:56.469Z,50.86
2022-10-11T16:00:23.722Z,51.46
2022-10-11T16:02:51.591Z,51.61
2022-10-11T16:05:23.552Z,52.06
2022-10-11T16:07:51.090Z,51.85
2022-10-11T16:10:17.595Z,52.22
2022-10-11T16:12:43.793Z,52.32
2022-10-11T16:15:10.323Z,52.23
2022-10-11T16:17:37.465Z,52.38
2022-10-11T16:20:06.037Z,52.43
2022-10-11T16:22:33.493Z,52.42
2022-10-11T16:25:00.046Z,52.76
2022-10-11T16:27:26.552Z,52.74
2022-10-11T16:29:53.109Z,52.89
2022-10-11T16:32:20.328Z,53.47
2022-10-11T16:34:47.020Z,53.22
2022-10-11T16:37:13.646Z,53.30
2022-10-11T16:39:39.799Z,53.57
2022-10-11T16:42:06.062Z,53.63
2022-10-11T16:44:32.432Z,54.17
2022-10-11T16:46:59.470Z,54.20
2022-10-11T16:49:27.613Z,54.46
2022-10-11T16:51:56.178Z,54.86
2022-10-11T16:54:22.346Z,54.76
2022-10-11T16:56:49.305Z,54.73
2022-10-11T16:59:16.633Z,54.92
2022-10-11T17:01:44.334Z,54.98
2022-10-11T17:04:11.556Z,54.99
2022-10-11T17:06:39.455Z,55.31
2022-10-11T17:09:06.962Z,55.14
2022-10-11T17:11:33.401Z,55.15
2022-10-11T17:14:00.480Z,55.20
2022-10-11T17:16:27.030Z,55.39
2022-10-11T17:18:53.203Z,56.05
2022-10-11T17:21:21.248Z,55.49
2022-10-11T17:23:48.383Z,55.79
2022-10-11T17:26:19.500Z,55.78
2022-10-11T17:28:45.883Z,55.94
2022-10-11T17:31:12.395Z,56.20
2022-10-11T17:33:38.558Z,55.94
2022-10-11T17:36:23.425Z,56.30
2022-10-11T17:38:51.038Z,56.13
2022-10-11T17:41:17.666Z,56.33
2022-10-11T17:43:43.923Z,56.40
2022-10-11T17:46:12.640Z,56.71
2022-10-11T17:48:39.270Z,56.72
2022-10-11T17:51:10.764Z,56.92
2022-10-11T17:53:37.116Z,57.39
2022-10-11T17:56:09.072Z,57.77
2022-10-11T17:58:35.822Z,57.66
2022-10-11T18:01:04.948Z,57.62
2022-10-11T18:03:31.797Z,58.10
2022-10-11T18:05:58.286Z,57.88
2022-10-11T18:08:24.650Z,57.88
2022-10-11T18:10:50.812Z,57.80
2022-10-11T18:13:17.138Z,57.93
2022-10-11T18:15:43.289Z,57.93
2022-10-11T18:18:11.000Z,58.01
2022-10-11T18:20:37.524Z,58.05
2022-10-11T18:23:03.649Z,58.15
2022-10-11T18:25:32.654Z,58.08
2022-10-11T18:27:58.787Z,58.26
2022-10-11T18:30:25.120Z,58.34
2022-10-11T18:32:51.220Z,58.41
2022-10-11T18:35:17.369Z,58.89
2022-10-11T18:37:43.498Z,58.42
2022-10-11T18:40:09.814Z,58.49
2022-10-11T18:42:35.979Z,58.81
2022-10-11T18:45:02.268Z,58.91
2022-10-11T18:47:28.469Z,59.00
2022-10-11T18:49:54.652Z,58.98
2022-10-11T18:52:20.799Z,59.04
2022-10-11T18:54:47.058Z,59.27
2022-10-11T18:57:13.185Z,59.26
2022-10-11T18:59:39.303Z,59.55
2022-10-11T19:02:05.744Z,59.70
2022-10-11T19:04:33.559Z,59.62
2022-10-11T19:06:59.771Z,59.77
2022-10-11T19:09:27.554Z,60.00
2022-10-11T19:11:55.407Z,60.06
2022-10-11T19:14:30.795Z,60.52
2022-10-11T19:16:57.606Z,60.33
2022-10-11T19:19:28.971Z,60.32
2022-10-11T19:21:55.658Z,60.44
2022-10-11T19:24:25.010Z,60.38
2022-10-11T19:26:52.387Z,60.73
2022-10-11T19:29:21.721Z,60.63
2022-10-11T19:31:50.498Z,61.03
2022-10-11T19:34:18.174Z,60.96
2022-10-11T19:36:44.691Z,60.96
2022-10-11T19:39:15.649Z,61.23
2022-10-11T19:41:43.359Z,61.29
2022-10-11T19:44:11.117Z,61.26
2022-10-11T19:46:51.025Z,61.49
2022-10-11T19:49:21.708Z,61.75
2022-10-11T19:51:47.893Z,61.81
2022-10-11T19:54:14.754Z,62.05
2022-10-11T19:56:41.805Z,62.20
2022-10-11T19:59:10.376Z,61.96
2022-10-11T20:01:37.043Z,61.99
2022-10-11T20:04:05.801Z,61.88
2022-10-11T20:06:38.115Z,62.02
2022-10-11T20:09:28.018Z,62.17
2022-10-11T20:11:53.204Z,62.30
2022-10-11T20:14:19.762Z,62.35
2022-10-11T20:16:49.202Z,62.42
2022-10-11T20:19:15.350Z,62.46
2022-10-11T20:21:41.531Z,62.49
2022-10-11T20:24:07.848Z,62.70
2022-10-11T20:26:34.261Z,62.77
2022-10-11T20:29:00.396Z,62.80
2022-10-11T20:31:32.577Z,62.96
2022-10-11T20:34:02.677Z,63.11
2022-10-11T20:36:29.868Z,63.19
2022-10-11T20:38:57.503Z,63.37
2022-10-11T20:41:26.706Z,63.47
2022-10-11T20:43:56.026Z,63.46
2022-10-11T20:46:24.676Z,63.46
2022-10-11T20:49:01.555Z,63.62
2022-10-11T20:51:29.897Z,63.95
2022-10-11T20:53:57.282Z,63.83
2022-10-11T20:56:23.483Z,63.85
2022-10-11T20:58:54.226Z,63.88
2022-10-11T21:01:23.206Z,63.96
2022-10-11T21:03:49.695Z,63.95
2022-10-11T21:06:16.964Z,64.06
2022-10-11T21:08:43.954Z,64.03
2022-10-11T21:11:10.889Z,64.11
2022-10-11T21:13:37.380Z,64.13
2022-10-11T21:16:19.541Z,64.20
2022-10-11T21:18:51.124Z,64.32
2022-10-11T21:21:17.742Z,64.34
2022-10-11T21:23:43.933Z,64.42
2022-10-11T21:26:12.913Z,64.46
2022-10-11T21:28:39.957Z,64.43
2022-10-11T21:31:08.901Z,64.67
2022-10-11T21:33:36.000Z,64.78
2022-10-11T21:36:04.738Z,64.85
2022-10-11T21:38:31.195Z,64.83
2022-10-11T21:40:57.402Z,64.85
2022-10-11T21:43:24.184Z,64.94
2022-10-11T21:45:50.578Z,64.99
2022-10-11T21:48:17.152Z,65.10
2022-10-11T21:50:43.259Z,65.14
2022-10-11T21:53:09.365Z,65.35
2022-10-11T21:55:35.552Z,65.31
2022-10-11T21:58:01.815Z,65.53
2022-10-11T22:00:27.956Z,65.48
2022-10-11T22:02:54.221Z,65.57
2022-10-11T22:05:20.430Z,65.75
2022-10-11T22:07:46.521Z,65.76
2022-10-11T22:10:12.663Z,65.91
2022-10-11T22:12:38.813Z,66.05
2022-10-11T22:15:05.868Z,66.03
2022-10-11T22:17:32.020Z,66.41
2022-10-11T22:19:58.227Z,66.31
2022-10-11T22:22:24.374Z,66.37
2022-10-11T22:24:50.519Z,66.44
2022-10-11T22:27:16.611Z,66.44
2022-10-11T22:29:42.786Z,66.59
2022-10-11T22:32:08.951Z,66.63
2022-10-11T22:34:35.123Z,66.63
2022-10-11T22:37:01.278Z,66.68
2022-10-11T22:39:28.844Z,66.72
2022-10-11T22:41:54.951Z,66.84
2022-10-11T22:44:21.346Z,66.95
2022-10-11T22:46:47.514Z,66.78
2022-10-11T22:49:13.638Z,66.98
2022-10-11T22:51:39.787Z,66.90
2022-10-11T22:54:05.947Z,67.06
2022-10-11T22:56:32.063Z,66.89
2022-10-11T22:58:58.728Z,66.90
2022-10-11T23:01:24.840Z,66.96
2022-10-11T23:03:51.074Z,67.04
2022-10-11T23:06:17.532Z,67.07
2022-10-11T23:08:43.765Z,67.10
2022-10-11T23:14:40.632Z,67.25
2022-10-11T23:17:06.939Z,67.36
2022-10-11T23:19:33.073Z,67.33
2022-10-11T23:21:59.201Z,67.42
2022-10-11T23:24:25.360Z,67.46
2022-10-11T23:26:51.471Z,67.67
2022-10-11T23:29:17.592Z,67.80
2022-10-11T23:31:45.554Z,67.94
2022-10-11T23:34:13.285Z,68.02
2022-10-11T23:36:39.407Z,67.89
2022-10-11T23:39:05.537Z,67.94
2022-10-11T23:41:31.673Z,67.86
2022-10-11T23:43:58.159Z,67.93
2022-10-11T23:46:24.525Z,68.12
2022-10-11T23:48:50.786Z,68.19
2022-10-11T23:51:16.950Z,68.11
2022-10-11T23:53:43.107Z,68.18
2022-10-11T23:56:11.021Z,68.35
2022-10-11T23:58:37.442Z,68.47
