createdAt,value
2019-01-28T00:02:19.281Z,1.90
2019-01-28T00:04:46.201Z,1.90
2019-01-28T00:07:13.193Z,1.90
2019-01-28T00:09:40.331Z,1.90
2019-01-28T00:12:07.357Z,1.90
2019-01-28T00:14:34.335Z,1.90
2019-01-28T00:17:01.394Z,1.90
2019-01-28T00:19:28.233Z,2.00
2019-01-28T00:21:55.305Z,2.00
2019-01-28T00:24:22.132Z,2.00
2019-01-28T00:26:48.941Z,2.00
2019-01-28T00:29:15.782Z,2.00
2019-01-28T00:31:42.577Z,2.10
2019-01-28T00:34:09.385Z,2.10
2019-01-28T00:36:37.591Z,2.10
2019-01-28T00:39:07.286Z,2.00
2019-01-28T00:41:34.082Z,2.00
2019-01-28T00:44:01.145Z,2.00
2019-01-28T00:46:28.144Z,2.00
2019-01-28T00:48:55.165Z,2.00
2019-01-28T00:51:22.250Z,2.00
2019-01-28T00:53:49.284Z,2.00
2019-01-28T00:56:16.203Z,2.00
2019-01-28T00:58:43.280Z,2.00
2019-01-28T01:01:10.308Z,2.10
2019-01-28T01:03:37.321Z,2.00
2019-01-28T01:06:04.370Z,2.10
2019-01-28T01:08:31.278Z,2.10
2019-01-28T01:10:58.295Z,2.10
2019-01-28T01:13:25.162Z,2.10
2019-01-28T01:15:52.069Z,2.20
2019-01-28T01:18:19.089Z,2.20
2019-01-28T01:20:46.022Z,2.20
2019-01-28T01:23:12.846Z,2.20
2019-01-28T01:25:39.995Z,2.20
2019-01-28T01:28:07.030Z,2.20
2019-01-28T01:30:34.040Z,2.20
2019-01-28T01:33:01.053Z,2.20
2019-01-28T01:35:28.191Z,2.20
2019-01-28T01:37:55.085Z,2.20
2019-01-28T01:40:23.244Z,2.20
2019-01-28T01:42:50.190Z,2.20
2019-01-28T01:45:17.266Z,2.20
2019-01-28T01:47:44.289Z,2.20
2019-01-28T01:50:11.550Z,2.20
2019-01-28T01:52:38.572Z,2.10
2019-01-28T01:55:06.766Z,2.10
2019-01-28T01:57:33.748Z,2.10
2019-01-28T02:00:00.576Z,2.10
2019-01-28T02:02:33.300Z,2.10
2019-01-28T02:04:56.287Z,2.10
2019-01-28T02:07:25.980Z,2.10
2019-01-28T02:09:54.471Z,2.10
2019-01-28T02:12:22.843Z,2.10
2019-01-28T02:14:50.350Z,2.10
2019-01-28T02:17:18.643Z,2.20
2019-01-28T02:19:49.399Z,2.20
2019-01-28T02:22:16.381Z,2.20
2019-01-28T02:24:43.839Z,2.10
2019-01-28T02:27:11.595Z,2.20
2019-01-28T02:29:39.451Z,2.10
2019-01-28T02:32:07.680Z,2.20
2019-01-28T02:34:35.413Z,2.20
2019-01-28T02:37:02.652Z,2.20
2019-01-28T02:39:30.679Z,2.10
2019-01-28T02:41:58.336Z,2.10
2019-01-28T02:44:25.972Z,2.10
2019-01-28T02:46:53.685Z,2.10
2019-01-28T02:49:21.129Z,2.10
2019-01-28T02:51:48.694Z,2.10
2019-01-28T02:54:16.440Z,2.10
2019-01-28T02:56:44.453Z,2.10
2019-01-28T02:59:11.657Z,2.10
2019-01-28T03:01:39.928Z,2.10
2019-01-28T03:04:08.318Z,2.10
2019-01-28T03:06:35.606Z,2.10
2019-01-28T03:09:05.997Z,2.20
2019-01-28T03:11:33.811Z,2.20
2019-01-28T03:14:01.900Z,2.20
2019-01-28T03:16:29.058Z,2.20
2019-01-28T03:18:56.087Z,2.20
2019-01-28T03:21:24.528Z,2.20
2019-01-28T03:23:52.262Z,2.20
2019-01-28T03:26:20.114Z,2.20
2019-01-28T03:28:47.882Z,2.20
2019-01-28T03:31:15.549Z,2.20
2019-01-28T03:33:42.730Z,2.20
2019-01-28T03:36:10.295Z,2.20
2019-01-28T03:38:38.336Z,2.20
2019-01-28T03:41:05.980Z,2.20
2019-01-28T03:43:34.029Z,2.20
2019-01-28T03:46:01.361Z,2.20
2019-01-28T03:48:29.084Z,2.10
2019-01-28T03:50:57.037Z,2.10
2019-01-28T03:53:25.101Z,2.10
2019-01-28T03:55:52.651Z,2.10
2019-01-28T03:58:20.727Z,2.10
2019-01-28T04:00:48.110Z,2.10
2019-01-28T04:03:16.861Z,2.20
2019-01-28T04:05:45.131Z,2.20
2019-01-28T04:08:12.781Z,2.20
2019-01-28T04:10:41.247Z,2.10
2019-01-28T04:13:09.351Z,2.20
2019-01-28T04:15:37.533Z,2.10
2019-01-28T04:18:05.323Z,2.10
2019-01-28T04:20:32.421Z,2.10
2019-01-28T04:23:00.556Z,2.10
2019-01-28T04:25:28.596Z,2.00
2019-01-28T04:27:57.226Z,2.10
2019-01-28T04:30:25.566Z,2.00
2019-01-28T04:32:53.240Z,2.10
2019-01-28T04:35:20.988Z,2.10
2019-01-28T04:37:48.042Z,2.10
2019-01-28T04:40:15.481Z,2.00
2019-01-28T04:42:42.991Z,2.10
2019-01-28T04:45:12.411Z,2.00
2019-01-28T04:47:39.459Z,2.00
2019-01-28T04:50:08.588Z,2.00
2019-01-28T04:52:35.414Z,2.00
2019-01-28T04:55:02.515Z,2.00
2019-01-28T04:57:29.447Z,2.00
2019-01-28T04:59:58.569Z,2.00
2019-01-28T05:02:25.550Z,2.00
2019-01-28T05:04:52.495Z,2.10
2019-01-28T05:07:19.441Z,2.00
2019-01-28T05:09:46.302Z,2.10
2019-01-28T05:12:13.242Z,2.10
2019-01-28T05:14:40.371Z,2.10
2019-01-28T05:17:07.230Z,2.10
2019-01-28T05:19:34.169Z,2.10
2019-01-28T05:22:01.285Z,2.10
2019-01-28T05:24:28.202Z,2.10
2019-01-28T05:26:55.641Z,2.10
2019-01-28T05:29:22.662Z,2.20
2019-01-28T05:31:49.587Z,2.10
2019-01-28T05:34:16.520Z,2.20
2019-01-28T05:36:43.464Z,2.20
2019-01-28T05:39:10.514Z,2.20
2019-01-28T05:41:37.447Z,2.30
2019-01-28T05:44:04.523Z,2.30
2019-01-28T05:46:31.451Z,2.30
2019-01-28T05:48:58.402Z,2.30
2019-01-28T05:51:25.341Z,2.40
2019-01-28T05:53:52.317Z,2.40
2019-01-28T05:56:19.334Z,2.40
2019-01-28T05:58:46.297Z,2.40
2019-01-28T06:01:13.228Z,2.40
2019-01-28T06:03:40.163Z,2.40
2019-01-28T06:06:07.192Z,2.40
2019-01-28T06:08:34.238Z,2.40
2019-01-28T06:11:01.296Z,2.40
2019-01-28T06:13:28.226Z,2.40
2019-01-28T06:15:55.094Z,2.40
2019-01-28T06:18:22.112Z,2.50
2019-01-28T06:20:49.043Z,2.50
2019-01-28T06:23:15.882Z,2.50
2019-01-28T06:25:42.935Z,2.50
2019-01-28T06:28:09.957Z,2.50
2019-01-28T06:30:37.017Z,2.50
2019-01-28T06:33:04.062Z,2.60
2019-01-28T06:35:31.110Z,2.60
2019-01-28T06:37:58.101Z,2.60
2019-01-28T06:40:30.177Z,2.60
2019-01-28T06:42:57.094Z,2.60
2019-01-28T06:45:24.264Z,2.60
2019-01-28T06:47:51.233Z,2.60
2019-01-28T06:50:19.021Z,2.60
2019-01-28T06:52:46.103Z,2.60
2019-01-28T06:55:13.150Z,2.60
2019-01-28T06:57:40.082Z,2.60
2019-01-28T07:00:14.238Z,2.60
2019-01-28T07:02:41.140Z,2.60
2019-01-28T07:05:08.157Z,2.60
2019-01-28T07:07:35.025Z,2.60
2019-01-28T07:10:02.063Z,2.60
2019-01-28T07:12:28.991Z,2.60
2019-01-28T07:14:55.962Z,2.60
2019-01-28T07:17:22.794Z,2.60
2019-01-28T07:19:49.815Z,2.60
2019-01-28T07:22:16.689Z,2.60
2019-01-28T07:24:44.396Z,2.60
2019-01-28T07:27:13.025Z,2.60
2019-01-28T07:29:39.949Z,2.60
2019-01-28T07:32:06.978Z,2.50
2019-01-28T07:34:33.794Z,2.50
2019-01-28T07:37:00.729Z,2.50
2019-01-28T07:39:27.561Z,2.50
2019-01-28T07:41:54.394Z,2.50
2019-01-28T07:44:21.350Z,2.60
2019-01-28T07:46:48.163Z,2.60
2019-01-28T07:49:15.081Z,2.60
2019-01-28T07:51:42.025Z,2.50
2019-01-28T07:54:09.045Z,2.50
2019-01-28T07:56:35.971Z,2.40
2019-01-28T07:59:03.001Z,2.40
2019-01-28T08:01:30.029Z,2.40
2019-01-28T08:03:57.071Z,2.40
2019-01-28T08:06:24.147Z,2.50
2019-01-28T08:08:50.966Z,2.50
2019-01-28T08:11:17.878Z,2.40
2019-01-28T08:13:44.934Z,2.50
2019-01-28T08:16:11.747Z,2.40
2019-01-28T08:18:38.566Z,2.40
2019-01-28T08:21:05.630Z,2.40
2019-01-28T08:23:32.531Z,2.40
2019-01-28T08:25:59.591Z,2.40
2019-01-28T08:28:26.518Z,2.40
2019-01-28T08:30:53.454Z,2.40
2019-01-28T08:33:20.491Z,2.40
2019-01-28T08:35:47.342Z,2.50
2019-01-28T08:38:14.290Z,2.50
2019-01-28T08:40:41.310Z,2.50
2019-01-28T08:43:08.254Z,2.50
2019-01-28T08:45:35.417Z,2.50
2019-01-28T08:48:02.548Z,2.50
2019-01-28T08:50:29.588Z,2.50
2019-01-28T08:52:56.551Z,2.40
2019-01-28T08:55:24.305Z,2.40
2019-01-28T08:57:51.357Z,2.40
2019-01-28T09:00:20.840Z,2.40
2019-01-28T09:02:48.050Z,2.40
2019-01-28T09:05:15.325Z,2.50
2019-01-28T09:07:42.235Z,2.50
2019-01-28T09:10:12.083Z,2.40
2019-01-28T09:12:39.222Z,2.50
2019-01-28T09:15:07.645Z,2.60
2019-01-28T09:17:34.774Z,2.60
2019-01-28T09:20:01.872Z,2.60
2019-01-28T09:22:28.773Z,2.70
2019-01-28T09:24:55.574Z,2.60
2019-01-28T09:27:22.534Z,2.60
2019-01-28T09:29:49.435Z,2.70
2019-01-28T09:32:16.375Z,2.70
2019-01-28T09:34:43.333Z,2.70
2019-01-28T09:37:10.416Z,2.70
2019-01-28T09:39:37.278Z,2.80
2019-01-28T09:42:04.303Z,2.80
2019-01-28T09:44:31.308Z,2.80
2019-01-28T09:46:58.221Z,2.80
2019-01-28T09:49:25.184Z,2.80
2019-01-28T09:51:52.309Z,2.90
2019-01-28T09:54:19.204Z,2.90
2019-01-28T09:56:46.045Z,2.90
2019-01-28T09:59:12.952Z,2.90
2019-01-28T10:01:39.934Z,3.00
2019-01-28T10:04:06.958Z,2.90
2019-01-28T10:06:33.857Z,2.90
2019-01-28T10:09:00.852Z,2.90
2019-01-28T10:11:27.908Z,2.90
2019-01-28T10:13:54.908Z,2.90
2019-01-28T10:16:21.942Z,3.00
2019-01-28T10:18:48.893Z,3.00
2019-01-28T10:21:21.802Z,3.00
2019-01-28T10:23:48.832Z,2.90
2019-01-28T10:26:15.851Z,3.00
2019-01-28T10:28:42.647Z,3.00
2019-01-28T10:31:09.557Z,3.00
2019-01-28T10:33:36.399Z,3.00
2019-01-28T10:36:04.043Z,3.00
2019-01-28T10:38:31.100Z,3.10
2019-01-28T10:40:57.938Z,3.10
2019-01-28T10:43:24.854Z,3.10
2019-01-28T10:45:51.861Z,3.10
2019-01-28T10:48:18.950Z,3.20
2019-01-28T10:50:46.009Z,3.30
2019-01-28T10:53:12.919Z,3.30
2019-01-28T10:55:40.070Z,3.30
2019-01-28T10:58:07.063Z,3.40
2019-01-28T11:00:39.577Z,3.50
2019-01-28T11:03:07.479Z,3.50
2019-01-28T11:05:34.887Z,3.60
2019-01-28T11:08:01.805Z,3.60
2019-01-28T11:10:28.747Z,3.60
2019-01-28T11:12:56.293Z,3.70
2019-01-28T11:15:25.162Z,3.70
2019-01-28T11:17:52.637Z,3.70
2019-01-28T11:20:19.812Z,3.70
2019-01-28T11:22:46.937Z,3.70
2019-01-28T11:25:17.030Z,3.80
2019-01-28T11:27:44.221Z,3.80
2019-01-28T11:30:17.418Z,3.70
2019-01-28T11:32:44.520Z,3.70
2019-01-28T11:35:11.630Z,3.70
2019-01-28T11:37:38.767Z,3.70
2019-01-28T11:40:07.866Z,3.70
2019-01-28T11:42:34.718Z,3.60
2019-01-28T11:45:01.735Z,3.50
2019-01-28T11:47:28.790Z,3.50
2019-01-28T11:49:55.720Z,3.50
2019-01-28T11:52:22.713Z,3.60
2019-01-28T11:54:49.558Z,3.60
2019-01-28T11:57:16.474Z,3.70
2019-01-28T11:59:43.289Z,3.70
2019-01-28T12:02:10.322Z,3.80
2019-01-28T12:04:37.121Z,3.80
2019-01-28T12:07:04.125Z,3.80
2019-01-28T12:09:30.950Z,3.80
2019-01-28T12:11:59.894Z,3.80
2019-01-28T12:14:26.836Z,3.80
2019-01-28T12:16:53.671Z,3.80
2019-01-28T12:19:20.666Z,3.80
2019-01-28T12:21:47.561Z,3.80
2019-01-28T12:24:15.111Z,3.90
2019-01-28T12:26:42.042Z,3.90
2019-01-28T12:29:09.060Z,3.80
2019-01-28T12:31:37.462Z,3.80
2019-01-28T12:34:05.871Z,3.80
2019-01-28T12:36:34.040Z,3.90
2019-01-28T12:39:20.862Z,3.90
2019-01-28T12:41:47.941Z,3.90
2019-01-28T12:44:14.867Z,4.00
2019-01-28T12:46:42.586Z,4.00
2019-01-28T12:49:09.631Z,4.00
2019-01-28T12:51:36.892Z,3.90
2019-01-28T12:54:05.124Z,3.90
2019-01-28T12:56:32.319Z,3.90
2019-01-28T12:59:00.394Z,3.90
2019-01-28T13:01:27.638Z,3.90
2019-01-28T13:03:56.258Z,3.90
2019-01-28T13:06:24.015Z,3.90
2019-01-28T13:08:52.370Z,3.90
2019-01-28T13:11:20.910Z,3.90
2019-01-28T13:13:48.833Z,3.90
2019-01-28T13:16:16.145Z,3.90
2019-01-28T13:18:43.423Z,3.90
2019-01-28T13:21:10.364Z,3.90
2019-01-28T13:23:37.759Z,3.90
2019-01-28T13:26:04.837Z,3.90
2019-01-28T13:28:32.881Z,3.90
2019-01-28T13:31:00.757Z,3.90
2019-01-28T13:33:28.055Z,3.90
2019-01-28T13:35:55.152Z,3.80
2019-01-28T13:38:22.929Z,3.80
2019-01-28T13:40:50.265Z,3.80
2019-01-28T13:43:18.839Z,3.80
2019-01-28T13:45:46.129Z,3.80
2019-01-28T13:48:15.118Z,3.80
2019-01-28T13:50:42.290Z,3.70
2019-01-28T13:53:09.364Z,3.70
2019-01-28T13:55:37.560Z,3.70
2019-01-28T13:58:05.677Z,3.70
2019-01-28T14:00:33.056Z,3.60
2019-01-28T14:03:00.470Z,3.60
2019-01-28T14:05:27.506Z,3.60
2019-01-28T14:07:56.491Z,3.60
2019-01-28T14:10:23.993Z,3.60
2019-01-28T14:12:51.857Z,3.50
2019-01-28T14:15:28.908Z,3.60
2019-01-28T14:17:56.029Z,3.50
2019-01-28T14:20:24.147Z,3.50
2019-01-28T14:22:53.055Z,3.50
2019-01-28T14:25:20.427Z,3.40
2019-01-28T14:27:49.808Z,3.40
2019-01-28T14:30:26.413Z,3.40
2019-01-28T14:32:53.697Z,3.40
2019-01-28T14:35:21.065Z,3.30
2019-01-28T14:37:48.719Z,3.30
2019-01-28T14:40:19.321Z,3.30
2019-01-28T14:42:47.759Z,3.30
2019-01-28T14:45:16.171Z,3.20
2019-01-28T14:47:44.436Z,3.20
2019-01-28T14:50:22.850Z,3.20
2019-01-28T14:52:49.792Z,3.20
2019-01-28T14:55:18.193Z,3.10
2019-01-28T14:57:46.581Z,3.10
2019-01-28T15:00:17.239Z,3.10
2019-01-28T15:02:45.291Z,3.10
2019-01-28T15:05:13.542Z,3.10
2019-01-28T15:07:42.482Z,3.00
2019-01-28T15:10:12.541Z,3.00
2019-01-28T15:12:44.384Z,3.00
2019-01-28T15:15:12.489Z,3.00
2019-01-28T15:17:39.628Z,3.00
2019-01-28T15:20:08.707Z,3.00
2019-01-28T15:22:36.101Z,2.90
2019-01-28T15:25:04.494Z,2.90
2019-01-28T15:27:32.805Z,2.90
2019-01-28T15:30:01.401Z,2.90
2019-01-28T15:32:30.822Z,2.80
2019-01-28T15:34:57.890Z,2.80
2019-01-28T15:37:27.976Z,2.70
2019-01-28T15:39:56.000Z,2.70
2019-01-28T15:42:24.216Z,2.60
2019-01-28T15:44:53.195Z,2.60
2019-01-28T15:47:21.454Z,2.60
2019-01-28T15:49:49.431Z,2.60
2019-01-28T15:52:17.257Z,2.60
2019-01-28T15:54:45.620Z,2.60
2019-01-28T15:57:12.789Z,2.60
2019-01-28T15:59:40.473Z,2.50
2019-01-28T16:02:08.034Z,2.50
2019-01-28T16:04:35.071Z,2.50
2019-01-28T16:07:03.450Z,2.50
2019-01-28T16:09:30.302Z,2.50
2019-01-28T16:11:57.932Z,2.60
2019-01-28T16:14:25.481Z,2.50
2019-01-28T16:16:53.058Z,2.60
2019-01-28T16:19:20.367Z,2.60
2019-01-28T16:21:48.056Z,2.60
2019-01-28T16:24:15.628Z,2.50
2019-01-28T16:26:43.170Z,2.50
2019-01-28T16:29:10.195Z,2.50
2019-01-28T16:31:37.328Z,2.50
2019-01-28T16:34:04.472Z,2.50
2019-01-28T16:36:32.480Z,2.50
2019-01-28T16:39:00.765Z,2.50
2019-01-28T16:41:28.628Z,2.50
2019-01-28T16:43:56.695Z,2.40
2019-01-28T16:46:26.953Z,2.50
2019-01-28T16:48:54.632Z,2.40
2019-01-28T16:51:23.813Z,2.40
2019-01-28T16:53:50.967Z,2.40
2019-01-28T16:56:37.587Z,2.40
2019-01-28T16:59:05.355Z,2.40
2019-01-28T17:01:34.224Z,2.40
2019-01-28T17:04:03.087Z,2.40
2019-01-28T17:06:30.712Z,2.30
2019-01-28T17:08:58.780Z,2.30
2019-01-28T17:11:26.082Z,2.30
2019-01-28T17:13:53.502Z,2.30
2019-01-28T17:16:21.799Z,2.30
2019-01-28T17:18:50.134Z,2.30
2019-01-28T17:21:17.202Z,2.30
2019-01-28T17:23:44.178Z,2.30
2019-01-28T17:26:11.255Z,2.30
2019-01-28T17:28:38.068Z,2.20
2019-01-28T17:31:06.205Z,2.20
2019-01-28T17:33:33.070Z,2.20
2019-01-28T17:35:59.898Z,2.30
2019-01-28T17:38:26.874Z,2.20
2019-01-28T17:40:53.913Z,2.30
2019-01-28T17:43:20.954Z,2.30
2019-01-28T17:45:47.866Z,2.20
2019-01-28T17:48:14.916Z,2.20
2019-01-28T17:50:43.671Z,2.20
2019-01-28T17:53:10.942Z,2.20
2019-01-28T17:55:38.045Z,2.20
2019-01-28T17:58:06.293Z,2.20
2019-01-28T18:00:37.768Z,2.20
2019-01-28T18:03:05.090Z,2.20
2019-01-28T18:05:31.998Z,2.20
2019-01-28T18:07:58.797Z,2.20
2019-01-28T18:10:26.763Z,2.20
2019-01-28T18:12:53.594Z,2.20
2019-01-28T18:15:20.623Z,2.20
2019-01-28T18:17:47.478Z,2.20
2019-01-28T18:20:15.207Z,2.10
2019-01-28T18:22:44.337Z,2.10
2019-01-28T18:25:30.315Z,2.10
2019-01-28T18:27:57.226Z,2.20
2019-01-28T18:30:34.663Z,2.20
2019-01-28T18:33:01.690Z,2.20
2019-01-28T18:35:28.683Z,2.30
2019-01-28T18:37:55.797Z,2.30
2019-01-28T18:40:22.850Z,2.30
2019-01-28T18:42:49.891Z,2.30
2019-01-28T18:45:18.293Z,2.30
2019-01-28T18:47:45.821Z,2.40
2019-01-28T18:50:14.662Z,2.40
2019-01-28T18:52:41.639Z,2.40
2019-01-28T18:55:08.833Z,2.40
2019-01-28T18:57:35.860Z,2.40
2019-01-28T19:00:05.233Z,2.40
2019-01-28T19:02:32.142Z,2.40
2019-01-28T19:04:59.046Z,2.40
2019-01-28T19:07:51.218Z,2.40
2019-01-28T19:10:29.270Z,2.50
2019-01-28T19:13:02.096Z,2.40
2019-01-28T19:15:47.250Z,2.40
2019-01-28T19:18:19.031Z,2.30
2019-01-28T19:21:22.501Z,2.20
2019-01-28T19:23:49.371Z,2.10
2019-01-28T19:26:16.621Z,2.10
2019-01-28T19:28:43.613Z,2.00
2019-01-28T19:31:10.674Z,2.00
2019-01-28T19:33:37.473Z,1.90
2019-01-28T19:36:04.618Z,1.90
2019-01-28T19:38:31.459Z,1.80
2019-01-28T19:40:58.624Z,1.80
2019-01-28T19:43:25.434Z,1.80
2019-01-28T19:45:52.412Z,1.70
2019-01-28T19:48:19.611Z,1.70
2019-01-28T19:50:46.509Z,1.70
2019-01-28T19:53:13.388Z,1.70
2019-01-28T19:55:40.302Z,1.70
2019-01-28T19:58:07.310Z,1.70
2019-01-28T20:00:34.376Z,1.70
2019-01-28T20:03:02.974Z,1.70
2019-01-28T20:05:29.992Z,1.60
2019-01-28T20:07:57.052Z,1.60
2019-01-28T20:10:43.766Z,1.60
2019-01-28T20:13:10.912Z,1.60
2019-01-28T20:15:37.933Z,1.60
2019-01-28T20:18:05.130Z,1.60
2019-01-28T20:20:32.173Z,1.60
2019-01-28T20:22:59.206Z,1.60
2019-01-28T20:25:26.311Z,1.60
2019-01-28T20:27:53.289Z,1.60
2019-01-28T20:30:22.323Z,1.50
2019-01-28T20:32:49.440Z,1.50
2019-01-28T20:35:16.639Z,1.50
2019-01-28T20:37:43.655Z,1.50
2019-01-28T20:40:10.707Z,1.50
2019-01-28T20:42:39.656Z,1.50
2019-01-28T20:45:08.578Z,1.50
2019-01-28T20:47:35.386Z,1.50
2019-01-28T20:50:03.513Z,1.50
2019-01-28T20:52:30.343Z,1.50
2019-01-28T20:54:57.300Z,1.50
2019-01-28T20:57:24.195Z,1.50
2019-01-28T20:59:51.246Z,1.50
2019-01-28T21:02:18.241Z,1.50
2019-01-28T21:04:45.270Z,1.40
2019-01-28T21:07:12.082Z,1.50
2019-01-28T21:09:39.122Z,1.50
2019-01-28T21:12:06.202Z,1.50
2019-01-28T21:14:33.125Z,1.40
2019-01-28T21:17:00.094Z,1.40
2019-01-28T21:19:27.033Z,1.40
2019-01-28T21:21:53.981Z,1.40
2019-01-28T21:24:22.550Z,1.40
2019-01-28T21:26:50.093Z,1.40
2019-01-28T21:29:17.070Z,1.40
2019-01-28T21:31:44.397Z,1.40
2019-01-28T21:34:11.385Z,1.40
2019-01-28T21:37:03.736Z,1.40
2019-01-28T21:39:31.141Z,1.40
2019-01-28T21:41:58.552Z,1.40
2019-01-28T21:44:25.928Z,1.40
2019-01-28T21:46:53.022Z,1.40
2019-01-28T21:49:20.208Z,1.30
2019-01-28T21:51:50.634Z,1.30
2019-01-28T21:54:15.965Z,1.30
2019-01-28T21:56:43.085Z,1.30
2019-01-28T21:59:10.191Z,1.30
2019-01-28T22:01:37.222Z,1.30
2019-01-28T22:04:04.474Z,1.30
2019-01-28T22:06:31.532Z,1.30
2019-01-28T22:08:58.433Z,1.30
2019-01-28T22:11:27.976Z,1.30
2019-01-28T22:13:54.728Z,1.30
2019-01-28T22:16:22.590Z,1.30
2019-01-28T22:18:51.024Z,1.30
2019-01-28T22:21:18.142Z,1.20
2019-01-28T22:23:45.679Z,1.20
2019-01-28T22:26:12.669Z,1.20
2019-01-28T22:28:39.681Z,1.20
2019-01-28T22:31:06.874Z,1.20
2019-01-28T22:33:33.786Z,1.20
2019-01-28T22:36:00.698Z,1.20
2019-01-28T22:38:27.677Z,1.20
2019-01-28T22:40:54.495Z,1.20
2019-01-28T22:43:21.489Z,1.20
2019-01-28T22:45:48.342Z,1.20
2019-01-28T22:48:15.179Z,1.20
2019-01-28T22:50:42.188Z,1.10
2019-01-28T22:53:09.253Z,1.20
2019-01-28T22:55:36.666Z,1.20
2019-01-28T22:58:03.890Z,1.10
2019-01-28T23:00:50.508Z,1.10
2019-01-28T23:03:19.458Z,1.10
2019-01-28T23:05:46.251Z,1.10
2019-01-28T23:08:13.319Z,1.10
2019-01-28T23:10:40.231Z,1.10
2019-01-28T23:13:07.243Z,1.10
2019-01-28T23:15:34.283Z,1.10
2019-01-28T23:18:01.282Z,1.10
2019-01-28T23:20:28.237Z,1.10
2019-01-28T23:22:55.193Z,1.10
2019-01-28T23:25:22.265Z,1.10
2019-01-28T23:27:49.359Z,1.10
2019-01-28T23:30:16.410Z,1.10
2019-01-28T23:32:43.321Z,1.10
2019-01-28T23:35:10.333Z,1.10
2019-01-28T23:37:37.189Z,1.10
2019-01-28T23:40:04.545Z,1.10
2019-01-28T23:42:31.334Z,1.10
2019-01-28T23:44:58.304Z,1.10
2019-01-28T23:47:25.122Z,1.10
2019-01-28T23:49:51.938Z,1.00
2019-01-28T23:52:24.723Z,1.00
2019-01-28T23:54:47.598Z,1.00
2019-01-28T23:57:14.894Z,1.00
2019-01-28T23:59:41.734Z,1.00
