createdAt,value
2023-02-19T00:00:46.048Z,53.93
2023-02-19T00:03:14.508Z,53.05
2023-02-19T00:05:42.956Z,52.94
2023-02-19T00:08:12.704Z,53.62
2023-02-19T00:10:39.839Z,52.49
2023-02-19T00:13:09.583Z,53.93
2023-02-19T00:15:38.401Z,53.27
2023-02-19T00:18:08.700Z,53.60
2023-02-19T00:20:36.465Z,53.77
2023-02-19T00:23:03.008Z,56.21
2023-02-19T00:25:31.456Z,56.55
2023-02-19T00:27:58.706Z,56.87
2023-02-19T00:30:26.124Z,54.34
2023-02-19T00:32:54.046Z,53.85
2023-02-19T00:35:21.421Z,55.74
2023-02-19T00:37:48.510Z,54.53
2023-02-19T00:40:15.122Z,54.08
2023-02-19T00:42:42.444Z,54.58
2023-02-19T00:45:10.008Z,54.43
2023-02-19T00:47:36.902Z,55.30
2023-02-19T00:50:03.690Z,56.23
2023-02-19T00:52:30.789Z,58.06
2023-02-19T00:54:57.443Z,58.97
2023-02-19T00:57:24.334Z,59.18
2023-02-19T00:59:50.926Z,59.80
2023-02-19T01:02:17.915Z,61.24
2023-02-19T01:04:46.770Z,60.57
2023-02-19T01:07:14.009Z,61.28
2023-02-19T01:09:41.478Z,60.59
2023-02-19T01:12:08.784Z,59.96
2023-02-19T01:14:35.392Z,58.46
2023-02-19T01:17:01.966Z,58.92
2023-02-19T01:19:28.484Z,58.41
2023-02-19T01:21:55.266Z,58.09
2023-02-19T01:24:22.408Z,56.32
2023-02-19T01:26:48.916Z,55.06
2023-02-19T01:29:15.904Z,55.16
2023-02-19T01:31:42.584Z,54.87
2023-02-19T01:34:09.884Z,54.57
2023-02-19T01:36:36.486Z,54.95
2023-02-19T01:39:03.388Z,55.06
2023-02-19T01:41:30.093Z,53.85
2023-02-19T01:43:57.056Z,54.16
2023-02-19T01:46:24.484Z,54.45
2023-02-19T01:48:52.406Z,54.11
2023-02-19T01:51:19.046Z,54.33
2023-02-19T01:53:45.924Z,55.20
2023-02-19T01:56:12.881Z,54.80
2023-02-19T01:58:39.588Z,54.10
2023-02-19T02:01:09.853Z,53.62
2023-02-19T02:03:37.032Z,53.48
2023-02-19T02:06:03.920Z,53.43
2023-02-19T02:08:30.869Z,53.56
2023-02-19T02:10:58.501Z,54.63
2023-02-19T02:13:25.060Z,56.32
2023-02-19T02:15:52.460Z,55.65
2023-02-19T02:18:19.839Z,54.40
2023-02-19T02:20:47.676Z,54.06
2023-02-19T02:23:14.644Z,53.99
2023-02-19T02:25:43.844Z,55.10
2023-02-19T02:28:11.018Z,54.48
2023-02-19T02:30:37.972Z,53.83
2023-02-19T02:33:08.293Z,54.90
2023-02-19T02:35:37.438Z,55.53
2023-02-19T02:38:04.134Z,54.37
2023-02-19T02:40:33.722Z,54.42
2023-02-19T02:43:01.355Z,54.11
2023-02-19T02:45:30.475Z,54.44
2023-02-19T02:47:58.096Z,55.39
2023-02-19T02:50:25.047Z,55.12
2023-02-19T02:52:54.609Z,53.73
2023-02-19T02:55:21.885Z,55.55
2023-02-19T02:57:48.790Z,56.22
2023-02-19T03:00:16.453Z,55.68
2023-02-19T03:02:44.087Z,56.13
2023-02-19T03:05:11.685Z,55.33
2023-02-19T03:07:38.293Z,54.79
2023-02-19T03:10:05.249Z,54.23
2023-02-19T03:12:32.019Z,55.17
2023-02-19T03:14:58.830Z,54.84
2023-02-19T03:17:25.846Z,55.06
2023-02-19T03:19:52.529Z,54.82
2023-02-19T03:22:19.438Z,55.28
2023-02-19T03:24:46.182Z,54.80
2023-02-19T03:27:12.790Z,56.37
2023-02-19T03:29:39.542Z,60.16
2023-02-19T03:32:07.204Z,61.75
2023-02-19T03:34:33.915Z,62.12
2023-02-19T03:37:01.450Z,60.90
2023-02-19T03:39:28.830Z,60.04
2023-02-19T03:41:55.472Z,60.01
2023-02-19T03:44:22.076Z,58.23
2023-02-19T03:46:50.887Z,57.96
2023-02-19T03:49:18.520Z,60.12
2023-02-19T03:51:46.072Z,61.05
2023-02-19T03:54:14.847Z,62.15
2023-02-19T03:56:41.334Z,61.07
2023-02-19T03:59:07.844Z,60.16
2023-02-19T04:01:36.345Z,61.68
2023-02-19T04:04:05.333Z,61.50
2023-02-19T04:06:32.022Z,61.55
2023-02-19T04:08:58.822Z,61.10
2023-02-19T04:11:25.660Z,59.93
2023-02-19T04:14:12.577Z,63.34
2023-02-19T04:16:40.080Z,62.91
2023-02-19T04:19:08.500Z,63.08
2023-02-19T04:21:35.148Z,60.53
2023-02-19T04:24:02.030Z,61.39
2023-02-19T04:26:28.842Z,61.80
2023-02-19T04:28:55.680Z,62.00
2023-02-19T04:31:23.009Z,64.05
2023-02-19T04:33:51.691Z,63.68
2023-02-19T04:36:23.239Z,63.54
2023-02-19T04:38:51.846Z,62.80
2023-02-19T04:41:21.395Z,63.37
2023-02-19T04:43:48.279Z,62.10
2023-02-19T04:46:15.310Z,62.99
2023-02-19T04:48:42.145Z,62.41
2023-02-19T04:51:09.513Z,62.62
2023-02-19T04:53:39.083Z,63.24
2023-02-19T04:56:09.752Z,62.43
2023-02-19T04:58:38.104Z,61.06
2023-02-19T05:01:04.763Z,60.83
2023-02-19T05:03:31.670Z,61.17
2023-02-19T05:05:58.987Z,61.33
2023-02-19T05:08:26.033Z,63.12
2023-02-19T05:10:52.688Z,59.62
2023-02-19T05:13:21.061Z,56.70
2023-02-19T05:15:47.735Z,55.97
2023-02-19T05:18:14.772Z,55.36
2023-02-19T05:20:42.430Z,55.38
2023-02-19T05:23:08.916Z,55.11
2023-02-19T05:25:36.960Z,55.72
2023-02-19T05:28:03.660Z,55.57
2023-02-19T05:30:56.230Z,54.70
2023-02-19T05:33:23.889Z,54.64
2023-02-19T05:35:54.198Z,54.26
2023-02-19T05:38:22.614Z,55.29
2023-02-19T05:40:49.400Z,57.35
2023-02-19T05:43:16.449Z,61.73
2023-02-19T05:45:43.043Z,60.22
2023-02-19T05:48:11.728Z,57.92
2023-02-19T05:50:39.958Z,58.00
2023-02-19T05:53:06.911Z,61.31
2023-02-19T05:55:33.698Z,61.69
2023-02-19T05:58:00.359Z,62.19
2023-02-19T06:00:27.221Z,60.15
2023-02-19T06:02:54.965Z,61.24
2023-02-19T06:05:21.961Z,62.93
2023-02-19T06:07:55.960Z,62.02
2023-02-19T06:10:28.384Z,61.24
2023-02-19T06:12:56.021Z,62.64
2023-02-19T06:15:22.936Z,60.34
2023-02-19T06:20:43.973Z,63.07
2023-02-19T06:23:12.745Z,59.86
2023-02-19T06:25:39.616Z,60.38
2023-02-19T06:28:07.081Z,60.60
2023-02-19T06:30:36.095Z,58.37
2023-02-19T06:33:03.416Z,58.87
2023-02-19T06:35:30.313Z,58.54
2023-02-19T06:38:06.788Z,57.67
2023-02-19T06:40:34.184Z,58.55
2023-02-19T06:43:01.618Z,56.96
2023-02-19T06:45:28.096Z,55.56
2023-02-19T06:47:59.290Z,54.87
2023-02-19T06:50:26.925Z,54.88
2023-02-19T06:55:44.911Z,54.51
2023-02-19T06:58:11.633Z,55.05
2023-02-19T07:00:38.257Z,54.25
2023-02-19T07:03:05.661Z,53.89
2023-02-19T07:05:32.831Z,54.87
2023-02-19T07:07:59.686Z,54.43
2023-02-19T07:10:30.762Z,53.92
2023-02-19T07:12:58.193Z,53.54
2023-02-19T07:15:25.032Z,54.21
2023-02-19T07:17:55.081Z,54.87
2023-02-19T07:20:23.978Z,55.98
2023-02-19T07:22:53.160Z,56.53
2023-02-19T07:25:28.416Z,57.68
2023-02-19T07:27:55.344Z,56.00
2023-02-19T07:30:22.332Z,54.61
2023-02-19T07:32:53.482Z,54.63
2023-02-19T07:35:20.419Z,53.20
2023-02-19T07:37:47.397Z,54.30
2023-02-19T07:40:14.264Z,53.67
2023-02-19T07:42:41.150Z,53.52
2023-02-19T07:45:11.719Z,53.33
2023-02-19T07:47:40.898Z,53.27
2023-02-19T07:50:08.364Z,54.29
2023-02-19T07:52:36.735Z,55.31
2023-02-19T07:55:04.153Z,55.81
2023-02-19T07:57:31.431Z,57.29
2023-02-19T07:59:58.408Z,57.58
2023-02-19T08:02:26.085Z,57.06
2023-02-19T08:04:53.062Z,54.62
2023-02-19T08:07:20.432Z,53.09
2023-02-19T08:09:51.476Z,52.65
2023-02-19T08:12:18.518Z,51.85
2023-02-19T08:14:46.947Z,51.16
2023-02-19T08:17:13.911Z,50.47
2023-02-19T08:19:41.028Z,49.69
2023-02-19T08:22:07.732Z,48.77
2023-02-19T08:24:36.871Z,49.25
2023-02-19T08:27:04.347Z,49.52
2023-02-19T08:29:31.501Z,48.84
2023-02-19T08:31:58.785Z,48.66
2023-02-19T08:34:25.482Z,48.33
2023-02-19T08:39:51.093Z,47.44
2023-02-19T08:48:00.759Z,47.56
2023-02-19T09:05:13.091Z,53.65
2023-02-19T09:27:11.020Z,51.27
2023-02-19T09:29:40.012Z,52.25
2023-02-19T09:32:06.946Z,51.18
2023-02-19T09:34:33.485Z,51.09
2023-02-19T09:37:00.282Z,51.20
2023-02-19T09:39:27.332Z,51.16
2023-02-19T09:41:54.815Z,49.22
2023-02-19T09:44:21.431Z,48.95
2023-02-19T09:46:48.234Z,47.12
2023-02-19T09:49:15.599Z,46.65
2023-02-19T09:51:42.448Z,47.92
2023-02-19T09:54:12.855Z,49.55
2023-02-19T09:56:42.837Z,48.87
2023-02-19T09:59:09.492Z,47.02
2023-02-19T10:01:37.706Z,45.83
2023-02-19T10:04:11.666Z,46.66
2023-02-19T10:06:38.170Z,46.93
2023-02-19T10:09:05.545Z,47.61
2023-02-19T10:11:39.641Z,47.54
2023-02-19T10:14:07.207Z,47.71
2023-02-19T10:16:36.071Z,48.23
2023-02-19T10:19:02.940Z,48.80
2023-02-19T10:24:38.581Z,47.38
2023-02-19T10:27:09.784Z,46.92
2023-02-19T10:29:38.185Z,47.99
2023-02-19T10:32:06.045Z,47.07
2023-02-19T10:34:35.892Z,47.20
2023-02-19T10:37:02.913Z,47.05
2023-02-19T10:39:31.788Z,47.83
2023-02-19T10:41:58.987Z,47.08
2023-02-19T10:44:25.709Z,46.72
2023-02-19T10:50:08.363Z,46.29
2023-02-19T10:52:41.029Z,46.83
2023-02-19T10:55:23.249Z,46.13
2023-02-19T10:57:55.066Z,46.45
2023-02-19T11:00:32.075Z,45.40
2023-02-19T11:03:12.916Z,45.03
2023-02-19T11:05:49.254Z,43.92
2023-02-19T11:08:16.875Z,43.85
2023-02-19T11:10:45.825Z,45.49
2023-02-19T11:13:38.058Z,43.22
2023-02-19T11:16:22.367Z,43.64
2023-02-19T11:18:51.318Z,44.67
2023-02-19T11:24:24.162Z,43.48
2023-02-19T11:27:00.221Z,44.32
2023-02-19T11:29:43.489Z,43.66
2023-02-19T11:35:29.050Z,43.15
2023-02-19T11:37:59.844Z,43.40
2023-02-19T11:40:33.734Z,43.88
2023-02-19T11:43:03.075Z,42.99
2023-02-19T11:51:37.046Z,43.59
2023-02-19T11:54:14.652Z,44.47
2023-02-19T12:11:48.468Z,46.07
2023-02-19T12:14:15.346Z,46.04
2023-02-19T12:16:41.898Z,45.56
2023-02-19T12:19:10.953Z,44.51
2023-02-19T12:21:37.479Z,45.13
2023-02-19T12:24:04.242Z,45.85
2023-02-19T12:29:25.334Z,43.25
2023-02-19T12:31:52.423Z,44.16
2023-02-19T12:34:19.991Z,43.87
2023-02-19T12:39:31.678Z,42.53
2023-02-19T12:41:59.716Z,42.53
2023-02-19T12:54:15.789Z,41.97
2023-02-19T12:56:42.414Z,42.03
2023-02-19T12:59:10.215Z,41.83
2023-02-19T13:01:37.004Z,42.63
2023-02-19T13:04:03.565Z,42.19
2023-02-19T13:06:30.516Z,42.38
2023-02-19T13:09:06.474Z,41.67
2023-02-19T13:11:38.522Z,41.95
2023-02-19T13:14:05.428Z,44.15
2023-02-19T13:19:25.872Z,41.35
2023-02-19T13:21:53.271Z,40.79
2023-02-19T13:24:20.585Z,40.31
2023-02-19T13:26:49.460Z,42.66
2023-02-19T13:29:16.076Z,42.66
2023-02-19T13:31:46.441Z,41.64
2023-02-19T13:34:13.256Z,41.29
2023-02-19T13:36:40.388Z,41.62
2023-02-19T13:39:07.712Z,40.70
2023-02-19T13:41:36.488Z,40.12
2023-02-19T13:44:05.353Z,40.51
2023-02-19T13:46:32.379Z,40.42
2023-02-19T13:48:59.186Z,39.89
2023-02-19T13:51:26.385Z,39.31
2023-02-19T13:53:55.801Z,38.94
2023-02-19T13:56:23.216Z,40.27
2023-02-19T13:58:53.451Z,39.29
2023-02-19T14:01:22.953Z,39.04
2023-02-19T14:03:50.702Z,40.35
2023-02-19T14:06:17.467Z,40.50
2023-02-19T14:08:46.267Z,40.15
2023-02-19T14:11:15.915Z,39.07
2023-02-19T14:13:45.496Z,38.49
2023-02-19T14:16:14.192Z,38.71
2023-02-19T14:18:43.371Z,38.30
2023-02-19T14:21:10.039Z,38.01
2023-02-19T14:23:37.456Z,37.89
2023-02-19T14:26:05.071Z,37.10
2023-02-19T14:28:33.366Z,37.31
2023-02-19T14:31:00.859Z,37.31
2023-02-19T14:33:27.778Z,36.78
2023-02-19T14:35:54.588Z,36.88
2023-02-19T14:38:24.292Z,37.41
2023-02-19T14:40:52.715Z,39.28
2023-02-19T14:43:23.132Z,39.47
2023-02-19T14:45:49.968Z,38.75
2023-02-19T14:48:21.309Z,39.48
2023-02-19T14:50:48.214Z,39.83
2023-02-19T14:53:14.991Z,39.83
2023-02-19T14:55:41.844Z,39.98
2023-02-19T14:58:08.338Z,39.95
2023-02-19T15:00:35.148Z,39.36
2023-02-19T15:03:02.616Z,39.35
2023-02-19T15:05:30.916Z,41.59
2023-02-19T15:07:57.933Z,42.64
2023-02-19T15:10:28.265Z,41.03
2023-02-19T15:12:54.857Z,41.88
2023-02-19T15:15:24.002Z,40.49
2023-02-19T15:17:50.582Z,40.20
2023-02-19T15:20:19.391Z,39.96
2023-02-19T15:22:46.609Z,40.42
2023-02-19T15:25:13.443Z,39.93
2023-02-19T16:32:32.557Z,46.63
2023-02-19T16:35:00.119Z,47.76
2023-02-19T16:37:28.659Z,48.72
2023-02-19T16:39:56.812Z,49.69
2023-02-19T16:42:23.751Z,50.00
2023-02-19T16:44:50.896Z,51.30
2023-02-19T16:47:19.539Z,51.30
2023-02-19T16:49:49.528Z,51.21
2023-02-19T16:52:18.165Z,52.54
2023-02-19T16:54:45.003Z,53.16
2023-02-19T16:57:12.492Z,54.33
2023-02-19T16:59:40.972Z,55.02
2023-02-19T17:02:13.249Z,55.04
2023-02-19T17:04:40.043Z,55.61
2023-02-19T17:46:49.101Z,55.41
2023-02-19T17:49:15.946Z,56.08
2023-02-19T17:51:42.725Z,55.16
2023-02-19T17:54:09.981Z,55.17
2023-02-19T17:56:39.362Z,54.94
2023-02-19T17:59:08.033Z,54.80
2023-02-19T18:01:37.092Z,54.46
2023-02-19T18:04:06.328Z,54.30
2023-02-19T18:09:23.111Z,55.16
2023-02-19T18:11:50.238Z,55.90
2023-02-19T18:14:17.716Z,56.11
2023-02-19T18:16:44.627Z,56.49
2023-02-19T18:19:11.687Z,56.66
2023-02-19T18:21:40.754Z,57.59
2023-02-19T18:26:48.895Z,57.67
2023-02-19T18:29:22.437Z,57.80
2023-02-19T18:31:53.721Z,58.62
2023-02-19T18:34:22.569Z,58.99
2023-02-19T20:02:06.298Z,58.88
2023-02-19T20:04:34.434Z,56.90
2023-02-19T20:07:01.266Z,54.89
2023-02-19T20:09:39.220Z,52.71
2023-02-19T22:05:40.028Z,57.12
2023-02-19T22:08:06.986Z,56.19
2023-02-19T22:38:50.948Z,49.93
2023-02-19T22:41:17.929Z,49.27
2023-02-19T22:43:45.544Z,48.93
2023-02-19T22:46:13.410Z,48.44
2023-02-19T22:48:40.576Z,49.10
2023-02-19T22:51:07.724Z,48.79
2023-02-19T22:53:34.868Z,48.91
2023-02-19T22:56:03.342Z,49.32
2023-02-19T22:58:30.375Z,49.86
2023-02-19T23:00:57.424Z,50.07
2023-02-19T23:03:24.496Z,51.94
2023-02-19T23:05:51.553Z,52.56
2023-02-19T23:08:18.713Z,50.81
2023-02-19T23:10:47.597Z,48.23
2023-02-19T23:13:17.349Z,48.87
2023-02-19T23:15:45.208Z,47.81
2023-02-19T23:18:13.450Z,46.95
2023-02-19T23:20:40.528Z,46.78
2023-02-19T23:23:07.457Z,46.54
2023-02-19T23:25:36.499Z,46.13
2023-02-19T23:28:05.133Z,45.90
2023-02-19T23:30:32.154Z,46.46
2023-02-19T23:32:59.275Z,45.56
2023-02-19T23:35:26.803Z,45.20
2023-02-19T23:37:54.384Z,45.91
2023-02-19T23:40:21.486Z,46.09
2023-02-19T23:42:48.132Z,46.08
2023-02-19T23:45:15.543Z,45.12
2023-02-19T23:47:43.020Z,46.22
2023-02-19T23:50:10.722Z,46.29
2023-02-19T23:52:39.886Z,45.51
2023-02-19T23:55:09.833Z,44.87
2023-02-19T23:57:40.205Z,45.24
