createdAt,value
2018-08-25T00:02:59.326Z,0.00
2018-08-25T00:05:59.294Z,0.00
2018-08-25T00:08:59.262Z,0.00
2018-08-25T00:11:59.250Z,0.00
2018-08-25T00:14:59.195Z,0.00
2018-08-25T00:17:59.185Z,0.00
2018-08-25T00:20:59.136Z,0.00
2018-08-25T00:23:59.119Z,0.00
2018-08-25T00:26:59.055Z,0.00
2018-08-25T00:29:59.035Z,0.00
2018-08-25T00:32:59.001Z,0.00
2018-08-25T00:35:58.990Z,0.00
2018-08-25T00:38:58.924Z,0.00
2018-08-25T00:41:58.885Z,0.00
2018-08-25T00:44:58.878Z,0.00
2018-08-25T00:47:58.862Z,0.00
2018-08-25T00:50:58.791Z,0.00
2018-08-25T00:53:58.757Z,0.00
2018-08-25T00:56:58.736Z,0.00
2018-08-25T00:59:58.686Z,0.00
2018-08-25T01:02:58.650Z,0.00
2018-08-25T01:05:58.623Z,0.00
2018-08-25T01:08:58.582Z,0.00
2018-08-25T01:11:58.572Z,0.00
2018-08-25T01:14:58.508Z,0.00
2018-08-25T01:17:58.489Z,0.00
2018-08-25T01:20:58.451Z,0.00
2018-08-25T01:23:58.409Z,0.00
2018-08-25T01:26:58.387Z,0.00
2018-08-25T01:29:58.337Z,0.00
2018-08-25T01:32:58.293Z,0.00
2018-08-25T01:35:58.309Z,0.00
2018-08-25T01:38:58.246Z,0.00
2018-08-25T01:41:58.224Z,0.00
2018-08-25T01:44:58.172Z,0.00
2018-08-25T01:47:58.151Z,0.00
2018-08-25T01:50:58.142Z,0.00
2018-08-25T01:53:58.106Z,0.00
2018-08-25T01:56:58.068Z,0.00
2018-08-25T01:59:58.018Z,0.00
2018-08-25T02:02:57.975Z,0.00
2018-08-25T02:05:57.946Z,0.00
2018-08-25T02:08:57.880Z,0.00
2018-08-25T02:11:57.873Z,0.00
2018-08-25T02:14:57.845Z,0.00
2018-08-25T02:17:57.810Z,0.00
2018-08-25T02:20:57.776Z,0.00
2018-08-25T02:23:57.728Z,0.00
2018-08-25T02:26:57.687Z,0.00
2018-08-25T02:29:57.744Z,0.00
2018-08-25T02:32:57.617Z,0.00
2018-08-25T02:35:57.598Z,0.00
2018-08-25T02:38:57.562Z,0.00
2018-08-25T02:41:57.531Z,0.00
2018-08-25T02:44:57.494Z,0.00
2018-08-25T02:47:57.448Z,0.00
2018-08-25T02:50:57.400Z,0.00
2018-08-25T02:53:57.396Z,0.00
2018-08-25T02:56:57.343Z,0.00
2018-08-25T02:59:57.309Z,0.00
2018-08-25T03:02:57.260Z,0.00
2018-08-25T03:05:57.240Z,0.00
2018-08-25T03:08:57.209Z,0.00
2018-08-25T03:11:57.169Z,0.00
2018-08-25T03:14:57.147Z,0.00
2018-08-25T03:17:57.119Z,0.00
2018-08-25T03:20:57.064Z,0.00
2018-08-25T03:23:57.037Z,0.00
2018-08-25T03:26:57.007Z,0.00
2018-08-25T03:29:56.983Z,0.00
2018-08-25T03:32:56.932Z,0.00
2018-08-25T03:35:56.918Z,0.00
2018-08-25T03:38:56.867Z,0.00
2018-08-25T03:41:56.840Z,0.00
2018-08-25T03:44:56.785Z,0.00
2018-08-25T03:47:56.768Z,0.00
2018-08-25T03:50:56.722Z,0.00
2018-08-25T03:53:56.709Z,0.00
2018-08-25T03:56:56.777Z,0.00
2018-08-25T03:59:56.624Z,0.00
2018-08-25T04:02:56.584Z,0.00
2018-08-25T04:05:56.580Z,0.00
2018-08-25T04:08:56.514Z,0.00
2018-08-25T04:11:56.492Z,0.00
2018-08-25T04:14:56.499Z,0.00
2018-08-25T04:17:56.430Z,0.00
2018-08-25T04:20:56.384Z,0.00
2018-08-25T04:23:56.376Z,0.00
2018-08-25T04:26:56.496Z,0.00
2018-08-25T04:29:56.316Z,5.62
2018-08-25T04:32:56.240Z,5.62
2018-08-25T04:35:56.235Z,11.25
2018-08-25T04:38:56.183Z,11.25
2018-08-25T04:41:56.179Z,16.88
2018-08-25T04:44:56.107Z,22.50
2018-08-25T04:47:56.137Z,28.12
2018-08-25T04:50:56.041Z,28.12
2018-08-25T04:53:56.008Z,33.75
2018-08-25T04:56:56.116Z,39.38
2018-08-25T04:59:55.950Z,45.00
2018-08-25T05:02:55.927Z,50.62
2018-08-25T05:05:55.878Z,61.88
2018-08-25T05:08:55.839Z,67.50
2018-08-25T05:11:55.825Z,84.38
2018-08-25T05:14:55.804Z,90.00
2018-08-25T05:17:55.739Z,106.88
2018-08-25T05:20:55.713Z,191.25
2018-08-25T05:23:56.727Z,275.62
2018-08-25T05:26:55.628Z,213.75
2018-08-25T05:29:55.652Z,151.88
2018-08-25T05:32:55.578Z,258.75
2018-08-25T05:35:55.725Z,298.12
2018-08-25T05:38:56.175Z,286.88
2018-08-25T05:41:55.504Z,247.50
2018-08-25T05:44:55.421Z,196.88
2018-08-25T05:47:55.443Z,376.88
2018-08-25T05:50:55.405Z,264.38
2018-08-25T05:53:55.386Z,230.62
2018-08-25T05:56:55.330Z,241.88
2018-08-25T05:59:55.292Z,264.38
2018-08-25T06:02:55.233Z,163.12
2018-08-25T06:05:55.217Z,168.75
2018-08-25T06:08:55.184Z,264.38
2018-08-25T06:11:55.147Z,286.88
2018-08-25T06:14:55.095Z,202.50
2018-08-25T06:17:55.060Z,180.00
2018-08-25T06:20:55.037Z,241.88
2018-08-25T06:23:54.986Z,247.50
2018-08-25T06:26:54.945Z,613.12
2018-08-25T06:29:54.984Z,652.50
2018-08-25T06:32:54.885Z,613.12
2018-08-25T06:35:54.957Z,675.00
2018-08-25T06:38:54.830Z,714.38
2018-08-25T06:41:54.799Z,624.38
2018-08-25T06:44:54.732Z,714.38
2018-08-25T06:47:54.721Z,517.50
2018-08-25T06:50:54.686Z,528.75
2018-08-25T06:53:54.648Z,286.88
2018-08-25T06:56:54.596Z,410.62
2018-08-25T06:59:54.598Z,466.88
2018-08-25T07:02:54.582Z,343.12
2018-08-25T07:05:56.661Z,489.38
2018-08-25T07:08:54.467Z,601.88
2018-08-25T07:11:54.445Z,787.50
2018-08-25T07:14:54.394Z,1001.25
2018-08-25T07:17:54.434Z,838.12
2018-08-25T07:20:54.350Z,450.00
2018-08-25T07:23:54.346Z,298.12
2018-08-25T07:26:54.268Z,635.62
2018-08-25T07:29:54.313Z,607.50
2018-08-25T07:32:54.197Z,731.25
2018-08-25T07:35:54.224Z,455.62
2018-08-25T07:38:54.143Z,360.00
2018-08-25T07:41:54.130Z,601.88
2018-08-25T07:44:54.097Z,562.50
2018-08-25T07:47:54.035Z,551.25
2018-08-25T07:50:54.012Z,1023.75
2018-08-25T07:53:54.008Z,691.88
2018-08-25T07:56:54.250Z,984.38
2018-08-25T07:59:53.958Z,1046.25
2018-08-25T08:02:53.880Z,787.50
2018-08-25T08:05:54.728Z,573.75
2018-08-25T08:08:53.810Z,1653.75
2018-08-25T08:11:53.881Z,720.00
2018-08-25T08:14:53.718Z,1119.38
2018-08-25T08:17:53.722Z,849.38
2018-08-25T08:20:53.663Z,2115.00
2018-08-25T08:23:53.636Z,967.50
2018-08-25T08:26:53.606Z,1333.12
2018-08-25T08:29:53.599Z,2373.75
2018-08-25T08:33:02.679Z,950.62
2018-08-25T08:35:54.509Z,776.25
2018-08-25T08:38:53.542Z,652.50
2018-08-25T08:41:53.552Z,596.25
2018-08-25T08:44:53.476Z,658.12
2018-08-25T08:47:53.422Z,669.38
2018-08-25T08:50:53.317Z,613.12
2018-08-25T08:53:53.326Z,776.25
2018-08-25T08:56:53.243Z,2221.88
2018-08-25T08:59:53.246Z,781.88
2018-08-25T09:02:53.228Z,1108.12
2018-08-25T09:05:53.197Z,1428.75
2018-08-25T09:08:53.137Z,1091.25
2018-08-25T09:11:53.144Z,1282.50
2018-08-25T09:14:53.085Z,1395.00
2018-08-25T09:17:53.024Z,1631.25
2018-08-25T09:20:52.980Z,1113.75
2018-08-25T09:23:52.969Z,1125.00
2018-08-25T09:26:52.933Z,1046.25
2018-08-25T09:29:52.897Z,1102.50
2018-08-25T09:32:52.854Z,911.25
2018-08-25T09:35:52.942Z,978.75
2018-08-25T09:38:52.778Z,995.62
2018-08-25T09:41:52.852Z,1063.12
2018-08-25T09:44:52.714Z,1417.50
2018-08-25T09:47:52.702Z,1383.75
2018-08-25T09:50:52.649Z,1327.50
2018-08-25T09:53:52.627Z,1203.75
2018-08-25T09:56:53.271Z,888.75
2018-08-25T09:59:52.719Z,534.38
2018-08-25T10:02:52.603Z,450.00
2018-08-25T10:05:52.544Z,331.88
2018-08-25T10:08:52.467Z,371.25
2018-08-25T10:11:52.489Z,343.12
2018-08-25T10:14:52.492Z,416.25
2018-08-25T10:17:52.370Z,596.25
2018-08-25T10:20:52.335Z,860.62
2018-08-25T10:23:52.362Z,725.62
2018-08-25T10:26:52.331Z,495.00
2018-08-25T10:29:54.228Z,388.12
2018-08-25T10:32:52.245Z,388.12
2018-08-25T10:35:52.285Z,534.38
2018-08-25T10:38:52.135Z,742.50
2018-08-25T10:41:52.239Z,973.12
2018-08-25T10:44:52.090Z,1108.12
2018-08-25T10:47:52.094Z,1192.50
2018-08-25T10:50:51.999Z,1130.62
2018-08-25T10:53:52.063Z,736.88
2018-08-25T10:56:52.001Z,753.75
2018-08-25T10:59:51.906Z,2469.38
2018-08-25T11:02:51.840Z,2536.88
2018-08-25T11:05:51.850Z,2559.38
2018-08-25T11:08:51.822Z,2666.25
2018-08-25T11:11:51.775Z,2621.25
2018-08-25T11:14:51.719Z,1333.12
2018-08-25T11:17:51.697Z,2992.50
2018-08-25T11:20:51.749Z,1209.38
2018-08-25T11:23:51.777Z,1321.88
2018-08-25T11:26:51.723Z,1513.12
2018-08-25T11:29:51.567Z,2430.00
2018-08-25T11:32:51.503Z,1451.25
2018-08-25T11:35:51.488Z,2615.62
2018-08-25T11:38:51.458Z,1215.00
2018-08-25T11:41:52.428Z,264.38
2018-08-25T11:44:52.367Z,163.12
2018-08-25T11:47:51.348Z,275.62
2018-08-25T11:50:51.295Z,444.38
2018-08-25T11:53:51.275Z,551.25
2018-08-25T11:56:51.229Z,585.00
2018-08-25T11:59:51.211Z,675.00
2018-08-25T12:02:51.165Z,866.25
2018-08-25T12:05:51.145Z,945.00
2018-08-25T12:08:51.103Z,990.00
2018-08-25T12:11:51.065Z,1299.38
2018-08-25T12:14:51.048Z,1732.50
2018-08-25T12:17:51.032Z,1580.62
2018-08-25T12:20:50.969Z,1473.75
2018-08-25T12:23:50.970Z,1203.75
2018-08-25T12:26:50.920Z,1136.25
2018-08-25T12:29:50.868Z,1338.75
2018-08-25T12:32:50.822Z,1378.12
2018-08-25T12:35:50.804Z,1181.25
2018-08-25T12:38:50.781Z,866.25
2018-08-25T12:41:50.744Z,731.25
2018-08-25T12:44:50.706Z,472.50
2018-08-25T12:47:50.682Z,331.88
2018-08-25T12:50:50.626Z,523.12
2018-08-25T12:53:50.599Z,1080.00
2018-08-25T12:56:50.545Z,1096.88
2018-08-25T12:59:50.544Z,1248.75
2018-08-25T13:02:50.478Z,1080.00
2018-08-25T13:05:50.459Z,900.00
2018-08-25T13:08:50.411Z,607.50
2018-08-25T13:11:50.400Z,483.75
2018-08-25T13:14:50.433Z,545.62
2018-08-25T13:17:50.327Z,590.62
2018-08-25T13:20:50.272Z,528.75
2018-08-25T13:23:50.292Z,888.75
2018-08-25T13:26:50.210Z,703.12
2018-08-25T13:29:50.199Z,416.25
2018-08-25T13:32:50.130Z,354.38
2018-08-25T13:35:50.113Z,309.38
2018-08-25T13:38:50.077Z,315.00
2018-08-25T13:41:50.051Z,1091.25
2018-08-25T13:44:50.013Z,1147.50
2018-08-25T13:47:49.978Z,697.50
2018-08-25T13:50:49.979Z,596.25
2018-08-25T13:53:50.932Z,551.25
2018-08-25T13:56:50.200Z,500.62
2018-08-25T13:59:50.422Z,360.00
2018-08-25T14:02:50.027Z,393.75
2018-08-25T14:05:49.778Z,478.12
2018-08-25T14:08:49.729Z,585.00
2018-08-25T14:11:49.696Z,714.38
2018-08-25T14:14:49.658Z,1006.88
2018-08-25T14:17:49.630Z,1305.00
2018-08-25T14:20:49.661Z,1293.75
2018-08-25T14:23:49.611Z,1136.25
2018-08-25T14:26:50.199Z,1186.88
2018-08-25T14:29:49.501Z,1648.12
2018-08-25T14:32:49.459Z,438.75
2018-08-25T14:35:49.439Z,123.75
2018-08-25T14:38:49.387Z,101.25
2018-08-25T14:41:49.436Z,174.38
2018-08-25T14:44:49.328Z,286.88
2018-08-25T14:47:49.298Z,348.75
2018-08-25T14:50:49.251Z,410.62
2018-08-25T14:53:49.239Z,545.62
2018-08-25T14:56:49.185Z,1001.25
2018-08-25T14:59:49.158Z,1237.50
2018-08-25T15:02:49.112Z,900.00
2018-08-25T15:05:49.094Z,1456.88
2018-08-25T15:08:49.050Z,1051.88
2018-08-25T15:11:49.036Z,675.00
2018-08-25T15:14:48.981Z,579.38
2018-08-25T15:17:48.970Z,804.38
2018-08-25T15:20:48.915Z,1485.00
2018-08-25T15:23:48.901Z,866.25
2018-08-25T15:26:48.844Z,1451.25
2018-08-25T15:29:48.836Z,1451.25
2018-08-25T15:32:49.661Z,1243.12
2018-08-25T15:35:49.155Z,478.12
2018-08-25T15:38:48.724Z,973.12
2018-08-25T15:41:48.694Z,1203.75
2018-08-25T15:44:48.645Z,1125.00
2018-08-25T15:47:48.633Z,551.25
2018-08-25T15:50:48.576Z,421.88
2018-08-25T15:53:48.572Z,343.12
2018-08-25T15:56:48.530Z,354.38
2018-08-25T15:59:48.519Z,534.38
2018-08-25T16:02:48.443Z,1102.50
2018-08-25T16:05:48.451Z,770.62
2018-08-25T16:08:48.389Z,714.38
2018-08-25T16:11:48.421Z,528.75
2018-08-25T16:14:48.330Z,416.25
2018-08-25T16:17:48.317Z,635.62
2018-08-25T16:20:48.257Z,393.75
2018-08-25T16:23:48.231Z,551.25
2018-08-25T16:26:48.171Z,450.00
2018-08-25T16:29:48.260Z,382.50
2018-08-25T16:32:48.115Z,348.75
2018-08-25T16:35:48.092Z,495.00
2018-08-25T16:38:48.050Z,585.00
2018-08-25T16:41:48.039Z,585.00
2018-08-25T16:44:47.990Z,590.62
2018-08-25T16:47:47.944Z,601.88
2018-08-25T16:50:47.931Z,540.00
2018-08-25T16:53:47.901Z,489.38
2018-08-25T16:56:48.222Z,466.88
2018-08-25T16:59:47.834Z,258.75
2018-08-25T17:02:47.777Z,483.75
2018-08-25T17:05:47.746Z,455.62
2018-08-25T17:08:47.738Z,247.50
2018-08-25T17:11:47.701Z,303.75
2018-08-25T17:14:47.637Z,225.00
2018-08-25T17:17:47.657Z,236.25
2018-08-25T17:20:47.581Z,309.38
2018-08-25T17:23:47.552Z,236.25
2018-08-25T17:26:47.548Z,298.12
2018-08-25T17:29:47.531Z,298.12
2018-08-25T17:32:47.437Z,365.62
2018-08-25T17:35:47.413Z,275.62
2018-08-25T17:38:47.457Z,270.00
2018-08-25T17:41:49.235Z,286.88
2018-08-25T17:44:47.305Z,247.50
2018-08-25T17:47:47.294Z,225.00
2018-08-25T17:50:47.262Z,157.50
2018-08-25T17:53:47.246Z,157.50
2018-08-25T17:56:47.192Z,129.38
2018-08-25T17:59:47.159Z,101.25
2018-08-25T18:02:47.117Z,90.00
2018-08-25T18:05:47.210Z,84.38
2018-08-25T18:08:47.045Z,73.12
2018-08-25T18:11:46.999Z,67.50
2018-08-25T18:14:46.982Z,61.88
2018-08-25T18:17:46.956Z,50.62
2018-08-25T18:20:46.939Z,45.00
2018-08-25T18:23:46.905Z,39.38
2018-08-25T18:26:46.825Z,28.12
2018-08-25T18:29:48.667Z,22.50
2018-08-25T18:32:46.780Z,16.88
2018-08-25T18:35:46.731Z,11.25
2018-08-25T18:38:46.691Z,11.25
2018-08-25T18:41:46.681Z,5.62
2018-08-25T18:44:46.647Z,5.62
2018-08-25T18:47:48.167Z,0.00
2018-08-25T18:50:46.553Z,0.00
2018-08-25T18:53:46.530Z,0.00
2018-08-25T18:56:46.495Z,0.00
2018-08-25T18:59:46.462Z,0.00
2018-08-25T19:02:46.412Z,0.00
2018-08-25T19:05:48.167Z,0.00
2018-08-25T19:08:46.476Z,0.00
2018-08-25T19:11:46.366Z,0.00
2018-08-25T19:14:46.291Z,0.00
2018-08-25T19:17:46.305Z,0.00
2018-08-25T19:20:46.214Z,0.00
2018-08-25T19:23:46.258Z,0.00
2018-08-25T19:26:46.232Z,0.00
2018-08-25T19:29:46.208Z,0.00
2018-08-25T19:32:46.085Z,0.00
2018-08-25T19:35:46.082Z,0.00
2018-08-25T19:38:46.012Z,0.00
2018-08-25T19:41:45.983Z,0.00
2018-08-25T19:44:45.934Z,0.00
2018-08-25T19:47:45.924Z,0.00
2018-08-25T19:50:45.919Z,0.00
2018-08-25T19:53:45.876Z,0.00
2018-08-25T19:56:45.857Z,0.00
2018-08-25T19:59:47.689Z,0.00
2018-08-25T20:02:45.728Z,0.00
2018-08-25T20:05:45.813Z,0.00
2018-08-25T20:08:45.673Z,0.00
2018-08-25T20:11:45.663Z,0.00
2018-08-25T20:14:45.609Z,0.00
2018-08-25T20:17:45.584Z,0.00
2018-08-25T20:20:45.693Z,0.00
2018-08-25T20:23:45.506Z,0.00
2018-08-25T20:26:45.451Z,0.00
2018-08-25T20:29:45.487Z,0.00
2018-08-25T20:32:45.416Z,0.00
2018-08-25T20:35:45.415Z,0.00
2018-08-25T20:38:45.324Z,0.00
2018-08-25T20:41:45.336Z,0.00
2018-08-25T20:44:45.259Z,0.00
2018-08-25T20:47:45.671Z,0.00
2018-08-25T20:50:45.193Z,0.00
2018-08-25T20:53:45.166Z,0.00
2018-08-25T20:56:45.136Z,0.00
2018-08-25T20:59:45.090Z,0.00
2018-08-25T21:02:45.039Z,0.00
2018-08-25T21:05:45.024Z,0.00
2018-08-25T21:08:44.973Z,0.00
2018-08-25T21:11:44.954Z,0.00
2018-08-25T21:14:44.911Z,0.00
2018-08-25T21:17:44.883Z,0.00
2018-08-25T21:20:44.879Z,0.00
2018-08-25T21:23:44.814Z,0.00
2018-08-25T21:26:44.787Z,0.00
2018-08-25T21:29:44.766Z,0.00
2018-08-25T21:32:44.702Z,0.00
2018-08-25T21:35:44.684Z,0.00
2018-08-25T21:38:44.653Z,0.00
2018-08-25T21:41:44.637Z,0.00
2018-08-25T21:44:44.583Z,0.00
2018-08-25T21:47:44.599Z,0.00
2018-08-25T21:50:44.488Z,0.00
2018-08-25T21:53:44.480Z,0.00
2018-08-25T21:56:44.426Z,0.00
2018-08-25T21:59:44.407Z,0.00
2018-08-25T22:02:44.350Z,0.00
2018-08-25T22:05:44.337Z,0.00
2018-08-25T22:08:44.298Z,0.00
2018-08-25T22:11:44.269Z,0.00
2018-08-25T22:14:44.216Z,0.00
2018-08-25T22:17:46.138Z,0.00
2018-08-25T22:20:44.162Z,0.00
2018-08-25T22:23:44.131Z,0.00
2018-08-25T22:26:44.189Z,0.00
2018-08-25T22:29:44.116Z,0.00
2018-08-25T22:32:45.722Z,0.00
2018-08-25T22:36:01.337Z,0.00
2018-08-25T22:38:44.778Z,0.00
2018-08-25T22:41:44.016Z,0.00
2018-08-25T22:44:43.912Z,0.00
2018-08-25T22:47:47.644Z,0.00
2018-08-25T22:50:46.477Z,0.00
2018-08-25T22:53:43.813Z,0.00
2018-08-25T22:56:43.758Z,0.00
2018-08-25T22:59:44.727Z,0.00
2018-08-25T23:02:44.649Z,0.00
2018-08-25T23:05:48.147Z,0.00
2018-08-25T23:08:43.628Z,0.00
2018-08-25T23:11:43.588Z,0.00
2018-08-25T23:14:43.551Z,0.00
2018-08-25T23:17:43.534Z,0.00
2018-08-25T23:20:46.123Z,0.00
2018-08-25T23:23:43.443Z,0.00
2018-08-25T23:26:43.404Z,0.00
2018-08-25T23:29:43.379Z,0.00
2018-08-25T23:32:43.336Z,0.00
2018-08-25T23:35:43.309Z,0.00
2018-08-25T23:38:43.274Z,0.00
2018-08-25T23:41:43.236Z,0.00
2018-08-25T23:44:44.123Z,0.00
2018-08-25T23:47:43.214Z,0.00
2018-08-25T23:50:43.145Z,0.00
2018-08-25T23:53:43.106Z,0.00
2018-08-25T23:56:43.056Z,0.00
2018-08-25T23:59:43.030Z,0.00
