createdAt,value
2019-02-15T00:00:09.681Z,19.2
2019-02-15T00:01:00.013Z,19.2
2019-02-15T00:01:50.058Z,19.2
2019-02-15T00:02:40.174Z,19.2
2019-02-15T00:03:30.187Z,19.1
2019-02-15T00:04:19.967Z,19.1
2019-02-15T00:05:10.288Z,19.1
2019-02-15T00:06:00.067Z,19.1
2019-02-15T00:06:50.135Z,19.1
2019-02-15T00:07:40.457Z,19.1
2019-02-15T00:08:30.242Z,19.1
2019-02-15T00:09:20.390Z,19.1
2019-02-15T00:10:10.626Z,19
2019-02-15T00:11:00.694Z,19
2019-02-15T00:11:50.804Z,19
2019-02-15T00:12:40.820Z,19
2019-02-15T00:13:30.847Z,19
2019-02-15T00:14:20.914Z,19
2019-02-15T00:15:10.969Z,19
2019-02-15T00:16:00.749Z,19
2019-02-15T00:16:51.122Z,19
2019-02-15T00:17:40.867Z,19
2019-02-15T00:18:31.076Z,19
2019-02-15T00:19:21.252Z,18.9
2019-02-15T00:20:11.307Z,18.9
2019-02-15T00:21:01.379Z,18.9
2019-02-15T00:21:51.424Z,18.9
2019-02-15T00:22:41.475Z,18.9
2019-02-15T00:23:31.262Z,18.9
2019-02-15T00:24:21.599Z,18.9
2019-02-15T00:25:11.388Z,18.9
2019-02-15T00:26:01.701Z,18.9
2019-02-15T00:26:51.771Z,18.9
2019-02-15T00:27:41.550Z,18.9
2019-02-15T00:28:31.876Z,18.9
2019-02-15T00:29:21.933Z,18.9
2019-02-15T00:30:11.989Z,18.9
2019-02-15T00:31:02.054Z,18.9
2019-02-15T00:31:51.876Z,18.9
2019-02-15T00:32:41.883Z,18.9
2019-02-15T00:33:31.942Z,18.9
2019-02-15T00:34:22.333Z,18.9
2019-02-15T00:35:12.061Z,18.9
2019-02-15T00:36:02.393Z,18.9
2019-02-15T00:36:52.441Z,18.9
2019-02-15T00:37:42.501Z,18.9
2019-02-15T00:38:32.275Z,18.9
2019-02-15T00:39:22.623Z,18.9
2019-02-15T00:40:12.409Z,18.9
2019-02-15T00:41:02.454Z,18.9
2019-02-15T00:41:52.799Z,18.9
2019-02-15T00:42:42.850Z,18.9
2019-02-15T00:43:32.352Z,18.9
2019-02-15T00:44:22.953Z,18.9
2019-02-15T00:45:12.475Z,18.9
2019-02-15T00:46:02.800Z,18.9
2019-02-15T00:46:53.130Z,18.9
2019-02-15T00:47:42.913Z,18.9
2019-02-15T00:48:32.978Z,18.9
2019-02-15T00:49:23.037Z,18.9
2019-02-15T00:50:13.352Z,18.9
2019-02-15T00:51:03.407Z,18.9
2019-02-15T00:51:53.463Z,18.9
2019-02-15T00:52:43.527Z,18.9
2019-02-15T00:53:33.587Z,18.9
2019-02-15T00:54:23.640Z,18.9
2019-02-15T00:55:13.694Z,18.9
2019-02-15T00:56:03.759Z,18.9
2019-02-15T00:56:53.807Z,18.9
2019-02-15T00:57:43.879Z,18.9
2019-02-15T00:58:33.922Z,18.9
2019-02-15T00:59:23.979Z,18.9
2019-02-15T01:00:14.036Z,18.9
2019-02-15T01:01:04.100Z,18.9
2019-02-15T01:01:53.607Z,18.9
2019-02-15T01:02:43.931Z,18.9
2019-02-15T01:03:33.995Z,18.9
2019-02-15T01:04:24.331Z,18.9
2019-02-15T01:05:14.107Z,18.9
2019-02-15T01:06:04.435Z,18.9
2019-02-15T01:06:54.499Z,18.9
2019-02-15T01:07:44.297Z,18.9
2019-02-15T01:08:34.331Z,18.9
2019-02-15T01:09:24.720Z,18.9
2019-02-15T01:10:14.773Z,18.9
2019-02-15T01:11:04.776Z,18.9
2019-02-15T01:11:54.833Z,18.9
2019-02-15T01:12:44.625Z,18.9
2019-02-15T01:13:34.958Z,18.9
2019-02-15T01:14:25.011Z,18.9
2019-02-15T01:15:15.064Z,18.9
2019-02-15T01:16:05.122Z,18.9
2019-02-15T01:16:55.176Z,18.9
2019-02-15T01:17:45.233Z,18.9
2019-02-15T01:18:35.303Z,18.9
2019-02-15T01:19:25.078Z,18.9
2019-02-15T01:20:15.414Z,18.9
2019-02-15T01:21:05.461Z,18.9
2019-02-15T01:21:55.521Z,18.9
2019-02-15T01:22:45.333Z,18.9
2019-02-15T01:23:35.373Z,18.9
2019-02-15T01:24:25.423Z,18.9
2019-02-15T01:25:15.755Z,18.9
2019-02-15T01:26:05.560Z,18.9
2019-02-15T01:26:55.860Z,18.9
2019-02-15T01:27:45.918Z,18.9
2019-02-15T01:28:35.975Z,18.9
2019-02-15T01:29:26.047Z,18.9
2019-02-15T01:30:15.825Z,18.9
2019-02-15T01:31:05.894Z,18.9
2019-02-15T01:31:56.207Z,18.9
2019-02-15T01:32:46.003Z,18.9
2019-02-15T01:33:36.317Z,18.9
2019-02-15T01:34:26.381Z,18.9
2019-02-15T01:35:16.155Z,18.9
2019-02-15T01:36:06.502Z,18.9
2019-02-15T01:36:56.543Z,18.9
2019-02-15T01:37:46.609Z,18.9
2019-02-15T01:38:36.665Z,18.9
2019-02-15T01:39:26.727Z,18.9
2019-02-15T01:40:16.782Z,18.9
2019-02-15T01:41:06.834Z,18.9
2019-02-15T01:41:56.896Z,18.9
2019-02-15T01:42:46.939Z,18.9
2019-02-15T01:43:41.329Z,18.9
2019-02-15T01:44:27.077Z,18.9
2019-02-15T01:45:16.857Z,18.9
2019-02-15T01:46:07.176Z,18.9
2019-02-15T01:46:57.423Z,18.9
2019-02-15T01:47:47.021Z,18.9
2019-02-15T01:48:37.345Z,18.9
2019-02-15T01:49:27.135Z,18.9
2019-02-15T01:50:17.195Z,18.9
2019-02-15T01:51:07.251Z,18.9
2019-02-15T01:51:57.633Z,18.9
2019-02-15T01:52:47.663Z,18.9
2019-02-15T01:53:37.757Z,18.9
2019-02-15T01:54:27.754Z,18.9
2019-02-15T01:55:17.804Z,18.9
2019-02-15T01:56:07.653Z,18.9
2019-02-15T01:56:57.660Z,18.9
2019-02-15T01:57:47.988Z,18.9
2019-02-15T01:58:38.049Z,18.9
2019-02-15T01:59:28.103Z,18.9
2019-02-15T02:00:17.874Z,18.9
2019-02-15T02:01:07.936Z,18.9
2019-02-15T02:01:58.266Z,18.9
2019-02-15T02:02:48.318Z,18.9
2019-02-15T02:03:38.100Z,18.9
2019-02-15T02:04:28.430Z,18.9
2019-02-15T02:05:18.512Z,18.9
2019-02-15T02:06:08.559Z,18.9
2019-02-15T02:06:58.609Z,18.9
2019-02-15T02:07:48.660Z,18.9
2019-02-15T02:08:38.743Z,18.9
2019-02-15T02:09:28.775Z,18.9
2019-02-15T02:10:18.835Z,18.9
2019-02-15T02:11:08.912Z,18.9
2019-02-15T02:11:58.993Z,18.9
2019-02-15T02:12:49.025Z,18.9
2019-02-15T02:13:38.892Z,18.9
2019-02-15T02:14:29.132Z,18.9
2019-02-15T02:15:19.193Z,18.9
2019-02-15T02:16:08.700Z,18.9
2019-02-15T02:16:59.031Z,18.9
2019-02-15T02:17:49.406Z,18.9
2019-02-15T02:18:39.421Z,18.9
2019-02-15T02:19:29.474Z,18.9
2019-02-15T02:20:19.524Z,18.9
2019-02-15T02:21:09.317Z,18.9
2019-02-15T02:21:59.639Z,18.9
2019-02-15T02:22:49.755Z,18.9
2019-02-15T02:23:39.481Z,18.9
2019-02-15T02:24:29.812Z,18.9
2019-02-15T02:25:19.593Z,18.9
2019-02-15T02:26:09.664Z,18.9
2019-02-15T02:26:59.739Z,18.9
2019-02-15T02:27:50.062Z,18.9
2019-02-15T02:28:40.104Z,18.9
2019-02-15T02:29:30.158Z,18.9
2019-02-15T02:30:20.232Z,18.9
2019-02-15T02:31:10.281Z,18.9
2019-02-15T02:32:00.352Z,18.9
2019-02-15T02:32:50.381Z,18.9
2019-02-15T02:33:40.438Z,18.9
2019-02-15T02:34:30.240Z,18.9
2019-02-15T02:35:20.409Z,18.9
2019-02-15T02:36:10.631Z,18.9
2019-02-15T02:37:00.706Z,18.9
2019-02-15T02:37:50.737Z,18.9
2019-02-15T02:38:40.793Z,18.9
2019-02-15T02:39:30.880Z,18.9
2019-02-15T02:40:20.925Z,18.9
2019-02-15T02:41:10.713Z,18.9
2019-02-15T02:42:00.743Z,18.9
2019-02-15T02:42:51.150Z,18.9
2019-02-15T02:43:41.150Z,18.9
2019-02-15T02:44:31.196Z,18.9
2019-02-15T02:45:21.244Z,18.9
2019-02-15T02:46:11.041Z,18.9
2019-02-15T02:47:01.371Z,18.9
2019-02-15T02:47:51.419Z,18.9
2019-02-15T02:48:41.237Z,18.9
2019-02-15T02:49:31.545Z,18.9
2019-02-15T02:50:21.620Z,18.9
2019-02-15T02:51:11.675Z,18.9
2019-02-15T02:52:01.710Z,18.9
2019-02-15T02:52:51.763Z,18.9
2019-02-15T02:53:41.845Z,18.9
2019-02-15T02:54:31.955Z,18.9
2019-02-15T02:55:21.752Z,18.9
2019-02-15T02:56:11.995Z,18.9
2019-02-15T02:57:02.065Z,18.9
2019-02-15T02:57:52.119Z,18.9
2019-02-15T02:58:42.184Z,18.9
2019-02-15T02:59:32.237Z,18.9
2019-02-15T03:00:22.298Z,18.9
2019-02-15T03:01:12.405Z,18.9
2019-02-15T03:02:02.418Z,19
2019-02-15T03:02:52.470Z,18.9
2019-02-15T03:03:42.567Z,19
2019-02-15T03:04:32.041Z,19
2019-02-15T03:08:05.666Z,19
2019-02-15T03:08:55.707Z,19
2019-02-15T03:09:45.766Z,18.9
2019-02-15T03:10:35.547Z,18.9
2019-02-15T03:11:25.615Z,18.9
2019-02-15T03:12:15.391Z,19
2019-02-15T03:13:05.993Z,18.9
2019-02-15T03:13:56.062Z,19
2019-02-15T03:14:46.106Z,18.9
2019-02-15T03:15:36.146Z,19
2019-02-15T03:16:26.210Z,18.9
2019-02-15T03:17:15.995Z,18.9
2019-02-15T03:18:06.353Z,18.9
2019-02-15T03:18:56.394Z,19
2019-02-15T03:19:46.443Z,18.9
2019-02-15T03:20:36.519Z,18.9
2019-02-15T03:21:26.296Z,19
2019-02-15T03:22:16.631Z,18.9
2019-02-15T03:23:06.697Z,19
2019-02-15T03:23:56.726Z,19
2019-02-15T03:24:46.797Z,19
2019-02-15T03:25:36.867Z,19
2019-02-15T03:26:26.942Z,19
2019-02-15T03:27:16.981Z,19
2019-02-15T03:28:07.021Z,19
2019-02-15T03:28:57.094Z,19
2019-02-15T03:29:47.130Z,18.9
2019-02-15T03:30:37.231Z,19
2019-02-15T03:31:27.337Z,19
2019-02-15T03:32:17.117Z,19
2019-02-15T03:33:07.399Z,19
2019-02-15T03:33:57.202Z,19
2019-02-15T03:34:47.204Z,19
2019-02-15T03:35:37.536Z,19
2019-02-15T03:36:27.743Z,19
2019-02-15T03:37:17.658Z,19
2019-02-15T03:38:07.715Z,19
2019-02-15T03:38:57.767Z,19
2019-02-15T03:39:47.830Z,19
2019-02-15T03:40:37.890Z,19
2019-02-15T03:41:27.677Z,19
2019-02-15T03:42:18.007Z,19
2019-02-15T03:43:08.060Z,19
2019-02-15T03:43:58.116Z,19
2019-02-15T03:44:48.224Z,19
2019-02-15T03:45:38.244Z,19
2019-02-15T03:46:28.303Z,19
2019-02-15T03:47:18.066Z,19
2019-02-15T03:48:08.127Z,19
2019-02-15T03:48:58.467Z,19
2019-02-15T03:49:48.248Z,19
2019-02-15T03:50:38.580Z,19
2019-02-15T03:51:28.648Z,19
2019-02-15T03:52:18.682Z,19
2019-02-15T03:53:08.768Z,19
2019-02-15T03:53:58.811Z,19
2019-02-15T03:54:48.871Z,19
2019-02-15T03:55:38.671Z,19
2019-02-15T03:56:28.967Z,19
2019-02-15T03:57:19.081Z,19.1
2019-02-15T03:58:08.571Z,19
2019-02-15T03:58:59.174Z,19
2019-02-15T03:59:49.220Z,19
2019-02-15T04:00:39.266Z,19
2019-02-15T04:01:29.060Z,19
2019-02-15T04:02:19.413Z,19
2019-02-15T04:03:09.449Z,19
2019-02-15T04:03:59.503Z,19.1
2019-02-15T04:04:49.275Z,19
2019-02-15T04:05:39.630Z,19
2019-02-15T04:06:29.433Z,19.1
2019-02-15T04:07:19.732Z,19
2019-02-15T04:08:09.265Z,19.1
2019-02-15T04:08:59.867Z,19
2019-02-15T04:09:49.904Z,19
2019-02-15T04:10:39.960Z,19
2019-02-15T04:11:30.144Z,19
2019-02-15T04:12:20.088Z,19.1
2019-02-15T04:13:10.137Z,19
2019-02-15T04:14:00.193Z,19
2019-02-15T04:14:50.256Z,19
2019-02-15T04:15:40.301Z,19.1
2019-02-15T04:16:30.088Z,19.1
2019-02-15T04:17:20.423Z,19.1
2019-02-15T04:18:10.493Z,19
2019-02-15T04:19:00.546Z,19.1
2019-02-15T04:19:50.589Z,19.1
2019-02-15T04:20:40.375Z,19.1
2019-02-15T04:21:30.750Z,19.1
2019-02-15T04:22:20.764Z,19.1
2019-02-15T04:23:10.817Z,19.1
2019-02-15T04:24:00.887Z,19.1
2019-02-15T04:24:50.932Z,19.1
2019-02-15T04:25:41.136Z,19.1
2019-02-15T04:26:30.786Z,19.1
2019-02-15T04:27:21.103Z,19.1
2019-02-15T04:28:11.245Z,19.1
2019-02-15T04:29:00.957Z,19.1
2019-02-15T04:29:50.995Z,19.1
2019-02-15T04:30:41.334Z,19.1
2019-02-15T04:31:31.406Z,19
2019-02-15T04:32:21.452Z,19.1
2019-02-15T04:33:11.514Z,19
2019-02-15T04:34:01.581Z,19
2019-02-15T04:34:51.616Z,19.1
2019-02-15T04:35:41.665Z,19.1
2019-02-15T04:36:31.727Z,19.1
2019-02-15T04:37:21.807Z,19.1
2019-02-15T04:38:11.849Z,19.1
2019-02-15T04:39:01.908Z,19.1
2019-02-15T04:39:51.970Z,19.1
2019-02-15T04:40:41.798Z,19.1
2019-02-15T04:41:32.130Z,19.1
2019-02-15T04:42:22.170Z,19.1
2019-02-15T04:43:12.202Z,19.1
2019-02-15T04:44:02.263Z,19.1
2019-02-15T04:44:52.301Z,19.1
2019-02-15T04:45:42.379Z,19
2019-02-15T04:46:32.453Z,19.1
2019-02-15T04:47:21.953Z,19.1
2019-02-15T04:48:12.551Z,19
2019-02-15T04:49:02.326Z,19.1
2019-02-15T04:49:52.461Z,19.1
2019-02-15T04:50:42.760Z,19.1
2019-02-15T04:51:32.493Z,19.1
2019-02-15T04:52:22.823Z,19.1
2019-02-15T04:53:12.888Z,19.1
2019-02-15T04:54:02.937Z,19.1
2019-02-15T04:54:53.016Z,19.1
2019-02-15T04:55:43.070Z,19.1
2019-02-15T04:56:33.104Z,19.1
2019-02-15T04:57:23.161Z,19.1
2019-02-15T04:58:13.221Z,19.1
2019-02-15T04:59:03.291Z,19.1
2019-02-15T04:59:53.070Z,19.1
2019-02-15T05:00:43.135Z,19.1
2019-02-15T05:01:33.448Z,19.1
2019-02-15T05:02:23.517Z,19.1
2019-02-15T05:03:13.630Z,19.1
2019-02-15T05:04:03.623Z,19.1
2019-02-15T05:04:53.699Z,19.1
2019-02-15T05:05:43.490Z,19.1
2019-02-15T05:06:33.544Z,19.1
2019-02-15T05:07:23.303Z,19.1
2019-02-15T05:08:13.955Z,19.1
2019-02-15T05:09:03.702Z,19.1
2019-02-15T05:09:53.737Z,19.1
2019-02-15T05:10:43.853Z,19.1
2019-02-15T05:11:34.197Z,19.1
2019-02-15T05:12:23.936Z,19.1
2019-02-15T05:13:14.313Z,19.1
2019-02-15T05:14:04.036Z,19.1
2019-02-15T05:14:54.669Z,19.1
2019-02-15T05:15:44.427Z,19.1
2019-02-15T05:16:34.481Z,19.1
2019-02-15T05:17:24.536Z,19.1
2019-02-15T05:18:14.322Z,19.1
2019-02-15T05:19:04.394Z,19.1
2019-02-15T05:19:54.709Z,19.1
2019-02-15T05:20:44.775Z,19.1
2019-02-15T05:21:34.816Z,19.1
2019-02-15T05:22:24.881Z,19.1
2019-02-15T05:23:14.691Z,19.1
2019-02-15T05:24:04.990Z,19.1
2019-02-15T05:24:55.052Z,19.1
2019-02-15T05:25:44.854Z,19.1
2019-02-15T05:26:34.893Z,19.1
2019-02-15T05:27:24.698Z,19.1
2019-02-15T05:28:15.005Z,19.1
2019-02-15T05:29:05.358Z,19.1
2019-02-15T05:29:55.392Z,19.1
2019-02-15T05:30:45.191Z,19.1
2019-02-15T05:31:35.503Z,19.1
2019-02-15T05:32:25.575Z,19.1
2019-02-15T05:33:15.342Z,19.1
2019-02-15T05:34:05.696Z,19.1
2019-02-15T05:34:55.460Z,19.1
2019-02-15T05:35:45.797Z,19.1
2019-02-15T05:36:35.880Z,19.1
2019-02-15T05:37:25.908Z,19.2
2019-02-15T05:38:15.966Z,19.2
2019-02-15T05:39:06.021Z,19.1
2019-02-15T05:39:55.805Z,19.1
2019-02-15T05:40:46.149Z,19.1
2019-02-15T05:41:36.205Z,19.1
2019-02-15T05:42:25.979Z,19.2
2019-02-15T05:43:16.307Z,19.1
2019-02-15T05:44:06.365Z,19.1
2019-02-15T05:45:05.325Z,19.1
2019-02-15T05:45:46.192Z,19.2
2019-02-15T05:46:36.572Z,19.1
2019-02-15T05:47:26.613Z,19.1
2019-02-15T05:48:16.689Z,19.1
2019-02-15T05:49:06.725Z,19.2
2019-02-15T05:49:56.481Z,19.1
2019-02-15T05:50:46.556Z,19.1
2019-02-15T05:51:36.872Z,19.2
2019-02-15T05:52:26.924Z,19.1
2019-02-15T05:53:16.987Z,19.1
2019-02-15T05:54:07.034Z,19.1
2019-02-15T05:54:57.117Z,19.1
2019-02-15T05:55:47.170Z,19.2
2019-02-15T05:56:37.274Z,19.1
2019-02-15T05:57:27.272Z,19.2
2019-02-15T05:58:17.067Z,19.2
2019-02-15T05:59:07.141Z,19.2
2019-02-15T05:59:57.443Z,19.2
2019-02-15T06:00:47.238Z,19.2
2019-02-15T06:01:37.297Z,19.2
2019-02-15T06:02:27.335Z,19.2
2019-02-15T06:03:17.676Z,19.2
2019-02-15T06:04:07.731Z,19.2
2019-02-15T06:06:05.481Z,19.2
2019-02-15T06:06:55.563Z,19.2
2019-02-15T06:07:45.611Z,19.2
2019-02-15T06:08:35.663Z,19.2
2019-02-15T06:09:25.733Z,19.2
2019-02-15T06:10:15.773Z,19.2
2019-02-15T06:11:09.203Z,19.2
2019-02-15T06:11:55.881Z,19.2
2019-02-15T06:12:45.955Z,19.2
2019-02-15T06:13:36.008Z,19.2
2019-02-15T06:14:26.065Z,19.2
2019-02-15T06:15:16.848Z,19.2
2019-02-15T06:16:06.187Z,19.2
2019-02-15T06:16:55.955Z,19.2
2019-02-15T06:17:46.296Z,19.1
2019-02-15T06:18:36.344Z,19.2
2019-02-15T06:19:26.133Z,19.1
2019-02-15T06:20:16.483Z,19.1
2019-02-15T06:21:06.505Z,19.1
2019-02-15T06:21:56.562Z,19.1
2019-02-15T06:22:46.440Z,19.1
2019-02-15T06:23:36.687Z,19.1
2019-02-15T06:24:26.729Z,19.1
2019-02-15T06:25:16.280Z,19.1
2019-02-15T06:26:06.842Z,19.1
2019-02-15T06:26:56.933Z,19.1
2019-02-15T06:27:46.960Z,19.1
2019-02-15T06:28:37.029Z,19.1
2019-02-15T06:29:26.822Z,19.1
2019-02-15T06:30:17.149Z,19.1
2019-02-15T06:31:07.234Z,19.1
2019-02-15T06:31:56.966Z,19.1
2019-02-15T06:32:47.327Z,19.1
2019-02-15T06:33:37.098Z,19.1
2019-02-15T06:34:27.144Z,19.1
2019-02-15T06:35:17.194Z,19.1
2019-02-15T06:36:07.533Z,19.1
2019-02-15T06:36:57.593Z,19.1
2019-02-15T06:37:47.641Z,19.1
2019-02-15T06:38:37.706Z,19.1
2019-02-15T06:39:27.751Z,19.1
2019-02-15T06:40:17.545Z,19.1
2019-02-15T06:41:07.618Z,19.1
2019-02-15T06:41:57.934Z,19.1
2019-02-15T06:42:48.059Z,19.1
2019-02-15T06:43:38.054Z,19.1
2019-02-15T06:44:28.103Z,19.1
2019-02-15T06:45:26.201Z,19.1
2019-02-15T06:46:08.221Z,19.1
2019-02-15T06:46:58.283Z,19.1
2019-02-15T06:47:48.346Z,19.1
2019-02-15T06:48:38.413Z,19.1
2019-02-15T06:49:28.452Z,19.1
2019-02-15T06:50:18.241Z,19.1
2019-02-15T06:51:08.606Z,19.1
2019-02-15T06:51:58.644Z,19.1
2019-02-15T06:52:48.678Z,19.1
2019-02-15T06:53:38.736Z,19.1
2019-02-15T06:54:28.788Z,19.1
2019-02-15T06:55:18.570Z,19.1
2019-02-15T06:56:08.913Z,19.1
2019-02-15T06:56:58.959Z,19.1
2019-02-15T06:57:49.030Z,19.1
2019-02-15T06:58:46.642Z,19.1
2019-02-15T06:59:29.130Z,19.1
2019-02-15T07:00:18.901Z,19.1
2019-02-15T07:01:09.236Z,19.1
2019-02-15T07:01:59.289Z,19.1
2019-02-15T07:02:49.084Z,19.1
2019-02-15T07:03:40.922Z,19.1
2019-02-15T07:06:05.424Z,19.1
2019-02-15T07:06:55.218Z,19.1
2019-02-15T07:07:45.552Z,19.1
2019-02-15T07:08:35.322Z,19.1
2019-02-15T07:09:25.665Z,19.1
2019-02-15T07:10:15.440Z,19.1
2019-02-15T07:11:05.491Z,19.1
2019-02-15T07:11:55.537Z,19.1
2019-02-15T07:12:45.619Z,19.1
2019-02-15T07:13:35.665Z,19.1
2019-02-15T07:14:26.056Z,19.1
2019-02-15T07:15:16.070Z,19.1
2019-02-15T07:16:05.845Z,19.1
2019-02-15T07:16:56.169Z,19.1
2019-02-15T07:17:46.223Z,19.1
2019-02-15T07:18:36.013Z,19.1
2019-02-15T07:20:16.116Z,19.1
2019-02-15T07:21:06.426Z,19.1
2019-02-15T07:21:56.514Z,19.2
2019-02-15T07:22:46.733Z,19.2
2019-02-15T07:23:36.631Z,19.1
2019-02-15T07:24:26.408Z,19.2
2019-02-15T07:25:16.981Z,19.2
2019-02-15T07:26:21.178Z,19.2
2019-02-15T07:26:57.014Z,19.2
2019-02-15T07:27:47.098Z,19.2
2019-02-15T07:28:36.965Z,19.2
2019-02-15T07:29:27.018Z,19.2
2019-02-15T07:30:17.082Z,19.2
2019-02-15T07:31:07.170Z,19.2
2019-02-15T07:31:57.198Z,19.2
2019-02-15T07:32:47.248Z,19.2
2019-02-15T07:33:37.276Z,19.2
2019-02-15T07:34:27.109Z,19.2
2019-02-15T07:36:07.546Z,19.2
2019-02-15T07:36:57.624Z,19.2
2019-02-15T07:37:47.918Z,19.2
2019-02-15T07:38:37.695Z,19.2
2019-02-15T07:39:42.368Z,19.2
2019-02-15T07:40:17.492Z,19.2
2019-02-15T07:41:07.862Z,19.2
2019-02-15T07:42:47.680Z,19.2
2019-02-15T07:43:38.015Z,19.2
2019-02-15T07:44:27.972Z,19.2
2019-02-15T07:45:18.713Z,19.2
2019-02-15T07:46:08.205Z,19.2
2019-02-15T07:46:58.222Z,19.2
2019-02-15T07:47:48.591Z,19.2
2019-02-15T07:48:38.327Z,19.2
2019-02-15T07:49:27.874Z,19.2
2019-02-15T07:50:18.449Z,19.3
2019-02-15T07:51:10.662Z,19.2
2019-02-15T07:51:58.565Z,19.2
2019-02-15T07:52:53.353Z,19.2
2019-02-15T07:53:43.135Z,19.2
2019-02-15T07:54:33.209Z,19.3
2019-02-15T07:55:23.251Z,19.2
2019-02-15T07:56:13.301Z,19.3
2019-02-15T07:57:03.699Z,19.2
2019-02-15T07:57:53.428Z,19.2
2019-02-15T07:58:43.496Z,19.2
2019-02-15T07:59:33.818Z,19.2
2019-02-15T08:00:23.868Z,19.2
2019-02-15T08:01:13.925Z,19.3
2019-02-15T08:02:03.990Z,19.2
2019-02-15T08:02:53.762Z,19.3
2019-02-15T08:03:44.090Z,19.3
2019-02-15T08:04:34.151Z,19.2
2019-02-15T08:05:24.407Z,19.3
2019-02-15T08:06:14.286Z,19.3
2019-02-15T08:07:04.050Z,19.3
2019-02-15T08:07:54.153Z,19.3
2019-02-15T08:08:44.436Z,19.2
2019-02-15T08:09:34.504Z,19.3
2019-02-15T08:10:24.548Z,19.3
2019-02-15T08:11:14.621Z,19.3
2019-02-15T08:12:04.671Z,19.3
2019-02-15T08:12:54.456Z,19.3
2019-02-15T08:13:44.512Z,19.2
2019-02-15T08:14:34.829Z,19.3
2019-02-15T08:15:24.903Z,19.3
2019-02-15T08:16:14.945Z,19.3
2019-02-15T08:17:04.734Z,19.3
2019-02-15T08:17:54.785Z,19.3
2019-02-15T08:18:45.123Z,19.3
2019-02-15T08:19:35.177Z,19.3
2019-02-15T08:20:25.222Z,19.3
2019-02-15T08:21:15.034Z,19.3
2019-02-15T08:22:05.348Z,19.3
2019-02-15T08:22:55.417Z,19.3
2019-02-15T08:23:45.172Z,19.3
2019-02-15T08:24:34.982Z,19.3
2019-02-15T08:25:25.585Z,19.3
2019-02-15T08:26:15.629Z,19.3
2019-02-15T08:27:05.699Z,19.3
2019-02-15T08:27:55.479Z,19.3
2019-02-15T08:28:45.799Z,19.3
2019-02-15T08:29:35.592Z,19.3
2019-02-15T08:30:25.912Z,19.3
2019-02-15T08:31:15.702Z,19.3
2019-02-15T08:32:06.020Z,19.3
2019-02-15T08:32:56.087Z,19.3
2019-02-15T08:33:45.874Z,19.3
2019-02-15T08:34:36.192Z,19.3
2019-02-15T08:35:26.257Z,19.3
2019-02-15T08:36:16.311Z,19.3
2019-02-15T08:37:06.379Z,19.3
2019-02-15T08:37:56.449Z,19.3
2019-02-15T08:38:46.489Z,19.3
2019-02-15T08:39:36.007Z,19.3
2019-02-15T08:40:26.612Z,19.3
2019-02-15T08:41:16.373Z,19.3
2019-02-15T08:42:06.723Z,19.3
2019-02-15T08:42:56.787Z,19.3
2019-02-15T08:43:47.075Z,19.3
2019-02-15T08:44:36.944Z,19.3
2019-02-15T08:45:27.026Z,19.3
2019-02-15T08:46:17.005Z,19.3
2019-02-15T08:47:07.044Z,19.3
2019-02-15T08:47:57.121Z,19.3
2019-02-15T08:48:47.605Z,19.3
2019-02-15T08:49:37.210Z,19.3
2019-02-15T08:50:27.003Z,19.3
2019-02-15T08:51:17.323Z,19.3
2019-02-15T08:52:07.376Z,19.3
2019-02-15T08:52:57.179Z,19.3
2019-02-15T08:53:47.223Z,19.3
2019-02-15T08:54:37.291Z,19.3
2019-02-15T08:55:27.333Z,19.3
2019-02-15T08:56:17.385Z,19.3
2019-02-15T08:57:07.720Z,19.3
2019-02-15T08:57:57.245Z,19.3
2019-02-15T08:58:48.042Z,19.3
2019-02-15T08:59:37.623Z,19.3
2019-02-15T09:00:27.960Z,19.3
2019-02-15T09:01:18.011Z,19.3
2019-02-15T09:02:08.073Z,19.4
2019-02-15T09:02:57.842Z,19.3
2019-02-15T09:03:48.020Z,19.3
2019-02-15T09:04:38.235Z,19.3
2019-02-15T09:05:28.313Z,19.3
2019-02-15T09:06:18.349Z,19.3
2019-02-15T09:07:08.405Z,19.3
2019-02-15T09:07:57.915Z,19.3
2019-02-15T09:08:48.522Z,19.3
2019-02-15T09:09:38.590Z,19.3
2019-02-15T09:10:28.631Z,19.3
2019-02-15T09:11:18.694Z,19.3
2019-02-15T09:12:08.744Z,19.3
2019-02-15T09:12:58.799Z,19.4
2019-02-15T09:13:48.880Z,19.4
2019-02-15T09:14:38.919Z,19.3
2019-02-15T09:15:28.966Z,19.3
2019-02-15T09:16:19.019Z,19.3
2019-02-15T09:17:08.801Z,19.3
2019-02-15T09:17:58.917Z,19.3
2019-02-15T09:18:48.934Z,19.3
2019-02-15T09:19:38.976Z,19.4
2019-02-15T09:20:29.311Z,19.3
2019-02-15T09:21:19.371Z,19.3
2019-02-15T09:22:09.425Z,19.3
2019-02-15T09:22:59.481Z,19.4
2019-02-15T09:23:49.535Z,19.3
2019-02-15T09:24:39.605Z,19.3
2019-02-15T09:25:29.652Z,19.3
2019-02-15T09:26:19.707Z,19.3
2019-02-15T09:27:09.758Z,19.4
2019-02-15T09:27:59.540Z,19.4
2019-02-15T09:28:49.881Z,19.4
2019-02-15T09:29:39.923Z,19.3
2019-02-15T09:30:29.718Z,19.4
2019-02-15T09:31:20.045Z,19.4
2019-02-15T09:32:09.830Z,19.4
2019-02-15T09:33:00.161Z,19.4
2019-02-15T09:33:50.081Z,19.4
2019-02-15T09:34:40.338Z,19.4
2019-02-15T09:35:30.327Z,19.4
2019-02-15T09:36:20.405Z,19.4
2019-02-15T09:37:10.442Z,19.4
2019-02-15T09:38:00.510Z,19.4
2019-02-15T09:38:50.558Z,19.4
2019-02-15T09:39:40.658Z,19.4
2019-02-15T09:40:30.680Z,19.4
2019-02-15T09:41:20.731Z,19.4
2019-02-15T09:42:10.778Z,19.4
2019-02-15T09:43:00.837Z,19.4
2019-02-15T09:43:50.905Z,19.4
2019-02-15T09:44:40.948Z,19.4
2019-02-15T09:45:32.837Z,19.4
2019-02-15T09:46:21.152Z,19.4
2019-02-15T09:47:11.129Z,19.4
2019-02-15T09:48:01.190Z,19.4
2019-02-15T09:48:51.237Z,19.4
2019-02-15T09:49:42.547Z,19.4
2019-02-15T09:50:31.344Z,19.4
2019-02-15T09:51:21.442Z,19.4
2019-02-15T09:52:10.929Z,19.4
2019-02-15T09:53:01.264Z,19.4
2019-02-15T09:53:51.589Z,19.4
2019-02-15T09:54:41.697Z,19.4
2019-02-15T09:55:31.439Z,19.4
2019-02-15T09:56:21.767Z,19.4
2019-02-15T09:57:11.814Z,19.4
2019-02-15T09:58:01.933Z,19.4
2019-02-15T09:58:51.679Z,19.4
2019-02-15T09:59:41.730Z,19.4
2019-02-15T10:00:31.774Z,19.4
2019-02-15T10:01:22.111Z,19.4
2019-02-15T10:02:11.894Z,19.4
2019-02-15T10:03:01.679Z,19.4
2019-02-15T10:03:52.286Z,19.4
2019-02-15T10:04:42.335Z,19.4
2019-02-15T10:07:05.275Z,19.4
2019-02-15T10:07:55.333Z,19.4
2019-02-15T10:08:45.181Z,19.4
2019-02-15T10:09:35.455Z,19.4
2019-02-15T10:10:25.553Z,19.4
2019-02-15T10:11:15.556Z,19.4
2019-02-15T10:12:05.623Z,19.4
2019-02-15T10:12:55.689Z,19.4
2019-02-15T10:13:45.742Z,19.4
2019-02-15T10:14:35.508Z,19.4
2019-02-15T10:15:25.848Z,19.3
2019-02-15T10:16:15.921Z,19.1
2019-02-15T10:17:05.415Z,18.9
2019-02-15T10:18:45.805Z,18.5
2019-02-15T10:19:36.141Z,18.4
2019-02-15T10:20:25.913Z,18.3
2019-02-15T10:21:16.246Z,18.2
2019-02-15T10:22:06.307Z,18.3
2019-02-15T10:22:56.390Z,18.3
2019-02-15T10:23:46.413Z,18.4
2019-02-15T10:24:36.537Z,18.5
2019-02-15T10:25:26.537Z,18.6
2019-02-15T10:26:16.590Z,18.6
2019-02-15T10:28:46.486Z,18.8
2019-02-15T10:29:36.823Z,18.8
2019-02-15T10:30:26.617Z,18.8
2019-02-15T10:31:16.947Z,18.9
2019-02-15T10:32:07.002Z,18.9
2019-02-15T10:32:57.092Z,18.9
2019-02-15T10:33:47.114Z,18.9
2019-02-15T10:34:37.169Z,18.9
2019-02-15T10:35:26.950Z,18.9
2019-02-15T10:36:18.863Z,19
2019-02-15T10:37:07.340Z,18.9
2019-02-15T10:37:57.130Z,19
2019-02-15T10:38:47.456Z,19
2019-02-15T10:39:37.240Z,19
2019-02-15T10:40:27.579Z,19
2019-02-15T10:41:17.635Z,19
2019-02-15T10:42:07.684Z,19
2019-02-15T10:42:57.746Z,19
2019-02-15T10:43:48.021Z,19
2019-02-15T10:44:37.583Z,19
2019-02-15T10:45:27.641Z,19
2019-02-15T10:46:17.980Z,19
2019-02-15T10:47:25.507Z,19
2019-02-15T10:47:57.823Z,19
2019-02-15T10:48:48.043Z,19
2019-02-15T10:49:38.206Z,19
2019-02-15T10:50:28.004Z,19.1
2019-02-15T10:51:18.363Z,19.1
2019-02-15T10:52:08.159Z,19.1
2019-02-15T10:52:58.437Z,19
2019-02-15T10:53:48.310Z,19.1
2019-02-15T10:54:38.548Z,19.1
2019-02-15T10:55:28.322Z,19
2019-02-15T10:56:18.396Z,19.1
2019-02-15T10:57:08.755Z,19.1
2019-02-15T10:57:58.785Z,19.1
2019-02-15T10:58:49.045Z,19.1
2019-02-15T10:59:38.903Z,19
2019-02-15T11:00:28.680Z,19.1
2019-02-15T11:01:18.755Z,19
2019-02-15T11:02:09.076Z,19.1
2019-02-15T11:02:59.126Z,19.1
2019-02-15T11:03:49.259Z,19.1
2019-02-15T11:04:41.079Z,19.1
2019-02-15T11:05:29.315Z,19.1
2019-02-15T11:06:19.355Z,19.1
2019-02-15T11:07:09.135Z,19.1
2019-02-15T11:07:59.247Z,19.1
2019-02-15T11:08:49.264Z,19.1
2019-02-15T11:09:39.590Z,19.1
2019-02-15T11:10:31.794Z,19.1
2019-02-15T11:11:19.715Z,19.1
2019-02-15T11:12:09.760Z,19.1
2019-02-15T11:12:59.819Z,19.1
2019-02-15T11:13:49.612Z,19.1
2019-02-15T11:14:39.684Z,19.1
2019-02-15T11:15:29.994Z,19.1
2019-02-15T11:16:20.052Z,19.1
2019-02-15T11:17:09.865Z,19.1
2019-02-15T11:18:00.212Z,19.1
2019-02-15T11:18:50.226Z,19.1
2019-02-15T11:19:40.301Z,19.1
2019-02-15T11:20:30.061Z,19.1
2019-02-15T11:21:20.399Z,19.1
2019-02-15T11:22:10.179Z,19.1
2019-02-15T11:23:00.235Z,19.1
2019-02-15T11:23:50.569Z,19.1