createdAt,value
2017-04-25T00:00:12.415Z,5.3
2017-04-25T00:00:31.050Z,5.3
2017-04-25T00:00:49.698Z,5.3
2017-04-25T00:01:08.362Z,5.3
2017-04-25T00:01:26.998Z,5.3
2017-04-25T00:01:45.635Z,5.3
2017-04-25T00:02:04.278Z,5.3
2017-04-25T00:02:22.940Z,5.3
2017-04-25T00:02:41.578Z,5.3
2017-04-25T00:03:00.215Z,5.3
2017-04-25T00:03:18.854Z,5.3
2017-04-25T00:03:37.498Z,5.3
2017-04-25T00:03:56.135Z,5.3
2017-04-25T00:04:14.776Z,5.3
2017-04-25T00:04:33.417Z,5.3
2017-04-25T00:04:52.080Z,5.3
2017-04-25T00:05:10.722Z,5.3
2017-04-25T00:05:29.361Z,5.3
2017-04-25T00:05:48.030Z,5.3
2017-04-25T00:06:06.667Z,5.3
2017-04-25T00:06:25.307Z,5.3
2017-04-25T00:06:43.947Z,5.3
2017-04-25T00:07:02.584Z,5.3
2017-04-25T00:07:21.221Z,5.3
2017-04-25T00:07:39.858Z,5.3
2017-04-25T00:07:58.501Z,5.3
2017-04-25T00:08:17.146Z,5.3
2017-04-25T00:08:35.795Z,5.3
2017-04-25T00:08:54.434Z,5.3
2017-04-25T00:09:13.110Z,5.3
2017-04-25T00:09:31.748Z,5.3
2017-04-25T00:09:50.383Z,5.3
2017-04-25T00:10:09.023Z,5.3
2017-04-25T00:10:27.657Z,5.3
2017-04-25T00:10:46.331Z,5.3
2017-04-25T00:11:04.971Z,5.3
2017-04-25T00:11:23.612Z,5.3
2017-04-25T00:11:42.251Z,5.3
2017-04-25T00:12:00.887Z,5.3
2017-04-25T00:12:19.528Z,5.3
2017-04-25T00:12:38.171Z,5.3
2017-04-25T00:12:56.809Z,5.2
2017-04-25T00:13:15.446Z,5.2
2017-04-25T00:13:34.085Z,5.2
2017-04-25T00:13:52.730Z,5.2
2017-04-25T00:14:11.394Z,5.2
2017-04-25T00:14:30.035Z,5.2
2017-04-25T00:14:48.673Z,5.2
2017-04-25T00:15:07.314Z,5.1
2017-04-25T00:15:25.975Z,5.2
2017-04-25T00:15:44.615Z,5.1
2017-04-25T00:16:03.253Z,5.1
2017-04-25T00:16:21.896Z,5.1
2017-04-25T00:16:40.542Z,5.1
2017-04-25T00:16:59.181Z,5.1
2017-04-25T00:17:17.844Z,5.1
2017-04-25T00:17:36.483Z,5.1
2017-04-25T00:17:55.122Z,5.1
2017-04-25T00:18:13.766Z,5.1
2017-04-25T00:18:32.405Z,5.1
2017-04-25T00:18:51.046Z,5.1
2017-04-25T00:19:09.685Z,5.1
2017-04-25T00:19:28.323Z,5.1
2017-04-25T00:19:46.990Z,5.1
2017-04-25T00:20:05.633Z,5.1
2017-04-25T00:20:24.276Z,5.1
2017-04-25T00:20:42.960Z,5.1
2017-04-25T00:21:01.602Z,5.1
2017-04-25T00:21:20.242Z,5.1
2017-04-25T00:21:38.882Z,5.1
2017-04-25T00:21:57.521Z,5.1
2017-04-25T00:22:16.158Z,5.1
2017-04-25T00:22:34.797Z,5.1
2017-04-25T00:23:56.664Z,5.1
2017-04-25T00:24:15.312Z,5.1
2017-04-25T00:24:33.961Z,5.1
2017-04-25T00:24:52.606Z,5.1
2017-04-25T00:25:11.290Z,5.1
2017-04-25T00:25:29.926Z,5.1
2017-04-25T00:25:48.568Z,5.1
2017-04-25T00:26:07.208Z,5.1
2017-04-25T00:26:25.846Z,5.1
2017-04-25T00:26:44.485Z,5.1
2017-04-25T00:27:03.127Z,5.1
2017-04-25T00:27:21.765Z,5.1
2017-04-25T00:27:40.405Z,5.1
2017-04-25T00:27:59.044Z,5.1
2017-04-25T00:28:17.698Z,5.1
2017-04-25T00:28:36.345Z,5.1
2017-04-25T00:28:54.987Z,5
2017-04-25T00:29:13.632Z,5
2017-04-25T00:29:32.268Z,5
2017-04-25T00:29:50.909Z,5
2017-04-25T00:30:09.544Z,5
2017-04-25T00:30:28.181Z,5
2017-04-25T00:30:46.818Z,5
2017-04-25T00:31:05.476Z,5
2017-04-25T00:31:24.137Z,4.9
2017-04-25T00:31:42.802Z,4.9
2017-04-25T00:32:01.442Z,4.9
2017-04-25T00:32:20.085Z,4.9
2017-04-25T00:32:38.723Z,4.9
2017-04-25T00:32:57.358Z,4.9
2017-04-25T00:33:16.002Z,4.8
2017-04-25T00:33:34.642Z,4.9
2017-04-25T00:33:53.281Z,4.9
2017-04-25T00:34:11.924Z,4.8
2017-04-25T00:34:30.562Z,4.8
2017-04-25T00:34:49.206Z,4.8
2017-04-25T00:35:07.871Z,4.8
2017-04-25T00:35:26.508Z,4.8
2017-04-25T00:35:45.143Z,4.8
2017-04-25T00:36:03.776Z,4.8
2017-04-25T00:36:22.422Z,4.8
2017-04-25T00:36:41.062Z,4.8
2017-04-25T00:36:59.702Z,4.8
2017-04-25T00:37:18.341Z,4.8
2017-04-25T00:37:36.984Z,4.7
2017-04-25T00:37:55.624Z,4.7
2017-04-25T00:38:14.263Z,4.7
2017-04-25T00:38:32.930Z,4.7
2017-04-25T00:38:51.567Z,4.7
2017-04-25T00:39:10.208Z,4.7
2017-04-25T00:39:28.846Z,4.7
2017-04-25T00:39:47.485Z,4.8
2017-04-25T00:40:06.125Z,4.8
2017-04-25T00:40:24.760Z,4.8
2017-04-25T00:40:43.402Z,4.8
2017-04-25T00:41:02.040Z,4.8
2017-04-25T00:41:20.676Z,4.8
2017-04-25T00:41:39.349Z,4.8
2017-04-25T00:41:58.003Z,4.8
2017-04-25T00:42:16.648Z,4.8
2017-04-25T00:42:35.294Z,4.8
2017-04-25T00:42:53.931Z,4.8
2017-04-25T00:43:12.561Z,4.8
2017-04-25T00:43:31.232Z,4.8
2017-04-25T00:43:49.869Z,4.8
2017-04-25T00:44:08.513Z,4.8
2017-04-25T00:44:27.157Z,4.8
2017-04-25T00:44:45.799Z,4.8
2017-04-25T00:45:04.436Z,4.8
2017-04-25T00:45:23.076Z,4.8
2017-04-25T00:45:41.719Z,4.8
2017-04-25T00:46:00.359Z,4.8
2017-04-25T00:46:18.998Z,4.8
2017-04-25T00:46:37.659Z,4.8
2017-04-25T00:46:56.328Z,4.7
2017-04-25T00:47:14.969Z,4.7
2017-04-25T00:47:33.603Z,4.7
2017-04-25T00:47:52.245Z,4.7
2017-04-25T00:48:10.890Z,4.7
2017-04-25T00:48:29.532Z,4.7
2017-04-25T00:48:48.169Z,4.7
2017-04-25T00:49:06.809Z,4.7
2017-04-25T00:49:25.451Z,4.7
2017-04-25T00:49:44.093Z,4.7
2017-04-25T00:50:02.761Z,4.7
2017-04-25T00:50:21.396Z,4.7
2017-04-25T00:50:40.034Z,4.7
2017-04-25T00:50:58.671Z,4.7
2017-04-25T00:51:17.314Z,4.7
2017-04-25T00:51:35.955Z,4.6
2017-04-25T00:51:54.597Z,4.6
2017-04-25T00:52:13.247Z,4.6
2017-04-25T00:52:31.886Z,4.6
2017-04-25T00:52:50.526Z,4.6
2017-04-25T00:53:09.165Z,4.6
2017-04-25T00:53:27.828Z,4.6
2017-04-25T00:53:46.466Z,4.6
2017-04-25T00:54:05.105Z,4.6
2017-04-25T00:54:23.746Z,4.6
2017-04-25T00:54:42.386Z,4.6
2017-04-25T00:55:01.023Z,4.6
2017-04-25T00:55:19.660Z,4.5
2017-04-25T00:55:38.305Z,4.5
2017-04-25T00:55:56.947Z,4.5
2017-04-25T00:56:15.589Z,4.5
2017-04-25T00:56:34.224Z,4.5
2017-04-25T00:56:52.891Z,4.5
2017-04-25T00:57:11.530Z,4.6
2017-04-25T00:57:30.191Z,4.5
2017-04-25T00:57:48.830Z,4.6
2017-04-25T00:58:07.470Z,4.6
2017-04-25T00:58:26.180Z,4.6
2017-04-25T00:58:44.827Z,4.6
2017-04-25T00:59:03.465Z,4.6
2017-04-25T00:59:22.102Z,4.6
2017-04-25T00:59:40.742Z,4.6
2017-04-25T00:59:59.381Z,4.6
2017-04-25T01:00:18.030Z,4.6
2017-04-25T01:00:36.673Z,4.6
2017-04-25T01:00:55.317Z,4.6
2017-04-25T01:01:13.958Z,4.6
2017-04-25T01:01:32.615Z,4.6
2017-04-25T01:01:51.285Z,4.6
2017-04-25T01:02:09.928Z,4.6
2017-04-25T01:02:28.567Z,4.6
2017-04-25T01:02:47.214Z,4.6
2017-04-25T01:03:05.849Z,4.6
2017-04-25T01:03:24.488Z,4.6
2017-04-25T01:03:43.128Z,4.5
2017-04-25T01:04:01.770Z,4.6
2017-04-25T01:04:20.409Z,4.5
2017-04-25T01:04:39.043Z,4.5
2017-04-25T01:04:57.713Z,4.5
2017-04-25T01:05:16.356Z,4.5
2017-04-25T01:05:34.993Z,4.5
2017-04-25T01:05:53.632Z,4.5
2017-04-25T01:06:12.267Z,4.5
2017-04-25T01:06:30.911Z,4.6
2017-04-25T01:06:49.551Z,4.6
2017-04-25T01:07:08.189Z,4.6
2017-04-25T01:07:26.827Z,4.6
2017-04-25T01:07:45.463Z,4.6
2017-04-25T01:08:04.118Z,4.5
2017-04-25T01:08:22.788Z,4.5
2017-04-25T01:08:41.424Z,4.5
2017-04-25T01:09:00.059Z,4.5
2017-04-25T01:09:18.698Z,4.5
2017-04-25T01:09:37.341Z,4.5
2017-04-25T01:09:55.983Z,4.5
2017-04-25T01:10:14.623Z,4.5
2017-04-25T01:10:33.260Z,4.5
2017-04-25T01:10:51.892Z,4.5
2017-04-25T01:11:10.536Z,4.5
2017-04-25T01:11:29.172Z,4.5
2017-04-25T01:11:47.830Z,4.5
2017-04-25T01:12:06.469Z,4.5
2017-04-25T01:12:25.114Z,4.6
2017-04-25T01:12:43.751Z,4.6
2017-04-25T01:13:02.389Z,4.6
2017-04-25T01:13:21.076Z,4.6
2017-04-25T01:13:39.713Z,4.6
2017-04-25T01:13:58.354Z,4.6
2017-04-25T01:14:16.997Z,4.6
2017-04-25T01:14:35.637Z,4.7
2017-04-25T01:14:54.269Z,4.7
2017-04-25T01:15:12.904Z,4.7
2017-04-25T01:15:31.544Z,4.7
2017-04-25T01:15:50.181Z,4.7
2017-04-25T01:16:08.820Z,4.7
2017-04-25T01:16:27.468Z,4.7
2017-04-25T01:16:46.137Z,4.7
2017-04-25T01:17:04.797Z,4.7
2017-04-25T01:17:23.438Z,4.8
2017-04-25T01:17:42.071Z,4.8
2017-04-25T01:18:00.712Z,4.8
2017-04-25T01:18:19.354Z,4.8
2017-04-25T01:18:38.004Z,4.8
2017-04-25T01:18:56.649Z,4.8
2017-04-25T01:19:15.289Z,4.8
2017-04-25T01:19:33.933Z,4.8
2017-04-25T01:19:52.600Z,4.8
2017-04-25T01:20:11.244Z,4.8
2017-04-25T01:20:29.884Z,4.8
2017-04-25T01:20:48.521Z,4.8
2017-04-25T01:21:07.160Z,4.8
2017-04-25T01:21:25.800Z,4.8
2017-04-25T01:21:44.439Z,4.8
2017-04-25T01:22:03.077Z,4.8
2017-04-25T01:22:21.715Z,4.8
2017-04-25T01:22:40.353Z,4.8
2017-04-25T01:22:58.998Z,4.8
2017-04-25T01:23:17.666Z,4.8
2017-04-25T01:23:36.301Z,4.8
2017-04-25T01:23:54.964Z,4.8
2017-04-25T01:24:13.603Z,4.8
2017-04-25T01:24:32.238Z,4.8
2017-04-25T01:24:50.879Z,4.8
2017-04-25T01:25:09.512Z,4.8
2017-04-25T01:25:28.157Z,4.8
2017-04-25T01:25:46.799Z,4.8
2017-04-25T01:26:05.437Z,4.7
2017-04-25T01:26:24.082Z,4.7
2017-04-25T01:26:42.745Z,4.7
2017-04-25T01:27:01.384Z,4.7
2017-04-25T01:27:20.023Z,4.7
2017-04-25T01:27:38.658Z,4.7
2017-04-25T01:27:57.295Z,4.7
2017-04-25T01:28:15.933Z,4.7
2017-04-25T01:28:34.568Z,4.7
2017-04-25T01:28:53.204Z,4.7
2017-04-25T01:29:11.861Z,4.7
2017-04-25T01:29:30.501Z,4.7
2017-04-25T01:29:49.146Z,4.7
2017-04-25T01:30:07.800Z,4.7
2017-04-25T01:30:26.438Z,4.7
2017-04-25T01:30:45.083Z,4.7
2017-04-25T01:31:03.722Z,4.6
2017-04-25T01:31:22.361Z,4.6
2017-04-25T01:31:41.037Z,4.6
2017-04-25T01:31:59.683Z,4.6
2017-04-25T01:32:18.325Z,4.6
2017-04-25T01:32:36.966Z,4.6
2017-04-25T01:32:55.607Z,4.6
2017-04-25T01:33:14.242Z,4.6
2017-04-25T01:33:32.878Z,4.6
2017-04-25T01:33:51.519Z,4.6
2017-04-25T01:34:10.157Z,4.6
2017-04-25T01:34:28.826Z,4.6
2017-04-25T01:34:47.481Z,4.6
2017-04-25T01:35:06.121Z,4.6
2017-04-25T01:35:24.771Z,4.6
2017-04-25T01:35:43.409Z,4.6
2017-04-25T01:36:02.048Z,4.6
2017-04-25T01:36:20.688Z,4.6
2017-04-25T01:36:39.321Z,4.6
2017-04-25T01:36:57.958Z,4.6
2017-04-25T01:37:16.600Z,4.6
2017-04-25T01:37:35.238Z,4.6
2017-04-25T01:37:53.886Z,4.6
2017-04-25T01:38:12.554Z,4.6
2017-04-25T01:38:31.197Z,4.6
2017-04-25T01:38:49.841Z,4.6
2017-04-25T01:39:08.481Z,4.6
2017-04-25T01:39:27.114Z,4.6
2017-04-25T01:39:45.778Z,4.5
2017-04-25T01:40:04.416Z,4.5
2017-04-25T01:40:23.053Z,4.5
2017-04-25T01:40:41.689Z,4.5
2017-04-25T01:41:00.323Z,4.4
2017-04-25T01:41:18.958Z,4.4
2017-04-25T01:41:37.623Z,4.4
2017-04-25T01:41:56.263Z,4.4
2017-04-25T01:42:14.900Z,4.4
2017-04-25T01:42:33.538Z,4.4
2017-04-25T01:42:52.179Z,4.4
2017-04-25T01:43:10.818Z,4.4
2017-04-25T01:43:29.458Z,4.4
2017-04-25T01:43:48.097Z,4.4
2017-04-25T01:44:06.736Z,4.4
2017-04-25T01:44:25.373Z,4.4
2017-04-25T01:44:44.015Z,4.4
2017-04-25T01:45:02.692Z,4.4
2017-04-25T01:45:21.336Z,4.4
2017-04-25T01:45:39.973Z,4.3
2017-04-25T01:45:58.615Z,4.3
2017-04-25T01:46:17.257Z,4.3
2017-04-25T01:46:35.929Z,4.3
2017-04-25T01:46:54.567Z,4.3
2017-04-25T01:47:13.219Z,4.3
2017-04-25T01:47:31.887Z,4.3
2017-04-25T01:47:50.527Z,4.3
2017-04-25T01:48:09.166Z,4.3
2017-04-25T01:48:27.800Z,4.3
2017-04-25T01:48:46.445Z,4.3
2017-04-25T01:49:05.086Z,4.3
2017-04-25T01:49:23.727Z,4.3
2017-04-25T01:49:42.377Z,4.3
2017-04-25T01:50:01.016Z,4.3
2017-04-25T01:50:19.678Z,4.3
2017-04-25T01:50:38.316Z,4.3
2017-04-25T01:50:56.957Z,4.2
2017-04-25T01:51:15.593Z,4.2
2017-04-25T01:51:34.237Z,4.2
2017-04-25T01:51:52.877Z,4.2
2017-04-25T01:52:11.547Z,4.2
2017-04-25T01:52:30.193Z,4.2
2017-04-25T01:52:48.832Z,4.2
2017-04-25T01:53:07.500Z,4.2
2017-04-25T01:53:26.143Z,4.1
2017-04-25T01:53:44.784Z,4.1
2017-04-25T01:54:03.431Z,4.1
2017-04-25T01:54:22.074Z,4.1
2017-04-25T01:54:40.715Z,4.1
2017-04-25T01:54:59.355Z,4.1
2017-04-25T01:55:17.988Z,4.1
2017-04-25T01:55:36.632Z,4.1
2017-04-25T01:55:55.270Z,4.1
2017-04-25T01:56:13.912Z,4.1
2017-04-25T01:56:32.589Z,4.1
2017-04-25T01:56:51.226Z,4.1
2017-04-25T01:57:09.866Z,4.1
2017-04-25T01:57:28.507Z,4.1
2017-04-25T01:57:47.145Z,4
2017-04-25T01:58:05.792Z,4
2017-04-25T01:58:24.428Z,4
2017-04-25T01:58:43.067Z,4
2017-04-25T01:59:01.706Z,4
2017-04-25T01:59:20.346Z,4
2017-04-25T01:59:38.984Z,4
2017-04-25T01:59:57.649Z,4
2017-04-25T02:00:16.287Z,4
2017-04-25T02:00:34.929Z,3.9
2017-04-25T02:00:53.595Z,3.9
2017-04-25T02:01:12.230Z,3.9
2017-04-25T02:01:30.902Z,3.9
2017-04-25T02:01:49.541Z,3.9
2017-04-25T02:02:08.177Z,3.9
2017-04-25T02:02:26.816Z,3.9
2017-04-25T02:02:45.464Z,3.9
2017-04-25T02:03:04.108Z,3.9
2017-04-25T02:03:22.750Z,3.9
2017-04-25T02:03:41.388Z,3.9
2017-04-25T02:04:00.025Z,3.9
2017-04-25T02:04:18.669Z,3.9
2017-04-25T02:04:37.320Z,3.8
2017-04-25T02:04:55.969Z,3.8
2017-04-25T02:05:14.609Z,3.8
2017-04-25T02:05:33.247Z,3.8
2017-04-25T02:05:51.885Z,3.8
2017-04-25T02:06:10.547Z,3.8
2017-04-25T02:06:29.186Z,3.8
2017-04-25T02:06:47.823Z,3.8
2017-04-25T02:07:06.460Z,3.8
2017-04-25T02:07:25.101Z,3.8
2017-04-25T02:07:43.746Z,3.7
2017-04-25T02:08:02.412Z,3.7
2017-04-25T02:08:21.053Z,3.7
2017-04-25T02:08:39.694Z,3.7
2017-04-25T02:08:58.370Z,3.7
2017-04-25T02:09:17.011Z,3.7
2017-04-25T02:09:35.656Z,3.7
2017-04-25T02:09:54.290Z,3.7
2017-04-25T02:10:12.932Z,3.7
2017-04-25T02:10:31.572Z,3.7
2017-04-25T02:10:50.210Z,3.7
2017-04-25T02:11:08.854Z,3.7
2017-04-25T02:11:27.548Z,3.7
2017-04-25T02:11:46.189Z,3.7
2017-04-25T02:12:04.829Z,3.7
2017-04-25T02:12:23.467Z,3.7
2017-04-25T02:12:42.108Z,3.7
2017-04-25T02:13:00.759Z,3.6
2017-04-25T02:13:19.405Z,3.6
2017-04-25T02:13:38.046Z,3.7
2017-04-25T02:13:56.683Z,3.7
2017-04-25T02:14:15.319Z,3.7
2017-04-25T02:14:33.960Z,3.8
2017-04-25T02:14:52.612Z,3.8
2017-04-25T02:15:11.254Z,3.8
2017-04-25T02:15:29.899Z,3.8
2017-04-25T02:15:48.538Z,3.9
2017-04-25T02:16:07.173Z,3.9
2017-04-25T02:16:25.836Z,3.9
2017-04-25T02:16:44.489Z,3.9
2017-04-25T02:17:03.128Z,3.9
2017-04-25T02:17:21.769Z,3.9
2017-04-25T02:17:40.409Z,3.9
2017-04-25T02:17:59.067Z,3.9
2017-04-25T02:18:17.707Z,3.9
2017-04-25T02:18:36.346Z,3.9
2017-04-25T02:18:54.990Z,3.9
2017-04-25T02:19:13.631Z,3.9
2017-04-25T02:19:32.284Z,3.9
2017-04-25T02:19:50.924Z,4
2017-04-25T02:20:09.564Z,4
2017-04-25T02:20:28.210Z,3.9
2017-04-25T02:20:46.853Z,4
2017-04-25T02:21:05.497Z,4
2017-04-25T02:21:24.132Z,4
2017-04-25T02:21:42.772Z,4.1
2017-04-25T02:22:01.439Z,4.1
2017-04-25T02:22:20.076Z,4.1
2017-04-25T02:22:38.713Z,4.2
2017-04-25T02:22:57.373Z,4.2
2017-04-25T02:23:16.015Z,4.3
2017-04-25T02:23:34.657Z,4.3
2017-04-25T02:23:53.303Z,4.3
2017-04-25T02:24:11.939Z,4.3
2017-04-25T02:24:30.573Z,4.4
2017-04-25T02:24:49.213Z,4.4
2017-04-25T02:25:07.850Z,4.5
2017-04-25T02:25:26.485Z,4.5
2017-04-25T02:25:45.121Z,4.6
2017-04-25T02:26:03.759Z,4.6
2017-04-25T02:26:22.424Z,4.6
2017-04-25T02:26:41.065Z,4.6
2017-04-25T02:26:59.705Z,4.6
2017-04-25T02:27:18.347Z,4.7
2017-04-25T02:27:36.987Z,4.7
2017-04-25T02:27:55.629Z,4.7
2017-04-25T02:28:14.270Z,4.7
2017-04-25T02:28:32.911Z,4.7
2017-04-25T02:28:51.548Z,4.7
2017-04-25T02:29:10.193Z,4.8
2017-04-25T02:29:28.831Z,4.8
2017-04-25T02:29:47.497Z,4.8
2017-04-25T02:30:06.133Z,4.9
2017-04-25T02:30:24.773Z,4.9
2017-04-25T02:30:43.415Z,5
2017-04-25T02:31:02.057Z,5
2017-04-25T02:31:20.700Z,5
2017-04-25T02:31:39.334Z,5
2017-04-25T02:31:57.975Z,5
2017-04-25T02:32:16.639Z,5
2017-04-25T02:32:35.308Z,5
2017-04-25T02:32:53.949Z,5
2017-04-25T02:33:12.598Z,5
2017-04-25T02:33:31.240Z,5.1
2017-04-25T02:33:49.881Z,5.1
2017-04-25T02:34:08.518Z,5.1
2017-04-25T02:34:27.160Z,5.1
2017-04-25T02:34:45.825Z,5.1
2017-04-25T02:35:04.465Z,5.1
2017-04-25T02:35:23.100Z,5.1
2017-04-25T02:35:41.737Z,5.1
2017-04-25T02:36:00.401Z,5.1
2017-04-25T02:36:19.047Z,5.1
2017-04-25T02:36:37.688Z,5.2
2017-04-25T02:36:56.335Z,5.2
2017-04-25T02:37:14.973Z,5.2
2017-04-25T02:37:33.612Z,5.2
2017-04-25T02:37:52.297Z,5.2
2017-04-25T02:38:10.933Z,5.2
2017-04-25T02:38:29.571Z,5.2
2017-04-25T02:38:48.208Z,5.3
2017-04-25T02:39:06.848Z,5.3
2017-04-25T02:39:25.486Z,5.2
2017-04-25T02:39:44.134Z,5.2
2017-04-25T02:40:02.774Z,5.2
2017-04-25T02:40:21.413Z,5.2
2017-04-25T02:40:40.051Z,5.3
2017-04-25T02:40:58.691Z,5.3
2017-04-25T02:41:17.359Z,5.3
2017-04-25T02:41:36.002Z,5.3
2017-04-25T02:41:54.637Z,5.3
2017-04-25T02:42:13.273Z,5.3
2017-04-25T02:42:31.913Z,5.3
2017-04-25T02:42:50.550Z,5.3
2017-04-25T02:43:09.189Z,5.3
2017-04-25T02:43:27.822Z,5.3
2017-04-25T02:43:46.463Z,5.3
2017-04-25T02:44:05.105Z,5.3
2017-04-25T02:44:23.743Z,5.3
2017-04-25T02:44:42.408Z,5.3
2017-04-25T02:45:01.049Z,5.3
2017-04-25T02:45:19.688Z,5.3
2017-04-25T02:45:38.328Z,5.3
2017-04-25T02:45:56.967Z,5.3
2017-04-25T02:46:15.605Z,5.3
2017-04-25T02:46:34.246Z,5.4
2017-04-25T02:46:52.889Z,5.3
2017-04-25T02:47:11.527Z,5.3
2017-04-25T02:47:30.166Z,5.3
2017-04-25T02:47:48.803Z,5.3
2017-04-25T02:48:07.462Z,5.3
2017-04-25T02:48:26.127Z,5.3
2017-04-25T02:48:44.766Z,5.3
2017-04-25T02:49:03.405Z,5.3
2017-04-25T02:49:22.050Z,5.3
2017-04-25T02:49:40.719Z,5.3
2017-04-25T02:49:59.358Z,5.3
2017-04-25T02:50:17.995Z,5.3
2017-04-25T02:50:36.638Z,5.3
2017-04-25T02:50:55.275Z,5.3
2017-04-25T02:51:13.912Z,5.3
2017-04-25T02:51:32.551Z,5.3
2017-04-25T02:51:51.186Z,5.3
2017-04-25T02:52:09.825Z,5.3
2017-04-25T02:52:28.467Z,5.3
2017-04-25T02:52:47.134Z,5.3
2017-04-25T02:53:05.773Z,5.3
2017-04-25T02:53:24.409Z,5.3
2017-04-25T02:53:43.057Z,5.3
2017-04-25T02:54:01.701Z,5.3
2017-04-25T02:54:20.345Z,5.3
2017-04-25T02:54:38.984Z,5.3
2017-04-25T02:54:57.622Z,5.3
2017-04-25T02:55:16.264Z,5.3
2017-04-25T02:55:34.906Z,5.3
2017-04-25T02:55:53.546Z,5.3
2017-04-25T02:56:12.199Z,5.3
2017-04-25T02:56:30.837Z,5.3
2017-04-25T02:56:49.477Z,5.3
2017-04-25T02:57:08.115Z,5.2
2017-04-25T02:57:26.754Z,5.2
2017-04-25T02:57:45.391Z,5.2
2017-04-25T02:58:04.032Z,5.2
2017-04-25T02:58:22.674Z,5.1
2017-04-25T02:58:41.315Z,5.1
2017-04-25T02:58:59.982Z,5.1
2017-04-25T02:59:18.618Z,5.1
2017-04-25T02:59:37.287Z,5.1
2017-04-25T02:59:55.925Z,5.1
2017-04-25T03:00:14.566Z,5.1
2017-04-25T03:00:33.205Z,5.1
2017-04-25T03:00:51.838Z,5.1
2017-04-25T03:01:10.477Z,5.1
2017-04-25T03:01:29.120Z,5.1
2017-04-25T03:01:47.756Z,5.1
2017-04-25T03:02:06.389Z,5.1
2017-04-25T03:02:25.028Z,5.1
2017-04-25T03:02:43.666Z,5.1
2017-04-25T03:03:02.331Z,5.1
2017-04-25T03:03:20.968Z,5.1
2017-04-25T03:03:39.626Z,5.1
2017-04-25T03:03:58.266Z,5.1
2017-04-25T03:04:16.909Z,5.1
2017-04-25T03:04:35.555Z,5
2017-04-25T03:04:54.193Z,5
2017-04-25T03:05:12.831Z,5
2017-04-25T03:05:31.470Z,5
2017-04-25T03:05:50.110Z,4.9
2017-04-25T03:06:08.748Z,4.9
2017-04-25T03:06:27.396Z,4.9
2017-04-25T03:06:46.032Z,4.9
2017-04-25T03:07:04.674Z,4.9
2017-04-25T03:07:23.313Z,4.9
2017-04-25T03:07:41.952Z,4.9
2017-04-25T03:08:00.620Z,4.9
2017-04-25T03:08:19.263Z,4.9
2017-04-25T03:08:37.898Z,4.9
2017-04-25T03:08:56.540Z,4.9
2017-04-25T03:09:15.179Z,4.8
2017-04-25T03:09:33.838Z,4.8
2017-04-25T03:09:52.476Z,4.8
2017-04-25T03:10:11.113Z,4.8
2017-04-25T03:10:29.754Z,4.8
2017-04-25T03:10:48.393Z,4.8
2017-04-25T03:11:07.053Z,4.8
2017-04-25T03:11:25.694Z,4.8
2017-04-25T03:11:44.332Z,4.7
2017-04-25T03:12:02.973Z,4.7
2017-04-25T03:12:21.610Z,4.7
2017-04-25T03:12:40.245Z,4.8
2017-04-25T03:12:58.880Z,4.8
2017-04-25T03:13:17.515Z,4.8
2017-04-25T03:13:36.156Z,4.8
2017-04-25T03:13:54.800Z,4.8
2017-04-25T03:14:13.437Z,4.8
2017-04-25T03:14:32.106Z,4.8
2017-04-25T03:14:50.749Z,4.8
2017-04-25T03:15:09.386Z,4.7
2017-04-25T03:15:28.027Z,4.8
2017-04-25T03:15:46.668Z,4.8
2017-04-25T03:16:05.311Z,4.8
2017-04-25T03:16:23.954Z,4.8
2017-04-25T03:16:42.590Z,4.8
2017-04-25T03:17:01.222Z,4.8
2017-04-25T03:17:19.859Z,4.8
2017-04-25T03:17:38.498Z,4.8
2017-04-25T03:17:57.165Z,4.8
2017-04-25T03:18:15.809Z,4.8
2017-04-25T03:18:34.448Z,4.8
2017-04-25T03:18:53.114Z,4.8
2017-04-25T03:19:11.758Z,4.8
2017-04-25T03:19:30.404Z,4.8
2017-04-25T03:19:49.037Z,4.8
2017-04-25T03:20:07.687Z,4.8
2017-04-25T03:20:26.327Z,4.7
2017-04-25T03:20:44.968Z,4.7
2017-04-25T03:21:03.611Z,4.7
2017-04-25T03:21:22.279Z,4.7
2017-04-25T03:21:40.917Z,4.7
2017-04-25T03:21:59.558Z,4.6
2017-04-25T03:22:18.194Z,4.6
2017-04-25T03:22:36.833Z,4.6
2017-04-25T03:22:55.475Z,4.6
2017-04-25T03:23:14.113Z,4.6
2017-04-25T03:23:32.754Z,4.6
2017-04-25T03:23:51.393Z,4.5
2017-04-25T03:24:10.031Z,4.5
2017-04-25T03:24:28.673Z,4.5
2017-04-25T03:24:47.323Z,4.5
2017-04-25T03:25:05.962Z,4.5
2017-04-25T03:25:24.622Z,4.5
2017-04-25T03:25:43.258Z,4.4
2017-04-25T03:26:01.894Z,4.4
2017-04-25T03:26:20.559Z,4.5
2017-04-25T03:26:39.198Z,4.5
2017-04-25T03:26:57.833Z,4.4
2017-04-25T03:27:16.472Z,4.5
2017-04-25T03:27:35.107Z,4.5
2017-04-25T03:27:53.746Z,4.5
2017-04-25T03:28:12.379Z,4.5
2017-04-25T03:28:31.011Z,4.5
2017-04-25T03:28:49.648Z,4.6
2017-04-25T03:29:08.286Z,4.6
2017-04-25T03:29:26.937Z,4.6
2017-04-25T03:29:45.594Z,4.6
2017-04-25T03:30:04.233Z,4.6
2017-04-25T03:30:22.870Z,4.6
2017-04-25T03:30:41.515Z,4.6
2017-04-25T03:31:00.152Z,4.6
2017-04-25T03:31:18.789Z,4.6
2017-04-25T03:31:37.425Z,4.6
2017-04-25T03:31:56.067Z,4.6
2017-04-25T03:32:14.699Z,4.7
2017-04-25T03:32:33.336Z,4.7
2017-04-25T03:32:51.998Z,4.7
2017-04-25T03:33:10.637Z,4.6
2017-04-25T03:33:29.275Z,4.6
2017-04-25T03:33:47.915Z,4.7
2017-04-25T03:34:06.579Z,4.7
2017-04-25T03:34:25.215Z,4.7
2017-04-25T03:34:43.856Z,4.7
2017-04-25T03:35:02.496Z,4.7
2017-04-25T03:35:21.133Z,4.7
2017-04-25T03:35:39.770Z,4.7
2017-04-25T03:35:58.428Z,4.7
2017-04-25T03:36:17.095Z,4.6
2017-04-25T03:36:35.735Z,4.6
2017-04-25T03:36:54.397Z,4.6
2017-04-25T03:37:13.042Z,4.6
2017-04-25T03:37:31.676Z,4.6
2017-04-25T03:37:50.319Z,4.6
2017-04-25T03:38:08.957Z,4.6
2017-04-25T03:38:27.598Z,4.6
2017-04-25T03:38:46.239Z,4.5
2017-04-25T03:39:04.881Z,4.6
2017-04-25T03:39:23.523Z,4.6
2017-04-25T03:39:42.187Z,4.6
2017-04-25T03:40:00.824Z,4.6
2017-04-25T03:40:19.461Z,4.6
2017-04-25T03:40:38.096Z,4.6
2017-04-25T03:40:56.731Z,4.6
2017-04-25T03:41:15.377Z,4.6
2017-04-25T03:41:34.012Z,4.6
2017-04-25T03:41:52.646Z,4.6
2017-04-25T03:42:11.283Z,4.6
2017-04-25T03:42:29.921Z,4.6
2017-04-25T03:42:48.568Z,4.5
2017-04-25T03:43:07.230Z,4.5
2017-04-25T03:43:25.866Z,4.5
2017-04-25T03:43:44.508Z,4.5
2017-04-25T03:44:03.150Z,4.4
2017-04-25T03:44:21.785Z,4.5
2017-04-25T03:44:40.455Z,4.5
2017-04-25T03:44:59.099Z,4.4
2017-04-25T03:45:17.736Z,4.4
2017-04-25T03:45:36.371Z,4.4
2017-04-25T03:45:55.006Z,4.4
2017-04-25T03:46:13.638Z,4.4
2017-04-25T03:46:32.290Z,4.4
2017-04-25T03:46:50.937Z,4.4
2017-04-25T03:47:09.574Z,4.4
2017-04-25T03:47:28.207Z,4.4
2017-04-25T03:47:46.855Z,4.4
2017-04-25T03:48:05.512Z,4.4
2017-04-25T03:48:24.148Z,4.4
2017-04-25T03:48:42.789Z,4.4
2017-04-25T03:49:01.424Z,4.4
2017-04-25T03:49:20.091Z,4.4
2017-04-25T03:49:38.740Z,4.4
2017-04-25T03:49:57.381Z,4.4
2017-04-25T03:50:16.021Z,4.4
2017-04-25T03:50:34.656Z,4.4
2017-04-25T03:50:53.296Z,4.4
2017-04-25T03:51:11.958Z,4.4
2017-04-25T03:51:30.597Z,4.4
2017-04-25T03:51:49.253Z,4.3
2017-04-25T03:52:07.891Z,4.3
2017-04-25T03:52:26.527Z,4.3
2017-04-25T03:52:45.164Z,4.3
2017-04-25T03:53:03.802Z,4.3
2017-04-25T03:53:22.435Z,4.3
2017-04-25T03:53:41.074Z,4.3
2017-04-25T03:53:59.716Z,4.3
2017-04-25T03:54:18.363Z,4.3
2017-04-25T03:54:37.040Z,4.3
2017-04-25T03:54:55.685Z,4.3
2017-04-25T03:55:14.331Z,4.4
2017-04-25T03:55:32.970Z,4.4
2017-04-25T03:55:51.606Z,4.4
2017-04-25T03:56:10.239Z,4.4
2017-04-25T03:56:28.876Z,4.4
2017-04-25T03:56:47.519Z,4.4
2017-04-25T03:57:06.166Z,4.4
2017-04-25T03:57:24.804Z,4.3
2017-04-25T03:57:43.447Z,4.3
2017-04-25T03:58:02.112Z,4.3
2017-04-25T03:58:20.750Z,4.3
2017-04-25T03:58:39.388Z,4.4
2017-04-25T03:58:58.026Z,4.4
2017-04-25T03:59:16.662Z,4.4
2017-04-25T03:59:35.308Z,4.4
2017-04-25T03:59:53.949Z,4.4
2017-04-25T04:00:12.588Z,4.4
2017-04-25T04:00:31.228Z,4.4
2017-04-25T04:00:49.869Z,4.4
2017-04-25T04:01:08.507Z,4.4
2017-04-25T04:01:27.159Z,4.3
2017-04-25T04:01:45.798Z,4.3
2017-04-25T04:02:04.435Z,4.3
2017-04-25T04:02:23.099Z,4.3
2017-04-25T04:02:41.738Z,4.3
2017-04-25T04:03:00.406Z,4.3
2017-04-25T04:03:19.046Z,4.3
2017-04-25T04:03:37.684Z,4.3
2017-04-25T04:03:56.331Z,4.3
2017-04-25T04:04:14.978Z,4.3
2017-04-25T04:04:33.636Z,4.3
2017-04-25T04:04:52.274Z,4.3
2017-04-25T04:05:10.912Z,4.2
2017-04-25T04:05:29.552Z,4.2
2017-04-25T04:05:48.187Z,4.2
2017-04-25T04:06:06.845Z,4.2
2017-04-25T04:06:25.483Z,4.2
2017-04-25T04:06:44.120Z,4.2
2017-04-25T04:07:02.763Z,4.2
2017-04-25T04:07:21.402Z,4.2
2017-04-25T04:07:40.050Z,4.2
2017-04-25T04:07:58.688Z,4.2
2017-04-25T04:08:17.325Z,4.2
2017-04-25T04:08:35.961Z,4.2
2017-04-25T04:08:54.601Z,4.2
2017-04-25T04:09:13.245Z,4.2
2017-04-25T04:09:31.905Z,4.1
2017-04-25T04:09:50.543Z,4.1
2017-04-25T04:10:09.181Z,4.1
2017-04-25T04:10:27.821Z,4.1
2017-04-25T04:10:46.458Z,4.1
2017-04-25T04:11:05.092Z,4.1
2017-04-25T04:11:23.732Z,4.1
2017-04-25T04:11:42.374Z,4.1
2017-04-25T04:12:01.009Z,4.1
2017-04-25T04:12:19.644Z,4.1
2017-04-25T04:12:38.284Z,4.1
2017-04-25T04:12:56.984Z,4.1
2017-04-25T04:13:15.624Z,4.1
2017-04-25T04:13:34.259Z,4.1
2017-04-25T04:13:52.897Z,4.1
2017-04-25T04:14:11.534Z,4.1
2017-04-25T04:14:30.176Z,4.1
2017-04-25T04:14:48.814Z,4.1
2017-04-25T04:15:07.453Z,4.1
2017-04-25T04:15:26.090Z,4.1
2017-04-25T04:15:44.730Z,4.1
2017-04-25T04:16:03.370Z,4.1
2017-04-25T04:16:22.037Z,4.1
2017-04-25T04:16:40.682Z,4.1
2017-04-25T04:16:59.313Z,4.1
2017-04-25T04:17:17.948Z,4.2
2017-04-25T04:17:36.584Z,4.2
2017-04-25T04:17:55.223Z,4.2
2017-04-25T04:18:13.865Z,4.2
2017-04-25T04:18:32.507Z,4.3