createdAt,value
2023-04-23T00:02:03.105Z,14.73
2023-04-23T00:04:34.956Z,15.13
2023-04-23T00:07:03.290Z,15.07
2023-04-23T00:09:33.247Z,16.27
2023-04-23T00:12:01.945Z,16.80
2023-04-23T00:14:29.074Z,15.80
2023-04-23T00:16:56.175Z,16.40
2023-04-23T00:19:22.945Z,15.77
2023-04-23T00:21:49.795Z,16.87
2023-04-23T00:24:16.469Z,15.53
2023-04-23T00:26:43.387Z,17.23
2023-04-23T00:29:10.182Z,17.37
2023-04-23T00:31:37.005Z,16.87
2023-04-23T00:34:03.729Z,16.40
2023-04-23T00:36:31.785Z,17.07
2023-04-23T00:38:58.512Z,16.80
2023-04-23T00:41:27.396Z,18.60
2023-04-23T00:43:54.625Z,18.83
2023-04-23T00:46:22.022Z,18.33
2023-04-23T00:48:49.483Z,18.83
2023-04-23T00:51:17.645Z,17.70
2023-04-23T00:53:44.474Z,17.53
2023-04-23T00:56:11.971Z,18.43
2023-04-23T00:58:39.465Z,16.77
2023-04-23T01:01:07.106Z,17.33
2023-04-23T01:03:36.852Z,17.07
2023-04-23T01:06:04.452Z,18.37
2023-04-23T01:08:32.635Z,18.43
2023-04-23T01:10:59.980Z,18.60
2023-04-23T01:13:29.714Z,17.63
2023-04-23T01:15:57.293Z,19.20
2023-04-23T01:18:24.450Z,19.10
2023-04-23T01:20:51.879Z,18.30
2023-04-23T01:23:19.162Z,17.30
2023-04-23T01:25:46.544Z,20.53
2023-04-23T01:28:13.362Z,19.17
2023-04-23T01:30:43.293Z,18.83
2023-04-23T01:33:11.404Z,18.07
2023-04-23T01:35:39.002Z,18.37
2023-04-23T01:38:09.226Z,18.10
2023-04-23T01:40:36.230Z,18.33
2023-04-23T01:43:04.025Z,19.90
2023-04-23T01:45:31.874Z,20.60
2023-04-23T01:48:00.448Z,20.03
2023-04-23T01:50:29.068Z,20.60
2023-04-23T01:52:55.981Z,18.90
2023-04-23T01:55:23.718Z,20.63
2023-04-23T01:57:51.134Z,20.03
2023-04-23T02:00:18.336Z,20.77
2023-04-23T02:02:45.576Z,20.37
2023-04-23T02:05:18.660Z,20.33
2023-04-23T02:07:50.334Z,23.23
2023-04-23T02:10:18.629Z,21.53
2023-04-23T02:12:46.905Z,22.93
2023-04-23T02:15:15.785Z,24.07
2023-04-23T02:17:42.688Z,25.00
2023-04-23T02:20:11.076Z,25.90
2023-04-23T02:22:39.546Z,26.00
2023-04-23T02:25:07.357Z,24.77
2023-04-23T02:27:34.858Z,24.50
2023-04-23T02:30:02.288Z,31.90
2023-04-23T02:32:29.189Z,26.23
2023-04-23T02:34:56.669Z,29.57
2023-04-23T02:37:23.432Z,29.37
2023-04-23T02:39:50.427Z,29.60
2023-04-23T02:42:17.446Z,28.70
2023-04-23T02:44:44.157Z,30.90
2023-04-23T02:47:10.850Z,34.43
2023-04-23T02:49:37.587Z,30.13
2023-04-23T02:52:04.708Z,29.70
2023-04-23T02:54:32.429Z,35.20
2023-04-23T02:56:59.364Z,29.60
2023-04-23T02:59:26.132Z,28.97
2023-04-23T03:01:53.011Z,31.33
2023-04-23T03:04:20.629Z,30.17
2023-04-23T03:06:47.910Z,36.13
2023-04-23T03:09:15.154Z,37.50
2023-04-23T03:11:41.935Z,33.13
2023-04-23T03:14:08.734Z,34.07
2023-04-23T03:16:35.565Z,33.73
2023-04-23T03:19:02.371Z,37.97
2023-04-23T03:21:29.192Z,30.63
2023-04-23T03:23:56.374Z,33.10
2023-04-23T03:26:23.156Z,31.60
2023-04-23T03:28:49.915Z,32.07
2023-04-23T03:31:16.827Z,34.47
2023-04-23T03:33:43.575Z,37.43
2023-04-23T03:36:10.294Z,41.50
2023-04-23T03:38:36.982Z,37.00
2023-04-23T03:41:03.773Z,37.37
2023-04-23T03:43:30.722Z,41.73
2023-04-23T03:45:57.525Z,38.90
2023-04-23T03:48:24.350Z,32.40
2023-04-23T03:50:51.044Z,40.40
2023-04-23T03:53:17.761Z,36.10
2023-04-23T03:55:44.794Z,39.30
2023-04-23T03:58:11.838Z,42.13
2023-04-23T04:00:38.560Z,39.60
2023-04-23T04:03:05.487Z,36.50
2023-04-23T04:05:32.396Z,35.60
2023-04-23T04:07:59.191Z,39.30
2023-04-23T04:10:26.073Z,43.90
2023-04-23T04:12:52.891Z,38.70
2023-04-23T04:15:20.780Z,36.63
2023-04-23T04:17:48.053Z,35.23
2023-04-23T04:20:14.991Z,37.73
2023-04-23T04:22:42.018Z,37.40
2023-04-23T04:25:09.034Z,35.60
2023-04-23T04:27:36.157Z,31.30
2023-04-23T04:30:03.233Z,35.33
2023-04-23T04:32:30.061Z,34.30
2023-04-23T04:34:57.624Z,31.67
2023-04-23T04:37:24.856Z,32.93
2023-04-23T04:39:51.512Z,30.50
2023-04-23T04:42:19.153Z,29.17
2023-04-23T04:44:46.090Z,27.87
2023-04-23T04:47:13.533Z,26.70
2023-04-23T04:49:40.237Z,28.07
2023-04-23T04:52:07.043Z,25.80
2023-04-23T04:54:33.765Z,24.37
2023-04-23T04:57:00.837Z,23.47
2023-04-23T04:59:27.825Z,24.33
2023-04-23T05:01:54.830Z,22.53
2023-04-23T05:04:21.670Z,24.80
2023-04-23T05:06:48.417Z,27.23
2023-04-23T05:09:15.387Z,23.07
2023-04-23T05:11:42.652Z,23.43
2023-04-23T05:14:09.483Z,22.47
2023-04-23T05:16:36.221Z,22.37
2023-04-23T05:19:02.915Z,22.37
2023-04-23T05:21:29.655Z,20.60
2023-04-23T05:23:56.379Z,20.17
2023-04-23T05:26:23.193Z,21.03
2023-04-23T05:28:49.954Z,19.37
2023-04-23T05:31:16.845Z,20.37
2023-04-23T05:33:50.113Z,19.80
2023-04-23T05:36:18.120Z,17.40
2023-04-23T05:38:45.020Z,18.27
2023-04-23T05:41:11.790Z,19.67
2023-04-23T05:43:38.603Z,18.63
2023-04-23T05:46:07.438Z,16.40
2023-04-23T05:48:34.857Z,17.00
2023-04-23T05:51:01.812Z,16.83
2023-04-23T05:53:28.929Z,16.47
2023-04-23T05:55:56.057Z,15.13
2023-04-23T05:58:23.373Z,17.00
2023-04-23T06:00:50.237Z,15.73
2023-04-23T06:03:17.139Z,16.93
2023-04-23T06:05:44.318Z,15.37
2023-04-23T06:08:11.251Z,14.70
2023-04-23T06:10:38.020Z,14.80
2023-04-23T06:13:04.831Z,13.77
2023-04-23T06:15:31.602Z,14.73
2023-04-23T06:17:59.053Z,13.57
2023-04-23T06:20:26.135Z,14.63
2023-04-23T06:22:53.041Z,13.20
2023-04-23T06:25:20.022Z,13.83
2023-04-23T06:27:46.905Z,13.80
2023-04-23T06:30:13.853Z,13.00
2023-04-23T06:32:40.820Z,12.20
2023-04-23T06:35:08.502Z,12.03
2023-04-23T06:37:35.713Z,12.03
2023-04-23T06:40:02.537Z,10.50
2023-04-23T06:42:29.367Z,10.03
2023-04-23T06:44:57.079Z,9.57
2023-04-23T06:47:23.819Z,10.63
2023-04-23T06:49:50.627Z,10.70
2023-04-23T06:52:17.516Z,10.53
2023-04-23T06:54:44.432Z,10.67
2023-04-23T06:57:11.418Z,9.73
2023-04-23T06:59:38.127Z,10.70
2023-04-23T07:02:05.381Z,11.10
2023-04-23T07:04:32.194Z,9.23
2023-04-23T07:07:00.252Z,8.90
2023-04-23T07:09:28.366Z,7.67
2023-04-23T07:14:23.195Z,5.97
2023-04-23T07:16:50.276Z,6.07
2023-04-23T07:19:17.011Z,8.20
2023-04-23T07:21:44.058Z,5.60
2023-04-23T07:24:11.282Z,6.30
2023-04-23T07:26:38.091Z,5.77
2023-04-23T07:29:06.735Z,7.37
2023-04-23T07:31:33.899Z,5.17
2023-04-23T07:34:01.535Z,5.67
2023-04-23T07:36:28.787Z,4.07
2023-04-23T07:38:55.769Z,4.27
2023-04-23T07:41:22.590Z,4.03
2023-04-23T07:43:49.399Z,4.50
2023-04-23T07:46:16.146Z,3.77
2023-04-23T07:48:42.930Z,3.90
2023-04-23T07:51:10.057Z,3.50
2023-04-23T07:53:36.943Z,3.73
2023-04-23T07:56:03.711Z,4.07
2023-04-23T07:58:30.562Z,3.20
2023-04-23T08:00:57.412Z,2.90
2023-04-23T08:03:24.411Z,3.40
2023-04-23T08:05:51.340Z,3.30
2023-04-23T08:08:18.058Z,3.43
2023-04-23T08:10:45.854Z,3.47
2023-04-23T08:13:12.677Z,3.00
2023-04-23T08:15:39.434Z,3.60
2023-04-23T08:18:06.371Z,3.43
2023-04-23T08:20:34.149Z,3.57
2023-04-23T08:23:00.984Z,3.30
2023-04-23T08:25:27.719Z,2.73
2023-04-23T08:27:54.566Z,2.83
2023-04-23T08:30:21.415Z,2.70
2023-04-23T08:32:51.369Z,3.10
2023-04-23T08:35:18.336Z,2.57
2023-04-23T08:37:45.538Z,2.63
2023-04-23T08:40:13.216Z,9.97
2023-04-23T08:42:47.268Z,2.80
2023-04-23T08:45:14.326Z,7.03
2023-04-23T08:47:45.199Z,2.23
2023-04-23T08:50:13.920Z,2.90
2023-04-23T08:52:44.928Z,2.90
2023-04-23T08:55:12.386Z,2.87
2023-04-23T08:57:40.856Z,3.03
2023-04-23T09:00:10.975Z,3.50
2023-04-23T09:02:41.323Z,2.63
2023-04-23T09:05:08.992Z,3.50
2023-04-23T09:07:36.948Z,2.90
2023-04-23T09:10:06.121Z,3.23
2023-04-23T09:12:38.185Z,3.30
2023-04-23T09:15:12.739Z,3.83
2023-04-23T09:17:43.955Z,2.90
2023-04-23T09:20:12.601Z,5.20
2023-04-23T09:22:51.493Z,7.97
2023-04-23T09:25:20.643Z,5.00
2023-04-23T09:27:49.223Z,2.10
2023-04-23T09:30:17.417Z,2.27
2023-04-23T09:32:48.171Z,2.23
2023-04-23T09:35:16.963Z,2.00
2023-04-23T09:37:49.516Z,2.37
2023-04-23T09:40:23.258Z,2.10
2023-04-23T09:42:54.267Z,2.87
2023-04-23T09:45:22.043Z,3.63
2023-04-23T09:47:58.950Z,2.20
2023-04-23T09:50:54.775Z,4.73
2023-04-23T09:53:21.478Z,8.50
2023-04-23T09:55:48.244Z,3.80
2023-04-23T09:58:15.946Z,2.20
2023-04-23T10:00:43.213Z,4.40
2023-04-23T10:03:10.874Z,3.00
2023-04-23T10:05:56.210Z,2.80
2023-04-23T10:08:28.275Z,3.07
2023-04-23T10:11:09.694Z,1.37
2023-04-23T10:13:41.392Z,2.03
2023-04-23T10:16:21.445Z,2.20
2023-04-23T10:18:52.899Z,2.70
2023-04-23T10:21:20.370Z,2.00
2023-04-23T10:23:50.277Z,2.03
2023-04-23T10:26:19.548Z,2.80
2023-04-23T10:28:49.198Z,2.67
2023-04-23T10:31:16.767Z,4.33
2023-04-23T10:33:56.038Z,3.33
2023-04-23T10:36:27.459Z,1.70
2023-04-23T10:38:58.803Z,2.43
2023-04-23T10:41:35.088Z,2.30
2023-04-23T10:44:02.614Z,2.63
2023-04-23T10:46:31.253Z,2.27
2023-04-23T10:49:16.827Z,1.90
2023-04-23T10:54:19.792Z,3.13
2023-04-23T10:56:57.631Z,2.57
2023-04-23T10:59:25.020Z,1.80
2023-04-23T11:01:51.861Z,1.80
2023-04-23T11:04:24.028Z,1.63
2023-04-23T11:06:55.084Z,3.83
2023-04-23T11:09:34.677Z,2.27
2023-04-23T11:12:02.801Z,2.40
2023-04-23T11:14:37.703Z,2.50
2023-04-23T11:17:06.996Z,4.07
2023-04-23T11:19:41.617Z,4.30
2023-04-23T11:22:20.498Z,28.47
2023-04-23T11:24:50.894Z,3.20
2023-04-23T11:27:19.825Z,1.80
2023-04-23T11:29:47.846Z,1.60
2023-04-23T11:32:17.082Z,2.10
2023-04-23T11:34:46.317Z,2.60
2023-04-23T11:37:14.978Z,1.70
2023-04-23T11:39:44.124Z,4.73
2023-04-23T11:42:11.214Z,4.40
2023-04-23T11:44:42.642Z,2.77
2023-04-23T11:47:11.350Z,1.37
2023-04-23T11:49:44.386Z,7.10
2023-04-23T11:52:12.391Z,4.07
2023-04-23T11:54:42.176Z,1.77
2023-04-23T11:57:10.057Z,6.20
2023-04-23T11:59:36.902Z,2.07
2023-04-23T12:02:03.759Z,2.97
2023-04-23T12:04:31.692Z,4.17
2023-04-23T12:06:59.386Z,2.03
2023-04-23T12:09:28.851Z,2.63
2023-04-23T12:11:58.111Z,2.20
2023-04-23T12:14:33.061Z,1.90
2023-04-23T12:17:09.982Z,2.50
2023-04-23T12:19:36.993Z,2.60
2023-04-23T12:22:04.486Z,3.77
2023-04-23T12:24:45.863Z,8.87
2023-04-23T12:27:15.868Z,1.83
2023-04-23T12:29:43.173Z,1.93
2023-04-23T12:32:11.763Z,3.47
2023-04-23T12:34:53.016Z,4.07
2023-04-23T12:37:25.554Z,1.97
2023-04-23T12:39:53.944Z,3.33
2023-04-23T12:42:20.769Z,2.97
2023-04-23T12:44:47.653Z,2.37
2023-04-23T12:47:15.324Z,2.63
2023-04-23T12:49:43.278Z,1.77
2023-04-23T12:52:12.881Z,3.10
2023-04-23T12:54:41.238Z,1.90
2023-04-23T12:57:11.177Z,1.83
2023-04-23T12:59:38.365Z,3.50
2023-04-23T13:02:06.780Z,2.67
2023-04-23T13:04:35.266Z,2.20
2023-04-23T13:07:02.391Z,3.70
2023-04-23T13:09:29.482Z,2.27
2023-04-23T13:11:56.659Z,4.83
2023-04-23T13:14:23.715Z,2.43
2023-04-23T13:16:50.964Z,1.93
2023-04-23T13:19:17.884Z,2.13
2023-04-23T13:21:47.181Z,1.77
2023-04-23T13:24:13.964Z,1.83
2023-04-23T13:26:40.709Z,3.10
2023-04-23T13:29:07.947Z,2.50
2023-04-23T13:31:34.893Z,1.67
2023-04-23T13:34:03.064Z,2.00
2023-04-23T13:36:30.294Z,2.70
2023-04-23T13:38:57.204Z,2.10
2023-04-23T13:41:24.141Z,2.37
2023-04-23T13:43:51.313Z,4.20
2023-04-23T13:46:19.640Z,1.77
2023-04-23T13:48:46.736Z,2.70
2023-04-23T13:51:32.582Z,1.50
2023-04-23T13:54:00.748Z,1.93
2023-04-23T13:56:27.987Z,1.30
2023-04-23T13:58:59.872Z,1.73
2023-04-23T14:01:32.028Z,2.37
2023-04-23T14:03:59.151Z,2.20
2023-04-23T14:06:26.366Z,1.40
2023-04-23T14:08:53.180Z,1.87
2023-04-23T14:11:19.953Z,2.63
2023-04-23T14:13:46.685Z,4.20
2023-04-23T14:16:13.621Z,2.73
2023-04-23T14:18:40.549Z,3.30
2023-04-23T14:21:07.647Z,16.10
2023-04-23T14:23:53.025Z,3.27
2023-04-23T14:26:48.019Z,11.03
2023-04-23T14:29:45.135Z,4.33
2023-04-23T14:32:12.590Z,2.50
2023-04-23T14:34:39.700Z,3.00
2023-04-23T14:37:06.550Z,3.10
2023-04-23T14:39:34.887Z,3.73
2023-04-23T14:42:01.604Z,2.70
2023-04-23T14:44:28.678Z,2.43
2023-04-23T14:46:56.467Z,1.80
2023-04-23T14:49:24.024Z,3.80
2023-04-23T14:51:55.119Z,2.30
2023-04-23T14:54:22.316Z,2.90
2023-04-23T14:56:49.202Z,2.73
2023-04-23T14:59:16.224Z,4.20
2023-04-23T15:01:43.887Z,3.40
2023-04-23T15:04:11.638Z,2.50
2023-04-23T15:06:40.485Z,2.30
2023-04-23T15:09:07.477Z,3.00
2023-04-23T15:11:34.415Z,2.77
2023-04-23T15:14:23.895Z,2.70
2023-04-23T15:16:50.767Z,3.00
2023-04-23T15:19:18.851Z,3.83
2023-04-23T15:21:46.863Z,5.13
2023-04-23T15:24:14.174Z,4.60
2023-04-23T15:26:41.284Z,3.83
2023-04-23T15:29:09.194Z,3.70
2023-04-23T15:31:37.118Z,8.50
2023-04-23T15:34:06.154Z,3.13
2023-04-23T15:36:34.822Z,13.10
2023-04-23T15:39:01.828Z,8.27
2023-04-23T15:41:29.003Z,4.20
2023-04-23T15:43:56.583Z,2.80
2023-04-23T15:46:23.439Z,3.50
2023-04-23T15:48:50.183Z,3.70
2023-04-23T15:51:17.257Z,2.13
2023-04-23T15:53:44.046Z,3.47
2023-04-23T15:56:10.835Z,2.70
2023-04-23T15:58:37.623Z,2.80
2023-04-23T16:01:07.100Z,4.70
2023-04-23T16:03:34.411Z,10.60
2023-04-23T16:06:01.787Z,5.63
2023-04-23T16:08:28.527Z,4.77
2023-04-23T16:10:57.112Z,3.30
2023-04-23T16:13:25.139Z,3.63
2023-04-23T16:15:51.909Z,7.87
2023-04-23T16:18:18.734Z,7.10
2023-04-23T16:20:45.672Z,4.50
2023-04-23T16:23:12.417Z,4.43
2023-04-23T16:25:39.332Z,3.13
2023-04-23T16:28:06.350Z,2.60
2023-04-23T16:30:33.150Z,3.73
2023-04-23T16:33:00.018Z,2.17
2023-04-23T16:35:27.004Z,2.90
2023-04-23T16:37:53.848Z,1.80
2023-04-23T16:40:21.510Z,2.57
2023-04-23T16:42:48.867Z,3.00
2023-04-23T16:45:15.886Z,2.50
2023-04-23T16:47:45.457Z,2.80
2023-04-23T16:50:12.368Z,1.70
2023-04-23T16:52:39.217Z,3.03
2023-04-23T16:55:06.282Z,2.43
2023-04-23T16:57:34.883Z,1.97
2023-04-23T17:00:01.672Z,2.23
2023-04-23T17:02:28.620Z,2.07
2023-04-23T17:04:55.571Z,2.30
2023-04-23T17:07:22.485Z,2.70
2023-04-23T17:09:49.421Z,3.03
2023-04-23T17:12:16.684Z,2.57
2023-04-23T17:14:43.662Z,3.43
2023-04-23T17:17:10.558Z,2.60
2023-04-23T17:19:37.320Z,2.77
2023-04-23T17:22:06.365Z,2.80
2023-04-23T17:24:33.284Z,7.80
2023-04-23T17:27:00.042Z,6.07
2023-04-23T17:29:26.787Z,4.80
2023-04-23T17:31:53.538Z,4.47
2023-04-23T17:34:20.360Z,3.20
2023-04-23T17:36:47.154Z,2.27
2023-04-23T17:39:14.008Z,1.70
2023-04-23T17:41:40.803Z,2.90
2023-04-23T17:44:07.527Z,6.30
2023-04-23T17:46:34.303Z,2.37
2023-04-23T17:49:01.665Z,3.53
2023-04-23T17:51:28.591Z,3.00
2023-04-23T17:53:55.496Z,1.73
2023-04-23T17:56:23.019Z,2.50
2023-04-23T17:58:49.827Z,1.70
2023-04-23T18:01:17.793Z,1.57
2023-04-23T18:03:45.119Z,1.90
2023-04-23T18:06:12.240Z,2.30
2023-04-23T18:08:41.909Z,2.27
2023-04-23T18:11:09.567Z,1.83
2023-04-23T18:13:36.702Z,1.73
2023-04-23T18:16:03.610Z,6.50
2023-04-23T18:18:30.474Z,4.77
2023-04-23T18:20:57.290Z,2.20
2023-04-23T18:23:25.985Z,1.60
2023-04-23T18:25:52.829Z,2.17
2023-04-23T18:28:19.646Z,2.40
2023-04-23T18:30:46.447Z,2.30
2023-04-23T18:33:19.335Z,2.40
2023-04-23T18:35:49.242Z,3.33
2023-04-23T18:38:45.700Z,3.07
2023-04-23T18:41:12.418Z,2.50
2023-04-23T18:43:39.263Z,6.83
2023-04-23T18:46:06.206Z,1.70
2023-04-23T18:48:35.899Z,2.20
2023-04-23T18:51:15.446Z,5.80
2023-04-23T18:53:42.222Z,3.27
2023-04-23T18:56:09.126Z,2.00
2023-04-23T18:58:35.817Z,5.47
2023-04-23T19:01:02.780Z,2.47
2023-04-23T19:03:29.779Z,2.77
2023-04-23T19:05:57.011Z,2.30
2023-04-23T19:08:28.985Z,1.90
2023-04-23T19:10:56.477Z,2.00
2023-04-23T19:13:23.520Z,2.47
2023-04-23T19:15:51.553Z,2.83
2023-04-23T19:18:18.918Z,1.90
2023-04-23T19:20:45.838Z,2.03
2023-04-23T19:23:12.825Z,1.40
2023-04-23T19:25:39.652Z,1.70
2023-04-23T19:28:06.445Z,1.20
2023-04-23T19:30:33.288Z,2.07
2023-04-23T19:33:00.232Z,2.70
2023-04-23T19:35:27.047Z,3.70
2023-04-23T19:37:53.790Z,1.07
2023-04-23T19:40:20.583Z,1.37
2023-04-23T19:42:48.948Z,1.40
2023-04-23T19:45:17.784Z,1.50
2023-04-23T19:47:44.948Z,1.70
2023-04-23T19:50:13.745Z,1.27
2023-04-23T19:52:41.314Z,1.50
2023-04-23T19:55:08.526Z,1.30
2023-04-23T19:57:35.616Z,2.50
2023-04-23T20:00:02.452Z,1.23
2023-04-23T20:02:29.328Z,0.90
2023-04-23T20:04:56.134Z,1.10
2023-04-23T20:07:22.888Z,0.97
2023-04-23T20:09:49.629Z,1.10
2023-04-23T20:12:16.970Z,3.33
2023-04-23T20:14:43.624Z,1.33
2023-04-23T20:17:10.752Z,1.30
2023-04-23T20:19:38.400Z,1.00
2023-04-23T20:22:05.255Z,2.03
2023-04-23T20:24:31.984Z,3.33
2023-04-23T20:26:59.152Z,0.87
2023-04-23T20:29:27.488Z,1.23
2023-04-23T20:31:54.286Z,1.10
2023-04-23T20:34:21.155Z,1.10
2023-04-23T20:36:47.967Z,1.33
2023-04-23T20:39:15.311Z,2.50
2023-04-23T20:41:42.274Z,1.07
2023-04-23T20:44:09.837Z,2.60
2023-04-23T20:46:36.910Z,4.10
2023-04-23T20:49:04.353Z,1.87
2023-04-23T20:51:34.114Z,10.77
2023-04-23T20:54:01.953Z,1.03
2023-04-23T20:56:29.453Z,0.93
2023-04-23T20:58:57.703Z,1.10
2023-04-23T21:01:25.647Z,1.07
2023-04-23T21:03:53.646Z,1.37
2023-04-23T21:06:21.501Z,1.10
2023-04-23T21:08:49.152Z,1.10
2023-04-23T21:11:18.140Z,1.00
2023-04-23T21:13:46.105Z,1.43
2023-04-23T21:16:13.392Z,1.00
2023-04-23T21:18:41.150Z,0.90
2023-04-23T21:21:08.022Z,0.90
2023-04-23T21:23:35.429Z,6.83
2023-04-23T21:26:02.375Z,0.97
2023-04-23T21:28:29.110Z,1.00
2023-04-23T21:30:57.570Z,2.57
2023-04-23T21:33:25.428Z,2.60
2023-04-23T21:35:53.685Z,1.43
2023-04-23T21:38:21.578Z,1.47
2023-04-23T21:40:48.585Z,0.93
2023-04-23T21:43:16.248Z,2.67
2023-04-23T21:45:43.109Z,1.13
2023-04-23T21:48:10.167Z,1.97
2023-04-23T21:50:37.309Z,4.90
2023-04-23T21:53:04.216Z,3.27
2023-04-23T21:55:31.804Z,2.50
2023-04-23T21:58:09.961Z,3.27
2023-04-23T22:00:44.574Z,3.53
2023-04-23T22:03:13.517Z,1.30
2023-04-23T22:05:42.958Z,2.27
2023-04-23T22:08:09.751Z,2.07
2023-04-23T22:10:42.879Z,1.60
2023-04-23T22:13:10.155Z,1.20
2023-04-23T22:15:36.962Z,1.20
2023-04-23T22:18:03.877Z,1.50
2023-04-23T22:20:30.811Z,1.50
2023-04-23T22:22:57.634Z,1.10
2023-04-23T22:25:24.533Z,1.67
2023-04-23T22:27:51.337Z,0.90
2023-04-23T22:30:18.697Z,1.50
2023-04-23T22:32:45.658Z,1.20
2023-04-23T22:35:12.458Z,0.90
2023-04-23T22:37:39.719Z,0.90
2023-04-23T22:40:08.154Z,1.80
2023-04-23T22:42:35.002Z,2.00
2023-04-23T22:45:01.959Z,1.27
2023-04-23T22:47:29.600Z,1.07
2023-04-23T22:49:57.077Z,1.10
2023-04-23T22:52:23.948Z,1.87
2023-04-23T22:54:51.639Z,1.00
2023-04-23T22:57:18.405Z,1.27
2023-04-23T22:59:45.296Z,0.80
2023-04-23T23:02:12.284Z,2.10
2023-04-23T23:04:39.277Z,1.50
2023-04-23T23:07:06.374Z,1.10
2023-04-23T23:09:33.251Z,1.33
2023-04-23T23:12:04.443Z,1.00
2023-04-23T23:14:31.982Z,1.17
2023-04-23T23:16:58.920Z,1.00
2023-04-23T23:19:27.304Z,1.70
2023-04-23T23:21:54.186Z,0.97
2023-04-23T23:24:22.082Z,1.30
2023-04-23T23:26:49.166Z,0.80
2023-04-23T23:29:16.359Z,1.00
2023-04-23T23:31:43.272Z,0.83
2023-04-23T23:34:10.278Z,1.20
2023-04-23T23:36:37.035Z,0.80
2023-04-23T23:39:04.492Z,2.70
2023-04-23T23:41:31.204Z,0.90
2023-04-23T23:43:57.994Z,1.00
2023-04-23T23:46:25.471Z,1.13
2023-04-23T23:48:52.298Z,1.37
2023-04-23T23:51:19.145Z,0.80
2023-04-23T23:53:45.971Z,1.10
2023-04-23T23:56:12.977Z,1.13
2023-04-23T23:58:39.691Z,1.30
