createdAt,value
2018-07-05T00:02:33.064Z,9.43
2018-07-05T00:05:13.500Z,7.80
2018-07-05T00:07:54.288Z,8.63
2018-07-05T00:10:34.815Z,7.50
2018-07-05T00:13:15.720Z,8.50
2018-07-05T00:15:56.257Z,9.33
2018-07-05T00:18:36.921Z,8.60
2018-07-05T00:21:17.289Z,7.87
2018-07-05T00:23:58.192Z,7.90
2018-07-05T00:26:39.051Z,7.77
2018-07-05T00:29:19.732Z,7.90
2018-07-05T00:32:00.167Z,8.60
2018-07-05T00:34:41.060Z,9.10
2018-07-05T00:37:21.588Z,8.57
2018-07-05T00:40:02.533Z,8.07
2018-07-05T00:42:42.954Z,8.90
2018-07-05T00:45:23.935Z,8.40
2018-07-05T00:48:04.579Z,8.47
2018-07-05T00:50:45.166Z,8.27
2018-07-05T00:53:25.668Z,8.40
2018-07-05T00:56:06.318Z,9.83
2018-07-05T00:58:46.780Z,8.60
2018-07-05T01:01:27.613Z,8.07
2018-07-05T01:04:08.168Z,7.70
2018-07-05T01:06:48.941Z,8.63
2018-07-05T01:09:29.597Z,8.53
2018-07-05T01:12:10.293Z,8.80
2018-07-05T01:14:51.013Z,8.77
2018-07-05T01:17:31.819Z,9.40
2018-07-05T01:20:12.519Z,7.77
2018-07-05T01:22:53.347Z,8.10
2018-07-05T01:25:33.941Z,8.80
2018-07-05T01:28:14.711Z,9.87
2018-07-05T01:30:55.297Z,9.87
2018-07-05T01:33:36.228Z,9.67
2018-07-05T01:36:16.738Z,10.13
2018-07-05T01:38:51.525Z,8.93
2018-07-05T01:41:32.080Z,8.57
2018-07-05T01:44:12.736Z,9.40
2018-07-05T01:46:53.264Z,9.20
2018-07-05T01:49:34.102Z,9.97
2018-07-05T01:52:14.656Z,9.47
2018-07-05T01:54:55.515Z,8.53
2018-07-05T01:57:36.010Z,8.30
2018-07-05T02:00:16.702Z,9.70
2018-07-05T02:02:57.302Z,9.60
2018-07-05T02:05:38.110Z,8.50
2018-07-05T02:08:18.565Z,10.97
2018-07-05T02:10:53.282Z,9.53
2018-07-05T02:13:33.628Z,10.50
2018-07-05T02:16:14.478Z,11.03
2018-07-05T02:18:55.073Z,11.00
2018-07-05T02:21:35.827Z,11.00
2018-07-05T02:24:16.233Z,12.40
2018-07-05T02:26:51.226Z,11.70
2018-07-05T02:29:31.496Z,11.50
2018-07-05T02:32:12.359Z,11.27
2018-07-05T02:34:52.918Z,10.80
2018-07-05T02:37:38.805Z,12.10
2018-07-05T02:40:19.255Z,13.13
2018-07-05T02:43:00.058Z,12.13
2018-07-05T02:45:40.496Z,11.67
2018-07-05T02:48:21.267Z,11.17
2018-07-05T02:51:01.839Z,12.47
2018-07-05T02:53:42.715Z,10.87
2018-07-05T02:56:23.144Z,11.33
2018-07-05T02:59:03.876Z,11.27
2018-07-05T03:01:44.341Z,8.73
2018-07-05T03:04:25.202Z,9.90
2018-07-05T03:07:05.653Z,10.80
2018-07-05T03:09:46.406Z,11.50
2018-07-05T03:12:26.955Z,12.40
2018-07-05T03:15:07.850Z,13.40
2018-07-05T03:17:48.333Z,11.73
2018-07-05T03:20:29.091Z,11.60
2018-07-05T03:23:09.426Z,12.43
2018-07-05T03:25:50.356Z,11.80
2018-07-05T03:28:30.911Z,13.30
2018-07-05T03:31:11.836Z,11.83
2018-07-05T03:33:52.494Z,12.00
2018-07-05T03:36:33.269Z,13.27
2018-07-05T03:39:13.912Z,12.87
2018-07-05T03:41:54.818Z,13.53
2018-07-05T03:44:35.349Z,12.30
2018-07-05T03:47:16.345Z,13.83
2018-07-05T03:49:57.192Z,13.13
2018-07-05T03:52:37.986Z,12.47
2018-07-05T03:55:18.604Z,11.83
2018-07-05T03:57:59.229Z,13.40
2018-07-05T04:00:39.780Z,11.23
2018-07-05T04:03:20.454Z,12.10
2018-07-05T04:06:01.185Z,12.17
2018-07-05T04:08:41.984Z,11.53
2018-07-05T04:11:22.382Z,14.07
2018-07-05T04:14:03.128Z,12.53
2018-07-05T04:16:43.647Z,12.27
2018-07-05T04:19:24.521Z,11.73
2018-07-05T04:22:05.045Z,11.30
2018-07-05T04:24:45.873Z,10.97
2018-07-05T04:27:26.369Z,11.33
2018-07-05T04:30:07.230Z,11.90
2018-07-05T04:32:47.784Z,9.50
2018-07-05T04:35:28.486Z,10.13
2018-07-05T04:38:09.397Z,10.23
2018-07-05T04:40:50.191Z,10.33
2018-07-05T04:43:30.940Z,10.37
2018-07-05T04:46:11.638Z,10.77
2018-07-05T04:48:52.413Z,10.70
2018-07-05T04:51:33.265Z,10.80
2018-07-05T04:54:13.851Z,11.50
2018-07-05T04:56:54.727Z,11.10
2018-07-05T04:59:35.451Z,11.13
2018-07-05T05:02:17.147Z,11.10
2018-07-05T05:04:57.662Z,10.63
2018-07-05T05:07:38.608Z,10.70
2018-07-05T05:10:19.081Z,11.43
2018-07-05T05:12:59.929Z,10.97
2018-07-05T05:15:40.419Z,10.40
2018-07-05T05:18:21.024Z,11.07
2018-07-05T05:21:01.655Z,10.80
2018-07-05T05:23:42.388Z,12.53
2018-07-05T05:26:22.848Z,10.77
2018-07-05T05:29:03.729Z,10.03
2018-07-05T05:31:44.079Z,11.43
2018-07-05T05:34:25.055Z,10.87
2018-07-05T05:37:05.709Z,10.70
2018-07-05T05:39:47.040Z,9.23
2018-07-05T05:42:27.431Z,9.93
2018-07-05T05:45:08.243Z,9.60
2018-07-05T05:47:48.900Z,9.70
2018-07-05T05:50:29.378Z,10.03
2018-07-05T05:53:10.076Z,8.77
2018-07-05T05:55:45.009Z,8.70
2018-07-05T05:58:25.634Z,9.40
2018-07-05T06:01:06.508Z,8.80
2018-07-05T06:03:47.175Z,9.50
2018-07-05T06:06:27.723Z,8.17
2018-07-05T06:09:08.313Z,8.70
2018-07-05T06:11:49.169Z,9.53
2018-07-05T06:14:29.952Z,8.30
2018-07-05T06:17:10.816Z,9.77
2018-07-05T06:19:51.446Z,8.13
2018-07-05T06:22:32.270Z,8.00
2018-07-05T06:25:12.778Z,7.20
2018-07-05T06:27:53.572Z,7.33
2018-07-05T06:30:34.054Z,8.20
2018-07-05T06:33:14.821Z,9.27
2018-07-05T06:35:55.370Z,8.60
2018-07-05T06:38:36.093Z,8.57
2018-07-05T06:41:16.649Z,9.07
2018-07-05T06:43:57.181Z,6.63
2018-07-05T06:46:37.740Z,7.33
2018-07-05T06:49:18.753Z,8.10
2018-07-05T06:51:59.071Z,8.07
2018-07-05T06:54:39.961Z,8.17
2018-07-05T06:57:20.452Z,6.93
2018-07-05T07:00:01.197Z,6.93
2018-07-05T07:02:35.826Z,5.77
2018-07-05T07:05:16.401Z,4.80
2018-07-05T07:07:56.769Z,5.80
2018-07-05T07:10:37.711Z,4.80
2018-07-05T07:13:18.411Z,4.83
2018-07-05T07:15:59.226Z,5.17
2018-07-05T07:18:40.091Z,4.77
2018-07-05T07:21:20.880Z,5.30
2018-07-05T07:24:01.576Z,4.30
2018-07-05T07:26:42.531Z,4.70
2018-07-05T07:29:23.190Z,4.00
2018-07-05T07:32:04.040Z,5.60
2018-07-05T07:34:44.477Z,5.27
2018-07-05T07:37:25.212Z,5.30
2018-07-05T07:40:06.040Z,5.53
2018-07-05T07:42:34.418Z,4.47
2018-07-05T07:45:02.592Z,5.40
2018-07-05T07:47:30.763Z,5.17
2018-07-05T07:49:59.039Z,5.20
2018-07-05T07:52:27.500Z,4.90
2018-07-05T07:54:55.770Z,4.83
2018-07-05T07:57:23.890Z,4.77
2018-07-05T07:59:52.024Z,4.93
2018-07-05T08:02:20.200Z,5.03
2018-07-05T08:04:48.355Z,5.00
2018-07-05T08:07:16.501Z,5.03
2018-07-05T08:09:44.885Z,4.63
2018-07-05T08:12:12.887Z,6.13
2018-07-05T08:14:41.013Z,5.97
2018-07-05T08:17:09.172Z,6.60
2018-07-05T08:19:37.303Z,5.27
2018-07-05T08:22:05.426Z,4.90
2018-07-05T08:24:33.515Z,5.80
2018-07-05T08:27:01.869Z,6.00
2018-07-05T08:29:30.582Z,6.97
2018-07-05T08:31:58.822Z,9.20
2018-07-05T08:34:26.939Z,8.27
2018-07-05T08:36:55.137Z,11.00
2018-07-05T08:39:23.310Z,13.10
2018-07-05T08:41:51.461Z,15.50
2018-07-05T08:44:19.872Z,15.03
2018-07-05T08:46:47.830Z,15.80
2018-07-05T08:49:16.053Z,16.23
2018-07-05T08:51:44.863Z,15.10
2018-07-05T08:54:14.234Z,14.33
2018-07-05T08:56:43.200Z,12.97
2018-07-05T08:59:11.349Z,16.20
2018-07-05T09:01:39.497Z,18.77
2018-07-05T09:04:07.819Z,18.37
2018-07-05T09:06:35.979Z,18.73
2018-07-05T09:09:05.181Z,19.87
2018-07-05T09:11:33.336Z,17.00
2018-07-05T09:14:01.541Z,17.83
2018-07-05T09:16:29.727Z,13.90
2018-07-05T09:18:58.013Z,13.10
2018-07-05T09:21:26.283Z,15.90
2018-07-05T09:23:54.386Z,14.87
2018-07-05T09:26:22.485Z,17.70
2018-07-05T09:28:50.642Z,14.80
2018-07-05T09:31:18.929Z,13.23
2018-07-05T09:33:47.013Z,15.97
2018-07-05T09:36:15.136Z,12.07
2018-07-05T09:38:43.587Z,16.83
2018-07-05T09:41:11.639Z,18.83
2018-07-05T09:43:39.826Z,12.93
2018-07-05T09:46:08.114Z,10.30
2018-07-05T09:48:36.265Z,11.13
2018-07-05T09:51:04.435Z,10.90
2018-07-05T09:53:32.674Z,9.40
2018-07-05T09:56:01.092Z,8.77
2018-07-05T09:58:29.112Z,7.40
2018-07-05T10:00:57.371Z,8.47
2018-07-05T10:03:25.643Z,8.30
2018-07-05T10:05:53.890Z,9.40
2018-07-05T10:08:22.808Z,8.80
2018-07-05T10:10:50.951Z,8.47
2018-07-05T10:13:19.186Z,8.30
2018-07-05T10:15:47.196Z,7.90
2018-07-05T10:18:15.336Z,5.20
2018-07-05T10:20:43.462Z,5.20
2018-07-05T10:23:11.591Z,4.57
2018-07-05T10:25:39.735Z,4.10
2018-07-05T10:28:08.276Z,3.87
2018-07-05T10:30:48.941Z,4.53
2018-07-05T10:33:29.615Z,3.80
2018-07-05T10:35:57.987Z,4.53
2018-07-05T10:38:26.095Z,4.30
2018-07-05T10:41:06.948Z,4.40
2018-07-05T10:43:47.496Z,4.80
2018-07-05T10:46:28.464Z,3.67
2018-07-05T10:49:09.429Z,4.40
2018-07-05T10:51:50.240Z,3.53
2018-07-05T10:54:30.701Z,3.90
2018-07-05T10:57:11.636Z,3.77
2018-07-05T10:59:52.188Z,4.10
2018-07-05T11:02:32.974Z,4.50
2018-07-05T11:05:13.458Z,6.17
2018-07-05T11:07:54.318Z,5.17
2018-07-05T11:10:34.767Z,3.73
2018-07-05T11:13:15.435Z,3.90
2018-07-05T11:15:55.954Z,4.33
2018-07-05T11:18:36.987Z,5.00
2018-07-05T11:21:17.651Z,5.50
2018-07-05T11:23:59.333Z,5.30
2018-07-05T11:26:39.891Z,6.03
2018-07-05T11:29:20.681Z,5.97
2018-07-05T11:32:01.100Z,6.20
2018-07-05T11:34:42.321Z,7.57
2018-07-05T11:37:22.739Z,5.60
2018-07-05T11:40:03.745Z,6.77
2018-07-05T11:42:44.446Z,6.73
2018-07-05T11:45:25.198Z,6.50
2018-07-05T11:48:05.919Z,7.67
2018-07-05T11:50:46.761Z,7.10
2018-07-05T11:53:27.281Z,6.53
2018-07-05T11:56:08.071Z,5.87
2018-07-05T11:58:48.613Z,4.60
2018-07-05T12:01:29.374Z,5.83
2018-07-05T12:04:10.064Z,5.17
2018-07-05T12:06:51.105Z,4.37
2018-07-05T12:09:31.618Z,5.13
2018-07-05T12:12:12.483Z,5.20
2018-07-05T12:14:52.984Z,5.20
2018-07-05T12:17:34.019Z,5.07
2018-07-05T12:20:14.814Z,6.60
2018-07-05T12:22:55.702Z,5.37
2018-07-05T12:25:36.307Z,5.40
2018-07-05T12:28:17.259Z,6.27
2018-07-05T12:30:58.851Z,5.60
2018-07-05T12:33:39.447Z,6.33
2018-07-05T12:36:14.605Z,5.43
2018-07-05T12:38:55.432Z,6.00
2018-07-05T12:41:36.099Z,5.40
2018-07-05T12:44:16.900Z,7.47
2018-07-05T12:46:57.722Z,6.70
2018-07-05T12:49:39.397Z,6.53
2018-07-05T12:52:19.983Z,7.40
2018-07-05T12:55:00.670Z,7.37
2018-07-05T12:57:41.211Z,7.07
2018-07-05T13:00:22.609Z,5.97
2018-07-05T13:03:03.230Z,5.47
2018-07-05T13:05:43.844Z,5.10
2018-07-05T13:08:24.408Z,5.60
2018-07-05T13:11:05.470Z,7.33
2018-07-05T13:13:46.052Z,5.80
2018-07-05T13:16:27.303Z,7.70
2018-07-05T13:19:07.909Z,7.43
2018-07-05T13:21:48.937Z,6.73
2018-07-05T13:24:29.608Z,5.97
2018-07-05T13:27:10.401Z,6.07
2018-07-05T13:29:51.054Z,4.80
2018-07-05T13:32:31.850Z,5.67
2018-07-05T13:35:12.437Z,4.77
2018-07-05T13:37:53.263Z,4.77
2018-07-05T13:40:33.674Z,4.20
2018-07-05T13:43:08.500Z,5.30
2018-07-05T13:45:49.074Z,5.30
2018-07-05T13:48:29.991Z,4.67
2018-07-05T13:51:10.547Z,4.37
2018-07-05T13:53:52.054Z,4.90
2018-07-05T13:56:32.534Z,5.17
2018-07-05T13:59:08.177Z,6.60
2018-07-05T14:01:48.610Z,6.20
2018-07-05T14:04:29.111Z,6.33
2018-07-05T14:07:09.701Z,6.23
2018-07-05T14:09:51.233Z,5.80
2018-07-05T14:12:31.876Z,7.10
2018-07-05T14:15:12.558Z,7.37
2018-07-05T14:17:53.317Z,7.03
2018-07-05T14:20:34.312Z,7.33
2018-07-05T14:23:14.821Z,7.60
2018-07-05T14:25:56.558Z,7.50
2018-07-05T14:28:37.383Z,8.20
2018-07-05T14:31:19.591Z,7.97
2018-07-05T14:34:00.191Z,8.30
2018-07-05T14:36:41.022Z,7.10
2018-07-05T14:39:21.564Z,8.50
2018-07-05T14:42:03.587Z,8.90
2018-07-05T14:44:44.121Z,9.90
2018-07-05T14:47:24.832Z,9.37
2018-07-05T14:50:05.447Z,9.33
2018-07-05T14:52:46.302Z,9.23
2018-07-05T14:55:26.805Z,8.67
2018-07-05T14:58:07.784Z,9.80
2018-07-05T15:00:42.344Z,10.27
2018-07-05T15:03:22.768Z,9.43
2018-07-05T15:06:03.497Z,9.80
2018-07-05T15:08:44.379Z,9.13
2018-07-05T15:11:24.823Z,8.60
2018-07-05T15:14:05.834Z,9.07
2018-07-05T15:16:40.694Z,8.87
2018-07-05T15:19:21.507Z,8.83
2018-07-05T15:22:02.096Z,9.30
2018-07-05T15:24:43.088Z,8.97
2018-07-05T15:27:23.680Z,8.33
2018-07-05T15:30:04.353Z,8.50
2018-07-05T15:32:44.813Z,10.07
2018-07-05T15:35:25.997Z,9.83
2018-07-05T15:38:06.592Z,9.13
2018-07-05T15:40:47.988Z,10.47
2018-07-05T15:43:28.726Z,9.00
2018-07-05T15:46:09.553Z,8.60
2018-07-05T15:48:49.961Z,8.87
2018-07-05T15:51:32.037Z,8.60
2018-07-05T15:54:12.918Z,8.83
2018-07-05T15:56:53.675Z,8.33
2018-07-05T15:59:34.577Z,9.13
2018-07-05T16:02:15.408Z,8.80
2018-07-05T16:04:56.092Z,10.20
2018-07-05T16:07:36.552Z,10.67
2018-07-05T16:10:17.112Z,10.40
2018-07-05T16:12:57.782Z,10.00
2018-07-05T16:15:38.420Z,10.60
2018-07-05T16:18:19.322Z,11.00
2018-07-05T16:20:59.994Z,10.73
2018-07-05T16:23:40.661Z,10.17
2018-07-05T16:26:21.213Z,12.00
2018-07-05T16:29:02.093Z,12.70
2018-07-05T16:31:42.730Z,12.00
2018-07-05T16:34:23.613Z,11.67
2018-07-05T16:37:04.137Z,12.33
2018-07-05T16:39:44.789Z,13.33
2018-07-05T16:42:25.502Z,12.17
2018-07-05T16:45:06.278Z,12.00
2018-07-05T16:47:46.879Z,12.80
2018-07-05T16:50:27.481Z,11.27
2018-07-05T16:53:07.910Z,10.87
2018-07-05T16:55:48.953Z,9.57
2018-07-05T16:58:30.105Z,10.37
2018-07-05T17:01:11.125Z,10.83
2018-07-05T17:03:45.487Z,12.40
2018-07-05T17:06:26.186Z,10.30
2018-07-05T17:09:06.649Z,12.47
2018-07-05T17:11:47.625Z,11.23
2018-07-05T17:14:28.455Z,10.73
2018-07-05T17:17:09.416Z,10.13
2018-07-05T17:19:49.880Z,9.80
2018-07-05T17:22:30.711Z,10.77
2018-07-05T17:25:11.178Z,10.50
2018-07-05T17:27:52.142Z,9.50
2018-07-05T17:30:32.883Z,8.80
2018-07-05T17:33:13.755Z,8.80
2018-07-05T17:35:54.409Z,9.70
2018-07-05T17:38:35.313Z,9.10
2018-07-05T17:41:15.808Z,8.97
2018-07-05T17:43:56.672Z,7.57
2018-07-05T17:46:37.270Z,7.90
2018-07-05T17:49:12.080Z,8.80
2018-07-05T17:51:52.581Z,8.50
2018-07-05T17:54:33.583Z,10.40
2018-07-05T17:57:14.978Z,8.60
2018-07-05T17:59:55.746Z,9.00
2018-07-05T18:02:36.349Z,8.27
2018-07-05T18:05:17.389Z,8.60
2018-07-05T18:07:58.316Z,7.97
2018-07-05T18:10:39.217Z,8.37
2018-07-05T18:13:19.905Z,8.23
2018-07-05T18:16:00.856Z,8.67
2018-07-05T18:18:41.504Z,8.40
2018-07-05T18:21:22.496Z,8.20
2018-07-05T18:24:03.040Z,8.73
2018-07-05T18:26:43.644Z,7.93
2018-07-05T18:29:24.281Z,8.90
2018-07-05T18:32:05.041Z,8.50
2018-07-05T18:34:45.579Z,8.37
2018-07-05T18:37:26.344Z,8.50
2018-07-05T18:40:06.911Z,8.80
2018-07-05T18:42:41.704Z,8.40
2018-07-05T18:45:21.989Z,8.20
2018-07-05T18:48:02.934Z,7.93
2018-07-05T18:50:43.469Z,8.87
2018-07-05T18:53:24.552Z,9.53
2018-07-05T18:56:05.093Z,9.10
2018-07-05T18:58:46.027Z,8.83
2018-07-05T19:01:20.512Z,8.00
2018-07-05T19:04:01.383Z,8.77
2018-07-05T19:06:41.820Z,8.17
2018-07-05T19:09:22.741Z,9.03
2018-07-05T19:12:03.262Z,9.70
2018-07-05T19:14:44.169Z,8.00
2018-07-05T19:17:24.662Z,9.30
2018-07-05T19:19:59.479Z,8.37
2018-07-05T19:22:39.985Z,8.67
2018-07-05T19:25:20.885Z,8.10
2018-07-05T19:28:01.477Z,8.97
2018-07-05T19:30:42.209Z,8.70
2018-07-05T19:33:22.939Z,9.10
2018-07-05T19:36:03.857Z,9.83
2018-07-05T19:38:44.325Z,9.50
2018-07-05T19:41:24.975Z,9.00
2018-07-05T19:44:05.582Z,9.33
2018-07-05T19:46:46.257Z,8.60
2018-07-05T19:49:26.937Z,9.13
2018-07-05T19:52:01.898Z,9.07
2018-07-05T19:54:42.408Z,9.57
2018-07-05T19:57:23.141Z,8.60
2018-07-05T20:00:03.660Z,10.77
2018-07-05T20:02:44.576Z,9.30
2018-07-05T20:05:25.918Z,8.77
2018-07-05T20:08:07.676Z,9.33
2018-07-05T20:10:52.397Z,9.73
2018-07-05T20:13:32.994Z,11.00
2018-07-05T20:16:13.530Z,10.50
2018-07-05T20:18:54.299Z,10.43
2018-07-05T20:21:34.851Z,9.33
2018-07-05T20:24:15.589Z,9.50
2018-07-05T20:26:50.028Z,9.50
2018-07-05T20:29:30.846Z,9.40
2018-07-05T20:32:11.214Z,9.77
2018-07-05T20:34:45.903Z,9.77
2018-07-05T20:37:26.465Z,10.60
2018-07-05T20:40:07.275Z,9.57
2018-07-05T20:42:47.823Z,9.50
2018-07-05T20:45:28.699Z,9.70
2018-07-05T20:48:09.290Z,10.10
2018-07-05T20:50:50.263Z,12.00
2018-07-05T20:53:30.973Z,11.10
2018-07-05T20:56:11.720Z,10.17
2018-07-05T20:58:52.219Z,9.83
2018-07-05T21:01:32.836Z,10.00
2018-07-05T21:04:13.273Z,10.60
2018-07-05T21:06:54.184Z,10.97
2018-07-05T21:09:34.859Z,9.07
2018-07-05T21:12:15.511Z,10.03
2018-07-05T21:14:55.925Z,10.47
2018-07-05T21:17:36.887Z,9.73
2018-07-05T21:20:17.234Z,10.53
2018-07-05T21:22:58.190Z,12.50
2018-07-05T21:25:38.771Z,10.30
2018-07-05T21:28:19.739Z,9.63
2018-07-05T21:31:00.268Z,10.57
2018-07-05T21:33:34.980Z,10.30
2018-07-05T21:36:15.485Z,10.60
2018-07-05T21:38:56.382Z,10.17
2018-07-05T21:41:37.235Z,10.97
2018-07-05T21:44:18.031Z,10.17
2018-07-05T21:46:58.492Z,11.00
2018-07-05T21:49:39.365Z,10.90
2018-07-05T21:52:19.817Z,9.83
2018-07-05T21:55:00.703Z,10.43
2018-07-05T21:57:41.157Z,10.97
2018-07-05T22:00:22.028Z,9.87
2018-07-05T22:03:02.630Z,10.27
2018-07-05T22:05:43.392Z,10.27
2018-07-05T22:08:23.836Z,10.50
2018-07-05T22:11:04.858Z,10.53
2018-07-05T22:13:45.348Z,9.10
2018-07-05T22:16:26.124Z,9.73
2018-07-05T22:19:12.091Z,9.87
2018-07-05T22:21:58.352Z,10.80
2018-07-05T22:24:44.408Z,10.40
2018-07-05T22:27:30.626Z,10.13
2018-07-05T22:30:16.784Z,12.47
2018-07-05T22:32:57.413Z,10.80
2018-07-05T22:35:38.027Z,10.83
2018-07-05T22:38:18.892Z,10.20
2018-07-05T22:40:59.464Z,10.77
2018-07-05T22:43:40.346Z,10.70
2018-07-05T22:46:20.941Z,10.70
2018-07-05T22:48:55.749Z,10.40
2018-07-05T22:51:36.339Z,12.50
2018-07-05T22:54:17.095Z,11.13
2018-07-05T22:56:51.707Z,11.70
2018-07-05T22:59:32.557Z,10.53
2018-07-05T23:02:13.004Z,11.20
2018-07-05T23:04:53.806Z,11.77
2018-07-05T23:07:34.268Z,11.27
2018-07-05T23:10:15.055Z,11.43
2018-07-05T23:12:55.488Z,12.50
2018-07-05T23:15:36.293Z,12.40
2018-07-05T23:18:16.797Z,12.70
2018-07-05T23:20:57.597Z,12.40
2018-07-05T23:23:38.211Z,11.43
2018-07-05T23:26:18.843Z,12.07
2018-07-05T23:28:59.191Z,12.53
2018-07-05T23:31:40.164Z,11.83
