createdAt,value
2022-08-11T00:00:50.048Z,100.00
2022-08-11T00:03:21.271Z,100.00
2022-08-11T00:05:56.682Z,100.00
2022-08-11T00:08:29.954Z,100.00
2022-08-11T00:11:02.738Z,100.00
2022-08-11T00:13:36.039Z,100.00
2022-08-11T00:16:09.249Z,100.00
2022-08-11T00:18:42.136Z,100.00
2022-08-11T00:21:13.573Z,100.00
2022-08-11T00:23:46.732Z,100.00
2022-08-11T00:26:18.870Z,100.00
2022-08-11T00:28:49.223Z,100.00
2022-08-11T00:31:46.410Z,100.00
2022-08-11T00:34:20.071Z,100.00
2022-08-11T00:36:53.507Z,100.00
2022-08-11T00:39:28.634Z,100.00
2022-08-11T00:44:55.164Z,100.00
2022-08-11T00:47:37.580Z,100.00
2022-08-11T00:50:40.623Z,100.00
2022-08-11T00:56:30.396Z,100.00
2022-08-11T00:59:36.243Z,100.00
2022-08-11T01:02:18.347Z,100.00
2022-08-11T01:05:25.040Z,100.00
2022-08-11T01:08:16.313Z,100.00
2022-08-11T01:10:55.491Z,100.00
2022-08-11T01:14:05.660Z,100.00
2022-08-11T01:16:57.467Z,100.00
2022-08-11T01:20:39.736Z,100.00
2022-08-11T01:22:58.443Z,100.00
2022-08-11T01:25:58.173Z,100.00
2022-08-11T01:28:49.440Z,100.00
2022-08-11T01:31:34.129Z,100.00
2022-08-11T01:37:45.246Z,100.00
2022-08-11T01:40:36.639Z,100.00
2022-08-11T01:43:30.226Z,100.00
2022-08-11T01:46:03.595Z,100.00
2022-08-11T01:48:54.023Z,100.00
2022-08-11T01:51:36.084Z,100.00
2022-08-11T01:54:39.103Z,100.00
2022-08-11T01:57:23.754Z,100.00
2022-08-11T01:59:57.065Z,100.00
2022-08-11T02:03:00.247Z,100.00
2022-08-11T02:09:11.560Z,100.00
2022-08-11T02:11:45.776Z,100.00
2022-08-11T02:20:12.246Z,100.00
2022-08-11T02:35:15.392Z,100.00
2022-08-11T02:37:48.586Z,100.00
2022-08-11T02:40:39.445Z,100.00
2022-08-11T02:43:12.881Z,100.00
2022-08-11T02:45:55.187Z,100.00
2022-08-11T02:48:55.223Z,100.00
2022-08-11T02:54:44.037Z,100.00
2022-08-11T02:57:49.866Z,100.00
2022-08-11T03:00:23.222Z,100.00
2022-08-11T03:03:05.290Z,100.00
2022-08-11T03:05:44.061Z,100.00
2022-08-11T03:08:20.337Z,100.00
2022-08-11T03:11:02.480Z,100.00
2022-08-11T03:13:35.661Z,100.00
2022-08-11T03:16:35.515Z,100.00
2022-08-11T03:19:28.508Z,100.00
2022-08-11T03:22:21.474Z,100.00
2022-08-11T03:25:00.659Z,100.00
2022-08-11T03:27:53.092Z,100.00
2022-08-11T03:30:34.962Z,100.00
2022-08-11T03:33:30.709Z,100.00
2022-08-11T03:36:18.743Z,100.00
2022-08-11T03:42:14.311Z,100.00
2022-08-11T03:48:28.748Z,100.00
2022-08-11T03:51:27.528Z,100.00
2022-08-11T03:54:13.724Z,100.00
2022-08-11T03:57:07.229Z,100.00
2022-08-11T04:03:08.745Z,100.00
2022-08-11T04:06:11.718Z,100.00
2022-08-11T04:09:09.431Z,100.00
2022-08-11T04:12:03.960Z,100.00
2022-08-11T04:15:02.733Z,100.00
2022-08-11T04:17:38.887Z,100.00
2022-08-11T04:20:20.735Z,100.00
2022-08-11T04:23:00.358Z,100.00
2022-08-11T04:25:58.636Z,100.00
2022-08-11T04:28:42.937Z,100.00
2022-08-11T04:31:49.588Z,100.00
2022-08-11T04:34:33.275Z,100.00
2022-08-11T04:37:12.317Z,100.00
2022-08-11T04:40:00.252Z,100.00
2022-08-11T04:43:02.904Z,100.00
2022-08-11T04:45:36.383Z,100.00
2022-08-11T04:48:12.382Z,100.00
2022-08-11T04:51:08.605Z,100.00
2022-08-11T04:53:42.711Z,100.00
2022-08-11T04:56:18.905Z,100.00
2022-08-11T04:58:52.051Z,100.00
2022-08-11T05:01:45.752Z,100.00
2022-08-11T05:11:07.558Z,100.00
2022-08-11T05:13:43.373Z,100.00
2022-08-11T05:16:16.612Z,100.00
2022-08-11T05:19:02.956Z,100.00
2022-08-11T05:21:44.846Z,100.00
2022-08-11T05:24:10.389Z,100.00
2022-08-11T05:26:49.946Z,100.00
2022-08-11T05:29:59.758Z,100.00
2022-08-11T05:32:43.052Z,100.00
2022-08-11T05:36:01.501Z,100.00
2022-08-11T05:37:51.482Z,100.00
2022-08-11T05:40:22.120Z,100.00
2022-08-11T05:42:55.315Z,100.00
2022-08-11T05:45:27.469Z,100.00
2022-08-11T05:48:01.272Z,100.00
2022-08-11T05:50:33.071Z,100.00
2022-08-11T05:53:09.205Z,100.00
2022-08-11T05:56:02.126Z,100.00
2022-08-11T06:01:25.105Z,100.00
2022-08-11T06:03:58.812Z,100.00
2022-08-11T06:06:30.131Z,100.00
2022-08-11T06:09:02.368Z,100.00
2022-08-11T06:11:44.293Z,100.00
2022-08-11T06:14:10.454Z,100.00
2022-08-11T06:16:43.195Z,100.00
2022-08-11T06:19:14.123Z,100.00
2022-08-11T06:21:48.833Z,100.00
2022-08-11T06:24:20.242Z,100.00
2022-08-11T06:27:12.336Z,100.00
2022-08-11T06:29:38.045Z,100.00
2022-08-11T06:32:01.133Z,100.00
2022-08-11T06:34:37.307Z,100.00
2022-08-11T06:43:35.844Z,100.00
2022-08-11T06:46:11.448Z,100.00
2022-08-11T06:48:45.119Z,100.00
2022-08-11T06:51:17.220Z,100.00
2022-08-11T06:54:02.805Z,100.00
2022-08-11T06:56:30.836Z,100.00
2022-08-11T06:59:03.353Z,100.00
2022-08-11T07:02:05.274Z,100.00
2022-08-11T07:11:03.883Z,100.00
2022-08-11T07:13:38.996Z,100.00
2022-08-11T07:16:15.803Z,100.00
2022-08-11T07:18:48.401Z,98.75
2022-08-11T07:22:01.413Z,98.74
2022-08-11T07:24:02.461Z,98.51
2022-08-11T07:26:33.933Z,98.51
2022-08-11T07:29:06.652Z,94.54
2022-08-11T07:31:45.756Z,94.15
2022-08-11T07:34:24.722Z,94.15
2022-08-11T07:36:57.848Z,92.79
2022-08-11T07:39:38.293Z,93.04
2022-08-11T07:42:18.880Z,89.99
2022-08-11T07:44:53.090Z,89.99
2022-08-11T07:47:25.005Z,91.95
2022-08-11T07:49:55.394Z,91.95
2022-08-11T07:52:28.716Z,92.29
2022-08-11T07:55:17.310Z,92.03
2022-08-11T07:58:16.295Z,90.82
2022-08-11T08:00:24.797Z,90.01
2022-08-11T08:02:58.540Z,90.19
2022-08-11T08:05:30.824Z,88.99
2022-08-11T08:08:01.222Z,85.83
2022-08-11T08:10:53.385Z,86.30
2022-08-11T08:13:24.617Z,86.30
2022-08-11T08:15:57.720Z,85.50
2022-08-11T08:18:49.011Z,86.19
2022-08-11T08:21:19.794Z,86.19
2022-08-11T08:23:53.765Z,85.90
2022-08-11T08:26:22.445Z,85.90
2022-08-11T08:29:13.415Z,86.52
2022-08-11T08:31:45.387Z,86.52
2022-08-11T08:34:16.700Z,86.24
2022-08-11T08:36:50.681Z,86.24
2022-08-11T08:39:24.164Z,87.16
2022-08-11T08:41:57.318Z,87.45
2022-08-11T08:44:40.666Z,84.65
2022-08-11T08:47:04.265Z,84.65
2022-08-11T08:49:40.689Z,84.30
2022-08-11T08:52:26.037Z,83.14
2022-08-11T08:54:47.421Z,83.14
2022-08-11T08:57:19.215Z,78.36
2022-08-11T08:59:51.532Z,78.36
2022-08-11T09:02:43.433Z,74.77
2022-08-11T09:04:58.168Z,74.77
2022-08-11T09:07:38.247Z,73.88
2022-08-11T09:10:03.290Z,74.65
2022-08-11T09:12:38.178Z,74.65
2022-08-11T09:15:08.941Z,70.95
2022-08-11T09:17:47.936Z,68.75
2022-08-11T09:20:31.011Z,68.75
2022-08-11T09:25:39.217Z,67.81
2022-08-11T09:28:15.054Z,67.19
2022-08-11T09:30:48.334Z,63.51
2022-08-11T09:33:18.729Z,63.29
2022-08-11T09:38:46.111Z,62.87
2022-08-11T09:41:15.324Z,63.28
2022-08-11T09:43:47.961Z,61.61
2022-08-11T09:46:21.304Z,59.70
2022-08-11T09:48:52.817Z,59.37
2022-08-11T09:51:24.139Z,59.37
2022-08-11T09:54:03.495Z,62.95
2022-08-11T09:56:29.175Z,61.61
2022-08-11T09:59:00.128Z,61.61
2022-08-11T10:01:33.531Z,57.79
2022-08-11T10:04:12.749Z,60.06
2022-08-11T10:06:47.537Z,56.47
2022-08-11T10:09:20.513Z,56.91
2022-08-11T10:11:55.434Z,56.91
2022-08-11T10:14:35.006Z,58.04
2022-08-11T10:17:26.956Z,58.36
2022-08-11T10:20:05.279Z,56.72
2022-08-11T10:22:33.117Z,52.88
2022-08-11T10:25:07.007Z,51.49
2022-08-11T10:27:38.819Z,51.49
2022-08-11T10:30:12.047Z,49.07
2022-08-11T10:32:58.919Z,44.42
2022-08-11T10:35:38.758Z,44.42
2022-08-11T10:38:10.066Z,45.78
2022-08-11T10:40:42.942Z,45.79
2022-08-11T10:43:56.854Z,45.94
2022-08-11T10:45:48.248Z,44.15
2022-08-11T10:48:20.441Z,45.65
2022-08-11T10:50:52.601Z,45.65
2022-08-11T10:53:24.559Z,44.44
2022-08-11T10:55:58.761Z,45.48
2022-08-11T10:58:30.513Z,47.37
2022-08-11T11:01:02.394Z,47.37
2022-08-11T11:03:35.722Z,46.67
2022-08-11T11:06:28.064Z,48.22
2022-08-11T11:08:50.209Z,44.90
2022-08-11T11:11:25.078Z,43.63
2022-08-11T11:13:57.353Z,42.79
2022-08-11T11:16:28.873Z,42.79
2022-08-11T11:19:02.169Z,45.69
2022-08-11T11:21:33.864Z,46.38
2022-08-11T11:24:23.523Z,45.43
2022-08-11T11:27:02.695Z,45.43
2022-08-11T11:29:55.403Z,46.45
2022-08-11T11:33:01.807Z,46.66
2022-08-11T11:36:01.886Z,48.66
2022-08-11T11:38:32.607Z,48.66
2022-08-11T11:41:03.281Z,47.11
2022-08-11T11:43:35.769Z,48.10
2022-08-11T11:46:07.945Z,51.47
2022-08-11T11:48:38.515Z,46.87
2022-08-11T11:51:10.340Z,46.87
2022-08-11T11:53:43.192Z,47.22
2022-08-11T11:56:15.086Z,49.99
2022-08-11T11:58:47.039Z,49.99
2022-08-11T12:01:18.006Z,49.51
2022-08-11T12:06:41.937Z,48.90
2022-08-11T12:09:14.224Z,49.27
2022-08-11T12:11:45.451Z,49.83
2022-08-11T12:14:19.011Z,50.15
2022-08-11T12:16:50.413Z,52.79
2022-08-11T12:19:23.967Z,52.79
2022-08-11T12:22:00.666Z,54.30
2022-08-11T12:24:30.171Z,56.29
2022-08-11T12:27:16.550Z,56.29
2022-08-11T12:29:33.794Z,56.68
2022-08-11T12:32:07.107Z,56.00
2022-08-11T12:34:37.642Z,56.52
2022-08-11T12:37:09.242Z,56.52
2022-08-11T12:40:16.835Z,56.18
2022-08-11T12:42:19.675Z,56.18
2022-08-11T12:44:50.309Z,56.08
2022-08-11T12:47:21.863Z,56.22
2022-08-11T12:49:54.619Z,57.16
2022-08-11T12:52:27.722Z,56.75
2022-08-11T12:55:00.788Z,56.75
2022-08-11T12:57:48.733Z,59.24
2022-08-11T13:00:20.833Z,59.24
2022-08-11T13:02:52.794Z,57.35
2022-08-11T13:05:23.318Z,57.35
2022-08-11T13:07:54.328Z,57.53
2022-08-11T13:10:25.004Z,58.94
2022-08-11T13:12:55.615Z,61.36
2022-08-11T13:15:26.682Z,61.36
2022-08-11T13:17:57.837Z,60.64
2022-08-11T13:20:29.363Z,60.64
2022-08-11T13:23:01.386Z,63.94
2022-08-11T13:25:33.264Z,63.94
2022-08-11T13:28:04.479Z,71.54
2022-08-11T13:30:40.388Z,74.40
2022-08-11T13:33:10.683Z,72.66
2022-08-11T13:35:42.267Z,72.66
2022-08-11T13:38:17.989Z,76.30
2022-08-11T13:40:55.822Z,74.22
2022-08-11T13:43:25.194Z,72.39
2022-08-11T13:45:56.796Z,72.39
2022-08-11T13:48:27.575Z,70.07
2022-08-11T13:50:59.161Z,69.35
2022-08-11T13:53:31.104Z,69.35
2022-08-11T13:56:02.779Z,67.04
2022-08-11T13:58:40.036Z,66.72
2022-08-11T14:01:51.395Z,66.72
2022-08-11T14:04:29.026Z,69.49
2022-08-11T14:06:17.129Z,90.70
2022-08-11T14:08:49.005Z,90.70
2022-08-11T14:12:21.107Z,100.00
2022-08-11T14:13:55.090Z,100.00
2022-08-11T14:16:41.063Z,100.00
2022-08-11T14:19:15.257Z,100.00
2022-08-11T14:22:07.895Z,100.00
2022-08-11T14:24:41.014Z,100.00
2022-08-11T14:28:15.475Z,100.00
2022-08-11T14:29:49.005Z,100.00
2022-08-11T14:32:21.415Z,100.00
2022-08-11T14:34:52.573Z,100.00
2022-08-11T14:37:25.254Z,100.00
2022-08-11T14:42:42.114Z,100.00
2022-08-11T14:45:19.244Z,100.00
2022-08-11T14:47:56.811Z,100.00
2022-08-11T14:50:36.406Z,100.00
2022-08-11T14:53:12.876Z,100.00
2022-08-11T14:55:45.279Z,100.00
2022-08-11T14:58:18.516Z,100.00
2022-08-11T15:00:52.323Z,100.00
2022-08-11T15:03:28.098Z,100.00
2022-08-11T15:06:03.012Z,100.00
2022-08-11T15:08:45.067Z,100.00
2022-08-11T15:11:18.132Z,100.00
2022-08-11T15:13:48.660Z,100.00
2022-08-11T15:16:19.886Z,100.00
2022-08-11T15:18:51.172Z,100.00
2022-08-11T15:21:21.487Z,100.00
2022-08-11T15:23:51.799Z,100.00
2022-08-11T15:26:30.384Z,100.00
2022-08-11T15:29:02.362Z,100.00
2022-08-11T15:31:34.625Z,100.00
2022-08-11T15:34:07.697Z,100.00
2022-08-11T15:36:39.248Z,100.00
2022-08-11T15:39:20.868Z,100.00
2022-08-11T15:41:54.617Z,100.00
2022-08-11T15:44:58.894Z,100.00
2022-08-11T15:47:09.720Z,100.00
2022-08-11T15:50:10.485Z,100.00
2022-08-11T15:52:18.086Z,100.00
2022-08-11T15:54:50.260Z,100.00
2022-08-11T15:57:22.879Z,100.00
2022-08-11T15:59:54.904Z,100.00
2022-08-11T16:02:54.388Z,100.00
2022-08-11T16:05:46.352Z,100.00
2022-08-11T16:07:59.998Z,100.00
2022-08-11T16:10:33.864Z,100.00
2022-08-11T16:13:07.641Z,100.00
2022-08-11T16:15:44.110Z,100.00
2022-08-11T16:18:16.596Z,100.00
2022-08-11T16:20:51.666Z,100.00
2022-08-11T16:23:24.109Z,100.00
2022-08-11T16:28:59.548Z,100.00
2022-08-11T16:31:32.620Z,100.00
2022-08-11T16:34:05.290Z,100.00
2022-08-11T16:36:39.938Z,100.00
2022-08-11T16:39:21.569Z,100.00
2022-08-11T16:41:53.299Z,100.00
2022-08-11T16:44:51.101Z,100.00
2022-08-11T16:48:03.050Z,100.00
2022-08-11T16:49:58.127Z,100.00
2022-08-11T16:52:28.489Z,100.00
2022-08-11T16:54:58.845Z,100.00
2022-08-11T16:57:29.412Z,100.00
2022-08-11T17:00:05.611Z,100.00
2022-08-11T17:02:43.850Z,100.00
2022-08-11T17:05:19.876Z,100.00
2022-08-11T17:07:52.928Z,100.00
2022-08-11T17:20:41.887Z,100.00
2022-08-11T17:22:21.900Z,100.00
2022-08-11T17:24:55.401Z,100.00
2022-08-11T17:27:28.539Z,100.00
2022-08-11T17:30:01.666Z,100.00
2022-08-11T17:32:56.018Z,100.00
2022-08-11T17:35:22.392Z,100.00
2022-08-11T17:37:53.983Z,100.00
2022-08-11T17:40:25.437Z,100.00
2022-08-11T17:42:57.870Z,100.00
2022-08-11T17:45:29.181Z,100.00
2022-08-11T17:48:01.519Z,100.00
2022-08-11T17:50:33.839Z,100.00
2022-08-11T17:56:18.412Z,100.00
2022-08-11T17:58:51.567Z,100.00
2022-08-11T18:01:24.253Z,100.00
2022-08-11T18:06:57.020Z,100.00
2022-08-11T18:09:28.089Z,100.00
2022-08-11T18:12:09.892Z,100.00
2022-08-11T18:14:36.394Z,100.00
2022-08-11T18:17:11.337Z,100.00
2022-08-11T18:19:41.914Z,100.00
2022-08-11T18:22:27.083Z,100.00
2022-08-11T18:25:03.302Z,100.00
2022-08-11T18:27:36.207Z,100.00
2022-08-11T18:30:15.180Z,100.00
2022-08-11T18:32:53.698Z,100.00
2022-08-11T18:35:24.358Z,100.00
2022-08-11T18:37:57.699Z,100.00
2022-08-11T18:40:37.980Z,100.00
2022-08-11T18:43:43.539Z,100.00
2022-08-11T18:50:02.279Z,100.00
2022-08-11T18:52:16.459Z,100.00
2022-08-11T18:56:42.055Z,100.00
2022-08-11T18:58:21.438Z,100.00
2022-08-11T19:01:05.888Z,100.00
2022-08-11T19:03:48.470Z,100.00
2022-08-11T19:06:38.633Z,100.00
2022-08-11T19:12:04.594Z,100.00
2022-08-11T19:14:38.206Z,100.00
2022-08-11T19:17:45.044Z,100.00
2022-08-11T19:19:51.108Z,100.00
2022-08-11T19:25:25.562Z,100.00
2022-08-11T19:28:07.036Z,100.00
2022-08-11T19:30:50.029Z,100.00
2022-08-11T19:34:00.232Z,100.00
2022-08-11T19:35:58.330Z,100.00
2022-08-11T19:38:30.350Z,100.00
2022-08-11T19:41:02.676Z,100.00
2022-08-11T19:43:37.754Z,100.00
2022-08-11T19:46:09.158Z,100.00
2022-08-11T19:48:40.944Z,100.00
2022-08-11T19:51:13.761Z,100.00
2022-08-11T19:53:46.223Z,100.00
2022-08-11T19:56:31.696Z,100.00
2022-08-11T19:58:55.037Z,100.00
2022-08-11T20:01:25.706Z,100.00
2022-08-11T20:03:58.854Z,100.00
2022-08-11T20:06:30.374Z,100.00
2022-08-11T20:09:03.593Z,100.00
2022-08-11T20:11:38.906Z,100.00
2022-08-11T20:14:14.065Z,100.00
2022-08-11T20:16:44.221Z,100.00
2022-08-11T20:19:16.483Z,100.00
2022-08-11T20:21:48.219Z,100.00
2022-08-11T20:24:20.023Z,100.00
2022-08-11T20:26:54.234Z,100.00
2022-08-11T20:29:27.483Z,100.00
2022-08-11T20:31:58.513Z,100.00
2022-08-11T20:34:32.098Z,100.00
2022-08-11T20:37:04.972Z,100.00
2022-08-11T20:39:36.324Z,100.00
2022-08-11T20:42:07.722Z,100.00
2022-08-11T20:44:40.320Z,100.00
2022-08-11T20:47:13.137Z,100.00
2022-08-11T20:49:53.663Z,100.00
2022-08-11T20:52:20.266Z,100.00
2022-08-11T20:54:52.107Z,100.00
2022-08-11T20:57:54.573Z,100.00
2022-08-11T21:00:16.836Z,100.00
2022-08-11T21:02:50.608Z,100.00
2022-08-11T21:06:08.113Z,100.00
2022-08-11T21:07:58.993Z,100.00
2022-08-11T21:10:30.487Z,100.00
2022-08-11T21:13:24.129Z,100.00
2022-08-11T21:15:46.875Z,100.00
2022-08-11T21:18:11.214Z,100.00
2022-08-11T21:20:45.655Z,100.00
2022-08-11T21:23:23.523Z,100.00
2022-08-11T21:28:38.427Z,100.00
2022-08-11T21:31:10.759Z,100.00
2022-08-11T21:33:41.616Z,100.00
2022-08-11T21:36:12.384Z,100.00
2022-08-11T21:38:43.416Z,100.00
2022-08-11T21:41:16.271Z,100.00
2022-08-11T21:43:49.392Z,100.00
2022-08-11T21:46:22.667Z,100.00
2022-08-11T21:48:54.197Z,100.00
2022-08-11T21:51:25.024Z,100.00
2022-08-11T21:53:57.062Z,100.00
2022-08-11T21:56:28.949Z,100.00
2022-08-11T21:59:06.824Z,100.00
2022-08-11T22:01:34.557Z,100.00
2022-08-11T22:04:06.951Z,100.00
2022-08-11T22:06:38.702Z,100.00
2022-08-11T22:09:09.120Z,100.00
2022-08-11T22:11:39.958Z,100.00
2022-08-11T22:14:10.478Z,100.00
2022-08-11T22:16:41.523Z,100.00
2022-08-11T22:19:14.074Z,100.00
2022-08-11T22:22:01.106Z,100.00
2022-08-11T22:24:18.317Z,100.00
2022-08-11T22:26:49.460Z,100.00
2022-08-11T22:29:19.815Z,100.00
2022-08-11T22:31:53.863Z,100.00
2022-08-11T22:34:25.627Z,100.00
2022-08-11T22:36:56.684Z,100.00
2022-08-11T22:39:28.182Z,100.00
2022-08-11T22:41:59.463Z,100.00
2022-08-11T22:44:30.114Z,100.00
2022-08-11T22:47:03.389Z,100.00
2022-08-11T22:49:56.976Z,100.00
2022-08-11T22:52:08.513Z,100.00
2022-08-11T22:54:39.995Z,100.00
2022-08-11T22:57:11.295Z,100.00
2022-08-11T22:59:42.771Z,100.00
2022-08-11T23:02:13.509Z,100.00
2022-08-11T23:04:44.857Z,100.00
2022-08-11T23:07:49.275Z,100.00
2022-08-11T23:09:50.081Z,100.00
2022-08-11T23:12:21.538Z,100.00
2022-08-11T23:14:52.796Z,100.00
2022-08-11T23:17:24.052Z,100.00
2022-08-11T23:20:07.310Z,100.00
2022-08-11T23:22:36.975Z,100.00
2022-08-11T23:25:07.336Z,100.00
2022-08-11T23:27:38.953Z,100.00
2022-08-11T23:30:11.590Z,100.00
2022-08-11T23:32:47.502Z,100.00
2022-08-11T23:35:40.178Z,100.00
2022-08-11T23:37:51.735Z,100.00
2022-08-11T23:40:22.002Z,100.00
2022-08-11T23:42:53.916Z,100.00
2022-08-11T23:45:26.164Z,100.00
2022-08-11T23:47:58.145Z,100.00
2022-08-11T23:50:29.064Z,100.00
2022-08-11T23:53:00.225Z,100.00
2022-08-11T23:55:31.567Z,100.00
2022-08-11T23:58:02.245Z,100.00
