createdAt,value
2019-05-28T00:02:03.047Z,16.70
2019-05-28T00:04:33.669Z,17.30
2019-05-28T00:07:04.450Z,16.87
2019-05-28T00:09:35.059Z,17.27
2019-05-28T00:12:05.777Z,17.73
2019-05-28T00:14:36.317Z,16.77
2019-05-28T00:17:06.923Z,15.90
2019-05-28T00:19:37.478Z,16.33
2019-05-28T00:22:08.823Z,16.90
2019-05-28T00:24:39.266Z,17.30
2019-05-28T00:27:10.200Z,15.93
2019-05-28T00:29:40.644Z,16.00
2019-05-28T00:32:11.279Z,16.07
2019-05-28T00:34:42.269Z,16.63
2019-05-28T00:37:14.235Z,16.50
2019-05-28T00:39:44.742Z,16.43
2019-05-28T00:42:15.506Z,15.97
2019-05-28T00:44:46.217Z,15.93
2019-05-28T00:47:16.907Z,16.47
2019-05-28T00:49:49.704Z,16.20
2019-05-28T00:52:20.034Z,17.37
2019-05-28T00:54:50.869Z,15.63
2019-05-28T00:57:22.542Z,15.97
2019-05-28T00:59:54.323Z,16.40
2019-05-28T01:02:25.811Z,17.50
2019-05-28T01:04:56.324Z,19.17
2019-05-28T01:07:26.878Z,19.07
2019-05-28T01:09:57.368Z,19.20
2019-05-28T01:12:27.989Z,20.07
2019-05-28T01:14:58.449Z,18.20
2019-05-28T01:17:28.959Z,19.83
2019-05-28T01:19:59.494Z,19.23
2019-05-28T01:22:30.923Z,19.50
2019-05-28T01:25:01.588Z,19.33
2019-05-28T01:27:32.380Z,18.93
2019-05-28T01:30:04.724Z,18.17
2019-05-28T01:32:35.297Z,18.70
2019-05-28T01:35:07.528Z,18.20
2019-05-28T01:37:38.115Z,17.03
2019-05-28T01:40:09.623Z,17.07
2019-05-28T01:42:40.081Z,18.53
2019-05-28T01:45:11.756Z,17.77
2019-05-28T01:47:42.400Z,18.50
2019-05-28T01:50:14.077Z,16.47
2019-05-28T01:52:44.597Z,17.53
2019-05-28T01:55:15.917Z,17.00
2019-05-28T01:57:46.395Z,17.30
2019-05-28T02:00:18.393Z,16.97
2019-05-28T02:02:49.047Z,18.80
2019-05-28T02:05:20.561Z,18.63
2019-05-28T02:07:51.137Z,18.10
2019-05-28T02:10:21.729Z,17.57
2019-05-28T02:12:52.302Z,18.63
2019-05-28T02:15:24.957Z,18.40
2019-05-28T02:17:55.451Z,19.23
2019-05-28T02:20:26.089Z,17.63
2019-05-28T02:22:57.587Z,18.03
2019-05-28T02:25:28.742Z,18.43
2019-05-28T02:27:59.190Z,18.90
2019-05-28T02:30:29.875Z,17.57
2019-05-28T02:33:00.414Z,17.87
2019-05-28T02:35:31.046Z,18.03
2019-05-28T02:38:01.697Z,19.40
2019-05-28T02:40:32.334Z,18.10
2019-05-28T02:43:03.579Z,18.63
2019-05-28T02:45:34.263Z,17.37
2019-05-28T02:48:05.390Z,17.60
2019-05-28T02:51:00.597Z,17.77
2019-05-28T02:53:32.563Z,18.00
2019-05-28T02:56:03.333Z,17.77
2019-05-28T02:58:37.510Z,17.57
2019-05-28T03:01:08.784Z,18.37
2019-05-28T03:03:40.877Z,18.10
2019-05-28T03:06:14.954Z,17.40
2019-05-28T03:08:48.580Z,16.90
2019-05-28T03:11:19.156Z,18.20
2019-05-28T03:13:49.829Z,18.20
2019-05-28T03:16:27.223Z,18.13
2019-05-28T03:19:01.118Z,17.53
2019-05-28T03:21:35.244Z,18.10
2019-05-28T03:24:08.119Z,18.73
2019-05-28T03:26:38.729Z,17.97
2019-05-28T03:29:09.464Z,16.17
2019-05-28T03:31:40.220Z,17.63
2019-05-28T03:34:10.757Z,16.60
2019-05-28T03:36:42.352Z,15.53
2019-05-28T03:39:13.288Z,16.87
2019-05-28T03:41:43.898Z,16.77
2019-05-28T03:44:14.449Z,16.53
2019-05-28T03:49:23.528Z,15.27
2019-05-28T03:51:54.003Z,15.60
2019-05-28T03:54:24.669Z,15.20
2019-05-28T03:56:55.309Z,14.40
2019-05-28T03:59:27.476Z,15.07
2019-05-28T04:01:58.045Z,15.23
2019-05-28T04:04:28.625Z,16.03
2019-05-28T04:06:59.139Z,14.00
2019-05-28T04:09:33.719Z,14.87
2019-05-28T04:12:02.049Z,15.33
2019-05-28T04:14:32.653Z,15.73
2019-05-28T04:17:04.832Z,14.67
2019-05-28T04:19:37.251Z,14.67
2019-05-28T04:22:07.705Z,15.57
2019-05-28T04:24:39.092Z,15.23
2019-05-28T04:27:12.951Z,14.50
2019-05-28T04:29:43.503Z,14.50
2019-05-28T04:32:14.062Z,14.93
2019-05-28T04:34:44.662Z,15.33
2019-05-28T04:37:15.193Z,14.80
2019-05-28T04:39:45.826Z,14.93
2019-05-28T04:42:16.420Z,13.93
2019-05-28T04:44:46.994Z,12.93
2019-05-28T04:47:17.531Z,13.17
2019-05-28T04:49:48.013Z,13.67
2019-05-28T04:52:19.314Z,13.83
2019-05-28T04:54:50.664Z,13.03
2019-05-28T04:57:21.074Z,13.40
2019-05-28T04:59:51.550Z,13.60
2019-05-28T05:02:22.078Z,12.77
2019-05-28T05:04:52.679Z,13.17
2019-05-28T05:07:24.273Z,12.20
2019-05-28T05:09:54.728Z,12.97
2019-05-28T05:12:25.209Z,12.70
2019-05-28T05:14:55.631Z,13.00
2019-05-28T05:17:26.203Z,12.33
2019-05-28T05:19:56.671Z,12.53
2019-05-28T05:22:27.226Z,13.23
2019-05-28T05:24:58.625Z,13.83
2019-05-28T05:27:30.310Z,12.73
2019-05-28T05:30:00.800Z,13.97
2019-05-28T05:32:31.388Z,14.43
2019-05-28T05:35:05.064Z,14.37
2019-05-28T05:37:37.303Z,14.33
2019-05-28T05:40:08.823Z,15.07
2019-05-28T05:42:39.421Z,14.70
2019-05-28T05:45:10.067Z,14.80
2019-05-28T05:47:40.755Z,14.63
2019-05-28T05:50:12.906Z,14.80
2019-05-28T05:52:43.513Z,14.77
2019-05-28T05:55:15.583Z,13.67
2019-05-28T05:57:46.173Z,13.93
2019-05-28T06:00:18.965Z,14.00
2019-05-28T06:02:49.485Z,14.43
2019-05-28T06:05:20.086Z,15.83
2019-05-28T06:07:50.675Z,15.33
2019-05-28T06:10:21.398Z,15.53
2019-05-28T06:12:51.843Z,14.90
2019-05-28T06:15:22.460Z,15.60
2019-05-28T06:17:53.584Z,15.80
2019-05-28T06:20:24.216Z,17.10
2019-05-28T06:22:56.212Z,15.90
2019-05-28T06:25:26.856Z,16.67
2019-05-28T06:27:57.299Z,15.97
2019-05-28T06:30:27.881Z,16.90
2019-05-28T06:32:58.736Z,17.53
2019-05-28T06:35:29.552Z,18.70
2019-05-28T06:38:00.077Z,17.77
2019-05-28T06:40:30.787Z,16.90
2019-05-28T06:43:01.386Z,18.73
2019-05-28T06:45:31.958Z,18.90
2019-05-28T06:48:02.413Z,20.07
2019-05-28T06:50:33.111Z,19.93
2019-05-28T06:53:03.926Z,19.10
2019-05-28T06:55:35.000Z,19.30
2019-05-28T06:58:05.983Z,18.67
2019-05-28T07:00:36.642Z,19.37
2019-05-28T07:03:07.617Z,22.27
2019-05-28T07:05:38.048Z,18.17
2019-05-28T07:08:09.332Z,19.03
2019-05-28T07:10:56.710Z,17.83
2019-05-28T07:13:12.166Z,17.57
2019-05-28T07:15:42.645Z,17.47
2019-05-28T07:18:13.231Z,19.10
2019-05-28T07:20:44.404Z,19.53
2019-05-28T07:23:14.999Z,18.73
2019-05-28T07:25:45.593Z,19.57
2019-05-28T07:28:16.130Z,19.17
2019-05-28T07:30:48.331Z,19.47
2019-05-28T07:33:18.889Z,19.93
2019-05-28T07:35:49.511Z,19.63
2019-05-28T07:38:19.994Z,20.43
2019-05-28T07:40:50.472Z,20.83
2019-05-28T07:43:20.987Z,20.30
2019-05-28T07:45:51.464Z,20.53
2019-05-28T07:48:22.031Z,17.67
2019-05-28T07:50:54.210Z,17.43
2019-05-28T07:53:38.674Z,17.73
2019-05-28T07:55:58.822Z,17.37
2019-05-28T07:58:29.395Z,17.57
2019-05-28T08:00:59.968Z,16.80
2019-05-28T08:03:30.496Z,17.50
2019-05-28T08:06:01.505Z,18.03
2019-05-28T08:08:32.140Z,17.30
2019-05-28T08:11:03.568Z,17.80
2019-05-28T08:13:40.684Z,17.80
2019-05-28T08:16:18.019Z,17.90
2019-05-28T08:18:38.712Z,17.13
2019-05-28T08:21:09.318Z,16.27
2019-05-28T08:23:39.948Z,17.70
2019-05-28T08:26:11.961Z,17.00
2019-05-28T08:28:42.410Z,17.70
2019-05-28T08:31:16.489Z,19.93
2019-05-28T08:33:45.351Z,18.50
2019-05-28T08:36:16.004Z,19.67
2019-05-28T08:38:46.760Z,19.10
2019-05-28T08:41:18.184Z,15.03
2019-05-28T08:43:49.676Z,13.60
2019-05-28T08:46:21.070Z,12.07
2019-05-28T08:48:53.008Z,11.30
2019-05-28T08:51:23.484Z,12.53
2019-05-28T08:53:54.009Z,12.30
2019-05-28T08:56:24.565Z,11.53
2019-05-28T08:58:55.118Z,12.90
2019-05-28T09:01:26.263Z,12.90
2019-05-28T09:03:56.755Z,12.87
2019-05-28T09:06:27.438Z,14.53
2019-05-28T09:08:58.107Z,13.70
2019-05-28T09:11:28.591Z,14.83
2019-05-28T09:13:59.111Z,14.73
2019-05-28T09:16:29.616Z,13.57
2019-05-28T09:19:02.681Z,13.83
2019-05-28T09:21:33.147Z,12.33
2019-05-28T09:24:03.821Z,13.70
2019-05-28T09:26:35.808Z,13.17
2019-05-28T09:29:06.474Z,11.23
2019-05-28T09:31:37.103Z,11.90
2019-05-28T09:34:07.891Z,12.53
2019-05-28T09:36:38.494Z,12.87
2019-05-28T09:39:09.756Z,11.87
2019-05-28T09:41:40.431Z,12.27
2019-05-28T09:44:11.014Z,7.60
2019-05-28T09:46:41.657Z,9.00
2019-05-28T09:49:12.070Z,7.60
2019-05-28T09:51:42.530Z,9.80
2019-05-28T09:54:13.116Z,9.93
2019-05-28T09:56:43.701Z,10.90
2019-05-28T09:59:14.433Z,10.27
2019-05-28T10:01:45.332Z,11.67
2019-05-28T10:04:16.496Z,10.47
2019-05-28T10:06:47.070Z,9.13
2019-05-28T10:09:17.570Z,10.00
2019-05-28T10:11:48.187Z,10.03
2019-05-28T10:14:18.776Z,10.70
2019-05-28T10:16:49.257Z,10.57
2019-05-28T10:19:19.781Z,12.10
2019-05-28T10:21:50.281Z,10.77
2019-05-28T10:24:20.816Z,7.83
2019-05-28T10:26:53.778Z,6.80
2019-05-28T10:29:24.393Z,6.50
2019-05-28T10:31:54.968Z,5.00
2019-05-28T10:34:25.655Z,4.60
2019-05-28T10:36:56.907Z,5.77
2019-05-28T10:39:28.900Z,5.93
2019-05-28T10:41:59.370Z,5.83
2019-05-28T10:44:29.947Z,5.63
2019-05-28T10:47:00.501Z,5.33
2019-05-28T10:49:31.094Z,5.57
2019-05-28T10:52:01.532Z,7.47
2019-05-28T10:54:32.940Z,6.20
2019-05-28T10:57:03.641Z,5.60
2019-05-28T10:59:34.135Z,5.83
2019-05-28T11:02:04.882Z,5.93
2019-05-28T11:04:35.460Z,5.30
2019-05-28T11:07:06.466Z,6.00
2019-05-28T11:09:36.985Z,6.23
2019-05-28T11:12:07.781Z,5.03
2019-05-28T11:14:38.254Z,5.47
2019-05-28T11:17:08.862Z,6.03
2019-05-28T11:19:39.297Z,4.93
2019-05-28T11:22:09.931Z,5.13
2019-05-28T11:24:40.383Z,5.30
2019-05-28T11:27:11.883Z,5.07
2019-05-28T11:29:42.467Z,4.87
2019-05-28T11:32:13.030Z,5.30
2019-05-28T11:34:43.560Z,4.60
2019-05-28T11:37:14.203Z,4.80
2019-05-28T11:39:44.653Z,4.70
2019-05-28T11:42:15.857Z,5.27
2019-05-28T11:44:52.555Z,10.87
2019-05-28T11:47:22.811Z,23.77
2019-05-28T11:49:53.293Z,14.80
2019-05-28T11:52:23.859Z,4.10
2019-05-28T11:54:56.088Z,4.60
2019-05-28T11:57:26.775Z,5.27
2019-05-28T11:59:57.271Z,4.50
2019-05-28T12:02:27.881Z,3.80
2019-05-28T12:04:58.296Z,4.20
2019-05-28T12:07:29.332Z,3.03
2019-05-28T12:09:59.846Z,3.57
2019-05-28T12:12:30.469Z,3.47
2019-05-28T12:15:02.168Z,4.13
2019-05-28T12:17:42.531Z,3.93
2019-05-28T12:20:08.083Z,4.43
2019-05-28T12:22:38.825Z,4.50
2019-05-28T12:25:12.709Z,10.17
2019-05-28T12:27:44.208Z,4.00
2019-05-28T12:30:18.505Z,3.10
2019-05-28T12:32:49.152Z,3.10
2019-05-28T12:35:29.014Z,2.93
2019-05-28T12:37:53.739Z,2.90
2019-05-28T12:40:24.493Z,3.10
2019-05-28T12:42:55.199Z,3.10
2019-05-28T12:45:34.872Z,3.10
2019-05-28T12:48:11.551Z,3.27
2019-05-28T12:50:30.990Z,3.37
2019-05-28T12:53:01.533Z,3.70
2019-05-28T12:55:32.062Z,3.80
2019-05-28T12:58:02.609Z,3.40
2019-05-28T13:00:35.006Z,3.33
2019-05-28T13:03:06.057Z,3.90
2019-05-28T13:05:36.933Z,3.57
2019-05-28T13:08:10.521Z,3.87
2019-05-28T13:10:42.817Z,4.00
2019-05-28T13:13:14.135Z,3.73
2019-05-28T13:15:44.676Z,3.73
2019-05-28T13:18:15.352Z,4.03
2019-05-28T13:20:48.119Z,4.63
2019-05-28T13:23:18.135Z,3.90
2019-05-28T13:25:48.727Z,4.13
2019-05-28T13:28:20.157Z,3.27
2019-05-28T13:30:51.321Z,3.73
2019-05-28T13:33:22.511Z,3.73
2019-05-28T13:35:53.109Z,4.50
2019-05-28T13:38:27.549Z,3.60
2019-05-28T13:40:56.089Z,5.10
2019-05-28T13:43:30.101Z,5.10
2019-05-28T13:46:00.675Z,4.50
2019-05-28T13:48:31.202Z,4.40
2019-05-28T13:51:01.797Z,4.70
2019-05-28T13:53:33.162Z,4.20
2019-05-28T13:56:03.680Z,4.67
2019-05-28T14:01:26.407Z,4.97
2019-05-28T14:03:56.823Z,4.10
2019-05-28T14:06:29.529Z,4.30
2019-05-28T14:09:00.088Z,3.60
2019-05-28T14:11:31.630Z,3.50
2019-05-28T14:14:03.142Z,3.53
2019-05-28T14:16:36.575Z,3.50
2019-05-28T14:19:07.135Z,3.50
2019-05-28T14:21:37.851Z,3.17
2019-05-28T14:24:08.405Z,3.30
2019-05-28T14:26:39.027Z,3.60
2019-05-28T14:29:17.008Z,3.00
2019-05-28T14:31:47.619Z,2.90
2019-05-28T14:34:18.641Z,3.07
2019-05-28T14:36:49.244Z,3.13
2019-05-28T14:39:19.958Z,3.10
2019-05-28T14:41:50.474Z,2.70
2019-05-28T14:44:21.729Z,2.93
2019-05-28T14:46:52.319Z,2.93
2019-05-28T14:49:22.776Z,3.20
2019-05-28T14:51:53.305Z,2.83
2019-05-28T14:54:23.884Z,2.77
2019-05-28T14:56:55.742Z,3.63
2019-05-28T14:59:26.386Z,3.10
2019-05-28T15:01:56.976Z,3.00
2019-05-28T15:04:27.895Z,2.73
2019-05-28T15:07:02.894Z,2.70
2019-05-28T15:09:34.005Z,2.90
2019-05-28T15:12:04.622Z,3.07
2019-05-28T15:14:35.356Z,3.00
2019-05-28T15:17:05.970Z,3.23
2019-05-28T15:19:39.813Z,2.77
2019-05-28T15:22:10.433Z,2.40
2019-05-28T15:24:41.153Z,3.03
2019-05-28T15:27:11.736Z,2.70
2019-05-28T15:29:43.854Z,3.20
2019-05-28T15:32:14.834Z,2.57
2019-05-28T15:34:45.315Z,3.10
2019-05-28T15:37:16.683Z,2.93
2019-05-28T15:39:47.102Z,3.47
2019-05-28T15:42:20.783Z,2.50
2019-05-28T15:44:51.889Z,3.20
2019-05-28T15:47:23.471Z,2.67
2019-05-28T15:49:53.987Z,3.10
2019-05-28T15:52:25.460Z,7.00
2019-05-28T15:54:56.140Z,13.33
2019-05-28T15:57:27.119Z,4.43
2019-05-28T15:59:58.621Z,3.50
2019-05-28T16:02:32.704Z,2.70
2019-05-28T16:05:05.059Z,3.03
2019-05-28T16:07:35.687Z,2.77
2019-05-28T16:10:10.458Z,3.10
2019-05-28T16:12:41.171Z,2.90
2019-05-28T16:15:13.825Z,3.20
2019-05-28T16:17:44.810Z,2.80
2019-05-28T16:20:18.141Z,2.77
2019-05-28T16:22:48.689Z,3.00
2019-05-28T16:25:20.888Z,2.63
2019-05-28T16:27:52.149Z,21.27
2019-05-28T16:30:25.917Z,3.97
2019-05-28T16:32:57.119Z,30.90
2019-05-28T16:35:28.613Z,5.60
2019-05-28T16:38:02.853Z,2.80
2019-05-28T16:40:33.639Z,3.40
2019-05-28T16:43:04.297Z,3.07
2019-05-28T16:45:34.902Z,3.03
2019-05-28T16:48:06.430Z,3.00
2019-05-28T16:50:37.501Z,3.27
2019-05-28T16:53:10.873Z,3.63
2019-05-28T16:55:42.047Z,3.27
2019-05-28T16:58:13.958Z,3.60
2019-05-28T17:00:45.431Z,3.33
2019-05-28T17:03:16.085Z,3.43
2019-05-28T17:05:47.182Z,3.70
2019-05-28T17:08:18.624Z,4.67
2019-05-28T17:10:49.203Z,3.63
2019-05-28T17:13:19.993Z,4.13
2019-05-28T17:15:54.979Z,3.40
2019-05-28T17:18:25.496Z,3.53
2019-05-28T17:20:56.111Z,3.40
2019-05-28T17:23:26.563Z,3.57
2019-05-28T17:26:01.347Z,3.60
2019-05-28T17:28:31.943Z,3.23
2019-05-28T17:31:03.422Z,3.60
2019-05-28T17:33:33.993Z,3.57
2019-05-28T17:36:04.717Z,3.37
2019-05-28T17:38:35.300Z,3.77
2019-05-28T17:41:06.841Z,3.10
2019-05-28T17:43:37.340Z,3.50
2019-05-28T17:46:07.950Z,3.57
2019-05-28T17:48:38.663Z,4.23
2019-05-28T17:51:09.761Z,3.57
2019-05-28T17:53:40.175Z,4.43
2019-05-28T17:56:10.681Z,3.80
2019-05-28T17:58:41.630Z,4.20
2019-05-28T18:01:12.293Z,4.60
2019-05-28T18:03:42.921Z,4.70
2019-05-28T18:06:13.603Z,5.27
2019-05-28T18:08:45.130Z,5.30
2019-05-28T18:11:15.625Z,5.67
2019-05-28T18:13:46.241Z,5.60
2019-05-28T18:16:17.820Z,6.07
2019-05-28T18:18:48.339Z,5.93
2019-05-28T18:21:18.892Z,5.37
2019-05-28T18:23:49.354Z,5.70
2019-05-28T18:26:20.100Z,5.40
2019-05-28T18:28:50.758Z,5.70
2019-05-28T18:31:22.294Z,5.83
2019-05-28T18:33:52.738Z,5.90
2019-05-28T18:36:23.362Z,5.70
2019-05-28T18:38:54.299Z,5.20
2019-05-28T18:41:25.456Z,6.03
2019-05-28T18:43:55.972Z,5.60
2019-05-28T18:46:26.941Z,5.27
2019-05-28T18:48:57.590Z,5.50
2019-05-28T18:51:28.145Z,5.80
2019-05-28T18:53:58.804Z,5.87
2019-05-28T18:56:29.402Z,6.40
2019-05-28T18:59:00.068Z,5.40
2019-05-28T19:01:30.660Z,6.50
2019-05-28T19:04:02.209Z,6.60
2019-05-28T19:06:32.807Z,7.17
2019-05-28T19:09:04.246Z,7.30
2019-05-28T19:11:37.904Z,7.40
2019-05-28T19:14:07.212Z,6.97
2019-05-28T19:16:38.233Z,6.60
2019-05-28T19:19:08.843Z,6.50
2019-05-28T19:21:39.433Z,6.50
2019-05-28T19:24:13.121Z,6.90
2019-05-28T19:26:44.759Z,6.60
2019-05-28T19:29:15.431Z,7.23
2019-05-28T19:31:46.863Z,6.67
2019-05-28T19:34:17.496Z,6.37
2019-05-28T19:36:48.980Z,6.87
2019-05-28T19:39:19.671Z,6.70
2019-05-28T19:41:54.277Z,7.00
2019-05-28T19:44:22.495Z,6.30
2019-05-28T19:46:53.652Z,7.27
2019-05-28T19:49:27.986Z,7.20
2019-05-28T19:51:58.655Z,7.03
2019-05-28T19:54:29.251Z,6.53
2019-05-28T19:56:59.870Z,6.20
2019-05-28T19:59:33.815Z,6.93
2019-05-28T20:02:02.643Z,6.80
2019-05-28T20:04:35.179Z,6.63
2019-05-28T20:07:06.932Z,5.80
2019-05-28T20:09:37.492Z,6.87
2019-05-28T20:12:12.827Z,7.07
2019-05-28T20:14:43.111Z,6.47
2019-05-28T20:17:13.586Z,6.57
2019-05-28T20:19:45.232Z,6.53
2019-05-28T20:22:15.865Z,6.87
2019-05-28T20:24:47.490Z,7.30
2019-05-28T20:27:18.440Z,7.43
2019-05-28T20:29:48.923Z,7.40
2019-05-28T20:32:20.219Z,7.40
2019-05-28T20:34:50.630Z,7.03
2019-05-28T20:37:21.154Z,7.87
2019-05-28T20:39:51.667Z,8.77
2019-05-28T20:42:27.187Z,8.17
2019-05-28T20:44:54.446Z,9.20
2019-05-28T20:47:25.007Z,9.10
2019-05-28T20:49:55.560Z,8.40
2019-05-28T20:52:26.037Z,9.00
2019-05-28T20:54:57.216Z,9.13
2019-05-28T20:57:27.968Z,9.03
2019-05-28T20:59:58.392Z,9.83
2019-05-28T21:02:29.055Z,9.73
2019-05-28T21:04:59.577Z,9.20
2019-05-28T21:07:30.156Z,9.20
2019-05-28T21:10:00.742Z,9.40
2019-05-28T21:12:43.351Z,10.33
2019-05-28T21:15:08.595Z,12.33
2019-05-28T21:17:39.172Z,9.30
2019-05-28T21:20:10.929Z,10.80
2019-05-28T21:22:41.528Z,10.40
2019-05-28T21:25:13.155Z,10.43
2019-05-28T21:27:43.755Z,10.37
2019-05-28T21:30:15.024Z,9.77
2019-05-28T21:32:46.571Z,10.00
2019-05-28T21:35:17.406Z,10.03
2019-05-28T21:37:47.947Z,10.00
2019-05-28T21:40:19.069Z,9.43
2019-05-28T21:42:59.325Z,9.97
2019-05-28T21:45:22.090Z,9.03
2019-05-28T21:47:52.783Z,8.90
2019-05-28T21:50:23.559Z,9.17
2019-05-28T21:52:55.002Z,9.30
2019-05-28T21:55:25.562Z,9.23
2019-05-28T21:57:56.142Z,8.07
2019-05-28T22:00:44.371Z,7.37
2019-05-28T22:03:15.055Z,7.50
2019-05-28T22:05:45.684Z,7.50
2019-05-28T22:08:16.363Z,7.43
2019-05-28T22:10:46.982Z,7.67
2019-05-28T22:13:22.215Z,7.57
2019-05-28T22:15:49.841Z,8.00
2019-05-28T22:21:20.999Z,8.60
2019-05-28T22:23:51.640Z,7.50
2019-05-28T22:26:22.305Z,8.33
2019-05-28T22:28:53.875Z,8.13
2019-05-28T22:31:24.476Z,7.93
2019-05-28T22:33:56.818Z,7.93
2019-05-28T22:36:27.427Z,7.67
2019-05-28T22:39:09.937Z,7.60
2019-05-28T22:41:42.460Z,8.03
2019-05-28T22:44:13.079Z,8.23
2019-05-28T22:46:43.707Z,7.53
2019-05-28T22:49:14.194Z,8.17
2019-05-28T22:51:44.649Z,7.30
2019-05-28T22:54:15.051Z,8.17
2019-05-28T22:56:45.813Z,7.30
2019-05-28T22:59:18.461Z,7.97
2019-05-28T23:01:48.915Z,7.77
2019-05-28T23:04:20.278Z,8.00
2019-05-28T23:06:50.756Z,8.10
2019-05-28T23:09:21.247Z,8.57
2019-05-28T23:11:51.772Z,8.00
2019-05-28T23:14:22.197Z,8.10
2019-05-28T23:16:52.659Z,8.33
2019-05-28T23:19:23.132Z,8.50
2019-05-28T23:21:54.299Z,7.23
2019-05-28T23:24:24.812Z,7.87
2019-05-28T23:26:55.270Z,7.40
2019-05-28T23:29:26.095Z,8.20
2019-05-28T23:31:56.545Z,7.83
2019-05-28T23:34:26.987Z,7.63
2019-05-28T23:36:57.495Z,7.20
2019-05-28T23:39:28.078Z,6.20
2019-05-28T23:41:58.716Z,6.50
2019-05-28T23:44:29.289Z,6.17
2019-05-28T23:46:59.808Z,6.27
2019-05-28T23:49:30.655Z,6.37
2019-05-28T23:52:01.374Z,6.13
2019-05-28T23:54:32.145Z,6.23
2019-05-28T23:57:02.733Z,5.70
2019-05-28T23:59:33.425Z,6.00
