createdAt,value
2019-03-04T00:00:39.046Z,8.20
2019-03-04T00:03:07.514Z,10.10
2019-03-04T00:05:36.040Z,8.73
2019-03-04T00:08:04.706Z,7.45
2019-03-04T00:10:33.230Z,8.85
2019-03-04T00:13:03.486Z,11.00
2019-03-04T00:15:32.623Z,7.53
2019-03-04T00:18:01.207Z,6.95
2019-03-04T00:20:31.125Z,5.05
2019-03-04T00:23:02.939Z,5.75
2019-03-04T00:25:32.255Z,5.00
2019-03-04T00:28:02.871Z,9.90
2019-03-04T00:30:32.636Z,7.50
2019-03-04T00:33:02.963Z,6.85
2019-03-04T00:35:33.800Z,6.35
2019-03-04T00:38:09.770Z,6.53
2019-03-04T00:40:39.925Z,4.58
2019-03-04T00:43:12.276Z,7.62
2019-03-04T00:45:42.267Z,7.35
2019-03-04T00:48:10.743Z,5.67
2019-03-04T00:50:39.222Z,6.87
2019-03-04T00:53:09.152Z,6.58
2019-03-04T00:55:40.352Z,4.53
2019-03-04T00:58:08.820Z,6.00
2019-03-04T01:00:37.343Z,8.75
2019-03-04T01:03:05.864Z,4.35
2019-03-04T01:05:34.436Z,4.20
2019-03-04T01:08:03.047Z,8.13
2019-03-04T01:10:31.508Z,5.42
2019-03-04T01:13:00.222Z,4.70
2019-03-04T01:15:28.938Z,4.20
2019-03-04T01:17:59.642Z,3.42
2019-03-04T01:20:28.789Z,5.95
2019-03-04T01:22:58.936Z,4.15
2019-03-04T01:25:29.731Z,6.80
2019-03-04T01:27:59.611Z,3.27
2019-03-04T01:30:30.744Z,5.15
2019-03-04T01:33:02.121Z,5.78
2019-03-04T01:35:31.668Z,4.00
2019-03-04T01:38:01.487Z,4.60
2019-03-04T01:40:30.576Z,4.92
2019-03-04T01:43:01.415Z,4.40
2019-03-04T01:45:30.792Z,3.80
2019-03-04T01:48:01.404Z,3.55
2019-03-04T01:50:32.379Z,5.75
2019-03-04T01:53:04.799Z,5.85
2019-03-04T01:55:34.007Z,3.15
2019-03-04T01:58:04.144Z,4.22
2019-03-04T02:00:34.725Z,3.12
2019-03-04T02:03:04.970Z,3.85
2019-03-04T02:05:38.290Z,5.28
2019-03-04T02:08:07.820Z,4.72
2019-03-04T02:10:36.690Z,5.40
2019-03-04T02:13:07.977Z,4.12
2019-03-04T02:15:37.096Z,4.62
2019-03-04T02:18:08.099Z,3.10
2019-03-04T02:20:37.436Z,3.58
2019-03-04T02:23:06.316Z,3.92
2019-03-04T02:25:46.944Z,5.30
2019-03-04T02:28:18.316Z,6.08
2019-03-04T02:30:47.906Z,2.83
2019-03-04T02:33:16.409Z,5.37
2019-03-04T02:35:44.937Z,3.20
2019-03-04T02:38:13.471Z,4.83
2019-03-04T02:40:42.003Z,3.17
2019-03-04T02:43:10.487Z,3.98
2019-03-04T02:45:39.674Z,5.08
2019-03-04T02:48:08.229Z,5.58
2019-03-04T02:50:58.514Z,6.17
2019-03-04T02:53:28.153Z,3.27
2019-03-04T02:56:02.930Z,5.05
2019-03-04T02:58:31.471Z,6.58
2019-03-04T03:01:02.992Z,2.90
2019-03-04T03:03:31.509Z,3.67
2019-03-04T03:06:00.178Z,2.92
2019-03-04T03:08:28.661Z,3.83
2019-03-04T03:10:57.129Z,5.00
2019-03-04T03:13:27.410Z,3.62
2019-03-04T03:15:56.753Z,5.20
2019-03-04T03:18:27.725Z,5.75
2019-03-04T03:20:56.180Z,3.95
2019-03-04T03:23:24.679Z,4.08
2019-03-04T03:25:53.199Z,3.58
2019-03-04T03:28:21.740Z,2.30
2019-03-04T03:30:53.515Z,3.95
2019-03-04T03:33:28.886Z,3.25
2019-03-04T03:36:00.221Z,2.52
2019-03-04T03:38:30.353Z,2.62
2019-03-04T03:40:58.828Z,2.65
2019-03-04T03:43:27.351Z,3.62
2019-03-04T03:45:55.902Z,2.52
2019-03-04T03:48:24.448Z,2.45
2019-03-04T03:50:52.989Z,3.17
2019-03-04T03:53:21.538Z,4.87
2019-03-04T03:55:50.181Z,2.70
2019-03-04T03:58:18.777Z,3.22
2019-03-04T04:00:47.227Z,4.42
2019-03-04T04:03:15.803Z,2.33
2019-03-04T04:05:44.334Z,2.92
2019-03-04T04:08:13.334Z,3.47
2019-03-04T04:10:41.870Z,2.50
2019-03-04T04:13:10.691Z,3.52
2019-03-04T04:15:40.187Z,2.33
2019-03-04T04:18:11.654Z,1.20
2019-03-04T04:20:40.317Z,4.15
2019-03-04T04:23:08.768Z,3.75
2019-03-04T04:25:37.221Z,1.98
2019-03-04T04:28:07.417Z,2.25
2019-03-04T04:30:36.948Z,2.40
2019-03-04T04:33:05.383Z,2.62
2019-03-04T04:35:35.519Z,2.35
2019-03-04T04:38:04.808Z,1.57
2019-03-04T04:40:33.316Z,4.72
2019-03-04T04:43:01.858Z,3.08
2019-03-04T04:45:31.972Z,1.62
2019-03-04T04:48:00.466Z,2.83
2019-03-04T04:50:31.376Z,3.05
2019-03-04T04:52:59.884Z,1.70
2019-03-04T04:55:29.626Z,2.58
2019-03-04T04:58:03.502Z,4.20
2019-03-04T05:00:33.872Z,2.90
2019-03-04T05:03:02.547Z,3.67
2019-03-04T05:05:32.564Z,3.55
2019-03-04T05:08:01.698Z,1.67
2019-03-04T05:10:31.446Z,1.92
2019-03-04T05:12:59.912Z,1.67
2019-03-04T05:15:28.453Z,0.62
2019-03-04T05:17:57.009Z,2.67
2019-03-04T05:20:27.298Z,7.08
2019-03-04T05:22:56.115Z,2.65
2019-03-04T05:25:24.576Z,4.50
2019-03-04T05:27:53.034Z,3.33
2019-03-04T05:30:22.906Z,2.33
2019-03-04T05:32:51.620Z,5.30
2019-03-04T05:35:20.104Z,5.20
2019-03-04T05:37:48.551Z,4.58
2019-03-04T05:40:20.852Z,5.83
2019-03-04T05:42:50.724Z,5.17
2019-03-04T05:45:19.879Z,3.83
2019-03-04T05:48:07.641Z,10.85
2019-03-04T05:50:29.669Z,6.67
2019-03-04T05:52:58.116Z,7.92
2019-03-04T05:55:26.895Z,9.70
2019-03-04T05:57:55.443Z,13.43
2019-03-04T06:00:32.398Z,10.45
2019-03-04T06:03:06.918Z,10.90
2019-03-04T06:05:37.617Z,9.50
2019-03-04T06:08:08.447Z,7.65
2019-03-04T06:10:37.020Z,11.70
2019-03-04T06:13:06.171Z,10.50
2019-03-04T06:15:37.515Z,10.57
2019-03-04T06:18:08.931Z,6.83
2019-03-04T06:20:37.850Z,4.42
2019-03-04T06:23:10.101Z,10.60
2019-03-04T06:25:40.754Z,6.08
2019-03-04T06:28:09.229Z,4.80
2019-03-04T06:30:39.947Z,5.42
2019-03-04T06:33:08.408Z,5.42
2019-03-04T06:35:36.892Z,7.05
2019-03-04T06:38:05.386Z,7.17
2019-03-04T06:40:33.962Z,5.47
2019-03-04T06:43:03.391Z,5.45
2019-03-04T06:45:31.866Z,5.45
2019-03-04T06:48:00.417Z,8.30
2019-03-04T06:50:52.454Z,5.80
2019-03-04T06:53:43.325Z,9.88
2019-03-04T06:56:17.807Z,8.33
2019-03-04T06:59:05.961Z,9.55
2019-03-04T07:01:40.375Z,6.85
2019-03-04T07:04:11.909Z,7.60
2019-03-04T07:06:40.371Z,13.53
2019-03-04T07:09:09.321Z,12.43
2019-03-04T07:11:37.926Z,13.48
2019-03-04T07:14:06.449Z,7.85
2019-03-04T07:16:35.001Z,11.83
2019-03-04T07:19:05.005Z,10.72
2019-03-04T07:21:35.141Z,12.37
2019-03-04T07:24:04.649Z,10.58
2019-03-04T07:26:34.551Z,11.75
2019-03-04T07:29:03.941Z,10.72
2019-03-04T07:31:32.575Z,12.13
2019-03-04T07:34:02.624Z,7.70
2019-03-04T07:36:31.745Z,12.43
2019-03-04T07:39:02.708Z,6.50
2019-03-04T07:41:32.718Z,9.45
2019-03-04T07:44:01.169Z,7.60
2019-03-04T07:46:29.618Z,9.03
2019-03-04T07:48:59.300Z,8.28
2019-03-04T07:51:29.892Z,7.53
2019-03-04T07:54:04.354Z,12.85
2019-03-04T07:56:32.793Z,6.87
2019-03-04T07:59:01.259Z,7.05
2019-03-04T08:01:31.937Z,5.72
2019-03-04T08:04:03.846Z,12.15
2019-03-04T08:06:32.728Z,9.50
2019-03-04T08:09:07.284Z,5.78
2019-03-04T08:12:16.122Z,7.92
2019-03-04T08:14:45.625Z,7.60
2019-03-04T08:17:17.429Z,4.97
2019-03-04T08:19:47.576Z,8.40
2019-03-04T08:22:17.893Z,7.20
2019-03-04T08:24:47.879Z,5.70
2019-03-04T08:27:16.393Z,3.92
2019-03-04T08:29:44.860Z,7.62
2019-03-04T08:32:16.733Z,3.92
2019-03-04T08:34:45.230Z,3.00
2019-03-04T08:37:20.237Z,8.95
2019-03-04T08:39:51.872Z,2.50
2019-03-04T08:42:22.823Z,4.83
2019-03-04T08:44:54.796Z,5.53
2019-03-04T08:47:24.302Z,6.95
2019-03-04T08:49:56.653Z,3.02
2019-03-04T08:52:27.583Z,1.75
2019-03-04T08:54:56.041Z,1.42
2019-03-04T08:57:24.737Z,4.20
2019-03-04T08:59:53.217Z,3.75
2019-03-04T09:02:23.206Z,3.52
2019-03-04T09:04:53.183Z,2.20
2019-03-04T09:07:23.187Z,3.60
2019-03-04T09:09:56.967Z,3.52
2019-03-04T09:12:25.411Z,4.53
2019-03-04T09:14:55.438Z,8.10
2019-03-04T09:17:23.906Z,11.40
2019-03-04T09:19:52.344Z,6.85
2019-03-04T09:22:21.913Z,4.50
2019-03-04T09:24:52.034Z,3.15
2019-03-04T09:27:22.420Z,4.80
2019-03-04T09:29:50.924Z,8.30
2019-03-04T09:32:19.467Z,6.47
2019-03-04T09:34:47.965Z,7.78
2019-03-04T09:37:18.016Z,4.30
2019-03-04T09:39:46.767Z,6.20
2019-03-04T09:42:16.695Z,7.45
2019-03-04T09:44:49.637Z,5.40
2019-03-04T09:47:21.418Z,3.90
2019-03-04T09:49:50.117Z,8.85
2019-03-04T09:52:20.135Z,4.63
2019-03-04T09:54:50.138Z,7.60
2019-03-04T09:57:21.390Z,5.35
2019-03-04T09:59:51.571Z,7.33
2019-03-04T10:02:20.829Z,5.53
2019-03-04T10:05:14.564Z,5.65
2019-03-04T10:07:54.796Z,3.90
2019-03-04T10:10:30.183Z,8.23
2019-03-04T10:13:10.134Z,4.83
2019-03-04T10:15:49.510Z,8.48
2019-03-04T10:18:27.364Z,4.90
2019-03-04T10:21:07.573Z,6.58
2019-03-04T10:23:41.914Z,5.58
2019-03-04T10:26:22.839Z,9.00
2019-03-04T10:29:09.257Z,8.43
2019-03-04T10:32:01.400Z,9.53
2019-03-04T10:34:59.721Z,7.12
2019-03-04T10:37:37.415Z,6.25
2019-03-04T10:40:28.571Z,9.18
2019-03-04T10:43:25.831Z,7.20
2019-03-04T10:46:30.503Z,9.20
2019-03-04T10:48:59.288Z,9.03
2019-03-04T10:51:27.991Z,6.75
2019-03-04T10:53:56.801Z,9.08
2019-03-04T10:56:26.649Z,10.78
2019-03-04T10:58:58.714Z,8.28
2019-03-04T11:01:38.998Z,11.05
2019-03-04T11:04:05.908Z,12.80
2019-03-04T11:06:34.676Z,8.80
2019-03-04T11:09:04.824Z,7.03
2019-03-04T11:11:34.539Z,8.03
2019-03-04T11:14:03.863Z,7.30
2019-03-04T11:16:32.378Z,8.98
2019-03-04T11:19:00.860Z,11.55
2019-03-04T11:21:29.318Z,8.38
2019-03-04T11:23:57.840Z,8.35
2019-03-04T11:26:26.393Z,7.22
2019-03-04T11:28:54.914Z,11.50
2019-03-04T11:31:26.535Z,10.05
2019-03-04T11:33:55.078Z,12.07
2019-03-04T11:36:23.642Z,12.95
2019-03-04T11:38:58.078Z,14.20
2019-03-04T11:41:27.429Z,16.52
2019-03-04T11:43:57.499Z,11.12
2019-03-04T11:46:25.949Z,19.57
2019-03-04T11:48:54.411Z,14.70
2019-03-04T11:51:22.907Z,13.28
2019-03-04T11:53:51.431Z,15.05
2019-03-04T11:56:19.895Z,13.03
2019-03-04T11:58:49.750Z,14.38
2019-03-04T12:01:20.021Z,13.62
2019-03-04T12:03:56.321Z,16.85
2019-03-04T12:06:29.444Z,6.93
2019-03-04T12:08:59.545Z,5.87
2019-03-04T12:11:37.813Z,13.40
2019-03-04T12:13:59.335Z,10.03
2019-03-04T12:16:27.788Z,13.90
2019-03-04T12:18:56.248Z,12.55
2019-03-04T12:21:26.666Z,11.22
2019-03-04T12:23:58.962Z,16.40
2019-03-04T12:26:27.452Z,14.28
2019-03-04T12:28:55.922Z,13.20
2019-03-04T12:31:28.500Z,18.73
2019-03-04T12:33:57.168Z,11.13
2019-03-04T12:36:32.404Z,13.13
2019-03-04T12:38:59.362Z,13.58
2019-03-04T12:41:33.975Z,14.83
2019-03-04T12:44:04.611Z,13.25
2019-03-04T12:46:33.087Z,14.63
2019-03-04T12:49:04.470Z,12.63
2019-03-04T12:51:35.670Z,17.05
2019-03-04T12:54:06.159Z,13.40
2019-03-04T12:56:41.554Z,14.87
2019-03-04T12:59:14.463Z,12.80
2019-03-04T13:01:42.909Z,10.97
2019-03-04T13:04:13.337Z,13.98
2019-03-04T13:06:45.580Z,16.32
2019-03-04T13:09:15.627Z,6.25
2019-03-04T13:11:46.709Z,12.15
2019-03-04T13:14:16.719Z,14.13
2019-03-04T13:16:46.765Z,8.30
2019-03-04T13:19:17.970Z,10.85
2019-03-04T13:21:47.218Z,9.43
2019-03-04T13:24:15.756Z,11.28
2019-03-04T13:26:47.543Z,12.70
2019-03-04T13:29:19.371Z,9.38
2019-03-04T13:31:48.342Z,12.53
2019-03-04T13:34:16.908Z,8.18
2019-03-04T13:36:45.366Z,9.75
2019-03-04T13:39:13.802Z,15.53
2019-03-04T13:41:42.284Z,16.85
2019-03-04T13:44:10.750Z,13.13
2019-03-04T13:46:40.856Z,10.20
2019-03-04T13:49:12.911Z,12.63
2019-03-04T13:51:41.951Z,10.70
2019-03-04T13:54:14.166Z,10.40
2019-03-04T13:56:45.647Z,6.50
2019-03-04T13:59:15.624Z,6.75
2019-03-04T14:01:44.113Z,11.00
2019-03-04T14:04:12.626Z,11.70
2019-03-04T14:06:43.740Z,15.85
2019-03-04T14:09:16.366Z,7.83
2019-03-04T14:11:48.077Z,12.00
2019-03-04T14:14:16.569Z,9.18
2019-03-04T14:16:46.535Z,8.63
2019-03-04T14:19:16.845Z,7.95
2019-03-04T14:21:45.819Z,9.28
2019-03-04T14:24:15.460Z,6.28
2019-03-04T14:26:48.020Z,7.03
2019-03-04T14:29:17.980Z,9.00
2019-03-04T14:31:46.722Z,11.05
2019-03-04T14:34:15.251Z,13.48
2019-03-04T14:36:45.309Z,9.65
2019-03-04T14:39:16.829Z,12.65
2019-03-04T14:41:46.377Z,11.55
2019-03-04T14:44:18.964Z,10.90
2019-03-04T14:46:48.986Z,6.50
2019-03-04T14:49:17.434Z,9.85
2019-03-04T14:51:48.986Z,7.20
2019-03-04T14:54:17.445Z,10.28
2019-03-04T14:56:47.454Z,9.58
2019-03-04T14:59:16.119Z,16.30
2019-03-04T15:01:44.703Z,10.05
2019-03-04T15:04:13.151Z,8.60
2019-03-04T15:06:42.482Z,10.38
2019-03-04T15:09:15.894Z,8.47
2019-03-04T15:11:44.444Z,5.85
2019-03-04T15:14:12.959Z,11.90
2019-03-04T15:16:41.459Z,14.07
2019-03-04T15:19:11.684Z,15.40
2019-03-04T15:21:43.104Z,9.05
2019-03-04T15:24:15.149Z,9.18
2019-03-04T15:26:44.263Z,10.08
2019-03-04T15:29:14.465Z,9.73
2019-03-04T15:31:43.141Z,11.10
2019-03-04T15:34:11.587Z,9.63
2019-03-04T15:36:40.153Z,14.45
2019-03-04T15:39:22.312Z,8.13
2019-03-04T15:41:43.283Z,10.15
2019-03-04T15:44:12.771Z,6.50
2019-03-04T15:46:41.604Z,8.98
2019-03-04T15:49:10.142Z,9.75
2019-03-04T15:51:38.716Z,6.83
2019-03-04T15:56:57.430Z,10.50
2019-03-04T15:59:25.922Z,10.28
2019-03-04T16:01:59.343Z,14.07
2019-03-04T16:04:31.101Z,11.18
2019-03-04T16:07:01.399Z,7.60
2019-03-04T16:09:33.065Z,6.50
2019-03-04T16:12:01.762Z,14.18
2019-03-04T16:14:32.660Z,10.38
2019-03-04T16:17:05.338Z,15.55
2019-03-04T16:19:35.419Z,11.22
2019-03-04T16:22:07.137Z,11.36
2019-03-04T16:24:35.755Z,11.75
2019-03-04T16:27:07.597Z,8.88
2019-03-04T16:29:37.778Z,10.08
2019-03-04T16:32:06.671Z,13.95
2019-03-04T16:34:36.314Z,6.75
2019-03-04T16:37:05.892Z,8.88
2019-03-04T16:39:34.352Z,15.20
2019-03-04T16:42:08.520Z,11.75
2019-03-04T16:44:37.066Z,12.70
2019-03-04T16:47:06.452Z,15.30
2019-03-04T16:49:38.654Z,13.98
2019-03-04T16:52:08.883Z,11.18
2019-03-04T16:54:39.597Z,12.68
2019-03-04T16:57:13.837Z,11.45
2019-03-04T16:59:43.452Z,13.32
2019-03-04T17:02:12.850Z,19.55
2019-03-04T17:04:43.087Z,13.22
2019-03-04T17:07:15.151Z,11.23
2019-03-04T17:09:44.540Z,12.43
2019-03-04T17:12:13.997Z,12.23
2019-03-04T17:14:42.525Z,11.78
2019-03-04T17:17:15.717Z,14.45
2019-03-04T17:19:47.412Z,11.35
2019-03-04T17:22:17.880Z,8.88
2019-03-04T17:24:46.131Z,13.45
2019-03-04T17:27:15.802Z,11.43
2019-03-04T17:29:45.770Z,7.20
2019-03-04T17:32:14.360Z,10.60
2019-03-04T17:34:42.822Z,9.23
2019-03-04T17:37:11.601Z,9.60
2019-03-04T17:39:40.050Z,8.40
2019-03-04T17:42:08.604Z,20.68
2019-03-04T17:44:41.204Z,12.18
2019-03-04T17:47:09.612Z,10.68
2019-03-04T17:49:38.153Z,16.60
2019-03-04T17:52:08.985Z,16.02
2019-03-04T17:54:37.476Z,15.75
2019-03-04T17:57:07.983Z,19.37
2019-03-04T17:59:36.501Z,11.30
2019-03-04T18:02:05.069Z,16.62
2019-03-04T18:04:33.554Z,15.03
2019-03-04T18:07:03.747Z,13.62
2019-03-04T18:09:32.226Z,18.32
2019-03-04T18:12:04.764Z,16.10
2019-03-04T18:14:33.235Z,16.07
2019-03-04T18:17:02.412Z,17.30
2019-03-04T18:19:30.973Z,15.68
2019-03-04T18:21:59.890Z,12.35
2019-03-04T18:24:28.366Z,18.65
2019-03-04T18:26:58.454Z,23.18
2019-03-04T18:29:44.948Z,15.63
2019-03-04T18:32:34.351Z,21.45
2019-03-04T18:35:11.479Z,17.65
2019-03-04T18:37:46.049Z,22.45
2019-03-04T18:40:49.930Z,13.77
2019-03-04T18:43:24.462Z,12.50
2019-03-04T18:46:17.072Z,19.00
2019-03-04T18:48:56.246Z,14.75
2019-03-04T18:51:26.526Z,20.37
2019-03-04T18:53:57.746Z,18.00
2019-03-04T18:56:27.792Z,16.70
2019-03-04T18:58:56.240Z,24.43
2019-03-04T19:01:24.924Z,14.43
2019-03-04T19:03:55.184Z,15.60
2019-03-04T19:06:24.986Z,20.90
2019-03-04T19:08:53.474Z,19.37
2019-03-04T19:11:23.749Z,13.20
2019-03-04T19:13:52.321Z,16.45
2019-03-04T19:16:21.944Z,22.77
2019-03-04T19:18:51.721Z,17.67
2019-03-04T19:21:21.364Z,8.98
2019-03-04T19:23:49.851Z,17.00
2019-03-04T19:26:19.313Z,17.57
2019-03-04T19:28:48.610Z,17.00
2019-03-04T19:31:17.487Z,20.23
2019-03-04T19:33:46.873Z,7.12
2019-03-04T19:36:15.431Z,6.42
2019-03-04T19:38:43.943Z,10.80
2019-03-04T19:41:12.482Z,13.68
2019-03-04T19:43:41.099Z,9.60
2019-03-04T19:46:16.422Z,12.10
2019-03-04T19:48:44.860Z,9.95
2019-03-04T19:51:13.802Z,16.23
2019-03-04T19:53:42.457Z,15.13
2019-03-04T19:56:11.263Z,11.97
2019-03-04T19:58:39.912Z,13.80
2019-03-04T20:01:10.368Z,10.45
2019-03-04T20:03:38.901Z,8.48
2019-03-04T20:06:07.639Z,18.15
2019-03-04T20:08:36.478Z,9.63
2019-03-04T20:11:06.478Z,9.00
2019-03-04T20:13:35.104Z,11.85
2019-03-04T20:16:05.472Z,14.23
2019-03-04T20:18:34.823Z,12.63
2019-03-04T20:21:08.568Z,10.23
2019-03-04T20:23:37.127Z,13.20
2019-03-04T20:26:05.600Z,13.53
2019-03-04T20:28:34.108Z,15.80
2019-03-04T20:31:02.628Z,11.63
2019-03-04T20:33:32.464Z,10.88
2019-03-04T20:36:02.475Z,11.53
2019-03-04T20:38:35.586Z,18.30
2019-03-04T20:41:04.245Z,14.35
2019-03-04T20:43:32.783Z,20.25
2019-03-04T20:46:02.125Z,9.63
2019-03-04T20:48:30.572Z,15.08
2019-03-04T20:50:59.135Z,15.30
2019-03-04T20:53:28.496Z,15.85
2019-03-04T20:55:56.973Z,9.68
2019-03-04T20:58:27.146Z,12.90
2019-03-04T21:00:55.705Z,16.93
2019-03-04T21:03:34.379Z,14.47
2019-03-04T21:05:54.728Z,14.43
2019-03-04T21:08:23.558Z,13.38
2019-03-04T21:10:52.185Z,19.12
2019-03-04T21:13:22.381Z,15.30
2019-03-04T21:15:52.913Z,11.55
2019-03-04T21:18:21.903Z,15.48
2019-03-04T21:20:50.811Z,11.75
2019-03-04T21:23:19.371Z,16.35
2019-03-04T21:25:50.436Z,8.38
2019-03-04T21:28:36.797Z,9.58
2019-03-04T21:31:32.286Z,12.20
2019-03-04T21:34:06.607Z,11.35
2019-03-04T21:37:00.770Z,17.23
2019-03-04T21:39:37.202Z,8.58
2019-03-04T21:42:12.588Z,18.07
2019-03-04T21:45:01.859Z,9.88
2019-03-04T21:48:00.712Z,13.53
2019-03-04T21:50:53.150Z,19.15
2019-03-04T21:53:24.691Z,18.55
2019-03-04T21:55:59.404Z,13.45
2019-03-04T21:58:30.038Z,17.98
2019-03-04T22:01:05.148Z,10.93
2019-03-04T22:03:33.881Z,13.10
2019-03-04T22:06:04.503Z,14.53
2019-03-04T22:08:32.968Z,16.48
2019-03-04T22:11:07.084Z,17.77
2019-03-04T22:13:35.701Z,12.70
2019-03-04T22:16:07.159Z,10.00
2019-03-04T22:18:36.242Z,25.55
2019-03-04T22:21:05.147Z,9.93
2019-03-04T22:23:35.257Z,10.93
2019-03-04T22:26:05.996Z,14.00
2019-03-04T22:28:36.108Z,14.58
2019-03-04T22:31:06.102Z,13.60
2019-03-04T22:33:34.666Z,11.55
2019-03-04T22:36:03.299Z,9.55
2019-03-04T22:38:33.707Z,14.38
2019-03-04T22:41:04.422Z,13.03
2019-03-04T22:43:32.877Z,12.30
2019-03-04T22:46:01.336Z,11.08
2019-03-04T22:48:31.855Z,12.45
2019-03-04T22:51:02.294Z,12.82
2019-03-04T22:53:31.071Z,13.03
2019-03-04T22:56:01.451Z,19.42
2019-03-04T22:58:31.867Z,15.05
2019-03-04T23:01:05.112Z,15.28
2019-03-04T23:03:37.637Z,12.53
2019-03-04T23:06:19.243Z,15.73
2019-03-04T23:08:48.616Z,13.80
2019-03-04T23:11:17.898Z,12.20
2019-03-04T23:13:58.564Z,11.97
2019-03-04T23:16:30.009Z,12.70
2019-03-04T23:18:58.455Z,20.48
2019-03-04T23:21:27.098Z,15.48
2019-03-04T23:23:56.029Z,16.93
2019-03-04T23:26:26.304Z,16.87
2019-03-04T23:28:54.862Z,18.70
2019-03-04T23:31:23.662Z,18.20
2019-03-04T23:33:52.137Z,17.65
2019-03-04T23:36:20.668Z,11.75
2019-03-04T23:38:49.268Z,18.07
2019-03-04T23:41:17.729Z,13.05
2019-03-04T23:44:05.626Z,17.95
2019-03-04T23:46:34.223Z,19.48
2019-03-04T23:49:02.699Z,17.40
2019-03-04T23:51:32.684Z,20.82
2019-03-04T23:54:01.954Z,15.15
2019-03-04T23:56:30.483Z,13.83
2019-03-04T23:58:58.983Z,16.90
