createdAt,value
2018-03-18T00:01:19.931Z,-2.40
2018-03-18T00:03:46.944Z,-2.40
2018-03-18T00:06:13.860Z,-2.20
2018-03-18T00:08:40.793Z,-2.40
2018-03-18T00:11:07.734Z,-2.50
2018-03-18T00:13:34.633Z,-2.40
2018-03-18T00:16:02.344Z,-2.40
2018-03-18T00:18:29.276Z,-2.50
2018-03-18T00:20:56.248Z,-2.40
2018-03-18T00:23:23.124Z,-2.40
2018-03-18T00:25:50.071Z,-2.70
2018-03-18T00:28:17.014Z,-2.50
2018-03-18T00:30:43.885Z,-2.30
2018-03-18T00:33:11.592Z,-2.50
2018-03-18T00:35:38.583Z,-2.50
2018-03-18T00:38:05.459Z,-2.60
2018-03-18T00:40:32.433Z,-2.50
2018-03-18T00:42:59.312Z,-2.40
2018-03-18T00:45:26.921Z,-2.50
2018-03-18T00:47:53.990Z,-2.60
2018-03-18T00:50:20.883Z,-2.70
2018-03-18T00:52:47.818Z,-2.60
2018-03-18T00:55:14.722Z,-2.60
2018-03-18T00:57:41.662Z,-2.40
2018-03-18T01:00:08.589Z,-2.60
2018-03-18T01:02:35.521Z,-2.50
2018-03-18T01:05:02.469Z,-2.60
2018-03-18T01:07:29.443Z,-2.60
2018-03-18T01:09:56.309Z,-2.60
2018-03-18T01:12:49.008Z,-2.50
2018-03-18T01:15:16.107Z,-2.40
2018-03-18T01:17:43.069Z,-2.60
2018-03-18T01:20:10.036Z,-2.60
2018-03-18T01:22:37.795Z,-2.60
2018-03-18T01:25:04.667Z,-2.60
2018-03-18T01:27:31.544Z,-2.70
2018-03-18T01:29:58.524Z,-2.80
2018-03-18T01:32:25.403Z,-3.00
2018-03-18T01:34:52.365Z,-3.00
2018-03-18T01:37:19.366Z,-2.90
2018-03-18T01:39:46.262Z,-3.00
2018-03-18T01:42:13.225Z,-2.70
2018-03-18T01:44:40.101Z,-2.90
2018-03-18T01:47:07.037Z,-2.70
2018-03-18T01:49:33.960Z,-2.80
2018-03-18T01:52:00.834Z,-2.60
2018-03-18T01:54:27.779Z,-2.70
2018-03-18T01:56:54.668Z,-2.60
2018-03-18T01:59:21.663Z,-2.80
2018-03-18T02:01:48.582Z,-2.70
2018-03-18T02:04:15.531Z,-2.60
2018-03-18T02:06:42.420Z,-3.00
2018-03-18T02:09:10.108Z,-2.90
2018-03-18T02:11:37.000Z,-2.90
2018-03-18T02:14:03.962Z,-2.70
2018-03-18T02:16:30.832Z,-2.60
2018-03-18T02:18:58.572Z,-2.90
2018-03-18T02:21:25.455Z,-2.90
2018-03-18T02:23:52.411Z,-2.80
2018-03-18T02:26:19.349Z,-2.90
2018-03-18T02:28:46.231Z,-2.90
2018-03-18T02:31:13.177Z,-2.80
2018-03-18T02:33:40.053Z,-3.10
2018-03-18T02:36:07.053Z,-2.80
2018-03-18T02:38:34.011Z,-3.00
2018-03-18T02:41:00.889Z,-3.10
2018-03-18T02:43:27.889Z,-3.00
2018-03-18T02:45:54.765Z,-3.00
2018-03-18T02:48:21.736Z,-3.00
2018-03-18T02:50:48.633Z,-3.00
2018-03-18T02:53:15.568Z,-3.10
2018-03-18T02:55:42.512Z,-3.20
2018-03-18T02:58:09.454Z,-3.10
2018-03-18T03:00:36.402Z,-3.00
2018-03-18T03:03:03.345Z,-2.90
2018-03-18T03:05:30.287Z,-3.10
2018-03-18T03:07:57.171Z,-2.90
2018-03-18T03:10:24.148Z,-2.90
2018-03-18T03:12:51.083Z,-2.90
2018-03-18T03:15:17.990Z,-3.00
2018-03-18T03:17:44.956Z,-2.90
2018-03-18T03:20:11.859Z,-3.30
2018-03-18T03:22:38.806Z,-3.00
2018-03-18T03:25:06.532Z,-3.20
2018-03-18T03:27:33.490Z,-3.30
2018-03-18T03:30:00.409Z,-3.20
2018-03-18T03:32:27.311Z,-3.40
2018-03-18T03:34:54.266Z,-3.20
2018-03-18T03:37:21.272Z,-3.30
2018-03-18T03:39:48.243Z,-3.30
2018-03-18T03:42:20.588Z,-3.40
2018-03-18T03:44:47.492Z,-3.50
2018-03-18T03:47:15.393Z,-3.60
2018-03-18T03:49:43.071Z,-3.30
2018-03-18T03:52:10.081Z,-3.30
2018-03-18T03:54:37.058Z,-3.00
2018-03-18T03:57:04.052Z,-3.40
2018-03-18T03:59:31.028Z,-3.30
2018-03-18T04:01:58.243Z,-3.40
2018-03-18T04:04:25.130Z,-3.40
2018-03-18T04:06:52.097Z,-3.30
2018-03-18T04:09:18.982Z,-3.10
2018-03-18T04:11:45.996Z,-3.30
2018-03-18T04:14:12.885Z,-3.40
2018-03-18T04:16:39.760Z,-3.30
2018-03-18T04:19:06.686Z,-3.20
2018-03-18T04:21:33.589Z,-3.30
2018-03-18T04:24:00.624Z,-3.20
2018-03-18T04:26:28.272Z,-3.30
2018-03-18T04:28:55.221Z,-3.30
2018-03-18T04:31:23.091Z,-3.40
2018-03-18T04:33:50.041Z,-3.30
2018-03-18T04:36:16.951Z,-3.20
2018-03-18T04:38:43.891Z,-3.00
2018-03-18T04:41:10.827Z,-3.10
2018-03-18T04:43:37.724Z,-3.00
2018-03-18T04:46:04.666Z,-3.30
2018-03-18T04:48:31.583Z,-3.20
2018-03-18T04:50:58.511Z,-3.50
2018-03-18T04:53:25.431Z,-3.40
2018-03-18T04:55:53.115Z,-3.60
2018-03-18T04:58:20.000Z,-3.60
2018-03-18T05:00:46.884Z,-3.50
2018-03-18T05:03:14.555Z,-3.60
2018-03-18T05:05:42.236Z,-3.60
2018-03-18T05:08:09.244Z,-3.60
2018-03-18T05:10:36.155Z,-3.50
2018-03-18T05:13:03.139Z,-3.60
2018-03-18T05:15:30.103Z,-3.40
2018-03-18T05:17:57.823Z,-3.40
2018-03-18T05:20:24.736Z,-3.40
2018-03-18T05:22:51.736Z,-3.60
2018-03-18T05:25:18.682Z,-3.70
2018-03-18T05:27:59.649Z,-3.70
2018-03-18T05:30:27.139Z,-3.70
2018-03-18T05:32:54.930Z,-3.60
2018-03-18T05:35:21.796Z,-3.60
2018-03-18T05:37:48.748Z,-3.50
2018-03-18T05:40:15.713Z,-3.40
2018-03-18T05:42:42.676Z,-3.50
2018-03-18T05:45:10.368Z,-3.30
2018-03-18T05:49:35.835Z,-3.30
2018-03-18T05:52:03.804Z,-3.20
2018-03-18T05:54:30.807Z,-3.40
2018-03-18T05:56:58.641Z,-3.30
2018-03-18T05:59:25.514Z,-3.40
2018-03-18T06:01:52.472Z,-3.40
2018-03-18T06:04:19.426Z,-3.50
2018-03-18T06:06:46.373Z,-3.60
2018-03-18T06:09:13.276Z,-3.50
2018-03-18T06:11:40.228Z,-3.60
2018-03-18T06:14:07.159Z,-3.70
2018-03-18T06:16:34.127Z,-3.40
2018-03-18T06:19:01.824Z,-3.50
2018-03-18T06:21:28.702Z,-3.50
2018-03-18T06:23:55.657Z,-3.50
2018-03-18T06:26:22.553Z,-3.70
2018-03-18T06:28:49.490Z,-3.70
2018-03-18T06:31:16.396Z,-3.60
2018-03-18T06:33:43.360Z,-3.70
2018-03-18T06:36:10.239Z,-3.80
2018-03-18T06:38:37.213Z,-3.70
2018-03-18T06:41:04.192Z,-3.70
2018-03-18T06:43:31.139Z,-3.70
2018-03-18T06:45:58.099Z,-3.70
2018-03-18T06:48:25.715Z,-3.50
2018-03-18T06:50:52.792Z,-3.60
2018-03-18T06:53:19.727Z,-3.60
2018-03-18T06:55:46.608Z,-3.50
2018-03-18T06:58:14.294Z,-3.40
2018-03-18T07:00:41.306Z,-3.40
2018-03-18T07:03:08.182Z,-3.60
2018-03-18T07:05:35.132Z,-3.30
2018-03-18T07:08:02.003Z,-3.30
2018-03-18T07:10:29.044Z,-3.20
2018-03-18T07:12:55.932Z,-3.40
2018-03-18T07:15:23.629Z,-3.20
2018-03-18T07:17:50.519Z,-3.20
2018-03-18T07:20:17.468Z,-3.50
2018-03-18T07:22:44.473Z,-3.10
2018-03-18T07:25:11.379Z,-3.10
2018-03-18T07:27:38.353Z,-3.00
2018-03-18T07:30:06.880Z,-3.00
2018-03-18T07:32:33.819Z,-3.00
2018-03-18T07:35:03.620Z,-2.80
2018-03-18T07:37:31.019Z,-3.10
2018-03-18T07:39:59.504Z,-3.20
2018-03-18T07:42:34.367Z,-2.90
2018-03-18T07:45:01.401Z,-3.40
2018-03-18T07:47:28.356Z,-3.20
2018-03-18T07:49:55.244Z,-3.20
2018-03-18T07:52:26.878Z,-3.20
2018-03-18T07:54:53.871Z,-3.30
2018-03-18T07:57:20.762Z,-3.30
2018-03-18T07:59:51.081Z,-3.40
2018-03-18T08:02:18.061Z,-2.90
2018-03-18T08:04:50.383Z,-2.60
2018-03-18T08:07:18.266Z,-3.00
2018-03-18T08:09:45.328Z,-3.00
2018-03-18T08:12:25.695Z,-3.10
2018-03-18T08:15:05.804Z,-3.20
2018-03-18T08:17:51.501Z,-3.10
2018-03-18T08:23:07.323Z,-3.00
2018-03-18T08:25:39.155Z,-3.30
2018-03-18T08:28:06.252Z,-3.10
2018-03-18T08:30:33.145Z,-3.20
2018-03-18T08:33:13.340Z,-3.10
2018-03-18T08:38:35.675Z,-2.90
2018-03-18T08:41:14.584Z,-3.10
2018-03-18T08:43:51.108Z,-3.00
2018-03-18T08:46:31.254Z,-3.10
2018-03-18T08:49:05.105Z,-2.80
2018-03-18T08:51:36.615Z,-2.90
2018-03-18T08:54:05.084Z,-2.60
2018-03-18T08:56:32.593Z,-2.50
2018-03-18T08:58:59.538Z,-2.30
2018-03-18T09:01:28.196Z,-2.20
2018-03-18T09:03:55.195Z,-2.40
2018-03-18T09:06:28.924Z,-2.50
2018-03-18T09:08:56.877Z,-2.80
2018-03-18T09:11:23.778Z,-2.70
2018-03-18T09:13:51.362Z,-2.50
2018-03-18T09:16:22.001Z,-2.30
2018-03-18T09:18:51.214Z,-2.30
2018-03-18T09:21:18.273Z,-2.00
2018-03-18T09:23:45.172Z,-1.90
2018-03-18T09:26:17.019Z,-2.00
2018-03-18T09:28:44.024Z,-1.90
2018-03-18T09:31:10.993Z,-1.90
2018-03-18T09:33:38.980Z,-1.90
2018-03-18T09:36:06.772Z,-1.90
2018-03-18T09:38:34.896Z,-2.10
2018-03-18T09:41:04.322Z,-2.70
2018-03-18T09:43:44.117Z,-2.70
2018-03-18T09:46:13.415Z,-2.40
2018-03-18T09:48:44.780Z,-2.40
2018-03-18T09:51:12.419Z,-2.60
2018-03-18T09:53:39.284Z,-2.60
2018-03-18T09:56:11.139Z,-2.30
2018-03-18T09:58:41.950Z,-2.40
2018-03-18T10:01:12.917Z,-2.10
2018-03-18T10:03:41.535Z,-2.00
2018-03-18T10:06:09.637Z,-2.00
2018-03-18T10:08:36.739Z,-1.90
2018-03-18T10:11:03.651Z,-1.90
2018-03-18T10:13:30.601Z,-1.90
2018-03-18T10:15:57.530Z,-1.90
2018-03-18T10:18:24.548Z,-1.80
2018-03-18T10:20:51.560Z,-1.70
2018-03-18T10:23:18.517Z,-1.90
2018-03-18T10:25:45.488Z,-1.80
2018-03-18T10:28:13.103Z,-1.60
2018-03-18T10:30:40.215Z,-1.60
2018-03-18T10:33:07.152Z,-1.60
2018-03-18T10:35:34.107Z,-1.30
2018-03-18T10:38:01.123Z,-1.30
2018-03-18T10:40:28.101Z,-1.00
2018-03-18T10:42:55.066Z,-1.10
2018-03-18T10:45:22.046Z,-1.30
2018-03-18T10:47:48.976Z,-1.10
2018-03-18T10:50:15.919Z,-1.10
2018-03-18T10:52:42.932Z,-1.10
2018-03-18T10:55:10.573Z,-1.00
2018-03-18T10:57:38.314Z,-0.60
2018-03-18T11:00:05.316Z,-0.70
2018-03-18T11:02:32.292Z,-0.80
2018-03-18T11:04:59.247Z,-0.50
2018-03-18T11:07:26.227Z,-0.10
2018-03-18T11:09:58.554Z,-0.50
2018-03-18T11:12:35.499Z,-0.50
2018-03-18T11:15:10.494Z,-0.50
2018-03-18T11:17:48.969Z,-0.30
2018-03-18T11:20:27.202Z,-0.70
2018-03-18T11:22:59.817Z,-0.50
2018-03-18T11:25:35.480Z,-0.40
2018-03-18T11:28:04.851Z,0.00
2018-03-18T11:30:37.464Z,-0.10
2018-03-18T11:33:09.962Z,-0.20
2018-03-18T11:35:39.090Z,0.00
2018-03-18T11:38:09.068Z,0.00
2018-03-18T11:40:41.379Z,0.30
2018-03-18T11:43:11.423Z,0.20
2018-03-18T11:45:42.040Z,0.60
2018-03-18T11:48:14.144Z,0.70
2018-03-18T11:50:43.522Z,0.30
2018-03-18T11:53:17.982Z,0.30
2018-03-18T11:55:52.678Z,0.60
2018-03-18T11:58:20.006Z,1.00
2018-03-18T12:00:48.097Z,0.70
2018-03-18T12:03:15.261Z,0.70
2018-03-18T12:05:42.220Z,1.30
2018-03-18T12:08:17.273Z,0.80
2018-03-18T12:10:45.303Z,1.00
2018-03-18T12:13:16.056Z,1.20
2018-03-18T12:15:43.005Z,1.10
2018-03-18T12:18:09.943Z,1.30
2018-03-18T12:20:37.041Z,1.50
2018-03-18T12:23:04.181Z,1.20
2018-03-18T12:25:31.835Z,1.00
2018-03-18T12:27:59.478Z,1.10
2018-03-18T12:30:27.173Z,0.80
2018-03-18T12:32:54.068Z,0.80
2018-03-18T12:35:21.634Z,0.70
2018-03-18T12:37:48.532Z,1.00
2018-03-18T12:40:38.407Z,0.90
2018-03-18T12:43:17.582Z,0.90
2018-03-18T12:45:46.731Z,1.00
2018-03-18T12:48:13.901Z,1.00
2018-03-18T12:50:40.865Z,1.00
2018-03-18T12:53:07.786Z,1.00
2018-03-18T12:55:37.687Z,1.10
2018-03-18T12:58:07.053Z,1.00
2018-03-18T13:00:34.040Z,1.40
2018-03-18T13:03:01.289Z,1.10
2018-03-18T13:05:30.485Z,1.00
2018-03-18T13:07:58.800Z,0.50
2018-03-18T13:10:26.285Z,0.90
2018-03-18T13:12:53.190Z,0.90
2018-03-18T13:15:20.137Z,0.50
2018-03-18T13:17:47.062Z,0.50
2018-03-18T13:20:14.740Z,0.30
2018-03-18T13:22:41.684Z,0.30
2018-03-18T13:25:08.620Z,0.50
2018-03-18T13:27:36.260Z,0.20
2018-03-18T13:30:03.304Z,0.20
2018-03-18T13:32:30.488Z,0.30
2018-03-18T13:34:58.358Z,0.50
2018-03-18T13:37:26.965Z,0.70
2018-03-18T13:39:53.972Z,1.30
2018-03-18T13:42:24.954Z,1.50
2018-03-18T13:44:51.908Z,1.40
2018-03-18T13:47:18.892Z,1.30
2018-03-18T13:49:45.771Z,1.20
2018-03-18T13:52:12.732Z,1.40
2018-03-18T13:54:39.636Z,1.20
2018-03-18T13:57:06.592Z,1.20
2018-03-18T13:59:33.620Z,1.00
2018-03-18T14:02:00.503Z,1.00
2018-03-18T14:04:27.479Z,1.10
2018-03-18T14:06:54.529Z,0.70
2018-03-18T14:09:21.413Z,0.80
2018-03-18T14:11:48.381Z,0.80
2018-03-18T14:14:15.999Z,0.90
2018-03-18T14:16:42.953Z,0.80
2018-03-18T14:19:09.840Z,1.10
2018-03-18T14:21:36.827Z,1.20
2018-03-18T14:24:03.867Z,0.80
2018-03-18T14:26:30.787Z,0.80
2018-03-18T14:28:57.729Z,0.90
2018-03-18T14:31:24.711Z,1.10
2018-03-18T14:33:51.656Z,0.90
2018-03-18T14:36:18.560Z,0.70
2018-03-18T14:38:46.240Z,0.70
2018-03-18T14:41:13.245Z,0.70
2018-03-18T14:43:40.176Z,0.90
2018-03-18T14:46:07.257Z,0.70
2018-03-18T14:48:34.201Z,0.80
2018-03-18T14:51:01.829Z,0.90
2018-03-18T14:53:28.784Z,0.90
2018-03-18T14:55:55.716Z,0.70
2018-03-18T14:58:23.306Z,0.60
2018-03-18T15:00:50.212Z,0.60
2018-03-18T15:03:17.154Z,0.60
2018-03-18T15:05:44.187Z,0.60
2018-03-18T15:08:11.133Z,0.50
2018-03-18T15:10:38.145Z,0.40
2018-03-18T15:13:05.047Z,0.40
2018-03-18T15:15:31.939Z,0.40
2018-03-18T15:17:58.863Z,0.50
2018-03-18T15:20:25.935Z,0.40
2018-03-18T15:22:53.624Z,0.40
2018-03-18T15:25:20.501Z,0.40
2018-03-18T15:27:47.448Z,0.50
2018-03-18T15:30:14.352Z,0.50
2018-03-18T15:32:42.052Z,0.50
2018-03-18T15:35:08.943Z,0.50
2018-03-18T15:37:35.937Z,0.40
2018-03-18T15:40:02.963Z,0.40
2018-03-18T15:42:29.914Z,0.20
2018-03-18T15:44:56.851Z,0.30
2018-03-18T15:47:24.540Z,0.40
2018-03-18T15:49:51.535Z,0.30
2018-03-18T15:52:18.423Z,0.30
2018-03-18T15:54:45.358Z,0.20
2018-03-18T15:57:12.258Z,0.10
2018-03-18T15:59:39.226Z,0.10
2018-03-18T16:02:06.135Z,0.10
2018-03-18T16:04:33.064Z,0.30
2018-03-18T16:07:00.110Z,0.20
2018-03-18T16:09:27.058Z,0.30
2018-03-18T16:11:53.969Z,0.20
2018-03-18T16:14:21.663Z,0.10
2018-03-18T16:16:48.639Z,0.00
2018-03-18T16:19:15.615Z,0.30
2018-03-18T16:21:42.596Z,0.10
2018-03-18T16:24:09.637Z,0.10
2018-03-18T16:26:36.685Z,0.10
2018-03-18T16:29:17.504Z,0.30
2018-03-18T16:31:48.005Z,0.30
2018-03-18T16:34:15.234Z,0.00
2018-03-18T16:36:44.853Z,-0.20
2018-03-18T16:39:16.085Z,-0.10
2018-03-18T16:41:45.664Z,-0.10
2018-03-18T16:44:12.980Z,-0.10
2018-03-18T16:46:42.737Z,-0.20
2018-03-18T16:49:11.513Z,-0.30
2018-03-18T16:51:42.122Z,-0.20
2018-03-18T16:54:11.496Z,-0.30
2018-03-18T16:56:39.983Z,-0.20
2018-03-18T16:59:09.355Z,-0.10
2018-03-18T17:01:40.010Z,-0.30
2018-03-18T17:04:08.016Z,-0.20
2018-03-18T17:06:38.950Z,-0.10
2018-03-18T17:09:09.984Z,-0.20
2018-03-18T17:11:40.224Z,-0.20
2018-03-18T17:14:08.864Z,-0.20
2018-03-18T17:16:40.977Z,-0.30
2018-03-18T17:19:13.029Z,-0.40
2018-03-18T17:21:44.359Z,-0.40
2018-03-18T17:24:15.591Z,-0.20
2018-03-18T17:26:45.824Z,-0.30
2018-03-18T17:29:16.918Z,-0.50
2018-03-18T17:31:48.779Z,-0.60
2018-03-18T17:34:20.385Z,-0.60
2018-03-18T17:36:50.798Z,-0.60
2018-03-18T17:39:20.761Z,-0.50
2018-03-18T17:41:52.758Z,-0.60
2018-03-18T17:44:33.875Z,-0.60
2018-03-18T17:47:16.074Z,-0.60
2018-03-18T17:49:56.101Z,-0.60
2018-03-18T17:52:35.349Z,-0.60
2018-03-18T17:55:11.306Z,-0.60
2018-03-18T17:57:42.737Z,-0.70
2018-03-18T18:00:09.688Z,-0.70
2018-03-18T18:02:36.623Z,-0.50
2018-03-18T18:05:03.621Z,-0.60
2018-03-18T18:07:30.513Z,-0.70
2018-03-18T18:09:57.440Z,-0.70
2018-03-18T18:12:24.377Z,-0.80
2018-03-18T18:14:51.244Z,-0.90
2018-03-18T18:17:18.192Z,-0.80
2018-03-18T18:19:45.072Z,-0.80
2018-03-18T18:22:12.712Z,-0.90
2018-03-18T18:24:39.660Z,-0.90
2018-03-18T18:27:06.534Z,-0.90
2018-03-18T18:29:33.523Z,-1.00
2018-03-18T18:32:00.432Z,-0.80
2018-03-18T18:34:27.320Z,-0.90
2018-03-18T18:36:54.381Z,-0.90
2018-03-18T18:39:21.261Z,-0.90
2018-03-18T18:41:48.285Z,-1.00
2018-03-18T18:44:15.208Z,-1.10
2018-03-18T18:46:42.336Z,-1.00
2018-03-18T18:49:09.267Z,-1.00
2018-03-18T18:51:36.135Z,-1.00
2018-03-18T18:54:03.170Z,-1.10
2018-03-18T18:56:30.130Z,-1.00
2018-03-18T18:58:57.021Z,-1.10
2018-03-18T19:01:24.076Z,-1.10
2018-03-18T19:03:51.008Z,-1.20
2018-03-18T19:06:17.901Z,-1.10
2018-03-18T19:08:44.827Z,-1.20
2018-03-18T19:11:11.707Z,-1.30
2018-03-18T19:13:39.920Z,-1.30
2018-03-18T19:16:06.869Z,-1.20
2018-03-18T19:18:33.837Z,-1.30
2018-03-18T19:21:03.973Z,-1.20
2018-03-18T19:23:30.853Z,-1.30
2018-03-18T19:25:57.799Z,-1.30
2018-03-18T19:28:24.668Z,-1.30
2018-03-18T19:30:51.618Z,-1.30
2018-03-18T19:33:18.571Z,-1.40
2018-03-18T19:35:45.434Z,-1.40
2018-03-18T19:38:13.101Z,-1.30
2018-03-18T19:40:39.985Z,-1.40
2018-03-18T19:43:06.973Z,-1.40
2018-03-18T19:45:34.011Z,-1.30
2018-03-18T19:48:01.024Z,-1.30
2018-03-18T19:50:27.947Z,-1.20
2018-03-18T19:52:54.877Z,-1.00
2018-03-18T19:55:22.486Z,-1.10
2018-03-18T19:57:49.459Z,-1.10
2018-03-18T20:00:16.369Z,-1.20
2018-03-18T20:02:43.341Z,-1.40
2018-03-18T20:05:10.286Z,-1.30
2018-03-18T20:07:37.241Z,-1.50
2018-03-18T20:10:04.215Z,-1.20
2018-03-18T20:12:31.186Z,-1.10
2018-03-18T20:14:58.140Z,-1.00
2018-03-18T20:17:25.152Z,-1.00
2018-03-18T20:19:52.131Z,-1.20
2018-03-18T20:22:19.168Z,-1.20
2018-03-18T20:24:46.991Z,-1.10
2018-03-18T20:27:13.977Z,-1.20
2018-03-18T20:29:40.957Z,-1.30
2018-03-18T20:32:08.734Z,-1.10
2018-03-18T20:34:35.745Z,-1.20
2018-03-18T20:37:02.727Z,-1.20
2018-03-18T20:39:29.619Z,-1.10
2018-03-18T20:41:56.688Z,-1.20
2018-03-18T20:44:23.596Z,-1.30
2018-03-18T20:46:50.627Z,-1.30
2018-03-18T20:49:17.528Z,-1.30
2018-03-18T20:51:44.502Z,-1.30
2018-03-18T20:54:11.469Z,-1.40
2018-03-18T20:56:38.497Z,-1.40
2018-03-18T20:59:05.426Z,-1.30
2018-03-18T21:01:32.421Z,-1.40
2018-03-18T21:03:59.295Z,-1.30
2018-03-18T21:06:26.314Z,-1.40
2018-03-18T21:08:53.280Z,-1.40
2018-03-18T21:11:20.974Z,-1.50
2018-03-18T21:13:47.992Z,-1.50
2018-03-18T21:16:14.932Z,-1.50
2018-03-18T21:18:41.884Z,-1.40
2018-03-18T21:21:09.797Z,-1.50
2018-03-18T21:23:36.769Z,-1.50
2018-03-18T21:26:03.799Z,-1.50
2018-03-18T21:28:30.884Z,-1.40
2018-03-18T21:30:58.584Z,-1.20
2018-03-18T21:33:25.501Z,-1.20
2018-03-18T21:35:55.282Z,-1.30
2018-03-18T21:38:22.321Z,-1.30
2018-03-18T21:40:49.278Z,-1.10
2018-03-18T21:43:16.167Z,-1.20
2018-03-18T21:45:43.426Z,-1.10
2018-03-18T21:48:10.898Z,-1.30
2018-03-18T21:50:38.385Z,-1.50
2018-03-18T21:53:05.277Z,-1.70
2018-03-18T21:55:32.899Z,-1.80
2018-03-18T21:57:59.836Z,-1.90
2018-03-18T22:00:26.794Z,-1.90
2018-03-18T22:02:53.730Z,-2.00
2018-03-18T22:05:20.715Z,-1.80
2018-03-18T22:07:48.397Z,-1.90
2018-03-18T22:10:16.091Z,-1.90
2018-03-18T22:12:42.982Z,-1.90
2018-03-18T22:15:09.939Z,-1.90
2018-03-18T22:17:36.820Z,-1.90
2018-03-18T22:20:15.220Z,-2.00
2018-03-18T22:22:54.682Z,-2.00
2018-03-18T22:25:22.284Z,-2.00
2018-03-18T22:27:49.207Z,-1.90
2018-03-18T22:30:16.140Z,-1.90
2018-03-18T22:32:43.013Z,-1.80
2018-03-18T22:35:21.374Z,-1.90
2018-03-18T22:38:00.717Z,-1.90
2018-03-18T22:40:39.175Z,-2.20
2018-03-18T22:43:18.462Z,-2.00
2018-03-18T22:45:57.189Z,-2.00
2018-03-18T22:48:35.838Z,-2.10
2018-03-18T22:51:14.484Z,-2.00
2018-03-18T22:53:42.886Z,-2.20
2018-03-18T22:56:21.880Z,-2.10
2018-03-18T22:58:59.451Z,-2.20
2018-03-18T23:01:38.231Z,-2.30
2018-03-18T23:04:17.628Z,-2.10
2018-03-18T23:06:56.960Z,-2.30
2018-03-18T23:09:23.904Z,-2.20
2018-03-18T23:12:02.795Z,-2.20
2018-03-18T23:14:30.396Z,-2.20
2018-03-18T23:17:09.197Z,-2.40
2018-03-18T23:19:36.838Z,-2.30
2018-03-18T23:22:04.499Z,-2.20
2018-03-18T23:24:31.450Z,-2.20
2018-03-18T23:26:59.132Z,-2.20
2018-03-18T23:29:25.997Z,-2.20
2018-03-18T23:31:52.934Z,-2.40
2018-03-18T23:34:19.885Z,-2.30
2018-03-18T23:36:46.819Z,-2.30
2018-03-18T23:39:13.750Z,-2.20
2018-03-18T23:41:40.789Z,-2.20
2018-03-18T23:44:08.454Z,-2.30
2018-03-18T23:46:36.144Z,-2.20
2018-03-18T23:49:03.077Z,-2.30
2018-03-18T23:51:30.008Z,-2.20
2018-03-18T23:53:57.680Z,-2.20
2018-03-18T23:56:24.619Z,-2.30
2018-03-18T23:58:51.505Z,-2.40
