createdAt,value
2018-06-27T00:01:24.764Z,18.91
2018-06-27T00:03:56.206Z,18.92
2018-06-27T00:06:28.238Z,18.92
2018-06-27T00:08:58.614Z,18.95
2018-06-27T00:11:29.203Z,18.94
2018-06-27T00:13:59.907Z,18.95
2018-06-27T00:16:30.619Z,18.98
2018-06-27T00:19:01.194Z,18.91
2018-06-27T00:21:31.607Z,18.94
2018-06-27T00:24:02.004Z,18.89
2018-06-27T00:26:32.541Z,18.92
2018-06-27T00:29:03.184Z,18.91
2018-06-27T00:31:33.767Z,18.92
2018-06-27T00:34:04.239Z,18.87
2018-06-27T00:36:34.876Z,18.89
2018-06-27T00:39:07.395Z,18.96
2018-06-27T00:41:38.031Z,18.98
2018-06-27T00:44:08.466Z,18.97
2018-06-27T00:46:38.880Z,18.96
2018-06-27T00:49:09.191Z,18.98
2018-06-27T00:51:39.563Z,18.99
2018-06-27T00:54:10.436Z,19.01
2018-06-27T00:56:41.693Z,19.00
2018-06-27T00:59:12.193Z,19.06
2018-06-27T01:01:42.512Z,19.08
2018-06-27T01:04:13.034Z,19.09
2018-06-27T01:06:43.653Z,19.12
2018-06-27T01:09:14.014Z,19.05
2018-06-27T01:11:44.499Z,18.93
2018-06-27T01:14:14.883Z,18.92
2018-06-27T01:16:45.441Z,18.68
2018-06-27T01:19:15.989Z,18.43
2018-06-27T01:21:47.147Z,18.01
2018-06-27T01:24:17.828Z,17.70
2018-06-27T01:26:48.499Z,17.55
2018-06-27T01:29:18.969Z,17.49
2018-06-27T01:31:49.514Z,17.46
2018-06-27T01:34:19.946Z,17.44
2018-06-27T01:36:50.299Z,17.35
2018-06-27T01:39:20.927Z,17.31
2018-06-27T01:41:51.448Z,17.28
2018-06-27T01:44:21.851Z,17.31
2018-06-27T01:46:52.460Z,17.42
2018-06-27T01:49:22.860Z,17.52
2018-06-27T01:51:52.962Z,17.60
2018-06-27T01:54:23.410Z,17.65
2018-06-27T01:56:53.925Z,17.63
2018-06-27T01:59:24.406Z,17.67
2018-06-27T02:01:55.265Z,17.69
2018-06-27T02:04:25.757Z,17.63
2018-06-27T02:06:56.335Z,17.61
2018-06-27T02:09:26.769Z,17.51
2018-06-27T02:11:57.225Z,17.42
2018-06-27T02:14:27.670Z,17.37
2018-06-27T02:16:58.447Z,17.31
2018-06-27T02:19:28.953Z,17.27
2018-06-27T02:21:59.316Z,17.29
2018-06-27T02:24:29.894Z,17.17
2018-06-27T02:27:00.404Z,17.13
2018-06-27T02:29:30.737Z,17.12
2018-06-27T02:32:01.239Z,17.12
2018-06-27T02:34:31.680Z,17.06
2018-06-27T02:37:02.172Z,17.04
2018-06-27T02:39:32.823Z,16.90
2018-06-27T02:42:03.372Z,16.83
2018-06-27T02:44:34.263Z,16.77
2018-06-27T02:47:04.663Z,16.75
2018-06-27T02:49:35.109Z,16.81
2018-06-27T02:52:05.771Z,16.73
2018-06-27T02:54:36.050Z,16.69
2018-06-27T02:57:06.780Z,16.70
2018-06-27T02:59:37.580Z,16.70
2018-06-27T03:02:08.155Z,16.76
2018-06-27T03:04:38.695Z,16.83
2018-06-27T03:07:09.085Z,16.86
2018-06-27T03:09:39.606Z,16.93
2018-06-27T03:12:10.178Z,17.07
2018-06-27T03:14:40.513Z,17.12
2018-06-27T03:17:10.933Z,17.18
2018-06-27T03:19:41.601Z,17.23
2018-06-27T03:22:12.136Z,17.31
2018-06-27T03:24:42.578Z,17.39
2018-06-27T03:27:13.329Z,17.40
2018-06-27T03:29:43.745Z,17.47
2018-06-27T03:32:14.344Z,17.51
2018-06-27T03:34:44.743Z,17.55
2018-06-27T03:37:15.110Z,17.60
2018-06-27T03:39:45.579Z,17.64
2018-06-27T03:42:15.950Z,17.67
2018-06-27T03:44:46.591Z,17.68
2018-06-27T03:47:16.937Z,17.71
2018-06-27T03:49:48.555Z,17.78
2018-06-27T03:52:19.104Z,17.82
2018-06-27T03:54:49.523Z,17.76
2018-06-27T03:57:20.350Z,17.81
2018-06-27T03:59:50.631Z,17.84
2018-06-27T04:02:21.097Z,17.89
2018-06-27T04:04:52.295Z,17.84
2018-06-27T04:07:22.960Z,17.91
2018-06-27T04:09:53.214Z,17.91
2018-06-27T04:12:23.620Z,17.96
2018-06-27T04:14:54.236Z,17.98
2018-06-27T04:17:24.683Z,17.95
2018-06-27T04:19:55.376Z,18.01
2018-06-27T04:22:33.648Z,17.97
2018-06-27T04:25:04.523Z,18.00
2018-06-27T04:27:35.208Z,18.02
2018-06-27T04:30:05.738Z,18.01
2018-06-27T04:32:36.032Z,18.11
2018-06-27T04:35:07.472Z,18.05
2018-06-27T04:37:37.843Z,18.08
2018-06-27T04:40:08.416Z,18.00
2018-06-27T04:42:38.943Z,18.01
2018-06-27T04:45:09.475Z,18.09
2018-06-27T04:47:39.819Z,18.08
2018-06-27T04:50:10.466Z,18.06
2018-06-27T04:52:41.023Z,18.01
2018-06-27T04:55:11.481Z,18.02
2018-06-27T04:57:42.256Z,18.03
2018-06-27T05:00:12.616Z,18.01
2018-06-27T05:02:42.843Z,18.04
2018-06-27T05:05:13.376Z,18.13
2018-06-27T05:07:43.972Z,18.17
2018-06-27T05:10:14.365Z,18.20
2018-06-27T05:12:44.824Z,18.25
2018-06-27T05:15:15.064Z,18.28
2018-06-27T05:17:45.627Z,18.32
2018-06-27T05:20:16.369Z,18.36
2018-06-27T05:22:46.805Z,18.38
2018-06-27T05:25:17.338Z,18.32
2018-06-27T05:27:47.913Z,18.29
2018-06-27T05:30:18.495Z,18.26
2018-06-27T05:32:48.908Z,18.21
2018-06-27T05:35:19.312Z,18.25
2018-06-27T05:37:49.757Z,18.28
2018-06-27T05:40:20.363Z,18.20
2018-06-27T05:42:50.772Z,18.28
2018-06-27T05:45:21.215Z,18.29
2018-06-27T05:47:51.522Z,18.38
2018-06-27T05:50:22.141Z,18.41
2018-06-27T05:52:52.604Z,18.44
2018-06-27T05:55:23.064Z,18.50
2018-06-27T05:57:53.477Z,18.53
2018-06-27T06:00:23.849Z,18.51
2018-06-27T06:02:54.235Z,18.53
2018-06-27T06:05:24.452Z,18.53
2018-06-27T06:07:54.723Z,18.49
2018-06-27T06:10:25.084Z,18.51
2018-06-27T06:12:55.688Z,18.55
2018-06-27T06:15:26.158Z,18.59
2018-06-27T06:17:56.741Z,18.58
2018-06-27T06:20:27.076Z,18.66
2018-06-27T06:22:57.675Z,18.73
2018-06-27T06:25:28.308Z,18.74
2018-06-27T06:27:58.558Z,18.78
2018-06-27T06:30:29.184Z,18.66
2018-06-27T06:32:59.672Z,18.59
2018-06-27T06:35:30.215Z,18.68
2018-06-27T06:38:00.536Z,18.61
2018-06-27T06:40:31.161Z,18.71
2018-06-27T06:43:01.615Z,18.73
2018-06-27T06:45:31.927Z,18.74
2018-06-27T06:48:02.381Z,18.77
2018-06-27T06:50:32.732Z,18.90
2018-06-27T06:53:03.197Z,18.77
2018-06-27T06:55:33.762Z,18.90
2018-06-27T06:58:04.592Z,18.81
2018-06-27T07:00:34.907Z,18.83
2018-06-27T07:03:05.431Z,18.84
2018-06-27T07:05:36.051Z,18.83
2018-06-27T07:08:06.384Z,18.85
2018-06-27T07:10:37.106Z,18.85
2018-06-27T07:13:07.629Z,18.94
2018-06-27T07:15:38.081Z,18.93
2018-06-27T07:18:08.467Z,18.87
2018-06-27T07:20:38.978Z,18.82
2018-06-27T07:23:09.333Z,19.02
2018-06-27T07:25:39.897Z,18.91
2018-06-27T07:28:10.378Z,19.05
2018-06-27T07:30:41.213Z,19.10
2018-06-27T07:33:11.579Z,19.12
2018-06-27T07:35:42.013Z,19.10
2018-06-27T07:38:12.329Z,19.04
2018-06-27T07:40:42.844Z,19.07
2018-06-27T07:43:13.483Z,19.00
2018-06-27T07:45:44.294Z,18.97
2018-06-27T07:48:14.500Z,18.88
2018-06-27T07:50:45.074Z,18.81
2018-06-27T07:53:15.289Z,18.74
2018-06-27T08:25:03.907Z,18.69
2018-06-27T08:43:17.892Z,18.34
2018-06-27T08:45:48.169Z,18.36
2018-06-27T08:48:18.528Z,18.23
2018-06-27T08:50:48.766Z,18.22
2018-06-27T08:53:19.305Z,18.22
2018-06-27T08:55:49.756Z,18.21
2018-06-27T08:58:20.023Z,18.43
2018-06-27T09:00:50.580Z,18.59
2018-06-27T09:03:21.200Z,18.65
2018-06-27T09:05:51.518Z,18.53
2018-06-27T09:08:21.975Z,18.61
2018-06-27T09:10:52.535Z,18.56
2018-06-27T09:13:23.927Z,18.58
2018-06-27T09:15:54.352Z,18.58
2018-06-27T09:18:24.876Z,18.55
2018-06-27T09:20:55.392Z,18.45
2018-06-27T09:23:25.793Z,18.56
2018-06-27T09:25:56.666Z,18.49
2018-06-27T09:28:27.155Z,18.84
2018-06-27T09:30:58.690Z,18.86
2018-06-27T09:33:28.984Z,18.78
2018-06-27T09:35:59.308Z,18.81
2018-06-27T09:38:30.075Z,18.81
2018-06-27T09:41:00.547Z,18.85
2018-06-27T09:43:30.988Z,18.97
2018-06-27T09:46:01.886Z,18.86
2018-06-27T09:48:32.395Z,18.79
2018-06-27T09:51:06.661Z,18.79
2018-06-27T09:53:37.458Z,19.01
2018-06-27T09:56:07.807Z,18.99
2018-06-27T09:58:38.207Z,18.81
2018-06-27T10:01:08.664Z,19.01
2018-06-27T10:03:39.181Z,19.11
2018-06-27T10:06:09.555Z,19.19
2018-06-27T10:08:39.934Z,19.23
2018-06-27T10:11:10.530Z,19.08
2018-06-27T10:13:40.903Z,19.12
2018-06-27T10:16:11.319Z,19.46
2018-06-27T10:18:42.008Z,19.37
2018-06-27T10:21:12.476Z,19.34
2018-06-27T10:23:42.857Z,19.42
2018-06-27T10:26:13.333Z,19.55
2018-06-27T10:28:43.832Z,19.66
2018-06-27T10:31:14.374Z,19.44
2018-06-27T10:33:44.646Z,19.59
2018-06-27T10:36:15.262Z,19.70
2018-06-27T10:38:46.073Z,19.87
2018-06-27T10:41:16.349Z,19.92
2018-06-27T10:43:46.822Z,20.11
2018-06-27T10:46:17.611Z,20.05
2018-06-27T10:48:48.156Z,20.30
2018-06-27T10:51:18.586Z,20.22
2018-06-27T10:53:48.933Z,20.18
2018-06-27T10:56:19.224Z,20.58
2018-06-27T10:58:49.987Z,20.84
2018-06-27T11:01:20.316Z,21.05
2018-06-27T11:03:51.112Z,21.06
2018-06-27T11:06:21.288Z,21.17
2018-06-27T11:08:51.568Z,21.28
2018-06-27T11:11:22.301Z,21.31
2018-06-27T11:13:52.912Z,20.64
2018-06-27T11:16:23.394Z,20.61
2018-06-27T11:18:53.601Z,21.04
2018-06-27T11:21:24.147Z,21.02
2018-06-27T11:23:54.575Z,21.35
2018-06-27T11:26:25.286Z,21.00
2018-06-27T11:28:55.720Z,20.95
2018-06-27T11:31:26.230Z,21.16
2018-06-27T11:33:56.716Z,20.92
2018-06-27T11:36:27.100Z,21.02
2018-06-27T11:38:57.681Z,21.09
2018-06-27T11:41:28.225Z,21.00
2018-06-27T11:43:58.727Z,20.97
2018-06-27T11:46:29.079Z,20.89
2018-06-27T11:48:59.659Z,20.99
2018-06-27T11:51:30.341Z,21.17
2018-06-27T11:54:00.753Z,21.16
2018-06-27T11:56:31.370Z,20.80
2018-06-27T11:59:01.726Z,20.90
2018-06-27T12:01:32.172Z,21.19
2018-06-27T12:04:02.459Z,20.98
2018-06-27T12:06:33.227Z,21.05
2018-06-27T12:09:03.923Z,20.79
2018-06-27T12:11:34.108Z,20.84
2018-06-27T12:14:05.324Z,20.76
2018-06-27T12:16:35.965Z,20.66
2018-06-27T12:19:06.425Z,20.69
2018-06-27T12:21:37.021Z,20.80
2018-06-27T12:24:07.497Z,21.03
2018-06-27T12:26:38.065Z,20.76
2018-06-27T12:29:08.510Z,20.63
2018-06-27T12:31:52.638Z,20.54
2018-06-27T12:34:23.367Z,20.78
2018-06-27T12:36:55.021Z,20.90
2018-06-27T12:39:26.100Z,20.88
2018-06-27T12:41:56.769Z,20.69
2018-06-27T12:44:27.817Z,20.20
2018-06-27T12:46:58.780Z,19.92
2018-06-27T12:49:29.787Z,19.54
2018-06-27T12:52:01.535Z,19.29
2018-06-27T12:54:32.716Z,19.22
2018-06-27T12:57:04.306Z,19.24
2018-06-27T12:59:35.602Z,19.34
2018-06-27T13:02:06.745Z,19.63
2018-06-27T13:04:37.777Z,19.91
2018-06-27T13:07:09.421Z,20.05
2018-06-27T13:09:41.119Z,20.09
2018-06-27T13:12:12.105Z,20.32
2018-06-27T13:14:44.016Z,20.37
2018-06-27T13:17:14.752Z,20.54
2018-06-27T13:19:45.470Z,20.77
2018-06-27T13:22:16.580Z,20.65
2018-06-27T13:24:47.992Z,20.87
2018-06-27T13:27:19.148Z,21.00
2018-06-27T13:29:49.920Z,20.90
2018-06-27T13:32:21.194Z,20.84
2018-06-27T13:34:52.281Z,20.71
2018-06-27T13:37:23.982Z,20.62
2018-06-27T13:39:55.512Z,20.58
2018-06-27T13:42:26.161Z,20.73
2018-06-27T13:44:57.082Z,20.57
2018-06-27T13:47:28.554Z,20.56
2018-06-27T13:50:00.367Z,20.79
2018-06-27T13:52:30.751Z,20.55
2018-06-27T13:55:01.235Z,20.58
2018-06-27T13:57:31.691Z,20.35
2018-06-27T14:00:02.062Z,20.45
2018-06-27T14:02:32.497Z,20.39
2018-06-27T14:05:02.729Z,20.44
2018-06-27T14:07:33.068Z,20.36
2018-06-27T14:10:03.731Z,20.27
2018-06-27T14:12:34.084Z,20.19
2018-06-27T14:15:05.643Z,20.15
2018-06-27T14:17:35.852Z,20.09
2018-06-27T14:20:06.561Z,20.32
2018-06-27T14:22:37.026Z,20.09
2018-06-27T14:25:07.733Z,20.03
2018-06-27T14:27:38.050Z,19.88
2018-06-27T14:30:08.649Z,20.16
2018-06-27T14:32:39.588Z,20.00
2018-06-27T14:35:09.904Z,20.20
2018-06-27T14:37:40.357Z,20.29
2018-06-27T14:40:10.695Z,20.44
2018-06-27T14:42:41.202Z,20.61
2018-06-27T14:45:11.575Z,20.72
2018-06-27T14:47:42.054Z,20.77
2018-06-27T14:50:12.387Z,20.74
2018-06-27T14:52:43.090Z,20.74
2018-06-27T14:55:14.284Z,20.59
2018-06-27T14:57:44.514Z,20.50
2018-06-27T15:00:15.040Z,20.42
2018-06-27T15:02:45.502Z,20.36
2018-06-27T15:05:16.379Z,20.40
2018-06-27T15:07:46.999Z,20.36
2018-06-27T15:10:17.368Z,20.36
2018-06-27T15:12:47.772Z,20.14
2018-06-27T15:15:18.167Z,19.88
2018-06-27T15:17:49.000Z,19.91
2018-06-27T15:20:19.530Z,19.81
2018-06-27T15:22:50.100Z,19.81
2018-06-27T15:25:20.385Z,19.81
2018-06-27T15:27:50.842Z,19.71
2018-06-27T15:30:21.570Z,19.65
2018-06-27T15:32:52.436Z,19.68
2018-06-27T15:35:22.823Z,19.57
2018-06-27T15:37:53.093Z,19.64
2018-06-27T15:40:23.397Z,19.61
2018-06-27T15:42:53.712Z,19.64
2018-06-27T15:45:24.144Z,19.51
2018-06-27T15:47:54.683Z,19.44
2018-06-27T15:50:25.353Z,19.42
2018-06-27T15:52:55.838Z,19.34
2018-06-27T15:55:26.285Z,19.29
2018-06-27T15:57:56.576Z,19.39
2018-06-27T16:00:27.269Z,19.39
2018-06-27T16:02:57.774Z,19.39
2018-06-27T16:05:28.253Z,19.31
2018-06-27T16:07:58.853Z,19.32
2018-06-27T16:10:29.503Z,19.26
2018-06-27T16:12:59.776Z,19.21
2018-06-27T16:15:30.384Z,19.19
2018-06-27T16:18:00.623Z,19.32
2018-06-27T16:20:31.248Z,19.22
2018-06-27T16:23:01.534Z,19.18
2018-06-27T16:25:31.812Z,19.16
2018-06-27T16:28:02.248Z,19.20
2018-06-27T16:30:32.584Z,19.18
2018-06-27T16:33:02.873Z,19.18
2018-06-27T16:35:33.098Z,19.11
2018-06-27T16:38:03.803Z,19.15
2018-06-27T16:40:34.216Z,19.13
2018-06-27T16:43:04.690Z,19.18
2018-06-27T16:45:35.145Z,19.18
2018-06-27T16:48:05.550Z,19.29
2018-06-27T16:50:36.069Z,19.28
2018-06-27T16:53:06.711Z,19.29
2018-06-27T16:55:37.349Z,19.18
2018-06-27T16:58:07.869Z,19.08
2018-06-27T17:00:38.208Z,19.00
2018-06-27T17:03:08.511Z,18.99
2018-06-27T17:05:38.880Z,18.96
2018-06-27T17:08:09.441Z,18.93
2018-06-27T17:10:40.111Z,18.95
2018-06-27T17:13:10.671Z,18.91
2018-06-27T17:15:42.486Z,18.89
2018-06-27T17:18:12.796Z,18.94
2018-06-27T17:20:43.217Z,18.90
2018-06-27T17:23:13.535Z,18.93
2018-06-27T17:25:43.926Z,18.83
2018-06-27T17:28:14.422Z,18.87
2018-06-27T17:30:44.940Z,18.87
2018-06-27T17:33:15.433Z,18.82
2018-06-27T17:35:45.926Z,18.82
2018-06-27T17:38:16.527Z,18.82
2018-06-27T17:40:47.002Z,18.82
2018-06-27T17:43:17.545Z,18.69
2018-06-27T17:45:47.915Z,18.78
2018-06-27T17:48:18.376Z,18.81
2018-06-27T17:50:49.031Z,18.82
2018-06-27T17:53:19.277Z,18.72
2018-06-27T17:55:49.869Z,18.70
2018-06-27T17:58:20.262Z,18.62
2018-06-27T18:00:50.809Z,18.58
2018-06-27T18:03:21.412Z,18.57
2018-06-27T18:05:52.013Z,18.54
2018-06-27T18:08:22.433Z,18.45
2018-06-27T18:10:52.868Z,18.43
2018-06-27T18:13:23.265Z,18.38
2018-06-27T18:15:53.629Z,18.38
2018-06-27T18:18:23.940Z,18.29
2018-06-27T18:20:54.286Z,18.21
2018-06-27T18:23:24.573Z,18.16
2018-06-27T18:25:54.811Z,18.13
2018-06-27T18:28:25.200Z,18.08
2018-06-27T18:30:56.492Z,18.04
2018-06-27T18:33:27.120Z,17.97
2018-06-27T18:35:57.874Z,17.93
2018-06-27T18:38:28.264Z,17.94
2018-06-27T18:40:58.786Z,17.92
2018-06-27T18:43:29.284Z,17.84
2018-06-27T18:45:59.819Z,17.81
2018-06-27T18:48:30.316Z,17.81
2018-06-27T18:51:00.814Z,17.79
2018-06-27T18:53:31.354Z,17.76
2018-06-27T18:56:01.679Z,17.84
2018-06-27T18:58:32.282Z,17.83
2018-06-27T19:01:02.803Z,17.81
2018-06-27T19:03:33.206Z,17.85
2018-06-27T19:06:03.627Z,17.82
2018-06-27T19:08:34.105Z,17.85
2018-06-27T19:11:04.715Z,17.89
2018-06-27T19:13:35.140Z,17.87
2018-06-27T19:16:05.622Z,17.87
2018-06-27T19:18:36.187Z,17.86
2018-06-27T19:21:07.830Z,17.86
2018-06-27T19:23:38.167Z,17.87
2018-06-27T19:26:08.637Z,17.90
2018-06-27T19:28:38.979Z,17.88
2018-06-27T19:31:09.598Z,17.94
2018-06-27T19:33:40.189Z,17.95
2018-06-27T19:36:10.851Z,17.89
2018-06-27T19:38:41.142Z,17.99
2018-06-27T19:41:11.902Z,17.96
2018-06-27T19:43:42.680Z,17.94
2018-06-27T19:46:12.951Z,17.93
2018-06-27T19:48:43.408Z,17.95
2018-06-27T19:51:13.817Z,17.89
2018-06-27T19:53:44.165Z,17.83
2018-06-27T19:56:14.452Z,17.86
2018-06-27T19:58:44.829Z,17.81
2018-06-27T20:01:15.190Z,17.81
2018-06-27T20:03:45.898Z,17.75
2018-06-27T20:06:16.475Z,17.74
2018-06-27T20:08:46.915Z,17.78
2018-06-27T20:11:17.433Z,17.72
2018-06-27T20:13:47.981Z,17.76
2018-06-27T20:16:20.635Z,17.78
2018-06-27T20:18:51.316Z,17.76
2018-06-27T20:21:21.637Z,17.76
2018-06-27T20:23:51.857Z,17.75
2018-06-27T20:26:22.369Z,17.71
2018-06-27T20:28:52.987Z,17.68
2018-06-27T20:31:23.374Z,17.70
2018-06-27T20:33:55.216Z,17.81
2018-06-27T20:36:27.690Z,17.72
2018-06-27T20:39:00.142Z,17.69
2018-06-27T20:41:32.623Z,17.73
2018-06-27T20:44:05.413Z,17.79
2018-06-27T20:46:37.940Z,17.77
2018-06-27T20:49:09.872Z,17.81
2018-06-27T20:51:41.964Z,17.77
2018-06-27T20:54:12.241Z,17.88
2018-06-27T20:56:42.652Z,17.86
2018-06-27T20:59:13.008Z,17.81
2018-06-27T21:01:43.438Z,17.79
2018-06-27T21:04:14.269Z,17.75
2018-06-27T21:06:44.817Z,17.75
2018-06-27T21:09:15.238Z,17.76
2018-06-27T21:11:45.550Z,17.79
2018-06-27T21:14:16.076Z,17.74
2018-06-27T21:16:47.008Z,17.77
2018-06-27T21:19:17.291Z,17.79
2018-06-27T21:21:47.577Z,17.75
2018-06-27T21:24:17.952Z,17.74
2018-06-27T21:26:48.190Z,17.65
2018-06-27T21:29:18.718Z,17.73
2018-06-27T21:31:48.949Z,17.72
2018-06-27T21:34:19.480Z,17.73
2018-06-27T21:36:49.940Z,17.78
2018-06-27T21:39:20.211Z,17.72
2018-06-27T21:41:50.622Z,17.74
2018-06-27T21:44:21.017Z,17.67
2018-06-27T21:46:51.993Z,17.67
2018-06-27T21:49:22.503Z,17.73
2018-06-27T21:51:52.866Z,17.67
2018-06-27T21:54:23.184Z,17.66
2018-06-27T21:56:53.508Z,17.75
2018-06-27T21:59:23.737Z,17.69
2018-06-27T22:01:54.133Z,17.77
2018-06-27T22:04:24.609Z,17.72
2018-06-27T22:06:55.411Z,17.75
2018-06-27T22:09:26.233Z,17.77
2018-06-27T22:11:57.029Z,17.72
2018-06-27T22:14:27.535Z,17.74
2018-06-27T22:16:57.934Z,17.79
2018-06-27T22:19:28.147Z,17.72
2018-06-27T22:21:58.400Z,17.78
2018-06-27T22:24:28.645Z,17.78
2018-06-27T22:26:59.149Z,17.71
2018-06-27T22:29:29.441Z,17.75
2018-06-27T22:31:59.847Z,17.74
2018-06-27T22:34:30.750Z,17.68
2018-06-27T22:37:01.278Z,17.69
2018-06-27T22:39:31.616Z,17.70
2018-06-27T22:42:01.999Z,17.72
2018-06-27T22:44:32.460Z,17.67
2018-06-27T22:47:03.060Z,17.71
2018-06-27T22:49:33.717Z,17.74
2018-06-27T22:52:04.224Z,17.77
2018-06-27T22:54:34.610Z,17.72
2018-06-27T22:57:05.461Z,17.71
2018-06-27T22:59:35.724Z,17.69
2018-06-27T23:02:06.342Z,17.65
2018-06-27T23:04:36.564Z,17.65
2018-06-27T23:07:06.888Z,17.66
2018-06-27T23:09:37.635Z,17.59
2018-06-27T23:12:08.033Z,17.64
2018-06-27T23:14:38.500Z,17.64
2018-06-27T23:17:08.692Z,17.69
2018-06-27T23:19:39.037Z,17.67
2018-06-27T23:22:19.054Z,17.59
2018-06-27T23:24:49.679Z,17.65
2018-06-27T23:27:20.228Z,17.69
2018-06-27T23:29:50.665Z,17.61
2018-06-27T23:32:20.997Z,17.63
2018-06-27T23:34:51.592Z,17.55
2018-06-27T23:37:22.065Z,17.56
2018-06-27T23:39:52.435Z,17.54
2018-06-27T23:42:22.846Z,17.56
2018-06-27T23:44:53.293Z,17.52
2018-06-27T23:47:23.543Z,17.52
2018-06-27T23:49:53.764Z,17.52
2018-06-27T23:52:24.127Z,17.57
2018-06-27T23:54:54.495Z,17.55
2018-06-27T23:57:25.075Z,17.53
2018-06-27T23:59:55.475Z,17.46
