createdAt,value
2018-07-31T00:00:53.150Z,5.80
2018-07-31T00:01:53.140Z,6.20
2018-07-31T00:02:53.142Z,5.40
2018-07-31T00:03:53.114Z,5.40
2018-07-31T00:04:53.116Z,5.00
2018-07-31T00:05:53.096Z,4.50
2018-07-31T00:06:53.088Z,5.30
2018-07-31T00:07:53.091Z,6.60
2018-07-31T00:08:53.100Z,5.40
2018-07-31T00:09:53.048Z,5.20
2018-07-31T00:10:53.038Z,4.80
2018-07-31T00:11:53.028Z,6.00
2018-07-31T00:12:53.039Z,6.20
2018-07-31T00:13:53.012Z,5.20
2018-07-31T00:14:53.010Z,5.60
2018-07-31T00:15:52.986Z,5.00
2018-07-31T00:16:52.979Z,5.20
2018-07-31T00:17:52.996Z,6.20
2018-07-31T00:18:52.953Z,6.10
2018-07-31T00:19:52.943Z,6.00
2018-07-31T00:20:52.928Z,5.60
2018-07-31T00:21:52.916Z,4.80
2018-07-31T00:22:52.924Z,4.40
2018-07-31T00:23:52.895Z,7.30
2018-07-31T00:24:52.896Z,6.30
2018-07-31T00:25:52.880Z,5.50
2018-07-31T00:26:52.873Z,5.90
2018-07-31T00:27:52.888Z,5.40
2018-07-31T00:28:52.851Z,5.00
2018-07-31T00:29:52.832Z,5.30
2018-07-31T00:30:52.839Z,7.50
2018-07-31T00:31:52.808Z,5.50
2018-07-31T00:32:52.821Z,4.60
2018-07-31T00:33:52.807Z,5.10
2018-07-31T00:34:52.775Z,5.70
2018-07-31T00:35:52.762Z,4.80
2018-07-31T00:36:52.757Z,4.60
2018-07-31T00:37:52.745Z,4.40
2018-07-31T00:38:52.761Z,6.30
2018-07-31T00:39:52.724Z,5.00
2018-07-31T00:40:52.707Z,5.00
2018-07-31T00:41:52.708Z,5.90
2018-07-31T00:42:52.687Z,5.20
2018-07-31T00:43:52.672Z,6.60
2018-07-31T00:44:52.690Z,6.60
2018-07-31T00:45:52.656Z,5.80
2018-07-31T00:46:52.645Z,6.10
2018-07-31T00:47:52.636Z,5.60
2018-07-31T00:48:52.617Z,5.10
2018-07-31T00:49:52.637Z,6.70
2018-07-31T00:50:52.601Z,4.40
2018-07-31T00:51:52.592Z,5.30
2018-07-31T00:52:52.575Z,4.40
2018-07-31T00:53:52.571Z,4.50
2018-07-31T00:54:52.557Z,4.80
2018-07-31T00:55:52.565Z,5.00
2018-07-31T00:56:52.541Z,6.10
2018-07-31T00:57:52.523Z,5.80
2018-07-31T00:58:52.518Z,4.80
2018-07-31T00:59:52.529Z,4.40
2018-07-31T01:00:52.513Z,6.40
2018-07-31T01:01:52.479Z,6.60
2018-07-31T01:02:52.467Z,5.90
2018-07-31T01:03:52.457Z,5.00
2018-07-31T01:04:52.451Z,6.10
2018-07-31T01:05:52.436Z,8.00
2018-07-31T01:06:52.443Z,7.90
2018-07-31T01:07:52.415Z,6.30
2018-07-31T01:08:52.420Z,9.50
2018-07-31T01:09:52.393Z,8.50
2018-07-31T01:10:52.412Z,8.20
2018-07-31T01:11:52.403Z,7.40
2018-07-31T01:12:52.357Z,7.30
2018-07-31T01:13:52.345Z,8.50
2018-07-31T01:14:52.337Z,7.60
2018-07-31T01:15:52.323Z,6.90
2018-07-31T01:16:52.320Z,5.50
2018-07-31T01:17:52.329Z,4.70
2018-07-31T01:18:52.296Z,6.20
2018-07-31T01:19:52.324Z,8.00
2018-07-31T01:20:52.278Z,5.30
2018-07-31T01:21:52.261Z,6.80
2018-07-31T01:22:52.272Z,6.70
2018-07-31T01:23:52.248Z,4.90
2018-07-31T01:24:52.227Z,6.50
2018-07-31T01:25:52.227Z,6.60
2018-07-31T01:26:52.208Z,5.10
2018-07-31T01:27:52.215Z,5.30
2018-07-31T01:28:52.192Z,5.10
2018-07-31T01:29:52.179Z,6.40
2018-07-31T01:30:52.169Z,5.50
2018-07-31T01:31:52.160Z,5.60
2018-07-31T01:32:52.160Z,7.30
2018-07-31T01:33:52.132Z,5.80
2018-07-31T01:34:52.137Z,6.50
2018-07-31T01:35:52.108Z,4.50
2018-07-31T01:36:52.116Z,5.60
2018-07-31T01:37:52.113Z,7.60
2018-07-31T01:38:52.078Z,6.10
2018-07-31T01:39:52.066Z,5.90
2018-07-31T01:40:52.062Z,6.20
2018-07-31T01:41:52.049Z,5.90
2018-07-31T01:42:52.057Z,6.30
2018-07-31T01:43:52.029Z,4.40
2018-07-31T01:44:52.012Z,5.20
2018-07-31T01:45:52.028Z,5.80
2018-07-31T01:46:51.994Z,7.50
2018-07-31T01:47:51.999Z,5.80
2018-07-31T01:48:51.977Z,7.90
2018-07-31T01:49:51.965Z,6.10
2018-07-31T01:50:51.955Z,7.20
2018-07-31T01:51:51.942Z,6.50
2018-07-31T01:52:51.948Z,6.20
2018-07-31T01:53:51.919Z,5.90
2018-07-31T01:54:51.912Z,4.80
2018-07-31T01:55:51.909Z,5.90
2018-07-31T01:56:51.885Z,5.80
2018-07-31T01:57:51.892Z,5.00
2018-07-31T01:58:51.863Z,5.50
2018-07-31T01:59:51.854Z,6.00
2018-07-31T02:00:51.846Z,5.50
2018-07-31T02:01:51.840Z,6.00
2018-07-31T02:02:51.850Z,5.40
2018-07-31T02:03:51.815Z,6.30
2018-07-31T02:04:51.804Z,8.70
2018-07-31T02:05:51.790Z,8.30
2018-07-31T02:06:51.776Z,5.90
2018-07-31T02:07:51.789Z,6.50
2018-07-31T02:08:51.761Z,4.60
2018-07-31T02:09:51.754Z,5.40
2018-07-31T02:10:51.735Z,5.80
2018-07-31T02:11:51.727Z,4.60
2018-07-31T02:12:51.738Z,5.80
2018-07-31T02:13:51.710Z,6.40
2018-07-31T02:14:51.717Z,8.20
2018-07-31T02:15:51.691Z,6.40
2018-07-31T02:16:51.673Z,4.60
2018-07-31T02:17:51.689Z,6.40
2018-07-31T02:18:51.650Z,5.00
2018-07-31T02:19:51.642Z,6.00
2018-07-31T02:20:51.634Z,6.50
2018-07-31T02:21:51.633Z,7.90
2018-07-31T02:22:51.617Z,6.00
2018-07-31T02:23:51.620Z,6.20
2018-07-31T02:24:51.589Z,6.10
2018-07-31T02:25:51.575Z,7.40
2018-07-31T02:26:51.573Z,8.20
2018-07-31T02:27:51.565Z,5.00
2018-07-31T02:28:51.575Z,6.10
2018-07-31T02:29:51.536Z,4.90
2018-07-31T02:30:51.524Z,5.40
2018-07-31T02:31:51.522Z,5.30
2018-07-31T02:32:51.508Z,6.10
2018-07-31T02:33:51.498Z,5.30
2018-07-31T02:34:51.504Z,4.70
2018-07-31T02:35:51.473Z,6.80
2018-07-31T02:36:51.461Z,5.90
2018-07-31T02:37:51.447Z,6.00
2018-07-31T02:38:51.440Z,5.60
2018-07-31T02:39:51.448Z,5.80
2018-07-31T02:40:51.420Z,6.00
2018-07-31T02:41:51.411Z,6.00
2018-07-31T02:42:51.396Z,5.80
2018-07-31T02:43:51.386Z,6.90
2018-07-31T02:44:51.397Z,6.10
2018-07-31T02:45:51.368Z,5.10
2018-07-31T02:46:51.404Z,7.80
2018-07-31T02:47:51.345Z,6.20
2018-07-31T02:48:51.340Z,6.10
2018-07-31T02:49:51.350Z,7.50
2018-07-31T02:50:51.308Z,7.90
2018-07-31T02:51:51.300Z,9.00
2018-07-31T02:52:51.290Z,6.20
2018-07-31T02:53:51.283Z,7.00
2018-07-31T02:54:51.272Z,7.60
2018-07-31T02:55:51.287Z,6.80
2018-07-31T02:56:51.246Z,6.50
2018-07-31T02:57:51.232Z,5.50
2018-07-31T02:58:51.237Z,7.50
2018-07-31T02:59:51.220Z,5.90
2018-07-31T03:00:51.224Z,5.90
2018-07-31T03:01:51.192Z,6.40
2018-07-31T03:02:51.180Z,6.30
2018-07-31T03:03:51.173Z,6.50
2018-07-31T03:04:51.164Z,6.50
2018-07-31T03:05:51.184Z,5.60
2018-07-31T03:06:51.144Z,6.00
2018-07-31T03:07:51.132Z,8.50
2018-07-31T03:08:51.118Z,7.70
2018-07-31T03:09:51.118Z,6.00
2018-07-31T03:10:51.095Z,6.50
2018-07-31T03:11:51.108Z,6.00
2018-07-31T03:12:51.079Z,7.30
2018-07-31T03:13:51.070Z,9.00
2018-07-31T03:14:51.057Z,10.00
2018-07-31T03:15:51.045Z,8.20
2018-07-31T03:16:51.067Z,9.60
2018-07-31T03:17:51.026Z,10.20
2018-07-31T03:18:51.018Z,7.80
2018-07-31T03:19:51.006Z,6.80
2018-07-31T03:20:50.993Z,9.00
2018-07-31T03:21:50.977Z,8.20
2018-07-31T03:22:50.985Z,8.30
2018-07-31T03:23:50.957Z,6.80
2018-07-31T03:24:50.951Z,10.90
2018-07-31T03:25:50.948Z,6.60
2018-07-31T03:26:50.930Z,8.20
2018-07-31T03:27:50.965Z,8.50
2018-07-31T03:28:50.918Z,8.30
2018-07-31T03:29:50.891Z,7.90
2018-07-31T03:30:50.889Z,5.90
2018-07-31T03:31:50.874Z,6.60
2018-07-31T03:32:50.867Z,8.00
2018-07-31T03:33:50.875Z,7.30
2018-07-31T03:34:50.837Z,7.90
2018-07-31T03:35:50.829Z,8.70
2018-07-31T03:36:50.821Z,10.00
2018-07-31T03:37:50.811Z,7.10
2018-07-31T03:38:50.799Z,7.90
2018-07-31T03:39:50.808Z,7.90
2018-07-31T03:40:50.773Z,8.30
2018-07-31T03:41:50.764Z,7.80
2018-07-31T03:42:50.750Z,6.70
2018-07-31T03:43:50.760Z,7.50
2018-07-31T03:44:50.758Z,8.40
2018-07-31T03:45:50.723Z,9.70
2018-07-31T03:46:50.706Z,9.30
2018-07-31T03:47:50.699Z,7.30
2018-07-31T03:48:50.692Z,8.30
2018-07-31T03:49:50.712Z,7.10
2018-07-31T03:50:50.670Z,10.40
2018-07-31T03:51:50.659Z,8.70
2018-07-31T03:52:50.644Z,6.80
2018-07-31T03:53:51.266Z,7.20
2018-07-31T03:54:50.648Z,7.60
2018-07-31T03:55:50.611Z,7.80
2018-07-31T03:56:50.606Z,7.60
2018-07-31T03:57:50.593Z,8.50
2018-07-31T03:58:50.587Z,8.70
2018-07-31T03:59:50.569Z,8.10
2018-07-31T04:00:50.578Z,9.70
2018-07-31T04:01:50.554Z,7.60
2018-07-31T04:02:50.550Z,8.80
2018-07-31T04:03:50.526Z,9.20
2018-07-31T04:04:50.513Z,8.80
2018-07-31T04:05:50.519Z,7.90
2018-07-31T04:06:50.497Z,9.20
2018-07-31T04:07:50.482Z,7.60
2018-07-31T04:08:50.472Z,9.00
2018-07-31T04:09:50.469Z,9.00
2018-07-31T04:10:50.482Z,7.60
2018-07-31T04:11:50.442Z,7.80
2018-07-31T04:12:50.428Z,10.00
2018-07-31T04:13:50.415Z,7.10
2018-07-31T04:14:50.413Z,9.70
2018-07-31T04:15:50.422Z,8.30
2018-07-31T04:16:50.480Z,10.30
2018-07-31T04:17:50.392Z,8.30
2018-07-31T04:18:50.361Z,7.90
2018-07-31T04:19:50.362Z,8.50
2018-07-31T04:20:50.373Z,8.30
2018-07-31T04:21:50.373Z,8.70
2018-07-31T04:22:50.322Z,8.60
2018-07-31T04:23:50.315Z,9.10
2018-07-31T04:24:50.298Z,8.00
2018-07-31T04:25:50.284Z,10.30
2018-07-31T04:26:50.315Z,8.50
2018-07-31T04:27:50.312Z,7.90
2018-07-31T04:28:50.304Z,8.90
2018-07-31T04:29:50.301Z,7.70
2018-07-31T04:30:50.297Z,7.90
2018-07-31T04:31:50.284Z,8.90
2018-07-31T04:32:50.301Z,9.90
2018-07-31T04:33:50.300Z,9.20
2018-07-31T04:34:50.246Z,8.40
2018-07-31T04:35:50.271Z,10.80
2018-07-31T04:36:50.171Z,8.20
2018-07-31T04:37:50.173Z,9.60
2018-07-31T04:38:50.143Z,8.10
2018-07-31T04:39:50.139Z,9.70
2018-07-31T04:40:50.138Z,9.50
2018-07-31T04:41:50.117Z,7.40
2018-07-31T04:42:50.129Z,10.00
2018-07-31T04:43:50.096Z,7.60
2018-07-31T04:44:50.090Z,8.90
2018-07-31T04:45:50.067Z,8.30
2018-07-31T04:46:50.060Z,9.00
2018-07-31T04:47:50.080Z,7.90
2018-07-31T04:48:50.051Z,11.30
2018-07-31T04:49:50.048Z,9.90
2018-07-31T04:50:50.023Z,8.40
2018-07-31T04:51:50.011Z,9.00
2018-07-31T04:52:50.016Z,12.10
2018-07-31T04:53:49.985Z,8.10
2018-07-31T04:54:49.981Z,11.60
2018-07-31T04:55:49.964Z,8.10
2018-07-31T04:56:50.013Z,10.60
2018-07-31T04:57:49.961Z,11.90
2018-07-31T04:58:49.939Z,9.20
2018-07-31T04:59:49.919Z,8.80
2018-07-31T05:00:49.954Z,9.20
2018-07-31T05:01:49.903Z,9.20
2018-07-31T05:02:49.914Z,10.00
2018-07-31T05:03:49.884Z,8.90
2018-07-31T05:04:49.866Z,8.70
2018-07-31T05:05:49.871Z,11.10
2018-07-31T05:06:49.848Z,9.30
2018-07-31T05:07:49.881Z,12.20
2018-07-31T05:08:49.858Z,8.80
2018-07-31T05:09:49.826Z,11.10
2018-07-31T05:10:49.803Z,11.80
2018-07-31T05:11:49.792Z,8.70
2018-07-31T05:12:49.801Z,8.90
2018-07-31T05:13:49.794Z,13.00
2018-07-31T05:14:49.763Z,10.60
2018-07-31T05:15:49.750Z,11.50
2018-07-31T05:16:49.735Z,14.90
2018-07-31T05:17:49.742Z,11.80
2018-07-31T05:18:49.711Z,11.80
2018-07-31T05:19:49.711Z,15.90
2018-07-31T05:20:49.697Z,11.60
2018-07-31T05:21:49.694Z,16.20
2018-07-31T05:22:49.695Z,15.70
2018-07-31T05:23:49.663Z,14.50
2018-07-31T05:24:49.650Z,15.40
2018-07-31T05:25:49.641Z,14.10
2018-07-31T05:26:49.694Z,15.00
2018-07-31T05:27:49.637Z,16.80
2018-07-31T05:28:49.605Z,13.50
2018-07-31T05:29:49.591Z,14.90
2018-07-31T05:30:49.993Z,12.70
2018-07-31T05:31:49.582Z,14.90
2018-07-31T05:32:50.226Z,14.30
2018-07-31T05:33:49.592Z,15.90
2018-07-31T05:34:49.565Z,16.20
2018-07-31T05:35:49.531Z,13.80
2018-07-31T05:36:49.534Z,15.30
2018-07-31T05:37:49.506Z,14.90
2018-07-31T05:38:49.519Z,15.10
2018-07-31T05:39:49.488Z,18.30
2018-07-31T05:40:49.489Z,16.70
2018-07-31T05:41:49.462Z,18.80
2018-07-31T05:42:49.498Z,16.10
2018-07-31T05:43:49.714Z,15.70
2018-07-31T05:44:49.443Z,17.00
2018-07-31T05:45:49.425Z,20.10
2018-07-31T05:46:49.416Z,17.20
2018-07-31T05:47:49.430Z,16.30
2018-07-31T05:48:49.386Z,19.80
2018-07-31T05:49:49.373Z,16.80
2018-07-31T05:50:49.368Z,16.50
2018-07-31T05:51:49.406Z,17.50
2018-07-31T05:52:49.346Z,18.70
2018-07-31T05:53:49.356Z,17.50
2018-07-31T05:54:49.357Z,17.70
2018-07-31T05:55:49.377Z,17.60
2018-07-31T05:56:49.304Z,17.30
2018-07-31T05:57:49.299Z,16.30
2018-07-31T05:58:49.300Z,16.90
2018-07-31T05:59:49.276Z,17.10
2018-07-31T06:00:49.257Z,19.30
2018-07-31T06:01:49.242Z,18.40
2018-07-31T06:02:49.237Z,17.80
2018-07-31T06:03:49.251Z,16.50
2018-07-31T06:04:49.214Z,15.00
2018-07-31T06:05:49.207Z,19.00
2018-07-31T06:06:49.195Z,19.50
2018-07-31T06:07:49.183Z,16.90
2018-07-31T06:08:49.167Z,19.40
2018-07-31T06:09:49.176Z,15.80
2018-07-31T06:10:49.152Z,17.80
2018-07-31T06:11:49.140Z,14.70
2018-07-31T06:12:49.126Z,18.10
2018-07-31T06:13:49.119Z,16.30
2018-07-31T06:14:49.130Z,17.80
2018-07-31T06:15:49.106Z,17.90
2018-07-31T06:16:49.085Z,15.10
2018-07-31T06:17:49.076Z,15.40
2018-07-31T06:18:49.067Z,15.80
2018-07-31T06:19:49.053Z,17.00
2018-07-31T06:20:49.068Z,14.70
2018-07-31T06:21:49.032Z,15.50
2018-07-31T06:22:49.049Z,17.10
2018-07-31T06:23:49.008Z,15.30
2018-07-31T06:24:49.004Z,14.80
2018-07-31T06:25:48.990Z,14.70
2018-07-31T06:26:48.994Z,13.80
2018-07-31T06:27:48.964Z,14.50
2018-07-31T06:28:48.961Z,14.40
2018-07-31T06:29:48.947Z,16.90
2018-07-31T06:30:48.940Z,14.60
2018-07-31T06:31:48.943Z,15.80
2018-07-31T06:32:48.943Z,14.20
2018-07-31T06:33:48.901Z,15.70
2018-07-31T06:34:48.890Z,15.40
2018-07-31T06:35:48.879Z,16.40
2018-07-31T06:36:48.895Z,17.80
2018-07-31T06:37:48.877Z,15.60
2018-07-31T06:38:48.851Z,15.30
2018-07-31T06:39:48.843Z,15.20
2018-07-31T06:40:48.854Z,14.40
2018-07-31T06:41:48.858Z,15.00
2018-07-31T06:42:48.809Z,15.00
2018-07-31T06:43:48.795Z,13.80
2018-07-31T06:44:48.783Z,14.00
2018-07-31T06:45:48.780Z,14.00
2018-07-31T06:46:48.758Z,14.30
2018-07-31T06:47:48.774Z,13.50
2018-07-31T06:48:48.742Z,13.30
2018-07-31T06:49:48.757Z,17.10
2018-07-31T06:50:48.722Z,13.20
2018-07-31T06:51:48.710Z,13.50
2018-07-31T06:52:48.728Z,12.40
2018-07-31T06:53:48.684Z,13.40
2018-07-31T06:54:48.673Z,15.70
2018-07-31T06:55:48.670Z,14.60
2018-07-31T06:56:48.717Z,15.50
2018-07-31T06:57:48.654Z,15.00
2018-07-31T06:58:48.662Z,12.80
2018-07-31T06:59:48.631Z,16.00
2018-07-31T07:00:48.627Z,13.00
2018-07-31T07:01:48.605Z,14.60
2018-07-31T07:02:48.621Z,13.50
2018-07-31T07:03:48.582Z,14.20
2018-07-31T07:04:48.569Z,14.10
2018-07-31T07:05:48.556Z,13.40
2018-07-31T07:06:48.547Z,12.40
2018-07-31T07:07:48.538Z,16.30
2018-07-31T07:08:48.552Z,12.40
2018-07-31T07:09:48.522Z,12.10
2018-07-31T07:10:48.512Z,10.60
2018-07-31T07:11:48.497Z,13.10
2018-07-31T07:12:48.486Z,16.20
2018-07-31T07:13:48.494Z,11.70
2018-07-31T07:14:48.472Z,14.10
2018-07-31T07:15:48.474Z,12.40
2018-07-31T07:16:48.442Z,12.40
2018-07-31T07:17:48.430Z,11.20
2018-07-31T07:18:48.448Z,14.00
2018-07-31T07:19:48.420Z,13.50
2018-07-31T07:20:48.404Z,11.40
2018-07-31T07:21:48.397Z,13.70
2018-07-31T07:22:48.385Z,11.90
2018-07-31T07:23:48.383Z,12.20
2018-07-31T07:24:48.381Z,11.60
2018-07-31T07:25:48.358Z,12.80
2018-07-31T07:26:48.366Z,13.90
2018-07-31T07:27:48.365Z,13.70
2018-07-31T07:28:48.335Z,14.00
2018-07-31T07:29:48.393Z,14.00
2018-07-31T07:30:48.308Z,15.40
2018-07-31T07:31:48.286Z,13.80
2018-07-31T07:32:48.278Z,11.50
2018-07-31T07:33:48.333Z,15.80
2018-07-31T07:34:48.285Z,12.30
2018-07-31T07:35:48.248Z,12.90
2018-07-31T07:36:48.238Z,14.20
2018-07-31T07:37:48.310Z,13.60
2018-07-31T07:38:48.216Z,13.50
2018-07-31T07:39:48.239Z,11.80
2018-07-31T07:40:48.223Z,11.40
2018-07-31T07:41:48.192Z,13.80
2018-07-31T07:42:48.176Z,14.10
2018-07-31T07:43:48.164Z,12.20
2018-07-31T07:44:48.151Z,11.80
2018-07-31T07:45:48.159Z,11.30
2018-07-31T07:46:48.187Z,10.50
2018-07-31T07:47:48.179Z,10.30
2018-07-31T07:48:48.110Z,8.60
2018-07-31T07:49:48.108Z,13.40
2018-07-31T07:50:48.117Z,12.70
2018-07-31T07:51:48.078Z,13.00
2018-07-31T07:52:48.070Z,9.70
2018-07-31T07:53:48.095Z,9.70
2018-07-31T07:54:48.052Z,10.90
2018-07-31T07:55:48.058Z,12.00
2018-07-31T07:56:48.034Z,11.20
2018-07-31T07:57:48.018Z,13.70
2018-07-31T07:58:48.020Z,11.60
2018-07-31T07:59:48.005Z,13.00
2018-07-31T08:00:48.015Z,10.60
2018-07-31T08:01:48.028Z,10.10
2018-07-31T08:02:47.962Z,9.60
2018-07-31T08:03:47.993Z,11.00
2018-07-31T08:04:47.974Z,10.20
2018-07-31T08:05:47.968Z,9.60
2018-07-31T08:06:47.947Z,10.60
2018-07-31T08:07:47.929Z,10.60
2018-07-31T08:08:47.916Z,10.90
2018-07-31T08:09:47.911Z,9.00
2018-07-31T08:10:47.898Z,9.30
2018-07-31T08:11:47.868Z,8.60
2018-07-31T08:12:47.873Z,9.50
2018-07-31T08:13:47.874Z,11.20
2018-07-31T08:14:47.847Z,7.30
2018-07-31T08:15:47.866Z,7.30
2018-07-31T08:16:47.835Z,8.70
2018-07-31T08:17:47.804Z,7.70
2018-07-31T08:18:47.809Z,7.80
2018-07-31T08:19:47.798Z,9.00
2018-07-31T08:20:47.804Z,9.70
2018-07-31T08:21:47.764Z,6.60
2018-07-31T08:22:47.758Z,6.80
2018-07-31T08:23:47.750Z,8.30
2018-07-31T08:24:47.735Z,7.20
2018-07-31T08:25:47.728Z,7.00
2018-07-31T08:26:47.748Z,8.00
2018-07-31T08:27:47.759Z,8.60
2018-07-31T08:28:47.711Z,6.70
2018-07-31T08:29:47.679Z,7.80
2018-07-31T08:30:47.669Z,8.60
2018-07-31T08:31:47.679Z,4.60
2018-07-31T08:32:47.676Z,6.30
2018-07-31T08:33:47.645Z,7.80
2018-07-31T08:34:47.628Z,10.40
2018-07-31T08:35:47.620Z,6.90
2018-07-31T08:36:47.636Z,6.50
2018-07-31T08:37:47.610Z,8.40
2018-07-31T08:38:47.594Z,6.50
2018-07-31T08:39:47.584Z,6.10
2018-07-31T08:40:47.569Z,8.30
2018-07-31T08:41:47.575Z,8.30
2018-07-31T08:42:47.555Z,7.80
2018-07-31T08:43:47.558Z,10.20
2018-07-31T08:44:47.532Z,5.80
2018-07-31T08:45:47.523Z,8.70
2018-07-31T08:46:47.533Z,7.90
2018-07-31T08:47:47.507Z,5.50
2018-07-31T08:48:47.489Z,7.50
2018-07-31T08:49:47.476Z,5.70
2018-07-31T08:50:47.474Z,7.50
2018-07-31T08:51:47.480Z,7.20
2018-07-31T08:52:47.449Z,5.40
2018-07-31T08:53:47.436Z,9.60
2018-07-31T08:54:47.427Z,6.20
2018-07-31T08:55:47.467Z,8.60
2018-07-31T08:56:47.433Z,6.60
2018-07-31T08:57:47.408Z,6.10
2018-07-31T08:58:47.391Z,6.40
2018-07-31T08:59:47.383Z,6.30
2018-07-31T09:00:47.368Z,9.50
2018-07-31T09:01:47.387Z,7.70
2018-07-31T09:02:47.405Z,4.80
2018-07-31T09:03:47.337Z,5.60
2018-07-31T09:04:47.343Z,6.10
2018-07-31T09:05:47.324Z,6.50
2018-07-31T09:06:47.332Z,6.50
2018-07-31T09:07:47.319Z,10.40
2018-07-31T09:08:47.365Z,5.70
2018-07-31T09:09:47.284Z,8.00
2018-07-31T09:10:47.273Z,5.60
2018-07-31T09:11:47.285Z,6.50
2018-07-31T09:12:47.252Z,4.50
2018-07-31T09:13:47.243Z,7.30
2018-07-31T09:14:47.237Z,7.40
2018-07-31T09:15:47.222Z,8.10
2018-07-31T09:16:47.240Z,5.40
2018-07-31T09:17:47.207Z,5.90
2018-07-31T09:18:47.197Z,6.80
2018-07-31T09:19:47.194Z,4.90
2018-07-31T09:20:47.176Z,4.80
2018-07-31T09:21:47.183Z,4.90
2018-07-31T09:22:47.156Z,5.00
2018-07-31T09:23:47.149Z,3.70
2018-07-31T09:24:47.198Z,5.70
2018-07-31T09:25:47.134Z,4.70
2018-07-31T09:26:47.162Z,6.50
2018-07-31T09:27:47.113Z,6.30
2018-07-31T09:28:47.102Z,5.30
2018-07-31T09:29:47.092Z,4.20
2018-07-31T09:30:47.123Z,3.80
2018-07-31T09:31:47.092Z,4.30
2018-07-31T09:32:47.057Z,5.40
2018-07-31T09:33:47.048Z,5.70
2018-07-31T09:34:47.069Z,5.00
2018-07-31T09:35:47.028Z,3.90
2018-07-31T09:36:47.053Z,4.00
2018-07-31T09:37:47.016Z,3.40
2018-07-31T09:38:47.001Z,4.90
2018-07-31T09:39:46.990Z,7.90
2018-07-31T09:40:46.988Z,4.80
2018-07-31T09:41:46.995Z,4.10
2018-07-31T09:42:47.056Z,5.10
2018-07-31T09:43:46.957Z,5.10
2018-07-31T09:44:46.940Z,5.70
2018-07-31T09:45:46.932Z,4.00
2018-07-31T09:46:46.924Z,5.80
2018-07-31T09:47:46.962Z,4.00
2018-07-31T09:48:46.947Z,3.90
2018-07-31T09:49:46.900Z,4.00
2018-07-31T09:50:46.897Z,3.80
2018-07-31T09:51:46.923Z,6.50
2018-07-31T09:52:46.867Z,3.20
2018-07-31T09:53:46.890Z,5.20
2018-07-31T09:54:46.897Z,5.80
2018-07-31T09:55:46.859Z,3.60
2018-07-31T09:56:46.869Z,5.20
2018-07-31T09:57:46.864Z,5.30
2018-07-31T09:58:46.803Z,6.60
2018-07-31T09:59:46.790Z,5.10
2018-07-31T10:00:46.790Z,5.50
2018-07-31T10:01:46.775Z,5.90
2018-07-31T10:02:46.807Z,4.40
2018-07-31T10:03:46.759Z,4.40
2018-07-31T10:04:46.756Z,4.70
2018-07-31T10:05:46.745Z,4.30
2018-07-31T10:06:46.723Z,3.90
2018-07-31T10:07:46.729Z,4.90
2018-07-31T10:08:46.709Z,3.90
2018-07-31T10:09:46.722Z,4.20
2018-07-31T10:10:46.684Z,3.70
2018-07-31T10:11:46.734Z,5.00
2018-07-31T10:12:46.687Z,5.50
2018-07-31T10:13:46.656Z,3.40
2018-07-31T10:14:46.647Z,4.70
2018-07-31T10:15:46.640Z,5.30
2018-07-31T10:16:46.627Z,4.70
2018-07-31T10:17:46.692Z,6.40
2018-07-31T10:18:46.635Z,3.70
2018-07-31T10:19:46.592Z,4.30
2018-07-31T10:20:46.589Z,4.80
2018-07-31T10:21:46.575Z,3.00
2018-07-31T10:22:46.585Z,5.80
2018-07-31T10:23:46.558Z,4.50
2018-07-31T10:24:46.545Z,4.80
2018-07-31T10:25:46.533Z,4.70
2018-07-31T10:26:46.527Z,4.60
2018-07-31T10:27:46.538Z,4.80
2018-07-31T10:28:46.501Z,5.90
2018-07-31T10:29:46.506Z,5.80
2018-07-31T10:30:46.596Z,5.60
2018-07-31T10:31:46.477Z,4.30
2018-07-31T10:32:46.487Z,4.90
2018-07-31T10:33:46.476Z,5.70
2018-07-31T10:34:46.445Z,4.00
2018-07-31T10:35:46.441Z,4.40
2018-07-31T10:36:46.425Z,5.80
2018-07-31T10:37:46.455Z,5.40
2018-07-31T10:38:46.409Z,3.90
2018-07-31T10:39:46.397Z,3.70
2018-07-31T10:40:46.394Z,4.70
2018-07-31T10:41:46.375Z,4.90
2018-07-31T10:42:46.504Z,6.00
2018-07-31T10:43:46.385Z,3.20
2018-07-31T10:44:46.393Z,4.00
2018-07-31T10:45:46.335Z,4.30
2018-07-31T10:46:46.336Z,3.70
2018-07-31T10:47:46.348Z,4.00
2018-07-31T10:48:46.309Z,4.00
2018-07-31T10:49:46.305Z,2.80
2018-07-31T10:50:46.284Z,2.70
2018-07-31T10:51:46.288Z,3.90
2018-07-31T10:52:46.315Z,4.20
2018-07-31T10:53:46.262Z,4.60
2018-07-31T10:54:46.244Z,4.70
2018-07-31T10:55:46.236Z,4.50
2018-07-31T10:56:46.220Z,4.20
2018-07-31T10:57:46.212Z,3.80
2018-07-31T10:58:46.249Z,3.50
2018-07-31T10:59:46.220Z,3.00
2018-07-31T11:00:46.182Z,4.40
2018-07-31T11:01:46.172Z,3.80
2018-07-31T11:02:46.195Z,3.50
2018-07-31T11:03:46.191Z,6.20
2018-07-31T11:04:46.150Z,3.50
2018-07-31T11:05:46.135Z,2.40
2018-07-31T11:06:46.127Z,4.60
2018-07-31T11:07:46.117Z,3.10
2018-07-31T11:08:46.120Z,6.30
2018-07-31T11:09:46.092Z,5.50
2018-07-31T11:10:46.082Z,3.80
2018-07-31T11:11:46.075Z,4.90
2018-07-31T11:12:46.097Z,4.30
2018-07-31T11:13:46.100Z,4.90
2018-07-31T11:14:46.041Z,4.30
2018-07-31T11:15:46.034Z,6.00
2018-07-31T11:16:46.026Z,5.20
2018-07-31T11:17:46.024Z,5.80
2018-07-31T11:18:46.072Z,4.70
2018-07-31T11:19:46.016Z,3.80
2018-07-31T11:20:45.980Z,5.10
2018-07-31T11:21:45.978Z,4.90
2018-07-31T11:22:45.965Z,4.20
2018-07-31T11:23:45.951Z,4.60
2018-07-31T11:24:45.973Z,7.30
2018-07-31T11:25:45.947Z,4.80
2018-07-31T11:26:45.930Z,4.30
2018-07-31T11:27:45.928Z,5.70
2018-07-31T11:28:46.023Z,5.30
2018-07-31T11:29:45.932Z,4.80
2018-07-31T11:30:45.895Z,6.20
2018-07-31T11:31:45.890Z,3.50
2018-07-31T11:32:45.877Z,3.70
2018-07-31T11:33:45.916Z,4.40
2018-07-31T11:34:45.874Z,3.00
2018-07-31T11:35:45.913Z,5.90
2018-07-31T11:36:45.869Z,5.10
2018-07-31T11:37:45.834Z,5.10
2018-07-31T11:38:45.828Z,6.30
2018-07-31T11:39:45.822Z,8.20
2018-07-31T11:40:45.825Z,5.30
2018-07-31T11:41:45.802Z,6.70
2018-07-31T11:42:45.788Z,4.80
2018-07-31T11:43:45.777Z,5.20
2018-07-31T11:44:45.774Z,5.70
2018-07-31T11:45:45.782Z,5.70
2018-07-31T11:46:45.761Z,5.10
2018-07-31T11:47:45.744Z,5.20
2018-07-31T11:48:45.737Z,4.20
2018-07-31T11:49:45.757Z,4.60
2018-07-31T11:50:45.734Z,4.10
2018-07-31T11:51:45.708Z,5.20
2018-07-31T11:52:45.691Z,4.90
2018-07-31T11:53:45.683Z,5.60
2018-07-31T11:54:45.677Z,3.90
2018-07-31T11:55:45.720Z,5.50
2018-07-31T11:56:45.741Z,6.30
2018-07-31T11:57:45.654Z,5.10
2018-07-31T11:58:45.642Z,3.70
2018-07-31T11:59:45.633Z,3.90
2018-07-31T12:00:45.618Z,6.30
2018-07-31T12:01:45.648Z,4.40
2018-07-31T12:02:45.615Z,5.10
2018-07-31T12:03:45.598Z,3.30
2018-07-31T12:04:45.583Z,6.40
2018-07-31T12:05:45.577Z,4.60
2018-07-31T12:06:45.592Z,3.80
2018-07-31T12:07:45.556Z,6.80
2018-07-31T12:08:45.555Z,4.60
2018-07-31T12:09:45.543Z,4.10
2018-07-31T12:10:45.535Z,5.50
2018-07-31T12:11:45.594Z,4.90
2018-07-31T12:12:45.513Z,5.30
2018-07-31T12:13:45.508Z,3.20
2018-07-31T12:14:45.515Z,5.50
2018-07-31T12:15:45.489Z,6.50
2018-07-31T12:16:45.509Z,5.90
2018-07-31T12:17:45.490Z,6.10
2018-07-31T12:18:45.494Z,4.20
2018-07-31T12:19:45.472Z,6.10
2018-07-31T12:20:45.497Z,4.50
2018-07-31T12:21:46.395Z,5.10
2018-07-31T12:22:45.444Z,4.90
2018-07-31T12:23:45.474Z,5.30
2018-07-31T12:24:45.436Z,5.80
2018-07-31T12:25:45.416Z,5.10
2018-07-31T12:26:45.428Z,2.70
2018-07-31T12:27:45.397Z,3.60
2018-07-31T12:28:45.418Z,3.90
2018-07-31T12:29:45.385Z,4.30
2018-07-31T12:30:45.376Z,4.70
2018-07-31T12:31:45.389Z,4.50
2018-07-31T12:32:45.359Z,3.60
2018-07-31T12:33:45.348Z,4.50
2018-07-31T12:34:45.339Z,5.00
2018-07-31T12:35:45.357Z,3.30
2018-07-31T12:36:45.335Z,4.50
2018-07-31T12:37:45.313Z,5.70
2018-07-31T12:38:45.300Z,3.40
2018-07-31T12:39:45.311Z,3.00
2018-07-31T12:40:45.307Z,3.40
2018-07-31T12:41:45.298Z,3.10
2018-07-31T12:42:45.271Z,3.10
2018-07-31T12:43:45.273Z,4.70
2018-07-31T12:44:45.252Z,3.60
2018-07-31T12:45:45.260Z,3.60
2018-07-31T12:46:45.254Z,4.50
2018-07-31T12:47:45.220Z,2.70
2018-07-31T12:48:45.272Z,3.70
2018-07-31T12:49:45.206Z,4.30
2018-07-31T12:50:45.200Z,3.90
2018-07-31T12:51:45.204Z,3.80
2018-07-31T12:52:45.181Z,3.00
2018-07-31T12:53:45.169Z,2.70
2018-07-31T12:54:45.161Z,4.70
2018-07-31T12:55:45.165Z,3.50
2018-07-31T12:56:45.192Z,3.00
2018-07-31T12:57:45.130Z,3.80
2018-07-31T12:58:45.122Z,2.50
2018-07-31T12:59:45.126Z,6.00
2018-07-31T13:00:45.109Z,4.70
2018-07-31T13:01:45.105Z,3.40
2018-07-31T13:02:45.118Z,2.40
2018-07-31T13:03:45.079Z,3.10
2018-07-31T13:04:45.065Z,3.80
2018-07-31T13:05:45.057Z,4.30
2018-07-31T13:06:45.108Z,3.50
2018-07-31T13:07:45.070Z,4.00
2018-07-31T13:08:45.033Z,4.10
2018-07-31T13:09:45.021Z,5.40
2018-07-31T13:10:45.015Z,4.30
2018-07-31T13:11:45.003Z,3.60