createdAt,value
2023-03-26T08:09:28.875Z,4.40
2023-03-26T08:13:10.397Z,4.25
2023-03-26T08:16:23.910Z,4.43
2023-03-26T08:19:34.573Z,4.47
2023-03-26T08:22:42.965Z,4.30
2023-03-26T08:42:27.540Z,5.97
2023-03-26T08:46:27.413Z,3.67
2023-03-26T09:00:33.965Z,7.20
2023-03-26T09:04:32.064Z,2.20
2023-03-26T09:07:54.443Z,2.13
2023-03-26T09:11:03.386Z,2.83
2023-03-26T09:14:25.063Z,1.45
2023-03-26T09:17:58.052Z,2.50
2023-03-26T09:21:35.593Z,1.58
2023-03-26T09:24:43.371Z,2.17
2023-03-26T09:28:48.353Z,1.80
2023-03-26T09:32:20.816Z,1.17
2023-03-26T09:35:29.076Z,0.80
2023-03-26T09:38:45.773Z,1.63
2023-03-26T09:42:06.049Z,2.00
2023-03-26T09:45:29.878Z,1.88
2023-03-26T09:48:42.716Z,1.77
2023-03-26T09:52:06.116Z,1.63
2023-03-26T09:55:26.445Z,1.98
2023-03-26T09:58:50.041Z,1.95
2023-03-26T10:02:17.480Z,2.90
2023-03-26T10:05:26.820Z,1.40
2023-03-26T10:08:42.093Z,2.88
2023-03-26T10:12:08.723Z,2.58
2023-03-26T10:15:19.958Z,1.52
2023-03-26T10:18:53.372Z,1.60
2023-03-26T10:22:11.957Z,3.92
2023-03-26T10:25:17.518Z,3.00
2023-03-26T10:28:41.395Z,2.30
2023-03-26T10:32:31.628Z,1.60
2023-03-26T10:35:47.360Z,1.90
2023-03-26T10:39:36.648Z,1.38
2023-03-26T10:42:50.733Z,3.15
2023-03-26T10:46:00.600Z,1.85
2023-03-26T10:49:14.602Z,2.58
2023-03-26T10:52:22.756Z,3.42
2023-03-26T10:55:32.131Z,1.80
2023-03-26T10:58:48.931Z,1.73
2023-03-26T11:02:14.602Z,1.67
2023-03-26T11:05:59.726Z,2.35
2023-03-26T11:09:18.802Z,1.60
2023-03-26T11:12:49.468Z,1.85
2023-03-26T11:16:03.530Z,2.13
2023-03-26T11:19:35.557Z,2.47
2023-03-26T11:22:54.875Z,2.65
2023-03-26T11:26:17.676Z,1.10
2023-03-26T11:29:32.660Z,1.60
2023-03-26T11:32:44.531Z,2.03
2023-03-26T11:35:52.267Z,2.17
2023-03-26T11:39:01.334Z,1.88
2023-03-26T11:42:11.474Z,2.28
2023-03-26T11:45:29.979Z,2.40
2023-03-26T11:48:46.339Z,1.77
2023-03-26T11:51:50.532Z,2.38
2023-03-26T11:54:52.676Z,1.42
2023-03-26T11:58:00.298Z,1.95
2023-03-26T12:01:14.623Z,1.70
2023-03-26T12:04:45.866Z,2.90
2023-03-26T12:08:28.652Z,2.40
2023-03-26T12:11:37.633Z,2.13
2023-03-26T12:14:45.641Z,2.92
2023-03-26T12:17:57.128Z,2.03
2023-03-26T12:21:17.966Z,2.63
2023-03-26T12:24:29.568Z,2.25
2023-03-26T12:27:33.346Z,2.33
2023-03-26T12:30:38.036Z,1.98
2023-03-26T12:33:40.893Z,1.90
2023-03-26T12:36:56.458Z,3.08
2023-03-26T12:40:27.757Z,1.95
2023-03-26T12:44:49.992Z,1.48
2023-03-26T12:47:57.979Z,2.70
2023-03-26T12:50:58.285Z,1.88
2023-03-26T12:54:18.707Z,2.72
2023-03-26T12:57:30.874Z,1.92
2023-03-26T13:01:06.269Z,2.13
2023-03-26T13:04:20.320Z,1.95
2023-03-26T13:07:25.269Z,2.22
2023-03-26T13:10:39.748Z,1.73
2023-03-26T13:14:17.189Z,2.20
2023-03-26T13:17:49.857Z,3.55
2023-03-26T13:21:15.525Z,1.70
2023-03-26T13:25:05.708Z,4.68
2023-03-26T13:28:44.875Z,2.25
2023-03-26T13:32:10.075Z,1.67
2023-03-26T13:35:47.198Z,1.00
2023-03-26T13:39:27.947Z,2.00
2023-03-26T13:42:59.351Z,1.10
2023-03-26T13:46:17.198Z,1.65
2023-03-26T13:49:47.143Z,2.65
2023-03-26T13:52:49.210Z,1.50
2023-03-26T13:55:56.888Z,1.42
2023-03-26T13:59:36.576Z,1.10
2023-03-26T14:02:48.788Z,2.33
2023-03-26T14:05:56.380Z,1.20
2023-03-26T14:09:07.563Z,1.73
2023-03-26T14:12:33.907Z,2.60
2023-03-26T14:15:56.897Z,1.45
2023-03-26T14:19:22.508Z,1.30
2023-03-26T14:22:39.457Z,2.53
2023-03-26T14:26:07.205Z,2.88
2023-03-26T14:29:12.905Z,1.80
2023-03-26T14:32:56.166Z,1.45
2023-03-26T14:36:23.042Z,2.65
2023-03-26T14:40:15.431Z,1.05
2023-03-26T14:43:55.775Z,2.20
2023-03-26T14:47:18.867Z,2.20
2023-03-26T14:50:26.737Z,1.98
2023-03-26T14:53:36.198Z,1.42
2023-03-26T14:57:20.253Z,2.42
2023-03-26T15:00:58.300Z,1.85
2023-03-26T15:04:21.427Z,2.03
2023-03-26T15:07:41.589Z,2.08
2023-03-26T15:10:58.945Z,2.70
2023-03-26T15:14:22.445Z,1.63
2023-03-26T15:18:16.315Z,2.97
2023-03-26T15:21:24.618Z,2.55
2023-03-26T15:24:26.792Z,2.17
2023-03-26T15:27:58.675Z,2.85
2023-03-26T15:31:06.789Z,2.20
2023-03-26T15:34:14.507Z,2.65
2023-03-26T15:37:48.602Z,2.13
2023-03-26T15:41:06.044Z,1.85
2023-03-26T15:44:25.777Z,2.33
2023-03-26T15:47:43.104Z,1.55
2023-03-26T15:50:54.969Z,2.22
2023-03-26T15:54:16.824Z,2.67
2023-03-26T15:57:35.403Z,1.85
2023-03-26T16:01:04.144Z,1.52
2023-03-26T16:04:09.425Z,1.73
2023-03-26T16:07:41.759Z,1.95
2023-03-26T16:10:56.514Z,2.40
2023-03-26T16:14:34.457Z,2.22
2023-03-26T16:18:12.228Z,2.45
2023-03-26T16:21:35.261Z,2.95
2023-03-26T16:24:46.604Z,3.10
2023-03-26T16:28:06.748Z,2.72
2023-03-26T16:31:36.029Z,2.60
2023-03-26T16:34:42.742Z,3.92
2023-03-26T16:38:05.250Z,4.45
2023-03-26T16:41:19.630Z,6.13
2023-03-26T16:44:33.623Z,5.65
2023-03-26T16:48:01.853Z,4.50
2023-03-26T16:51:46.424Z,5.40
2023-03-26T16:54:53.205Z,5.88
2023-03-26T16:58:11.427Z,6.57
2023-03-26T17:01:37.302Z,4.63
2023-03-26T17:04:44.221Z,4.03
2023-03-26T17:08:01.940Z,4.40
2023-03-26T17:11:21.480Z,8.23
2023-03-26T17:15:14.572Z,6.15
2023-03-26T17:18:26.248Z,8.45
2023-03-26T17:22:03.314Z,8.10
2023-03-26T17:25:27.213Z,6.85
2023-03-26T17:28:41.990Z,8.48
2023-03-26T17:31:57.109Z,10.40
2023-03-26T17:35:09.344Z,10.18
2023-03-26T17:38:17.934Z,12.63
2023-03-26T17:41:51.267Z,15.73
2023-03-26T17:45:00.776Z,12.95
2023-03-26T17:48:13.827Z,12.98
2023-03-26T17:51:19.083Z,13.20
2023-03-26T17:54:42.696Z,13.10
2023-03-26T17:57:48.317Z,10.55
2023-03-26T18:01:29.121Z,10.82
2023-03-26T18:04:51.543Z,12.18
2023-03-26T18:08:42.626Z,10.77
2023-03-26T18:11:53.405Z,12.05
2023-03-26T18:15:22.599Z,9.60
2023-03-26T18:22:44.916Z,11.07
2023-03-26T18:25:57.444Z,11.48
2023-03-26T18:29:17.353Z,11.93
2023-03-26T18:32:26.824Z,14.32
2023-03-26T18:35:50.084Z,15.57
2023-03-26T18:38:58.503Z,13.98
2023-03-26T18:42:00.998Z,11.55
2023-03-26T18:45:09.571Z,12.30
2023-03-26T18:48:19.279Z,13.43
2023-03-26T18:51:31.969Z,12.55
2023-03-26T18:54:36.873Z,12.82
2023-03-26T18:57:39.856Z,11.65
2023-03-26T19:00:43.213Z,11.77
2023-03-26T19:03:45.949Z,10.98
2023-03-26T19:06:48.493Z,10.80
2023-03-26T19:09:56.499Z,11.40
2023-03-26T19:13:01.565Z,10.13
2023-03-26T19:16:22.355Z,10.70
2023-03-26T19:19:32.777Z,11.65
2023-03-26T19:22:35.562Z,10.38
2023-03-26T19:25:42.228Z,13.10
2023-03-26T19:28:51.149Z,12.52
2023-03-26T19:31:53.347Z,11.00
2023-03-26T19:35:00.112Z,11.27
2023-03-26T19:38:18.984Z,10.80
2023-03-26T19:41:25.802Z,12.85
2023-03-26T19:44:30.513Z,14.75
2023-03-26T19:47:50.058Z,13.32
2023-03-26T19:51:02.045Z,13.10
2023-03-26T19:54:14.103Z,15.18
2023-03-26T19:57:17.410Z,12.82
2023-03-26T20:00:20.461Z,13.55
2023-03-26T20:03:45.905Z,13.93
2023-03-26T20:06:51.855Z,13.65
2023-03-26T20:09:57.896Z,13.13
2023-03-26T20:13:00.708Z,12.10
2023-03-26T20:16:30.426Z,12.25
2023-03-26T20:22:34.526Z,13.38
2023-03-26T20:25:41.819Z,10.35
2023-03-26T20:28:48.315Z,11.95
2023-03-26T20:32:01.759Z,10.02
2023-03-26T20:35:20.110Z,9.65
2023-03-26T20:38:44.572Z,10.20
2023-03-26T20:41:50.625Z,10.85
2023-03-26T20:44:52.689Z,10.25
2023-03-26T20:47:54.821Z,7.93
2023-03-26T20:50:57.160Z,8.68
2023-03-26T20:54:00.680Z,8.60
2023-03-26T20:57:03.078Z,7.32
2023-03-26T21:00:17.608Z,9.00
2023-03-26T21:03:21.381Z,6.38
2023-03-26T21:06:26.452Z,8.00
2023-03-26T21:09:34.189Z,8.45
2023-03-26T21:12:43.580Z,9.20
2023-03-26T21:15:45.972Z,8.75
2023-03-26T21:18:48.766Z,8.18
2023-03-26T21:22:03.628Z,7.82
2023-03-26T21:25:21.211Z,7.68
2023-03-26T21:28:35.858Z,8.25
2023-03-26T21:31:44.520Z,7.78
2023-03-26T21:34:57.528Z,9.65
2023-03-26T21:38:01.714Z,7.30
2023-03-26T21:41:04.666Z,6.68
2023-03-26T21:44:08.470Z,6.80
2023-03-26T21:47:11.446Z,6.68
2023-03-26T21:50:22.395Z,6.80
2023-03-26T21:53:24.815Z,5.45
2023-03-26T21:56:38.668Z,5.95
2023-03-26T21:59:55.888Z,6.95
2023-03-26T22:03:00.750Z,6.15
2023-03-26T22:06:10.749Z,7.22
2023-03-26T22:09:16.591Z,6.35
2023-03-26T22:12:20.749Z,7.07
2023-03-26T22:15:25.991Z,5.80
2023-03-26T22:18:30.607Z,5.18
2023-03-26T22:21:34.135Z,5.18
2023-03-26T22:24:38.582Z,4.63
2023-03-26T22:27:43.826Z,6.22
2023-03-26T22:30:46.847Z,5.65
2023-03-26T22:33:49.320Z,6.53
2023-03-26T22:36:52.619Z,4.60
2023-03-26T22:39:54.950Z,5.38
2023-03-26T22:42:57.284Z,4.63
2023-03-26T22:45:59.564Z,4.85
2023-03-26T22:49:01.846Z,4.53
2023-03-26T22:52:04.104Z,4.63
2023-03-26T22:55:06.990Z,5.32
2023-03-26T22:58:09.404Z,4.82
2023-03-26T23:01:21.461Z,4.80
2023-03-26T23:04:30.719Z,4.75
2023-03-26T23:07:34.664Z,5.78
2023-03-26T23:10:37.004Z,4.82
2023-03-26T23:13:40.576Z,5.13
2023-03-26T23:16:45.882Z,4.88
2023-03-26T23:19:48.150Z,5.45
2023-03-26T23:22:50.792Z,5.43
2023-03-26T23:25:53.331Z,5.65
2023-03-26T23:28:55.718Z,4.72
2023-03-26T23:31:58.109Z,5.68
2023-03-26T23:35:00.184Z,4.90
2023-03-26T23:38:02.450Z,4.57
2023-03-26T23:41:05.824Z,4.75
2023-03-26T23:44:08.008Z,5.20
2023-03-26T23:47:10.360Z,6.05
2023-03-26T23:50:13.137Z,5.75
2023-03-26T23:53:15.433Z,5.93
2023-03-26T23:56:17.981Z,5.95
2023-03-26T23:59:20.175Z,8.65
