createdAt,value
2022-12-20T00:00:59.551Z,99650.28
2022-12-20T00:05:01.270Z,99658.03
2022-12-20T00:09:05.756Z,99649.41
2022-12-20T00:13:07.533Z,99636.44
2022-12-20T00:17:08.892Z,99636.47
2022-12-20T00:21:12.606Z,99621.78
2022-12-20T00:25:14.154Z,99636.56
2022-12-20T00:29:15.537Z,99627.97
2022-12-20T00:33:16.867Z,99627.09
2022-12-20T00:37:18.305Z,99621.09
2022-12-20T00:41:25.907Z,99613.38
2022-12-20T00:45:27.296Z,99608.19
2022-12-20T00:49:28.698Z,99608.19
2022-12-20T00:53:31.162Z,99605.63
2022-12-20T00:57:32.537Z,99609.06
2022-12-20T01:01:36.760Z,99599.56
2022-12-20T01:05:39.474Z,99606.47
2022-12-20T01:09:41.115Z,99613.41
2022-12-20T01:13:45.262Z,99607.38
2022-12-20T01:17:47.248Z,99600.50
2022-12-20T01:21:48.635Z,99594.41
2022-12-20T01:25:51.641Z,99590.94
2022-12-20T01:29:53.040Z,99586.59
2022-12-20T01:33:54.714Z,99582.25
2022-12-20T01:37:56.081Z,99598.63
2022-12-20T01:41:57.627Z,99590.00
2022-12-20T01:45:59.041Z,99583.06
2022-12-20T01:50:04.920Z,99589.09
2022-12-20T01:54:11.951Z,99585.66
2022-12-20T01:58:16.394Z,99591.69
2022-12-20T02:02:18.180Z,99590.84
2022-12-20T02:06:23.335Z,99588.25
2022-12-20T02:10:36.722Z,99576.19
2022-12-20T02:15:15.685Z,99583.94
2022-12-20T02:19:48.062Z,99581.34
2022-12-20T02:24:20.265Z,99584.78
2022-12-20T02:28:44.823Z,99571.84
2022-12-20T02:33:00.722Z,99574.44
2022-12-20T02:37:02.277Z,99557.19
2022-12-20T02:41:13.856Z,99552.00
2022-12-20T02:45:15.843Z,99549.34
2022-12-20T02:49:22.204Z,99555.38
2022-12-20T02:53:23.682Z,99546.72
2022-12-20T02:57:33.755Z,99545.84
2022-12-20T03:01:39.363Z,99547.56
2022-12-20T03:05:46.789Z,99530.22
2022-12-20T03:09:48.287Z,99517.28
2022-12-20T03:13:50.197Z,99506.00
2022-12-20T03:17:51.892Z,99500.00
2022-12-20T03:21:53.595Z,99506.03
2022-12-20T03:25:55.433Z,99500.81
2022-12-20T03:29:56.816Z,99509.47
2022-12-20T03:33:58.295Z,99509.50
2022-12-20T03:37:59.777Z,99507.78
2022-12-20T03:42:01.383Z,99508.66
2022-12-20T03:46:02.809Z,99512.13
2022-12-20T03:50:05.806Z,99513.88
2022-12-20T03:54:07.489Z,99520.81
2022-12-20T03:58:09.453Z,99520.81
2022-12-20T04:02:11.038Z,99527.72
2022-12-20T04:06:12.493Z,99522.56
2022-12-20T04:10:14.132Z,99519.97
2022-12-20T04:14:15.734Z,99514.81
2022-12-20T04:18:17.408Z,99513.94
2022-12-20T04:22:19.022Z,99508.75
2022-12-20T04:26:21.064Z,99499.22
2022-12-20T04:30:22.752Z,99492.28
2022-12-20T04:34:24.200Z,99492.19
2022-12-20T04:38:25.703Z,99499.81
2022-12-20T04:42:27.300Z,99492.00
2022-12-20T04:46:28.708Z,99494.53
2022-12-20T04:50:30.092Z,99481.59
2022-12-20T04:54:31.502Z,99483.25
2022-12-20T04:58:34.673Z,99479.00
2022-12-20T05:02:36.108Z,99480.69
2022-12-20T05:06:37.606Z,99481.56
2022-12-20T05:10:39.007Z,99488.53
2022-12-20T05:14:40.507Z,99498.06
2022-12-20T05:18:48.515Z,99495.44
2022-12-20T05:23:09.545Z,99486.72
2022-12-20T05:27:10.870Z,99483.16
2022-12-20T05:31:12.790Z,99487.31
2022-12-20T05:35:14.797Z,99474.38
2022-12-20T05:39:16.542Z,99464.91
2022-12-20T05:43:19.422Z,99467.56
2022-12-20T05:47:20.983Z,99463.31
2022-12-20T05:51:22.513Z,99466.00
2022-12-20T05:55:24.204Z,99463.53
2022-12-20T05:59:27.310Z,99457.56
2022-12-20T06:03:28.899Z,99442.88
2022-12-20T06:07:31.917Z,99427.28
2022-12-20T06:11:33.787Z,99437.56
2022-12-20T06:15:35.273Z,99434.06
2022-12-20T06:19:36.643Z,99439.28
2022-12-20T06:23:38.126Z,99446.97
2022-12-20T06:27:39.745Z,99446.06
2022-12-20T06:31:41.197Z,99429.66
2022-12-20T06:35:43.020Z,99431.31
2022-12-20T06:39:44.531Z,99441.63
2022-12-20T06:43:46.008Z,99447.66
2022-12-20T06:47:47.528Z,99445.91
2022-12-20T06:51:49.332Z,99436.38
2022-12-20T06:55:51.180Z,99422.59
2022-12-20T06:59:53.023Z,99423.41
2022-12-20T07:03:54.566Z,99427.66
2022-12-20T07:07:56.038Z,99429.41
2022-12-20T07:11:57.524Z,99422.50
2022-12-20T07:16:00.174Z,99416.63
2022-12-20T07:20:01.454Z,99413.19
2022-12-20T07:24:02.924Z,99402.84
2022-12-20T07:28:04.427Z,99403.69
2022-12-20T07:32:06.503Z,99413.19
2022-12-20T07:36:11.213Z,99409.81
2022-12-20T07:40:13.205Z,99403.13
2022-12-20T07:44:14.683Z,99393.66
2022-12-20T07:48:19.693Z,99386.81
2022-12-20T07:52:27.830Z,99400.63
2022-12-20T07:56:36.051Z,99392.00
2022-12-20T08:00:42.361Z,99400.66
2022-12-20T08:04:44.085Z,99400.66
2022-12-20T08:08:52.562Z,99398.94
2022-12-20T08:12:55.248Z,99409.28
2022-12-20T08:16:56.602Z,99404.94
2022-12-20T08:20:57.989Z,99423.03
2022-12-20T08:24:59.325Z,99419.56
2022-12-20T08:29:00.705Z,99415.25
2022-12-20T08:33:02.142Z,99397.97
2022-12-20T08:37:09.051Z,99400.59
2022-12-20T08:41:15.659Z,99383.38
2022-12-20T08:45:19.371Z,99383.41
2022-12-20T08:49:20.921Z,99379.13
2022-12-20T08:53:22.333Z,99374.84
2022-12-20T08:57:23.697Z,99386.09
2022-12-20T09:01:26.883Z,99381.84
2022-12-20T09:05:28.399Z,99374.97
2022-12-20T09:09:29.980Z,99384.47
2022-12-20T09:13:31.368Z,99369.84
2022-12-20T09:17:32.739Z,99385.38
2022-12-20T09:21:34.712Z,99394.06
2022-12-20T09:25:37.444Z,99385.41
2022-12-20T09:29:38.779Z,99383.69
2022-12-20T09:33:40.869Z,99392.38
2022-12-20T09:37:42.300Z,99403.63
2022-12-20T09:41:44.724Z,99391.53
2022-12-20T09:45:48.444Z,99387.22
2022-12-20T09:49:55.293Z,99393.25
2022-12-20T09:54:15.979Z,99382.00
2022-12-20T09:58:35.686Z,99380.28
2022-12-20T10:07:03.279Z,99369.84
2022-12-20T10:11:23.324Z,99355.09
2022-12-20T10:15:38.243Z,99347.31
2022-12-20T10:20:08.450Z,99342.91
2022-12-20T10:24:25.018Z,99335.97
2022-12-20T10:28:35.756Z,99339.41
2022-12-20T10:32:37.142Z,99338.50
2022-12-20T10:36:38.515Z,99332.44
2022-12-20T10:45:25.462Z,99298.59
2022-12-20T10:49:34.057Z,99309.78
2022-12-20T10:53:37.094Z,99306.28
2022-12-20T10:57:42.535Z,99290.69
2022-12-20T11:01:47.110Z,99297.63
2022-12-20T11:05:57.852Z,99290.69
2022-12-20T11:10:02.602Z,99283.75
2022-12-20T11:14:16.009Z,99275.03
2022-12-20T11:18:48.011Z,99268.00
2022-12-20T11:23:12.427Z,99271.41
2022-12-20T11:27:40.330Z,99266.94
2022-12-20T11:31:54.520Z,99258.94
2022-12-20T11:36:04.410Z,99259.69
2022-12-20T11:40:17.103Z,99251.75
2022-12-20T11:44:27.862Z,99222.88
2022-12-20T11:48:43.557Z,99209.53
2022-12-20T11:52:51.859Z,99198.66
2022-12-20T12:02:22.417Z,99172.97
2022-12-20T12:06:32.776Z,99174.56
2022-12-20T12:10:40.214Z,99169.38
2022-12-20T12:15:05.227Z,99178.09
2022-12-20T12:19:12.473Z,99178.09
2022-12-20T12:23:23.359Z,99166.91
2022-12-20T12:27:28.891Z,99175.72
2022-12-20T12:31:56.324Z,99168.84
2022-12-20T12:36:18.345Z,99164.50
2022-12-20T12:40:53.243Z,99150.50
2022-12-20T12:44:59.741Z,99148.53
2022-12-20T12:49:06.587Z,99151.78
2022-12-20T12:53:15.892Z,99156.88
2022-12-20T12:57:19.066Z,99153.25
2022-12-20T13:01:54.971Z,99153.25
2022-12-20T13:05:56.410Z,99146.38
2022-12-20T13:09:58.999Z,99151.63
2022-12-20T13:14:22.340Z,99152.56
2022-12-20T13:18:25.013Z,99144.91
2022-12-20T13:22:26.961Z,99154.50
2022-12-20T13:26:49.881Z,99146.72
2022-12-20T13:30:54.009Z,99132.75
2022-12-20T13:34:57.281Z,99127.50
2022-12-20T13:39:01.669Z,99108.31
2022-12-20T13:43:13.666Z,99110.00
2022-12-20T13:47:32.296Z,99120.31
2022-12-20T13:51:34.139Z,99119.47
2022-12-20T13:55:38.430Z,99110.00
2022-12-20T13:59:39.924Z,99105.03
2022-12-20T14:03:45.507Z,99121.63
2022-12-20T14:07:51.623Z,99119.97
2022-12-20T14:11:52.949Z,99110.53
2022-12-20T14:15:54.856Z,99118.47
2022-12-20T14:20:05.614Z,99119.34
2022-12-20T14:24:16.995Z,99121.97
2022-12-20T14:28:29.797Z,99108.06
2022-12-20T14:32:31.869Z,99097.78
2022-12-20T14:36:34.396Z,99101.31
2022-12-20T14:40:40.815Z,99093.63
2022-12-20T14:44:42.144Z,99084.88
2022-12-20T14:48:43.763Z,99081.28
2022-12-20T14:52:45.666Z,99082.13
2022-12-20T14:56:50.689Z,99085.59
2022-12-20T15:01:01.378Z,99070.91
2022-12-20T15:05:38.601Z,99067.56
2022-12-20T15:09:39.952Z,99074.50
2022-12-20T15:13:47.287Z,99080.69
2022-12-20T15:17:48.580Z,99074.59
2022-12-20T15:21:50.380Z,99078.94
2022-12-20T15:25:51.741Z,99090.25
2022-12-20T15:29:53.076Z,99101.56
2022-12-20T15:33:57.308Z,99089.47
2022-12-20T15:37:58.808Z,99086.03
2022-12-20T15:42:02.656Z,99078.28
2022-12-20T15:46:04.683Z,99085.28
2022-12-20T15:50:06.923Z,99081.06
2022-12-20T15:54:27.213Z,99069.06
2022-12-20T15:58:28.707Z,99078.81
2022-12-20T16:02:33.126Z,99086.81
2022-12-20T16:06:34.742Z,99077.50
2022-12-20T16:15:16.327Z,99076.78
2022-12-20T16:20:32.589Z,99079.38
2022-12-20T16:33:27.967Z,99056.84
2022-12-20T16:37:38.955Z,99065.47
2022-12-20T16:46:06.377Z,99066.41
2022-12-20T16:50:14.372Z,99050.81
2022-12-20T16:59:25.819Z,99050.84
2022-12-20T17:04:02.770Z,99051.78
2022-12-20T17:17:33.116Z,99059.66
2022-12-20T17:25:56.669Z,99070.06
2022-12-20T17:29:58.598Z,99074.34
2022-12-20T17:34:08.122Z,99072.56
2022-12-20T17:38:23.640Z,99064.69
2022-12-20T17:47:01.838Z,99065.50
2022-12-20T17:51:33.128Z,99065.59
2022-12-20T17:56:09.352Z,99068.28
2022-12-20T18:00:38.169Z,99071.03
2022-12-20T18:04:40.970Z,99072.03
2022-12-20T18:08:42.825Z,99070.34
2022-12-20T18:12:44.224Z,99067.84
2022-12-20T18:16:48.272Z,99075.72
2022-12-20T18:20:50.799Z,99079.31
2022-12-20T18:24:52.892Z,99072.44
2022-12-20T18:29:01.265Z,99084.59
2022-12-20T18:33:02.583Z,99092.44
2022-12-20T18:37:05.882Z,99092.47
2022-12-20T18:41:12.732Z,99091.66
2022-12-20T18:45:14.273Z,99098.63
2022-12-20T18:49:15.685Z,99096.06
2022-12-20T18:53:17.059Z,99090.94
2022-12-20T18:57:18.399Z,99091.00
2022-12-20T19:01:25.396Z,99093.63
2022-12-20T19:05:28.734Z,99085.81
2022-12-20T19:09:30.088Z,99087.56
2022-12-20T19:13:31.418Z,99079.81
2022-12-20T19:17:33.296Z,99076.41
2022-12-20T19:21:36.354Z,99077.28
2022-12-20T19:25:38.257Z,99072.13
2022-12-20T19:29:39.621Z,99070.41
2022-12-20T19:33:43.449Z,99065.25
2022-12-20T19:37:44.753Z,99063.53
2022-12-20T19:42:06.830Z,99054.88
2022-12-20T19:46:09.798Z,99053.16
2022-12-20T19:50:11.679Z,99051.47
2022-12-20T19:54:13.018Z,99054.91
2022-12-20T19:58:14.369Z,99054.09
2022-12-20T20:02:16.176Z,99054.94
2022-12-20T20:06:18.559Z,99054.03
2022-12-20T20:10:20.008Z,99050.59
2022-12-20T20:14:21.802Z,99040.25
2022-12-20T20:18:24.196Z,99049.81
2022-12-20T20:22:26.707Z,99052.41
2022-12-20T20:26:29.396Z,99050.66
2022-12-20T20:30:30.739Z,99042.88
2022-12-20T20:34:32.042Z,99047.19
2022-12-20T20:38:34.833Z,99044.59
2022-12-20T20:42:36.128Z,99042.88
2022-12-20T20:46:37.992Z,99035.97
2022-12-20T20:50:40.243Z,99028.19
2022-12-20T20:54:41.780Z,99024.72
2022-12-20T20:58:45.045Z,99025.53
2022-12-20T21:02:46.897Z,99025.53
2022-12-20T21:06:48.448Z,99029.84
2022-12-20T21:10:50.268Z,99020.28
2022-12-20T21:15:21.114Z,99024.63
2022-12-20T21:19:13.482Z,99016.84
2022-12-20T21:23:14.857Z,99012.50
2022-12-20T21:27:16.447Z,99021.16
2022-12-20T21:31:19.231Z,99020.25
2022-12-20T21:35:21.200Z,99010.72
2022-12-20T21:39:22.581Z,99017.66
2022-12-20T21:43:23.918Z,99016.75
2022-12-20T21:47:25.319Z,99023.69
2022-12-20T21:51:28.203Z,99018.50
2022-12-20T21:55:29.517Z,99013.28
2022-12-20T21:59:31.051Z,99010.72
2022-12-20T22:03:32.426Z,99017.66
2022-12-20T22:07:33.928Z,99016.75
2022-12-20T22:11:36.012Z,99016.78
2022-12-20T22:15:38.844Z,99010.72
2022-12-20T22:19:40.455Z,99011.56
2022-12-20T22:23:42.491Z,99017.66
2022-12-20T22:27:44.057Z,99000.34
2022-12-20T22:31:45.811Z,98999.47
2022-12-20T22:35:47.203Z,99001.19
2022-12-20T22:39:49.147Z,99002.06
2022-12-20T22:43:50.689Z,99003.78
2022-12-20T22:47:52.209Z,98996.88
2022-12-20T22:52:06.360Z,98993.41
2022-12-20T22:56:09.240Z,98996.00
2022-12-20T23:00:13.054Z,98993.41
2022-12-20T23:04:15.182Z,99005.50
2022-12-20T23:08:16.883Z,98989.09
2022-12-20T23:12:37.300Z,98992.56
2022-12-20T23:16:38.728Z,98988.22
2022-12-20T23:20:58.829Z,98994.22
2022-12-20T23:25:00.719Z,98988.22
2022-12-20T23:29:04.050Z,98987.34
2022-12-20T23:33:05.350Z,98984.75
2022-12-20T23:37:06.770Z,98999.47
2022-12-20T23:41:09.908Z,98993.41
2022-12-20T23:45:11.739Z,98999.47
2022-12-20T23:49:13.066Z,98988.19
2022-12-20T23:53:14.745Z,98984.78
2022-12-20T23:57:16.387Z,98986.50
