createdAt,value
2022-12-20T00:00:01.584Z,-2.37
2022-12-20T00:02:55.661Z,-2.36
2022-12-20T00:05:47.611Z,-2.36
2022-12-20T00:08:21.706Z,-2.36
2022-12-20T00:11:09.590Z,-2.33
2022-12-20T00:13:42.691Z,-2.32
2022-12-20T00:16:31.602Z,-2.33
2022-12-20T00:19:16.615Z,-2.30
2022-12-20T00:22:03.608Z,-2.29
2022-12-20T00:24:43.617Z,-2.27
2022-12-20T00:27:30.608Z,-2.26
2022-12-20T00:30:03.671Z,-2.28
2022-12-20T00:32:50.623Z,-2.28
2022-12-20T00:35:30.633Z,-2.27
2022-12-20T00:38:17.599Z,-2.25
2022-12-20T00:40:50.687Z,-2.26
2022-12-20T00:43:38.636Z,-2.24
2022-12-20T00:46:12.671Z,-2.22
2022-12-20T00:49:00.639Z,-2.20
2022-12-20T00:51:36.690Z,-2.17
2022-12-20T00:54:23.644Z,-2.14
2022-12-20T00:57:03.608Z,-2.12
2022-12-20T00:59:57.599Z,-2.09
2022-12-20T01:02:44.705Z,-2.08
2022-12-20T01:05:17.725Z,-2.06
2022-12-20T01:08:04.635Z,-2.03
2022-12-20T01:10:37.688Z,-2.01
2022-12-20T01:13:24.600Z,-2.00
2022-12-20T01:15:57.717Z,-2.00
2022-12-20T01:18:44.607Z,-2.01
2022-12-20T01:21:21.209Z,-1.99
2022-12-20T01:24:07.620Z,-1.96
2022-12-20T01:26:47.641Z,-1.93
2022-12-20T01:29:34.625Z,-1.92
2022-12-20T01:32:07.754Z,-1.92
2022-12-20T01:34:54.615Z,-1.92
2022-12-20T01:37:27.767Z,-1.90
2022-12-20T01:40:16.646Z,-1.87
2022-12-20T01:42:49.956Z,-1.86
2022-12-20T01:45:44.649Z,-1.82
2022-12-20T01:48:32.619Z,-1.79
2022-12-20T01:51:12.622Z,-1.81
2022-12-20T01:54:04.633Z,-1.80
2022-12-20T01:56:37.691Z,-1.80
2022-12-20T01:59:24.652Z,-1.77
2022-12-20T02:02:04.876Z,-1.74
2022-12-20T02:04:58.647Z,-1.71
2022-12-20T02:07:45.640Z,-1.66
2022-12-20T02:10:26.586Z,-1.65
2022-12-20T02:13:28.649Z,-1.63
2022-12-20T02:16:23.684Z,-1.63
2022-12-20T02:20:09.651Z,-1.64
2022-12-20T02:23:38.633Z,-1.65
2022-12-20T02:26:46.647Z,-1.64
2022-12-20T02:29:44.660Z,-1.64
2022-12-20T02:32:42.652Z,-1.64
2022-12-20T02:35:32.642Z,-1.64
2022-12-20T02:38:08.708Z,-1.65
2022-12-20T02:40:58.667Z,-1.64
2022-12-20T02:43:53.533Z,-1.64
2022-12-20T02:46:49.637Z,-1.63
2022-12-20T02:49:49.632Z,-1.62
2022-12-20T02:52:38.653Z,-1.61
2022-12-20T02:55:13.747Z,-1.60
2022-12-20T02:58:09.659Z,-1.58
2022-12-20T03:00:49.734Z,-1.56
2022-12-20T03:03:42.675Z,-1.54
2022-12-20T03:06:22.651Z,-1.52
2022-12-20T03:09:16.646Z,-1.48
2022-12-20T03:12:03.663Z,-1.49
2022-12-20T03:14:36.764Z,-1.47
2022-12-20T03:17:23.663Z,-1.45
2022-12-20T03:20:03.665Z,-1.47
2022-12-20T03:22:50.692Z,-1.47
2022-12-20T03:25:23.777Z,-1.48
2022-12-20T03:28:10.703Z,-1.47
2022-12-20T03:30:43.835Z,-1.48
2022-12-20T03:33:30.682Z,-1.49
2022-12-20T03:36:03.743Z,-1.48
2022-12-20T03:38:50.689Z,-1.45
2022-12-20T03:41:23.795Z,-1.47
2022-12-20T03:44:12.799Z,-1.47
2022-12-20T03:46:46.222Z,-1.44
2022-12-20T03:49:32.693Z,-1.42
2022-12-20T03:52:05.840Z,-1.42
2022-12-20T03:54:55.676Z,-1.41
2022-12-20T03:57:36.689Z,-1.38
2022-12-20T04:00:23.720Z,-1.37
2022-12-20T04:02:57.017Z,-1.35
2022-12-20T04:05:43.706Z,-1.32
2022-12-20T04:08:23.697Z,-1.33
2022-12-20T04:11:24.691Z,-1.35
2022-12-20T04:13:59.817Z,-1.36
2022-12-20T04:16:48.690Z,-1.35
2022-12-20T04:19:21.774Z,-1.32
2022-12-20T04:22:10.707Z,-1.31
2022-12-20T04:24:44.787Z,-1.32
2022-12-20T04:27:31.724Z,-1.34
2022-12-20T04:30:04.780Z,-1.31
2022-12-20T04:32:51.742Z,-1.30
2022-12-20T04:35:24.787Z,-1.29
2022-12-20T04:38:12.698Z,-1.29
2022-12-20T04:40:45.787Z,-1.28
2022-12-20T04:43:34.740Z,-1.25
2022-12-20T04:46:08.821Z,-1.26
2022-12-20T04:48:58.399Z,-1.23
2022-12-20T04:51:34.791Z,-1.21
2022-12-20T04:54:21.724Z,-1.18
2022-12-20T04:57:02.739Z,-1.17
2022-12-20T04:59:58.736Z,-1.16
2022-12-20T05:02:54.872Z,-1.15
2022-12-20T05:05:50.695Z,-1.13
2022-12-20T05:08:37.763Z,-1.10
2022-12-20T05:11:20.735Z,-1.10
2022-12-20T05:14:16.701Z,-1.09
2022-12-20T05:17:10.749Z,-1.07
2022-12-20T05:19:58.740Z,-1.07
2022-12-20T05:22:51.739Z,-1.05
2022-12-20T05:25:58.696Z,-1.05
2022-12-20T05:28:31.841Z,-1.01
2022-12-20T05:31:18.752Z,-1.03
2022-12-20T05:33:52.780Z,-1.03
2022-12-20T05:36:39.744Z,-1.02
2022-12-20T05:39:12.860Z,-1.00
2022-12-20T05:42:00.739Z,-1.01
2022-12-20T05:44:40.739Z,-1.00
2022-12-20T05:47:34.747Z,-0.99
2022-12-20T05:50:23.847Z,-1.00
2022-12-20T05:52:57.134Z,-1.01
2022-12-20T05:55:43.735Z,-1.05
2022-12-20T05:58:16.904Z,-1.04
2022-12-20T06:01:03.739Z,-1.05
2022-12-20T06:03:36.949Z,-1.08
2022-12-20T06:06:23.729Z,-1.09
2022-12-20T06:08:56.778Z,-1.09
2022-12-20T06:11:43.730Z,-1.11
2022-12-20T06:14:16.785Z,-1.12
2022-12-20T06:17:03.747Z,-1.13
2022-12-20T06:19:36.842Z,-1.13
2022-12-20T06:22:23.721Z,-1.14
2022-12-20T06:25:03.775Z,-1.16
2022-12-20T06:27:57.794Z,-1.17
2022-12-20T06:30:51.732Z,-1.17
2022-12-20T06:33:38.787Z,-1.20
2022-12-20T06:36:11.801Z,-1.21
2022-12-20T06:38:58.742Z,-1.22
2022-12-20T06:41:38.754Z,-1.22
2022-12-20T06:44:32.747Z,-1.23
2022-12-20T06:47:26.740Z,-1.26
2022-12-20T06:50:21.746Z,-1.26
2022-12-20T06:53:08.749Z,-1.28
2022-12-20T06:55:41.811Z,-1.28
2022-12-20T06:58:28.768Z,-1.29
2022-12-20T07:01:01.896Z,-1.28
2022-12-20T07:03:48.805Z,-1.28
2022-12-20T07:06:28.751Z,-1.27
2022-12-20T07:09:15.730Z,-1.27
2022-12-20T07:11:48.805Z,-1.26
2022-12-20T07:14:35.753Z,-1.25
2022-12-20T07:17:16.753Z,-1.23
2022-12-20T07:20:14.357Z,-1.24
2022-12-20T07:23:01.751Z,-1.24
2022-12-20T07:25:41.751Z,-1.23
2022-12-20T07:28:36.820Z,-1.17
2022-12-20T07:31:23.812Z,-1.09
2022-12-20T07:33:57.822Z,-1.04
2022-12-20T07:36:44.748Z,-0.98
2022-12-20T07:39:25.764Z,-0.93
2022-12-20T07:42:15.386Z,-0.83
2022-12-20T07:44:49.823Z,-0.80
2022-12-20T07:47:37.760Z,-0.73
2022-12-20T07:50:18.799Z,-0.67
2022-12-20T07:53:14.833Z,-0.61
2022-12-20T07:56:03.747Z,-0.57
2022-12-20T07:58:38.874Z,-0.51
2022-12-20T08:01:33.963Z,-0.45
2022-12-20T08:04:19.763Z,-0.42
2022-12-20T08:07:17.049Z,-0.36
2022-12-20T08:10:03.749Z,-0.33
2022-12-20T08:12:38.337Z,-0.33
2022-12-20T08:15:25.749Z,-0.30
2022-12-20T08:18:05.767Z,-0.28
2022-12-20T08:20:59.762Z,-0.24
2022-12-20T08:23:46.798Z,-0.23
2022-12-20T08:26:19.845Z,-0.22
2022-12-20T08:29:08.812Z,-0.17
2022-12-20T08:31:50.399Z,-0.16
2022-12-20T08:34:37.748Z,-0.14
2022-12-20T08:37:17.812Z,-0.07
2022-12-20T08:40:11.779Z,-0.02
2022-12-20T08:42:58.804Z,0.04
2022-12-20T08:45:31.837Z,0.07
2022-12-20T08:48:20.830Z,0.14
2022-12-20T08:51:01.811Z,0.19
2022-12-20T08:53:55.776Z,0.23
2022-12-20T08:56:42.794Z,0.27
2022-12-20T08:59:24.831Z,0.29
2022-12-20T09:02:18.973Z,0.31
2022-12-20T09:05:12.804Z,0.30
2022-12-20T09:08:00.833Z,0.32
2022-12-20T09:10:40.794Z,0.48
2022-12-20T09:13:27.771Z,0.73
2022-12-20T09:16:01.914Z,1.06
2022-12-20T09:18:48.788Z,1.18
2022-12-20T09:21:31.071Z,1.15
2022-12-20T09:24:17.783Z,1.07
2022-12-20T09:26:57.775Z,1.01
2022-12-20T09:29:44.803Z,0.97
2022-12-20T09:32:24.804Z,0.93
2022-12-20T09:35:22.982Z,0.94
2022-12-20T09:38:09.791Z,0.94
2022-12-20T09:40:49.812Z,0.93
2022-12-20T09:43:40.807Z,0.88
2022-12-20T09:46:26.872Z,0.82
2022-12-20T09:49:24.798Z,0.71
2022-12-20T09:52:36.807Z,0.71
2022-12-20T09:55:44.802Z,0.72
2022-12-20T09:58:37.863Z,0.78
2022-12-20T10:01:37.922Z,0.79
2022-12-20T10:04:19.061Z,0.83
2022-12-20T10:07:33.815Z,0.88
2022-12-20T10:10:31.779Z,0.99
2022-12-20T10:13:28.822Z,1.12
2022-12-20T10:16:34.886Z,1.20
2022-12-20T10:19:37.875Z,1.26
2022-12-20T10:22:32.810Z,1.32
2022-12-20T10:25:25.811Z,1.35
2022-12-20T10:28:19.795Z,1.34
2022-12-20T10:30:59.820Z,1.31
2022-12-20T10:33:47.815Z,1.31
2022-12-20T10:36:33.802Z,1.34
2022-12-20T10:39:27.822Z,1.33
2022-12-20T10:42:28.813Z,1.34
2022-12-20T10:45:03.898Z,1.38
2022-12-20T10:47:59.832Z,1.39
2022-12-20T10:50:53.803Z,1.43
2022-12-20T10:53:41.809Z,1.46
2022-12-20T10:56:38.899Z,1.48
2022-12-20T10:59:25.828Z,1.45
2022-12-20T11:01:58.997Z,1.43
2022-12-20T11:04:46.805Z,1.42
2022-12-20T11:07:33.011Z,1.43
2022-12-20T11:10:28.811Z,1.38
2022-12-20T11:13:14.820Z,1.31
2022-12-20T11:16:09.898Z,1.31
2022-12-20T11:19:15.809Z,1.33
2022-12-20T11:22:36.816Z,1.28
2022-12-20T11:25:22.936Z,1.29
2022-12-20T11:28:31.821Z,1.28
2022-12-20T11:31:19.928Z,1.29
2022-12-20T11:34:09.841Z,1.30
2022-12-20T11:37:26.834Z,1.32
2022-12-20T11:40:45.819Z,1.35
2022-12-20T11:44:24.101Z,1.35
2022-12-20T11:47:08.993Z,1.36
2022-12-20T11:50:22.831Z,1.37
2022-12-20T11:53:45.828Z,1.40
2022-12-20T11:56:44.596Z,1.36
2022-12-20T11:59:34.053Z,1.37
2022-12-20T12:02:41.920Z,1.38
2022-12-20T12:05:39.874Z,1.38
2022-12-20T12:08:39.835Z,1.38
2022-12-20T12:14:49.987Z,1.36
2022-12-20T12:17:48.857Z,1.38
2022-12-20T12:20:27.938Z,1.35
2022-12-20T12:23:35.837Z,1.36
2022-12-20T12:26:22.847Z,1.40
2022-12-20T12:29:22.853Z,1.41
2022-12-20T12:32:21.915Z,1.40
2022-12-20T12:35:24.868Z,1.39
2022-12-20T12:38:24.897Z,1.35
2022-12-20T12:41:20.937Z,1.32
2022-12-20T12:44:46.852Z,1.28
2022-12-20T12:47:27.935Z,1.28
2022-12-20T12:50:24.865Z,1.28
2022-12-20T12:53:03.960Z,1.28
2022-12-20T12:56:19.151Z,1.25
2022-12-20T12:59:22.277Z,1.22
2022-12-20T13:02:27.937Z,1.14
2022-12-20T13:05:25.842Z,1.16
2022-12-20T13:08:22.836Z,1.12
2022-12-20T13:10:55.964Z,1.10
2022-12-20T13:13:42.862Z,1.04
2022-12-20T13:16:48.178Z,1.02
2022-12-20T13:19:32.854Z,1.01
2022-12-20T13:22:23.074Z,0.99
2022-12-20T13:25:10.863Z,0.98
2022-12-20T13:27:49.409Z,0.96
2022-12-20T13:30:35.937Z,0.92
2022-12-20T13:33:33.857Z,0.92
2022-12-20T13:36:23.877Z,0.90
2022-12-20T13:39:03.013Z,0.86
2022-12-20T13:42:14.853Z,0.82
2022-12-20T13:44:58.857Z,0.78
2022-12-20T13:47:58.872Z,0.76
2022-12-20T13:50:55.889Z,0.73
2022-12-20T13:53:33.957Z,0.77
2022-12-20T13:56:40.896Z,0.79
2022-12-20T13:59:24.964Z,0.79
2022-12-20T14:02:24.046Z,0.76
2022-12-20T14:05:06.036Z,0.74
2022-12-20T14:08:05.889Z,0.69
2022-12-20T14:10:40.988Z,0.66
2022-12-20T14:13:33.869Z,0.63
2022-12-20T14:16:30.928Z,0.61
2022-12-20T14:19:21.876Z,0.57
2022-12-20T14:22:02.454Z,0.55
2022-12-20T14:24:57.863Z,0.53
2022-12-20T14:27:44.870Z,0.50
2022-12-20T14:30:43.954Z,0.46
2022-12-20T14:33:49.854Z,0.47
2022-12-20T14:36:43.904Z,0.45
2022-12-20T14:39:34.898Z,0.43
2022-12-20T14:42:13.992Z,0.40
2022-12-20T14:45:09.886Z,0.38
2022-12-20T14:47:50.910Z,0.36
2022-12-20T14:50:53.900Z,0.35
2022-12-20T14:53:40.883Z,0.33
2022-12-20T14:56:31.276Z,0.30
2022-12-20T14:59:24.874Z,0.28
2022-12-20T15:01:59.140Z,0.27
2022-12-20T15:04:45.898Z,0.25
2022-12-20T15:07:37.026Z,0.24
2022-12-20T15:10:23.893Z,0.23
2022-12-20T15:13:03.878Z,0.23
2022-12-20T15:15:51.975Z,0.23
2022-12-20T15:18:27.031Z,0.22
2022-12-20T15:21:21.898Z,0.22
2022-12-20T15:23:59.091Z,0.19
2022-12-20T15:26:45.909Z,0.18
2022-12-20T15:29:23.012Z,0.17
2022-12-20T15:32:21.900Z,0.15
2022-12-20T15:35:01.903Z,0.13
2022-12-20T15:37:55.910Z,0.11
2022-12-20T15:40:42.930Z,0.10
2022-12-20T15:43:31.027Z,0.09
2022-12-20T15:46:26.990Z,0.09
2022-12-20T15:49:30.894Z,0.05
2022-12-20T15:52:26.895Z,0.02
2022-12-20T15:55:00.016Z,-0.01
2022-12-20T15:57:46.991Z,-0.03
2022-12-20T16:00:21.045Z,-0.06
2022-12-20T16:03:08.979Z,-0.06
2022-12-20T16:05:48.952Z,-0.05
2022-12-20T16:08:42.907Z,-0.10
2022-12-20T16:11:34.885Z,-0.09
2022-12-20T16:14:08.140Z,-0.08
2022-12-20T16:16:56.906Z,-0.09
2022-12-20T16:19:30.058Z,-0.10
2022-12-20T16:22:34.897Z,-0.12
2022-12-20T16:25:19.857Z,-0.13
2022-12-20T16:28:13.922Z,-0.13
2022-12-20T16:31:00.931Z,-0.14
2022-12-20T16:33:34.043Z,-0.13
2022-12-20T16:36:20.908Z,-0.13
2022-12-20T16:38:55.128Z,-0.13
2022-12-20T16:41:41.918Z,-0.12
2022-12-20T16:44:23.023Z,-0.14
2022-12-20T16:47:16.987Z,-0.15
2022-12-20T16:50:10.924Z,-0.14
2022-12-20T16:52:58.936Z,-0.15
2022-12-20T16:55:39.669Z,-0.15
2022-12-20T16:58:52.225Z,-0.14
2022-12-20T17:01:30.082Z,-0.15
2022-12-20T17:04:27.937Z,-0.15
2022-12-20T17:07:14.950Z,-0.13
2022-12-20T17:10:13.008Z,-0.14
2022-12-20T17:13:06.927Z,-0.13
2022-12-20T17:16:00.964Z,-0.13
2022-12-20T17:19:02.949Z,-0.14
2022-12-20T17:24:51.975Z,-0.16
2022-12-20T17:27:38.938Z,-0.18
2022-12-20T17:30:19.964Z,-0.18
2022-12-20T17:33:13.939Z,-0.22
2022-12-20T17:36:00.934Z,-0.23
2022-12-20T17:38:34.056Z,-0.24
2022-12-20T17:41:32.942Z,-0.22
2022-12-20T17:44:09.119Z,-0.24
2022-12-20T17:47:02.958Z,-0.25
2022-12-20T17:49:56.962Z,-0.24
2022-12-20T17:52:50.933Z,-0.22
2022-12-20T17:55:38.947Z,-0.23
2022-12-20T17:58:12.145Z,-0.22
2022-12-20T18:00:59.008Z,-0.18
2022-12-20T18:04:02.761Z,-0.18
2022-12-20T18:06:53.956Z,-0.19
2022-12-20T18:09:40.976Z,-0.18
2022-12-20T18:12:17.108Z,-0.20
2022-12-20T18:15:03.945Z,-0.21
2022-12-20T18:17:37.874Z,-0.21
2022-12-20T18:20:24.956Z,-0.22
2022-12-20T18:23:00.238Z,-0.22
2022-12-20T18:25:46.966Z,-0.23
2022-12-20T18:28:20.079Z,-0.23
2022-12-20T18:31:08.955Z,-0.24
2022-12-20T18:33:43.062Z,-0.23
2022-12-20T18:36:31.979Z,-0.26
2022-12-20T18:39:13.003Z,-0.26
2022-12-20T18:42:06.981Z,-0.26
2022-12-20T18:44:53.964Z,-0.28
2022-12-20T18:47:27.095Z,-0.29
2022-12-20T18:50:13.979Z,-0.28
2022-12-20T18:52:47.370Z,-0.27
2022-12-20T18:55:33.978Z,-0.26
2022-12-20T18:58:07.090Z,-0.27
2022-12-20T19:00:53.995Z,-0.28
2022-12-20T19:03:27.292Z,-0.27
2022-12-20T19:06:13.968Z,-0.27
2022-12-20T19:08:54.927Z,-0.29
2022-12-20T19:11:54.606Z,-0.30
2022-12-20T19:14:50.985Z,-0.33
2022-12-20T19:17:44.987Z,-0.35
2022-12-20T19:20:31.979Z,-0.35
2022-12-20T19:23:05.075Z,-0.37
2022-12-20T19:25:51.982Z,-0.38
2022-12-20T19:28:25.103Z,-0.38
2022-12-20T19:31:22.231Z,-0.42
2022-12-20T19:34:04.997Z,-0.42
2022-12-20T19:37:00.000Z,-0.42
2022-12-20T19:39:46.967Z,-0.43
2022-12-20T19:42:24.964Z,-0.46
2022-12-20T19:45:12.073Z,-0.47
2022-12-20T19:47:45.118Z,-0.48
2022-12-20T19:50:31.978Z,-0.48
2022-12-20T19:53:05.727Z,-0.49
2022-12-20T19:55:58.989Z,-0.51
2022-12-20T19:58:38.984Z,-0.51
2022-12-20T20:01:28.268Z,-0.52
2022-12-20T20:04:05.305Z,-0.53
2022-12-20T20:06:52.042Z,-0.52
2022-12-20T20:09:25.088Z,-0.53
2022-12-20T20:12:11.983Z,-0.53
2022-12-20T20:14:45.862Z,-0.54
2022-12-20T20:17:32.990Z,-0.55
2022-12-20T20:20:06.144Z,-0.56
2022-12-20T20:22:52.989Z,-0.57
2022-12-20T20:25:26.407Z,-0.63
2022-12-20T20:28:13.029Z,-0.69
2022-12-20T20:30:58.038Z,-0.68
2022-12-20T20:33:45.010Z,-0.68
2022-12-20T20:36:37.002Z,-0.68
2022-12-20T20:39:31.032Z,-0.69
2022-12-20T20:42:25.008Z,-0.70
2022-12-20T20:45:12.001Z,-0.70
2022-12-20T20:47:46.142Z,-0.70
2022-12-20T20:50:33.006Z,-0.70
2022-12-20T20:53:07.126Z,-0.68
2022-12-20T20:55:54.015Z,-0.70
2022-12-20T20:58:33.974Z,-0.69
2022-12-20T21:01:29.051Z,-0.70
2022-12-20T21:04:15.992Z,-0.72
2022-12-20T21:06:49.221Z,-0.74
2022-12-20T21:09:36.024Z,-0.72
2022-12-20T21:12:09.363Z,-0.72
2022-12-20T21:15:21.142Z,-0.74
2022-12-20T21:17:49.094Z,-0.72
2022-12-20T21:20:36.018Z,-0.74
2022-12-20T21:23:09.122Z,-0.73
2022-12-20T21:26:04.008Z,-0.74
2022-12-20T21:28:38.168Z,-0.74
2022-12-20T21:31:26.121Z,-0.76
2022-12-20T21:33:59.238Z,-0.75
2022-12-20T21:36:46.034Z,-0.77
2022-12-20T21:39:20.130Z,-0.77
2022-12-20T21:42:07.043Z,-0.78
2022-12-20T21:44:40.136Z,-0.78
2022-12-20T21:47:34.022Z,-0.79
2022-12-20T21:50:28.024Z,-0.80
2022-12-20T21:53:22.027Z,-0.81
2022-12-20T21:56:10.037Z,-0.81
2022-12-20T21:58:43.142Z,-0.81
2022-12-20T22:01:33.159Z,-0.81
2022-12-20T22:04:16.081Z,-0.83
2022-12-20T22:07:03.026Z,-0.81
2022-12-20T22:09:43.014Z,-0.81
2022-12-20T22:12:30.030Z,-0.81
2022-12-20T22:15:10.035Z,-0.80
2022-12-20T22:18:04.058Z,-0.78
2022-12-20T22:20:59.024Z,-0.80
2022-12-20T22:23:47.070Z,-0.80
2022-12-20T22:26:30.052Z,-0.81
2022-12-20T22:29:18.042Z,-0.84
2022-12-20T22:31:59.177Z,-0.86
2022-12-20T22:34:53.022Z,-0.90
2022-12-20T22:37:47.108Z,-0.93
2022-12-20T22:40:41.039Z,-0.97
2022-12-20T22:43:28.046Z,-1.01
2022-12-20T22:49:10.083Z,-1.09
2022-12-20T22:51:43.211Z,-1.11
2022-12-20T22:54:30.050Z,-1.14
2022-12-20T22:57:03.200Z,-1.17
2022-12-20T22:59:50.095Z,-1.19
2022-12-20T23:02:23.308Z,-1.22
2022-12-20T23:05:10.045Z,-1.24
2022-12-20T23:07:43.213Z,-1.27
2022-12-20T23:10:48.072Z,-1.31
2022-12-20T23:13:39.767Z,-1.33
2022-12-20T23:16:31.139Z,-1.36
2022-12-20T23:19:07.263Z,-1.36
2022-12-20T23:22:13.083Z,-1.38
2022-12-20T23:24:46.138Z,-1.40
2022-12-20T23:27:33.086Z,-1.43
2022-12-20T23:30:07.158Z,-1.48
2022-12-20T23:32:54.045Z,-1.50
2022-12-20T23:35:27.215Z,-1.55
2022-12-20T23:38:14.060Z,-1.57
2022-12-20T23:40:47.148Z,-1.60
2022-12-20T23:43:37.091Z,-1.63
2022-12-20T23:46:19.111Z,-1.67
2022-12-20T23:49:13.072Z,-1.70
2022-12-20T23:52:07.080Z,-1.73
2022-12-20T23:54:54.098Z,-1.78
2022-12-20T23:57:34.096Z,-1.78
