createdAt,value
2022-10-20T00:03:08.045Z,21.42
2022-10-20T00:08:06.999Z,21.47
2022-10-20T00:13:06.279Z,21.43
2022-10-20T00:18:05.433Z,21.31
2022-10-20T00:23:04.663Z,21.35
2022-10-20T00:28:02.873Z,21.16
2022-10-20T00:33:22.121Z,21.22
2022-10-20T00:38:02.404Z,21.19
2022-10-20T00:43:01.663Z,21.10
2022-10-20T00:48:00.839Z,21.06
2022-10-20T00:53:00.225Z,20.99
2022-10-20T00:57:59.302Z,20.94
2022-10-20T01:02:58.567Z,20.87
2022-10-20T01:07:57.785Z,20.80
2022-10-20T01:12:57.061Z,20.77
2022-10-20T01:17:55.254Z,20.77
2022-10-20T01:22:55.451Z,20.70
2022-10-20T01:27:54.740Z,20.59
2022-10-20T01:32:53.919Z,20.51
2022-10-20T01:37:53.310Z,20.42
2022-10-20T01:42:52.464Z,20.24
2022-10-20T01:47:50.792Z,20.24
2022-10-20T01:52:50.738Z,20.28
2022-10-20T01:57:49.975Z,20.16
2022-10-20T02:02:49.181Z,20.16
2022-10-20T02:07:48.462Z,20.28
2022-10-20T02:12:47.690Z,20.31
2022-10-20T02:17:46.974Z,20.39
2022-10-20T02:22:46.381Z,20.43
2022-10-20T02:27:45.422Z,20.51
2022-10-20T02:32:43.657Z,20.58
2022-10-20T02:37:43.831Z,20.57
2022-10-20T02:42:42.070Z,20.64
2022-10-20T02:47:42.285Z,20.57
2022-10-20T02:52:41.526Z,20.41
2022-10-20T02:57:40.819Z,20.48
2022-10-20T03:02:40.052Z,20.42
2022-10-20T03:07:39.327Z,20.35
2022-10-20T03:12:38.589Z,20.39
2022-10-20T03:17:37.837Z,20.32
2022-10-20T03:22:36.794Z,20.36
2022-10-20T03:27:36.180Z,20.33
2022-10-20T03:32:34.547Z,20.29
2022-10-20T03:37:34.625Z,20.36
2022-10-20T03:42:34.194Z,20.26
2022-10-20T03:47:33.053Z,20.24
2022-10-20T03:52:31.217Z,20.29
2022-10-20T03:57:31.495Z,20.24
2022-10-20T04:02:29.744Z,20.20
2022-10-20T04:07:29.992Z,20.26
2022-10-20T04:12:29.213Z,20.14
2022-10-20T04:17:28.451Z,20.36
2022-10-20T04:22:27.614Z,20.18
2022-10-20T04:27:26.861Z,20.16
2022-10-20T04:32:25.067Z,20.13
2022-10-20T04:37:25.228Z,20.03
2022-10-20T04:42:23.453Z,20.08
2022-10-20T04:47:23.950Z,20.08
2022-10-20T04:52:22.893Z,20.08
2022-10-20T04:57:21.152Z,20.23
2022-10-20T05:02:21.359Z,20.11
2022-10-20T05:07:20.544Z,20.05
2022-10-20T05:12:19.766Z,19.80
2022-10-20T05:17:19.003Z,19.84
2022-10-20T05:22:18.217Z,19.95
2022-10-20T05:27:16.430Z,19.87
2022-10-20T05:32:16.617Z,19.94
2022-10-20T05:37:14.927Z,20.02
2022-10-20T05:42:15.185Z,19.81
2022-10-20T05:47:13.404Z,19.81
2022-10-20T05:52:13.667Z,19.59
2022-10-20T05:57:11.833Z,19.58
2022-10-20T06:02:11.977Z,19.68
2022-10-20T06:07:11.130Z,19.74
2022-10-20T06:12:10.394Z,19.80
2022-10-20T06:17:09.580Z,19.87
2022-10-20T06:22:08.736Z,20.32
2022-10-20T06:27:07.889Z,20.01
2022-10-20T06:32:07.040Z,19.87
2022-10-20T06:37:06.152Z,20.16
2022-10-20T06:42:09.492Z,20.61
2022-10-20T06:47:04.614Z,21.44
2022-10-20T06:52:03.976Z,21.92
2022-10-20T06:57:03.135Z,22.43
2022-10-20T07:02:03.500Z,22.70
2022-10-20T07:07:02.619Z,23.00
2022-10-20T07:12:00.902Z,22.90
2022-10-20T07:17:00.232Z,22.65
2022-10-20T07:21:59.517Z,22.75
2022-10-20T07:26:58.821Z,23.20
2022-10-20T07:32:00.004Z,23.23
2022-10-20T07:36:58.446Z,23.39
2022-10-20T07:41:58.791Z,23.46
2022-10-20T07:46:55.905Z,23.73
2022-10-20T07:51:55.231Z,23.97
2022-10-20T07:56:55.565Z,23.94
2022-10-20T08:01:56.161Z,24.16
2022-10-20T08:06:54.141Z,23.22
2022-10-20T08:11:54.582Z,23.13
2022-10-20T08:16:53.395Z,23.60
2022-10-20T08:21:50.913Z,23.85
2022-10-20T08:26:50.048Z,23.93
2022-10-20T08:31:48.365Z,24.25
2022-10-20T08:36:49.705Z,24.40
2022-10-20T08:42:07.040Z,24.64
2022-10-20T08:46:47.133Z,24.83
2022-10-20T08:51:46.282Z,24.87
2022-10-20T08:56:45.471Z,25.03
2022-10-20T09:01:44.669Z,25.15
2022-10-20T09:06:43.843Z,25.05
2022-10-20T09:11:42.985Z,25.03
2022-10-20T09:16:59.137Z,24.88
2022-10-20T09:21:42.325Z,24.91
2022-10-20T09:31:39.843Z,25.24
2022-10-20T09:36:39.170Z,25.45
2022-10-20T09:41:39.531Z,25.92
2022-10-20T09:46:37.646Z,25.95
2022-10-20T09:51:36.961Z,25.77
2022-10-20T09:56:36.299Z,25.82
2022-10-20T10:01:35.428Z,25.90
2022-10-20T10:06:34.822Z,25.72
2022-10-20T10:11:34.955Z,25.69
2022-10-20T10:16:33.361Z,25.46
2022-10-20T10:21:32.557Z,25.33
2022-10-20T10:26:31.861Z,25.18
2022-10-20T10:31:31.823Z,25.33
2022-10-20T10:36:30.185Z,25.32
2022-10-20T10:41:29.320Z,25.57
2022-10-20T10:46:30.856Z,25.87
2022-10-20T10:51:27.797Z,26.07
2022-10-20T10:56:27.158Z,25.91
2022-10-20T11:01:27.249Z,25.91
2022-10-20T11:06:26.577Z,25.87
2022-10-20T11:11:24.774Z,25.72
2022-10-20T11:16:23.896Z,25.58
2022-10-20T11:21:23.090Z,25.47
2022-10-20T11:26:25.438Z,25.35
2022-10-20T11:31:21.381Z,25.23
2022-10-20T11:36:20.591Z,24.91
2022-10-20T11:41:19.760Z,24.81
2022-10-20T11:46:17.904Z,24.67
2022-10-20T11:51:20.245Z,24.60
2022-10-20T11:56:17.567Z,24.83
2022-10-20T12:01:16.935Z,25.05
2022-10-20T12:06:15.167Z,25.21
2022-10-20T12:11:15.331Z,25.24
2022-10-20T12:16:14.473Z,25.27
2022-10-20T12:21:13.605Z,25.06
2022-10-20T12:26:11.795Z,25.02
2022-10-20T12:31:11.979Z,24.87
2022-10-20T12:36:10.159Z,24.69
2022-10-20T12:41:10.375Z,24.62
2022-10-20T12:46:09.704Z,24.47
2022-10-20T12:51:08.907Z,24.28
2022-10-20T12:56:10.188Z,24.05
2022-10-20T13:01:07.543Z,24.06
2022-10-20T13:06:06.641Z,23.90
2022-10-20T13:11:06.896Z,24.00
2022-10-20T13:16:06.079Z,24.22
2022-10-20T13:21:05.239Z,24.58
2022-10-20T13:26:04.432Z,24.69
2022-10-20T13:31:03.672Z,24.83
2022-10-20T13:36:01.860Z,24.88
2022-10-20T13:41:02.389Z,24.81
2022-10-20T13:46:00.155Z,24.68
2022-10-20T13:50:58.551Z,24.73
2022-10-20T13:55:58.693Z,24.60
2022-10-20T14:00:57.085Z,24.46
2022-10-20T14:05:58.321Z,24.43
2022-10-20T14:10:56.445Z,24.35
2022-10-20T14:15:55.883Z,24.21
2022-10-20T14:20:55.197Z,24.13
2022-10-20T14:25:53.443Z,24.00
2022-10-20T14:30:53.607Z,23.32
2022-10-20T14:35:51.782Z,23.63
2022-10-20T14:40:51.991Z,23.22
2022-10-20T14:45:52.154Z,23.28
2022-10-20T14:50:50.315Z,23.54
2022-10-20T14:55:48.518Z,23.93
2022-10-20T15:00:48.733Z,24.03
2022-10-20T15:05:47.889Z,24.27
2022-10-20T15:10:47.299Z,24.34
2022-10-20T15:15:46.428Z,24.25
2022-10-20T15:20:45.589Z,24.22
2022-10-20T15:25:44.759Z,23.87
2022-10-20T15:30:44.931Z,24.05
2022-10-20T15:35:49.388Z,24.10
2022-10-20T15:40:42.388Z,24.09
2022-10-20T15:45:41.557Z,24.00
2022-10-20T15:50:40.809Z,23.78
2022-10-20T15:55:40.256Z,23.31
2022-10-20T16:00:39.507Z,23.23
2022-10-20T16:05:38.527Z,23.10
2022-10-20T16:10:37.702Z,22.92
2022-10-20T16:15:36.922Z,22.57
2022-10-20T16:20:39.365Z,22.75
2022-10-20T16:25:35.344Z,22.94
2022-10-20T16:30:33.585Z,23.17
2022-10-20T16:35:34.061Z,23.46
2022-10-20T16:40:33.195Z,23.70
2022-10-20T16:45:31.626Z,23.80
2022-10-20T16:50:32.884Z,24.00
2022-10-20T16:55:30.944Z,24.03
2022-10-20T17:00:30.095Z,23.98
2022-10-20T17:05:29.275Z,24.02
2022-10-20T17:10:28.851Z,23.85
2022-10-20T17:15:27.880Z,23.63
2022-10-20T17:20:27.033Z,23.09
2022-10-20T17:25:28.136Z,22.68
2022-10-20T17:30:25.829Z,23.02
2022-10-20T17:35:25.996Z,22.58
2022-10-20T17:40:23.925Z,22.54
2022-10-20T17:45:23.501Z,22.33
2022-10-20T17:50:22.498Z,22.39
2022-10-20T17:55:21.661Z,22.42
2022-10-20T18:00:31.682Z,22.97
2022-10-20T18:05:20.262Z,23.17
2022-10-20T18:10:19.591Z,23.50
2022-10-20T18:15:18.776Z,23.55
2022-10-20T18:20:17.941Z,23.65
2022-10-20T18:25:18.152Z,23.58
2022-10-20T18:30:18.054Z,23.43
2022-10-20T18:40:14.881Z,23.55
2022-10-20T18:45:13.200Z,23.51
2022-10-20T18:50:13.510Z,22.75
2022-10-20T18:55:12.729Z,22.98
2022-10-20T19:00:12.096Z,22.97
2022-10-20T19:05:11.218Z,23.15
2022-10-20T19:10:10.579Z,23.12
2022-10-20T19:15:09.410Z,22.46
2022-10-20T19:20:09.025Z,22.73
2022-10-20T19:25:08.222Z,22.61
2022-10-20T19:30:10.158Z,22.60
2022-10-20T19:35:07.332Z,22.54
2022-10-20T19:40:08.417Z,23.05
2022-10-20T19:45:05.160Z,23.53
2022-10-20T19:50:04.413Z,23.25
2022-10-20T19:55:03.373Z,23.32
2022-10-20T20:00:02.679Z,22.90
2022-10-20T20:05:02.271Z,23.10
2022-10-20T20:10:04.594Z,22.88
2022-10-20T20:15:04.000Z,22.97
2022-10-20T20:20:00.767Z,22.79
2022-10-20T20:25:00.417Z,22.62
2022-10-20T20:29:58.422Z,22.18
2022-10-20T20:34:57.782Z,21.99
2022-10-20T20:39:57.949Z,22.00
2022-10-20T20:44:57.052Z,21.83
2022-10-20T20:49:55.320Z,21.90
2022-10-20T20:54:55.646Z,21.91
2022-10-20T20:59:53.988Z,21.67
2022-10-20T21:04:53.079Z,21.47
2022-10-20T21:09:52.386Z,21.94
2022-10-20T21:14:52.684Z,22.98
2022-10-20T21:19:52.019Z,23.28
2022-10-20T21:24:50.328Z,23.16
2022-10-20T21:29:49.652Z,23.65
2022-10-20T21:34:49.965Z,23.88
2022-10-20T21:39:49.264Z,23.85
2022-10-20T21:44:48.578Z,23.10
2022-10-20T21:49:48.908Z,23.53
2022-10-20T21:54:47.222Z,23.83
2022-10-20T21:59:46.542Z,23.97
2022-10-20T22:04:45.851Z,23.88
2022-10-20T22:09:43.229Z,23.73
2022-10-20T22:14:47.198Z,23.61
2022-10-20T22:19:43.669Z,23.42
2022-10-20T22:24:41.838Z,23.40
2022-10-20T22:29:41.012Z,23.46
2022-10-20T22:34:40.107Z,23.72
2022-10-20T22:39:40.417Z,23.80
2022-10-20T22:44:38.757Z,23.88
2022-10-20T22:49:37.058Z,24.06
2022-10-20T22:54:37.390Z,24.25
2022-10-20T22:59:37.688Z,24.39
2022-10-20T23:04:36.982Z,24.40
2022-10-20T23:09:35.335Z,24.45
2022-10-20T23:14:33.539Z,24.42
2022-10-20T23:19:34.781Z,24.40
2022-10-20T23:24:33.884Z,24.32
2022-10-20T23:29:32.211Z,24.22
2022-10-20T23:34:31.389Z,24.13
2022-10-20T23:39:30.572Z,24.02
2022-10-20T23:44:30.694Z,23.93
2022-10-20T23:49:30.015Z,23.80
2022-10-20T23:54:28.366Z,23.73
2022-10-20T23:59:27.598Z,23.72
