createdAt,value
2017-11-09T00:00:49.752Z,8.70
2017-11-09T00:03:26.182Z,8.70
2017-11-09T00:06:15.448Z,8.70
2017-11-09T00:08:53.387Z,8.70
2017-11-09T00:11:27.074Z,8.70
2017-11-09T00:14:03.010Z,8.70
2017-11-09T00:19:15.940Z,8.70
2017-11-09T00:21:50.629Z,8.70
2017-11-09T00:24:46.720Z,8.70
2017-11-09T00:27:26.272Z,8.60
2017-11-09T00:29:57.676Z,8.70
2017-11-09T00:32:30.967Z,8.70
2017-11-09T00:35:35.756Z,8.60
2017-11-09T00:41:18.841Z,8.60
2017-11-09T00:43:51.413Z,8.60
2017-11-09T00:46:23.623Z,8.70
2017-11-09T00:48:57.738Z,8.50
2017-11-09T00:51:43.323Z,8.50
2017-11-09T00:54:15.666Z,8.50
2017-11-09T00:56:51.501Z,8.40
2017-11-09T00:59:26.641Z,8.40
2017-11-09T01:04:34.985Z,8.40
2017-11-09T01:07:11.851Z,8.40
2017-11-09T01:09:48.002Z,8.40
2017-11-09T01:12:21.995Z,8.50
2017-11-09T01:14:55.615Z,8.50
2017-11-09T01:17:29.936Z,8.40
2017-11-09T01:20:07.372Z,8.40
2017-11-09T01:22:44.893Z,8.40
2017-11-09T01:25:34.279Z,8.40
2017-11-09T01:28:04.410Z,8.40
2017-11-09T01:30:39.002Z,8.40
2017-11-09T01:33:12.123Z,8.50
2017-11-09T01:35:49.040Z,8.50
2017-11-09T01:38:21.887Z,8.50
2017-11-09T01:40:54.528Z,8.60
2017-11-09T01:43:28.327Z,8.50
2017-11-09T01:45:59.308Z,8.60
2017-11-09T01:48:31.838Z,8.50
2017-11-09T01:53:47.000Z,8.60
2017-11-09T01:56:37.065Z,8.50
2017-11-09T01:59:07.341Z,8.50
2017-11-09T02:01:39.992Z,8.50
2017-11-09T02:04:10.008Z,8.50
2017-11-09T02:06:40.439Z,8.50
2017-11-09T02:09:15.673Z,8.50
2017-11-09T02:11:46.300Z,8.50
2017-11-09T02:14:54.710Z,8.50
2017-11-09T02:17:30.567Z,8.50
2017-11-09T02:20:04.067Z,8.50
2017-11-09T02:22:49.644Z,8.50
2017-11-09T02:25:26.625Z,8.50
2017-11-09T02:28:11.666Z,8.50
2017-11-09T02:30:42.879Z,8.50
2017-11-09T02:33:16.480Z,8.50
2017-11-09T02:36:08.155Z,8.50
2017-11-09T02:38:46.555Z,8.50
2017-11-09T02:41:26.206Z,8.50
2017-11-09T02:44:01.131Z,8.50
2017-11-09T02:46:34.629Z,8.50
2017-11-09T02:49:05.340Z,8.50
2017-11-09T02:51:38.659Z,8.50
2017-11-09T02:54:14.756Z,8.50
2017-11-09T02:56:53.534Z,8.40
2017-11-09T03:02:53.580Z,8.40
2017-11-09T03:08:21.564Z,8.30
2017-11-09T03:11:00.755Z,8.30
2017-11-09T03:13:34.491Z,8.30
2017-11-09T03:18:38.277Z,8.20
2017-11-09T03:21:15.223Z,8.20
2017-11-09T03:23:51.735Z,8.20
2017-11-09T03:26:20.018Z,8.20
2017-11-09T03:28:54.772Z,8.20
2017-11-09T03:31:28.056Z,8.20
2017-11-09T03:34:01.801Z,8.20
2017-11-09T03:36:32.833Z,8.20
2017-11-09T03:39:04.059Z,8.20
2017-11-09T03:41:32.172Z,8.20
2017-11-09T03:44:01.440Z,8.30
2017-11-09T03:46:30.828Z,8.30
2017-11-09T03:49:06.346Z,8.40
2017-11-09T03:51:37.593Z,8.40
2017-11-09T03:54:12.951Z,8.40
2017-11-09T03:56:48.019Z,8.30
2017-11-09T03:59:25.071Z,8.30
2017-11-09T04:02:00.522Z,8.30
2017-11-09T04:13:36.946Z,8.40
2017-11-09T04:18:55.318Z,8.30
2017-11-09T04:21:23.047Z,8.40
2017-11-09T04:23:51.684Z,8.40
2017-11-09T04:26:19.531Z,8.40
2017-11-09T04:29:06.832Z,8.40
2017-11-09T04:32:03.918Z,8.40
2017-11-09T04:34:32.945Z,8.40
2017-11-09T04:37:00.720Z,8.40
2017-11-09T04:39:30.039Z,8.40
2017-11-09T04:41:59.579Z,8.40
2017-11-09T04:44:35.453Z,8.40
2017-11-09T04:47:04.882Z,8.40
2017-11-09T04:49:39.915Z,8.40
2017-11-09T04:52:14.271Z,8.40
2017-11-09T04:55:00.117Z,8.40
2017-11-09T04:57:43.488Z,8.40
2017-11-09T05:00:19.885Z,8.40
2017-11-09T05:08:56.959Z,8.30
2017-11-09T05:11:41.045Z,8.30
2017-11-09T05:17:06.962Z,8.40
2017-11-09T05:25:18.200Z,8.40
2017-11-09T05:27:51.214Z,8.40
2017-11-09T05:30:20.464Z,8.40
2017-11-09T05:32:51.338Z,8.40
2017-11-09T05:35:20.691Z,8.40
2017-11-09T05:37:49.179Z,8.40
2017-11-09T05:40:16.793Z,8.40
2017-11-09T05:42:51.192Z,8.40
2017-11-09T05:45:19.643Z,8.40
2017-11-09T05:48:13.778Z,8.40
2017-11-09T05:50:59.179Z,8.40
2017-11-09T05:53:29.849Z,8.50
2017-11-09T05:55:57.387Z,8.50
2017-11-09T05:58:24.948Z,8.50
2017-11-09T06:00:52.479Z,8.50
2017-11-09T06:03:20.036Z,8.50
2017-11-09T06:05:47.585Z,8.50
2017-11-09T06:08:15.862Z,8.50
2017-11-09T06:10:43.415Z,8.40
2017-11-09T06:13:11.713Z,8.50
2017-11-09T06:15:39.268Z,8.40
2017-11-09T06:18:06.795Z,8.50
2017-11-09T06:20:34.315Z,8.40
2017-11-09T06:23:01.844Z,8.50
2017-11-09T06:25:29.376Z,8.40
2017-11-09T06:27:57.669Z,8.50
2017-11-09T06:30:25.203Z,8.40
2017-11-09T06:32:53.582Z,8.40
2017-11-09T06:35:21.116Z,8.40
2017-11-09T06:37:49.410Z,8.40
2017-11-09T06:40:16.952Z,8.40
2017-11-09T06:42:44.456Z,8.50
2017-11-09T06:45:12.748Z,8.40
2017-11-09T06:47:40.251Z,8.40
2017-11-09T06:50:07.768Z,8.40
2017-11-09T06:52:35.274Z,8.50
2017-11-09T06:55:02.795Z,8.40
2017-11-09T06:57:30.301Z,8.50
2017-11-09T06:59:57.837Z,8.50
2017-11-09T07:02:25.331Z,8.50
2017-11-09T07:04:52.883Z,8.50
2017-11-09T07:07:21.195Z,8.40
2017-11-09T07:09:48.712Z,8.40
2017-11-09T07:12:16.208Z,8.40
2017-11-09T07:14:43.729Z,8.50
2017-11-09T07:17:11.227Z,8.50
2017-11-09T07:19:38.747Z,8.50
2017-11-09T07:22:07.020Z,8.50
2017-11-09T07:24:34.743Z,8.50
2017-11-09T07:27:02.344Z,8.50
2017-11-09T07:29:30.647Z,8.50
2017-11-09T07:31:58.912Z,8.50
2017-11-09T07:34:26.454Z,8.50
2017-11-09T07:36:53.950Z,8.50
2017-11-09T07:39:21.468Z,8.50
2017-11-09T07:41:49.230Z,8.50
2017-11-09T07:44:16.755Z,8.50
2017-11-09T07:46:44.256Z,8.50
2017-11-09T07:49:11.796Z,8.50
2017-11-09T07:51:39.307Z,8.50
2017-11-09T07:54:06.833Z,8.50
2017-11-09T07:56:34.338Z,8.50
2017-11-09T07:59:01.871Z,8.50
2017-11-09T08:01:29.391Z,8.50
2017-11-09T08:03:56.932Z,8.50
2017-11-09T08:06:24.428Z,8.50
2017-11-09T08:08:51.947Z,8.60
2017-11-09T08:11:19.448Z,8.60
2017-11-09T08:13:46.949Z,8.60
2017-11-09T08:16:14.472Z,8.60
2017-11-09T08:18:42.774Z,8.70
2017-11-09T08:21:10.298Z,8.60
2017-11-09T08:23:38.568Z,8.80
2017-11-09T08:26:07.124Z,8.80
2017-11-09T08:28:37.878Z,8.80
2017-11-09T08:31:07.080Z,8.90
2017-11-09T08:33:34.866Z,8.90
2017-11-09T08:36:03.149Z,8.90
2017-11-09T08:38:30.679Z,8.90
2017-11-09T08:40:58.203Z,8.90
2017-11-09T08:43:25.723Z,8.80
2017-11-09T08:45:54.047Z,8.80
2017-11-09T08:48:21.587Z,8.80
2017-11-09T08:50:49.104Z,8.80
2017-11-09T08:53:17.377Z,8.80
2017-11-09T08:55:44.923Z,8.80
2017-11-09T08:58:12.415Z,8.70
2017-11-09T09:00:40.691Z,8.70
2017-11-09T09:03:08.948Z,8.70
2017-11-09T09:05:36.500Z,8.70
2017-11-09T09:08:03.991Z,8.80
2017-11-09T09:10:32.282Z,8.90
2017-11-09T09:12:59.774Z,8.90
2017-11-09T09:15:27.291Z,9.00
2017-11-09T09:17:54.785Z,9.00
2017-11-09T09:20:23.227Z,9.00
2017-11-09T09:22:52.169Z,9.10
2017-11-09T09:25:37.345Z,9.20
2017-11-09T09:28:07.330Z,9.20
2017-11-09T09:30:34.866Z,9.20
2017-11-09T09:33:23.306Z,9.20
2017-11-09T09:35:53.056Z,9.20
2017-11-09T09:38:29.110Z,9.20
2017-11-09T09:40:56.651Z,9.30
2017-11-09T09:43:24.154Z,9.30
2017-11-09T09:45:51.678Z,9.30
2017-11-09T09:48:19.203Z,9.30
2017-11-09T09:50:47.509Z,9.40
2017-11-09T09:53:15.019Z,9.40
2017-11-09T09:55:42.544Z,9.50
2017-11-09T09:58:10.039Z,9.50
2017-11-09T10:00:37.567Z,9.60
2017-11-09T10:03:05.072Z,9.60
2017-11-09T10:05:33.367Z,9.70
2017-11-09T10:08:01.656Z,9.60
2017-11-09T10:10:29.199Z,9.60
2017-11-09T10:12:56.769Z,9.70
2017-11-09T10:15:24.300Z,9.80
2017-11-09T10:17:52.581Z,10.00
2017-11-09T10:20:20.880Z,10.00
2017-11-09T10:22:48.395Z,10.00
2017-11-09T10:25:16.756Z,10.30
2017-11-09T10:27:44.265Z,10.30
2017-11-09T10:30:12.560Z,10.40
2017-11-09T10:32:40.056Z,10.40
2017-11-09T10:35:07.584Z,10.50
2017-11-09T10:37:35.095Z,10.70
2017-11-09T10:40:02.616Z,10.90
2017-11-09T10:42:30.124Z,11.20
2017-11-09T10:44:58.415Z,11.30
2017-11-09T10:47:26.675Z,11.30
2017-11-09T10:49:54.972Z,11.70
2017-11-09T10:52:22.483Z,11.70
2017-11-09T10:54:50.006Z,12.60
2017-11-09T10:57:17.507Z,13.10
2017-11-09T10:59:45.314Z,13.20
2017-11-09T11:02:24.342Z,13.10
2017-11-09T11:04:51.864Z,13.10
2017-11-09T11:07:20.128Z,12.90
2017-11-09T11:09:48.415Z,12.70
2017-11-09T11:12:16.676Z,12.60
2017-11-09T11:14:44.970Z,12.70
2017-11-09T11:17:13.234Z,12.70
2017-11-09T11:19:40.772Z,12.70
2017-11-09T11:22:08.268Z,12.50
2017-11-09T11:24:35.786Z,12.40
2017-11-09T11:27:03.287Z,12.10
2017-11-09T11:29:30.812Z,11.90
2017-11-09T11:31:58.314Z,11.80
2017-11-09T11:34:25.836Z,11.70
2017-11-09T11:36:54.101Z,11.50
2017-11-09T11:39:21.619Z,11.50
2017-11-09T11:41:49.119Z,11.40
2017-11-09T11:44:16.650Z,11.20
2017-11-09T11:46:44.159Z,11.20
2017-11-09T11:49:12.443Z,11.20
2017-11-09T11:51:39.955Z,11.20
2017-11-09T11:54:07.474Z,11.20
2017-11-09T11:56:34.979Z,11.30
2017-11-09T11:59:02.511Z,11.20
2017-11-09T12:01:30.008Z,11.00
2017-11-09T12:03:57.528Z,11.00
2017-11-09T12:06:25.023Z,11.00
2017-11-09T12:08:52.560Z,11.00
2017-11-09T12:11:20.063Z,10.90
2017-11-09T12:13:48.349Z,10.90
2017-11-09T12:16:15.854Z,10.90
2017-11-09T12:18:43.371Z,10.90
2017-11-09T12:21:10.875Z,11.00
2017-11-09T12:23:38.394Z,11.00
2017-11-09T12:26:05.903Z,10.90
2017-11-09T12:28:33.434Z,10.80
2017-11-09T12:31:02.725Z,10.80
2017-11-09T12:33:30.249Z,10.70
2017-11-09T12:35:57.751Z,10.70
2017-11-09T12:38:25.270Z,10.60
2017-11-09T12:40:53.540Z,10.50
2017-11-09T12:43:21.828Z,10.50
2017-11-09T12:45:49.336Z,10.50
2017-11-09T12:48:16.869Z,10.40
2017-11-09T12:50:44.367Z,10.20
2017-11-09T12:53:11.892Z,10.20
2017-11-09T12:55:39.402Z,10.20
2017-11-09T12:58:07.685Z,10.10
2017-11-09T13:00:35.972Z,10.10
2017-11-09T13:03:03.476Z,10.10
2017-11-09T13:05:30.999Z,10.00
2017-11-09T13:07:58.495Z,10.00
2017-11-09T13:10:26.020Z,10.00
2017-11-09T13:12:53.515Z,10.00
2017-11-09T13:15:21.046Z,10.00
2017-11-09T13:17:48.545Z,10.00
2017-11-09T13:20:16.071Z,10.00
2017-11-09T13:22:43.567Z,10.00
2017-11-09T13:25:11.084Z,10.00
2017-11-09T13:27:38.583Z,10.00
2017-11-09T13:30:06.104Z,10.00
2017-11-09T13:32:33.603Z,10.00
2017-11-09T13:35:01.127Z,10.10
2017-11-09T13:37:28.657Z,10.00
2017-11-09T13:39:56.243Z,10.00
2017-11-09T13:42:23.739Z,10.00
2017-11-09T13:44:51.257Z,10.00
2017-11-09T13:47:18.759Z,10.00
2017-11-09T13:49:46.272Z,9.90
2017-11-09T13:52:13.763Z,9.90
2017-11-09T13:54:41.283Z,9.90
2017-11-09T13:57:08.775Z,9.90
2017-11-09T13:59:36.291Z,9.90
2017-11-09T14:02:03.787Z,9.80
2017-11-09T14:04:31.303Z,9.90
2017-11-09T14:06:58.807Z,9.80
2017-11-09T14:09:26.324Z,9.90
2017-11-09T14:11:53.816Z,9.90
2017-11-09T14:14:21.331Z,9.90
2017-11-09T14:16:48.837Z,9.90
2017-11-09T14:19:16.356Z,9.90
2017-11-09T14:21:47.545Z,9.80
2017-11-09T14:24:15.067Z,9.80
2017-11-09T14:26:42.559Z,9.80
2017-11-09T14:29:10.071Z,9.80
2017-11-09T14:31:37.566Z,9.70
2017-11-09T14:34:05.080Z,9.70
2017-11-09T14:36:32.586Z,9.70
2017-11-09T14:39:00.113Z,9.70
2017-11-09T14:41:28.379Z,9.60
2017-11-09T14:43:55.901Z,9.70
2017-11-09T14:46:23.399Z,9.60
2017-11-09T14:48:50.916Z,9.60
2017-11-09T14:51:18.426Z,9.50
2017-11-09T14:53:46.707Z,9.50
2017-11-09T14:56:14.967Z,9.50
2017-11-09T14:58:42.483Z,9.50
2017-11-09T15:01:09.976Z,9.50
2017-11-09T15:03:37.499Z,9.50
2017-11-09T15:06:05.217Z,9.50
2017-11-09T15:08:33.494Z,9.40
2017-11-09T15:11:04.591Z,9.40
2017-11-09T15:13:35.586Z,9.40
2017-11-09T15:16:03.079Z,9.40
2017-11-09T15:18:30.595Z,9.40
2017-11-09T15:20:58.852Z,9.40
2017-11-09T15:23:29.492Z,9.30
2017-11-09T15:26:09.119Z,9.30
2017-11-09T15:28:36.635Z,9.30
2017-11-09T15:31:04.139Z,9.30
2017-11-09T15:33:31.655Z,9.30
2017-11-09T15:36:35.403Z,9.30
2017-11-09T15:39:03.704Z,9.30
2017-11-09T15:41:31.214Z,9.30
2017-11-09T15:43:58.732Z,9.30
2017-11-09T15:46:28.244Z,9.30
2017-11-09T15:49:01.723Z,9.20
2017-11-09T15:51:34.743Z,9.20
2017-11-09T15:54:02.263Z,9.10
2017-11-09T15:56:29.755Z,9.20
2017-11-09T15:58:58.044Z,9.20
2017-11-09T16:01:25.540Z,9.20
2017-11-09T16:03:53.051Z,9.10
2017-11-09T16:06:21.307Z,9.10
2017-11-09T16:08:48.818Z,9.10
2017-11-09T16:11:16.310Z,9.10
2017-11-09T16:13:43.824Z,9.10
2017-11-09T16:16:11.318Z,9.10
2017-11-09T16:18:38.841Z,9.00
2017-11-09T16:21:10.774Z,9.00
2017-11-09T16:23:39.056Z,9.00
2017-11-09T16:26:09.862Z,9.00
2017-11-09T16:28:52.602Z,9.00
2017-11-09T16:31:20.095Z,8.90
2017-11-09T16:33:47.607Z,8.90
2017-11-09T16:36:18.807Z,8.90
2017-11-09T16:38:46.336Z,8.80
2017-11-09T16:41:19.192Z,8.80
2017-11-09T16:43:46.707Z,8.80
2017-11-09T16:46:14.212Z,8.80
2017-11-09T16:48:41.732Z,8.80
2017-11-09T16:51:09.224Z,8.80
2017-11-09T16:53:36.750Z,8.80
2017-11-09T16:56:05.013Z,8.80
2017-11-09T16:58:32.532Z,8.70
2017-11-09T17:01:00.047Z,8.80
2017-11-09T17:03:33.132Z,8.70
2017-11-09T17:06:00.648Z,8.70
2017-11-09T17:08:28.947Z,8.70
2017-11-09T17:10:57.195Z,8.70
2017-11-09T17:13:27.739Z,8.70
2017-11-09T17:15:55.240Z,8.70
2017-11-09T17:18:22.754Z,8.80
2017-11-09T17:20:50.242Z,8.80
2017-11-09T17:26:06.261Z,8.70
2017-11-09T17:28:33.783Z,8.70
2017-11-09T17:31:01.280Z,8.70
2017-11-09T17:33:28.807Z,8.70
2017-11-09T17:35:56.298Z,8.80
2017-11-09T17:38:23.831Z,8.80
2017-11-09T17:40:51.349Z,8.70
2017-11-09T17:43:18.863Z,8.80
2017-11-09T17:45:46.371Z,8.80
2017-11-09T17:48:13.888Z,8.70
2017-11-09T17:50:42.155Z,8.70
2017-11-09T17:53:09.671Z,8.80
2017-11-09T17:55:37.163Z,8.70
2017-11-09T17:58:05.802Z,8.70
2017-11-09T18:03:34.477Z,8.70
2017-11-09T18:06:01.977Z,8.70
2017-11-09T18:08:29.524Z,8.70
2017-11-09T18:10:57.022Z,8.70
2017-11-09T18:13:24.567Z,8.70
2017-11-09T18:15:52.063Z,8.70
2017-11-09T18:18:29.667Z,8.70
2017-11-09T18:20:57.183Z,8.70
2017-11-09T18:23:26.391Z,8.70
2017-11-09T18:25:59.888Z,8.70
2017-11-09T18:28:28.167Z,8.70
2017-11-09T18:30:56.424Z,8.70
2017-11-09T18:33:23.943Z,8.70
2017-11-09T18:35:51.448Z,8.70
2017-11-09T18:38:18.966Z,8.70
2017-11-09T18:40:46.464Z,8.70
2017-11-09T18:43:13.982Z,8.60
2017-11-09T18:45:41.475Z,8.60
2017-11-09T18:48:08.996Z,8.60
2017-11-09T18:50:36.498Z,8.60
2017-11-09T18:53:04.038Z,8.60
2017-11-09T18:55:31.556Z,8.60
2017-11-09T18:57:59.070Z,8.50
2017-11-09T19:00:28.511Z,8.60
2017-11-09T19:02:56.023Z,8.50
2017-11-09T19:05:23.519Z,8.50
2017-11-09T19:07:51.048Z,8.60
2017-11-09T19:10:18.546Z,8.50
2017-11-09T19:12:46.063Z,8.50
2017-11-09T19:15:13.560Z,8.50
2017-11-09T19:17:41.078Z,8.50
2017-11-09T19:20:08.591Z,8.50
2017-11-09T19:22:36.107Z,8.50
2017-11-09T19:25:04.399Z,8.40
2017-11-09T19:27:32.025Z,8.40
2017-11-09T19:30:00.295Z,8.40
2017-11-09T19:32:28.632Z,8.40
2017-11-09T19:34:56.127Z,8.50
2017-11-09T19:37:23.642Z,8.40
2017-11-09T19:39:51.141Z,8.40
2017-11-09T19:42:18.663Z,8.40
2017-11-09T19:44:46.163Z,8.50
2017-11-09T19:47:13.684Z,8.50
2017-11-09T19:49:41.178Z,8.50
2017-11-09T19:52:08.699Z,8.50
2017-11-09T19:54:36.200Z,8.40
2017-11-09T19:57:04.493Z,8.40
2017-11-09T19:59:32.755Z,8.30
2017-11-09T20:02:00.271Z,8.30
2017-11-09T20:04:27.764Z,8.30
2017-11-09T20:06:55.282Z,8.30
2017-11-09T20:09:22.784Z,8.30
2017-11-09T20:11:50.306Z,8.20
2017-11-09T20:14:17.807Z,8.20
2017-11-09T20:16:45.322Z,8.20
2017-11-09T20:19:12.815Z,8.10
2017-11-09T20:21:41.095Z,8.00
2017-11-09T20:24:09.203Z,8.00
2017-11-09T20:26:40.198Z,8.00
2017-11-09T20:29:08.467Z,8.00
2017-11-09T20:31:36.750Z,7.90
2017-11-09T20:34:05.006Z,7.90
2017-11-09T20:36:32.530Z,7.90
2017-11-09T20:39:00.035Z,7.90
2017-11-09T20:41:27.561Z,7.90
2017-11-09T20:43:55.059Z,7.90
2017-11-09T20:46:23.340Z,7.90
2017-11-09T20:48:50.843Z,7.90
2017-11-09T20:51:18.335Z,7.90
2017-11-09T20:53:45.879Z,7.90
2017-11-09T20:56:13.375Z,7.90
2017-11-09T20:58:40.899Z,7.90
2017-11-09T21:01:10.310Z,8.00
2017-11-09T21:03:38.602Z,8.00
2017-11-09T21:06:06.858Z,8.10
2017-11-09T21:08:34.378Z,8.10
2017-11-09T21:11:01.876Z,8.10
2017-11-09T21:13:29.443Z,8.10
2017-11-09T21:15:57.706Z,8.10
2017-11-09T21:18:25.256Z,8.10
2017-11-09T21:20:52.764Z,8.10
2017-11-09T21:23:20.287Z,8.10
2017-11-09T21:25:47.780Z,8.10
2017-11-09T21:28:15.301Z,8.10
2017-11-09T21:30:56.696Z,8.10
2017-11-09T21:33:24.219Z,8.10
2017-11-09T21:35:51.736Z,8.10
2017-11-09T21:38:19.272Z,8.10
2017-11-09T21:40:46.773Z,8.10
2017-11-09T21:43:15.063Z,8.00
2017-11-09T21:45:43.332Z,8.00
2017-11-09T21:48:11.616Z,8.00
2017-11-09T21:50:39.885Z,8.00
2017-11-09T21:53:08.166Z,8.00
2017-11-09T21:55:36.431Z,8.00
2017-11-09T21:58:05.726Z,7.90
2017-11-09T22:00:33.237Z,8.00
2017-11-09T22:03:00.763Z,8.00
2017-11-09T22:05:29.027Z,8.00
2017-11-09T22:07:56.543Z,8.00
2017-11-09T22:10:24.031Z,8.00
2017-11-09T22:12:51.542Z,8.00
2017-11-09T22:15:19.039Z,8.00
2017-11-09T22:17:47.983Z,8.00
2017-11-09T22:20:18.743Z,7.90
2017-11-09T22:22:47.356Z,8.00
2017-11-09T22:25:15.626Z,8.00
2017-11-09T22:27:43.915Z,8.00
2017-11-09T22:30:12.176Z,8.00
2017-11-09T22:32:40.456Z,8.00
2017-11-09T22:35:08.715Z,8.00
2017-11-09T22:37:36.230Z,8.00
2017-11-09T22:40:03.718Z,8.00
2017-11-09T22:42:31.240Z,8.00
2017-11-09T22:44:58.730Z,8.00
2017-11-09T22:47:26.247Z,8.00
2017-11-09T22:49:53.756Z,8.00
2017-11-09T22:52:21.287Z,8.00
2017-11-09T22:54:48.779Z,7.90
2017-11-09T22:57:16.296Z,8.00
2017-11-09T22:59:43.794Z,8.00
2017-11-09T23:02:12.075Z,8.00
2017-11-09T23:04:39.563Z,7.90
2017-11-09T23:07:07.846Z,8.00
2017-11-09T23:09:35.343Z,8.00
2017-11-09T23:12:02.860Z,8.00
2017-11-09T23:14:30.356Z,8.10
2017-11-09T23:16:57.866Z,8.10
2017-11-09T23:19:26.172Z,8.20
2017-11-09T23:21:53.682Z,8.20
2017-11-09T23:24:21.175Z,8.10
2017-11-09T23:26:48.693Z,8.10
2017-11-09T23:29:16.189Z,8.10
2017-11-09T23:31:43.708Z,8.10
2017-11-09T23:34:11.224Z,8.00
2017-11-09T23:36:38.735Z,8.00
2017-11-09T23:39:06.999Z,8.00
2017-11-09T23:41:34.515Z,7.90
2017-11-09T23:44:02.007Z,8.00
2017-11-09T23:46:29.518Z,8.00
2017-11-09T23:48:57.013Z,8.00
2017-11-09T23:51:24.527Z,7.90
2017-11-09T23:53:52.014Z,7.90
2017-11-09T23:56:19.535Z,7.90
2017-11-09T23:58:47.791Z,7.90
