createdAt,value
2023-03-05T00:00:02.772Z,3.40
2023-03-05T00:02:30.864Z,3.60
2023-03-05T00:04:58.842Z,3.40
2023-03-05T00:07:26.752Z,3.40
2023-03-05T00:09:54.648Z,3.60
2023-03-05T00:12:22.506Z,3.50
2023-03-05T00:14:51.814Z,3.40
2023-03-05T00:17:20.004Z,3.40
2023-03-05T00:19:47.980Z,3.50
2023-03-05T00:22:16.159Z,3.50
2023-03-05T00:24:44.105Z,3.50
2023-03-05T00:27:11.960Z,3.60
2023-03-05T00:29:39.838Z,3.50
2023-03-05T00:32:09.253Z,3.50
2023-03-05T00:34:37.405Z,3.40
2023-03-05T00:37:05.643Z,3.50
2023-03-05T00:39:33.547Z,3.50
2023-03-05T00:42:01.455Z,3.50
2023-03-05T00:44:29.354Z,3.30
2023-03-05T00:46:57.249Z,3.40
2023-03-05T00:49:26.752Z,3.40
2023-03-05T00:51:54.754Z,3.50
2023-03-05T00:54:22.885Z,3.30
2023-03-05T00:56:50.786Z,3.40
2023-03-05T00:59:18.657Z,3.30
2023-03-05T01:01:46.617Z,3.30
2023-03-05T01:04:14.564Z,3.40
2023-03-05T01:06:46.076Z,3.20
2023-03-05T01:09:13.873Z,3.50
2023-03-05T01:11:41.780Z,3.40
2023-03-05T01:14:09.629Z,3.10
2023-03-05T01:16:37.472Z,3.20
2023-03-05T01:19:05.391Z,3.20
2023-03-05T01:21:33.305Z,3.10
2023-03-05T01:24:02.932Z,3.10
2023-03-05T01:26:31.522Z,3.20
2023-03-05T01:28:59.417Z,3.00
2023-03-05T01:31:27.502Z,3.10
2023-03-05T01:33:56.237Z,3.20
2023-03-05T01:36:25.160Z,3.10
2023-03-05T01:38:53.384Z,3.10
2023-03-05T01:41:22.684Z,3.20
2023-03-05T01:43:52.839Z,3.00
2023-03-05T01:46:38.049Z,3.20
2023-03-05T01:49:20.800Z,3.00
2023-03-05T01:52:08.925Z,2.90
2023-03-05T01:54:41.691Z,3.00
2023-03-05T01:57:15.035Z,2.80
2023-03-05T01:59:46.102Z,2.60
2023-03-05T02:02:14.713Z,2.80
2023-03-05T02:04:46.876Z,3.00
2023-03-05T02:07:16.829Z,2.60
2023-03-05T02:09:44.911Z,2.70
2023-03-05T02:12:15.735Z,2.80
2023-03-05T02:14:46.856Z,2.80
2023-03-05T02:17:14.970Z,2.80
2023-03-05T02:19:51.474Z,2.90
2023-03-05T02:22:23.571Z,2.80
2023-03-05T02:24:52.725Z,3.00
2023-03-05T02:27:23.753Z,2.80
2023-03-05T02:29:52.950Z,2.90
2023-03-05T02:32:20.907Z,2.90
2023-03-05T02:34:48.788Z,2.90
2023-03-05T02:37:16.686Z,2.90
2023-03-05T02:39:45.977Z,3.00
2023-03-05T02:42:13.907Z,3.00
2023-03-05T02:44:41.772Z,3.10
2023-03-05T02:47:09.637Z,3.10
2023-03-05T02:49:37.562Z,2.80
2023-03-05T02:52:05.952Z,3.00
2023-03-05T02:54:33.829Z,3.00
2023-03-05T02:57:03.120Z,2.90
2023-03-05T02:59:31.173Z,2.90
2023-03-05T03:01:59.089Z,3.00
2023-03-05T03:04:27.069Z,2.90
2023-03-05T03:06:55.063Z,3.10
2023-03-05T03:09:22.969Z,3.10
2023-03-05T03:11:51.054Z,3.10
2023-03-05T03:14:20.470Z,2.90
2023-03-05T03:16:48.897Z,2.90
2023-03-05T03:19:17.072Z,2.80
2023-03-05T03:21:45.121Z,3.00
2023-03-05T03:24:13.123Z,2.80
2023-03-05T03:26:41.032Z,2.90
2023-03-05T03:29:08.952Z,2.90
2023-03-05T03:31:41.006Z,3.00
2023-03-05T03:34:08.919Z,2.90
2023-03-05T03:36:36.823Z,2.80
2023-03-05T03:39:05.832Z,3.00
2023-03-05T03:41:34.237Z,2.90
2023-03-05T03:44:03.146Z,2.80
2023-03-05T03:46:31.132Z,2.90
2023-03-05T03:49:00.485Z,2.80
2023-03-05T03:51:28.621Z,2.70
2023-03-05T03:53:57.109Z,2.70
2023-03-05T03:56:25.042Z,2.90
2023-03-05T03:58:53.556Z,2.90
2023-03-05T04:01:22.539Z,2.80
2023-03-05T04:03:50.450Z,2.90
2023-03-05T04:06:19.878Z,2.90
2023-03-05T04:08:47.737Z,2.90
2023-03-05T04:11:15.878Z,2.90
2023-03-05T04:13:43.781Z,2.70
2023-03-05T04:16:11.726Z,2.90
2023-03-05T04:18:39.907Z,3.00
2023-03-05T04:21:07.844Z,2.80
2023-03-05T04:23:37.281Z,2.80
2023-03-05T04:26:06.048Z,2.70
2023-03-05T04:28:34.249Z,3.00
2023-03-05T04:31:03.634Z,2.80
2023-03-05T04:33:31.688Z,2.80
2023-03-05T04:35:59.797Z,2.70
2023-03-05T04:38:27.806Z,3.00
2023-03-05T04:40:57.090Z,2.80
2023-03-05T04:43:24.966Z,2.70
2023-03-05T04:45:52.920Z,2.80
2023-03-05T04:48:20.889Z,2.80
2023-03-05T04:50:48.868Z,2.90
2023-03-05T04:53:16.782Z,2.70
2023-03-05T04:55:44.928Z,3.00
2023-03-05T04:58:14.245Z,2.70
2023-03-05T05:00:42.130Z,2.80
2023-03-05T05:03:10.197Z,2.80
2023-03-05T05:05:38.179Z,2.70
2023-03-05T05:08:06.552Z,2.70
2023-03-05T05:10:34.390Z,2.80
2023-03-05T05:13:02.301Z,2.80
2023-03-05T05:15:32.167Z,2.70
2023-03-05T05:18:00.100Z,2.80
2023-03-05T05:20:28.006Z,2.90
2023-03-05T05:22:55.906Z,2.90
2023-03-05T05:25:23.780Z,2.80
2023-03-05T05:27:51.647Z,2.90
2023-03-05T05:30:20.407Z,2.90
2023-03-05T05:32:49.677Z,2.80
2023-03-05T05:35:17.731Z,3.00
2023-03-05T05:37:45.767Z,2.80
2023-03-05T05:40:14.254Z,2.80
2023-03-05T05:42:42.158Z,2.90
2023-03-05T05:45:11.374Z,2.90
2023-03-05T05:47:39.516Z,2.80
2023-03-05T05:50:09.853Z,2.70
2023-03-05T05:52:37.664Z,2.70
2023-03-05T05:55:06.373Z,2.60
2023-03-05T05:57:35.209Z,2.80
2023-03-05T06:00:03.310Z,2.50
2023-03-05T06:02:31.309Z,2.70
2023-03-05T06:04:59.102Z,2.70
2023-03-05T06:07:28.257Z,2.40
2023-03-05T06:09:56.107Z,2.50
2023-03-05T06:12:23.947Z,2.40
2023-03-05T06:14:51.760Z,2.50
2023-03-05T06:17:29.888Z,2.50
2023-03-05T06:19:58.354Z,2.50
2023-03-05T06:22:27.868Z,2.50
2023-03-05T06:24:55.680Z,2.40
2023-03-05T06:27:23.542Z,2.40
2023-03-05T06:29:54.074Z,2.50
2023-03-05T06:32:21.980Z,2.40
2023-03-05T06:34:49.893Z,2.30
2023-03-05T06:37:17.726Z,2.30
2023-03-05T06:39:46.921Z,2.20
2023-03-05T06:42:17.524Z,2.20
2023-03-05T06:44:47.185Z,2.20
2023-03-05T06:47:16.216Z,2.50
2023-03-05T06:49:44.024Z,2.40
2023-03-05T06:52:12.724Z,2.40
2023-03-05T06:54:40.559Z,2.40
2023-03-05T06:57:10.935Z,2.50
2023-03-05T06:59:39.072Z,2.60
2023-03-05T07:02:07.395Z,2.50
2023-03-05T07:04:35.220Z,2.40
2023-03-05T07:07:03.059Z,2.70
2023-03-05T07:09:31.626Z,2.60
2023-03-05T07:11:59.480Z,2.50
2023-03-05T07:14:28.768Z,2.50
2023-03-05T07:16:56.681Z,2.70
2023-03-05T07:19:24.528Z,2.80
2023-03-05T07:21:52.387Z,2.90
2023-03-05T07:24:20.228Z,2.80
2023-03-05T07:26:49.003Z,2.80
2023-03-05T07:29:16.891Z,2.70
2023-03-05T07:31:46.231Z,2.90
2023-03-05T07:34:14.433Z,2.90
2023-03-05T07:36:42.954Z,2.90
2023-03-05T07:39:12.371Z,3.10
2023-03-05T07:41:40.579Z,3.20
2023-03-05T07:44:10.645Z,3.10
2023-03-05T07:46:38.626Z,3.10
2023-03-05T07:49:08.034Z,3.10
2023-03-05T07:51:36.096Z,3.30
2023-03-05T07:54:04.170Z,3.40
2023-03-05T07:56:35.345Z,3.50
2023-03-05T07:59:06.044Z,3.50
2023-03-05T08:01:34.581Z,3.40
2023-03-05T08:04:03.070Z,3.60
2023-03-05T08:06:32.870Z,3.60
2023-03-05T08:09:01.503Z,3.60
2023-03-05T08:11:29.569Z,3.70
2023-03-05T08:13:59.267Z,3.70
2023-03-05T08:16:27.990Z,3.60
2023-03-05T08:18:57.310Z,3.50
2023-03-05T08:21:29.114Z,3.80
2023-03-05T08:23:59.104Z,3.90
2023-03-05T08:26:29.295Z,4.00
2023-03-05T08:28:57.359Z,3.90
2023-03-05T08:31:27.782Z,4.10
2023-03-05T08:33:57.496Z,4.10
2023-03-05T08:36:25.382Z,4.30
2023-03-05T08:38:53.330Z,4.20
2023-03-05T08:41:22.825Z,4.30
2023-03-05T08:43:50.629Z,4.30
2023-03-05T08:46:18.503Z,4.30
2023-03-05T08:48:46.396Z,4.30
2023-03-05T08:51:16.148Z,4.50
2023-03-05T08:53:45.303Z,4.30
2023-03-05T08:56:14.175Z,4.40
2023-03-05T08:58:43.836Z,4.40
2023-03-05T09:01:12.112Z,4.10
2023-03-05T09:03:40.294Z,4.10
2023-03-05T09:06:10.185Z,4.30
2023-03-05T09:08:38.158Z,4.00
2023-03-05T09:11:07.691Z,4.00
2023-03-05T09:13:36.495Z,3.90
2023-03-05T09:16:08.032Z,3.90
2023-03-05T09:18:37.298Z,3.90
2023-03-05T09:21:09.438Z,3.80
2023-03-05T09:23:37.704Z,3.70
2023-03-05T09:26:06.802Z,4.00
2023-03-05T09:28:34.837Z,3.90
2023-03-05T09:31:05.855Z,3.80
2023-03-05T09:33:33.855Z,4.00
2023-03-05T09:36:02.139Z,4.00
2023-03-05T09:38:30.535Z,4.30
2023-03-05T09:41:05.484Z,3.90
2023-03-05T09:43:45.444Z,4.00
2023-03-05T09:46:32.222Z,4.20
2023-03-05T09:49:08.029Z,4.20
2023-03-05T09:51:40.281Z,4.60
2023-03-05T09:54:14.028Z,4.50
2023-03-05T09:56:46.001Z,4.70
2023-03-05T09:59:22.889Z,5.00
2023-03-05T10:01:53.901Z,5.40
2023-03-05T10:04:27.225Z,5.30
2023-03-05T10:07:01.436Z,5.40
2023-03-05T10:09:43.739Z,5.40
2023-03-05T10:12:20.728Z,5.40
2023-03-05T10:14:50.085Z,5.80
2023-03-05T10:17:45.627Z,5.70
2023-03-05T10:20:55.244Z,5.50
2023-03-05T10:23:47.111Z,5.50
2023-03-05T10:27:02.988Z,5.70
2023-03-05T10:29:50.774Z,5.80
2023-03-05T10:32:33.040Z,5.60
2023-03-05T10:35:29.737Z,5.50
2023-03-05T10:38:22.841Z,6.10
2023-03-05T10:40:53.997Z,6.10
2023-03-05T10:43:30.713Z,6.00
2023-03-05T10:45:59.274Z,6.20
2023-03-05T10:48:37.934Z,6.50
2023-03-05T10:51:19.020Z,6.50
2023-03-05T10:53:55.722Z,6.20
2023-03-05T10:56:25.714Z,6.30
2023-03-05T10:58:53.855Z,6.40
2023-03-05T11:01:23.726Z,6.40
2023-03-05T11:03:54.743Z,6.30
2023-03-05T11:06:31.574Z,6.60
2023-03-05T11:09:17.936Z,6.80
2023-03-05T11:11:46.699Z,6.80
2023-03-05T11:14:30.795Z,7.00
2023-03-05T11:16:58.822Z,6.60
2023-03-05T11:19:31.525Z,6.90
2023-03-05T11:22:17.142Z,6.90
2023-03-05T11:24:46.545Z,6.90
2023-03-05T11:27:26.994Z,6.90
2023-03-05T11:29:54.912Z,7.20
2023-03-05T11:32:25.239Z,7.30
2023-03-05T11:34:54.432Z,6.80
2023-03-05T11:37:29.171Z,7.00
2023-03-05T11:40:20.380Z,7.10
2023-03-05T11:45:36.978Z,7.20
2023-03-05T11:48:12.917Z,7.00
2023-03-05T11:50:42.771Z,6.80
2023-03-05T11:53:18.769Z,6.80
2023-03-05T11:55:49.462Z,6.90
2023-03-05T11:58:30.521Z,7.00
2023-03-05T12:00:58.932Z,6.80
2023-03-05T12:03:31.700Z,7.00
2023-03-05T12:06:04.386Z,6.90
2023-03-05T12:08:36.229Z,7.10
2023-03-05T12:11:13.773Z,7.20
2023-03-05T12:13:45.433Z,7.30
2023-03-05T12:16:25.624Z,7.20
2023-03-05T12:19:02.722Z,7.10
2023-03-05T12:21:36.783Z,7.30
2023-03-05T12:24:36.578Z,7.20
2023-03-05T12:27:10.067Z,7.00
2023-03-05T12:29:44.389Z,7.20
2023-03-05T12:32:48.648Z,7.30
2023-03-05T12:35:24.912Z,7.20
2023-03-05T12:38:31.536Z,7.00
2023-03-05T12:41:44.477Z,7.20
2023-03-05T12:44:23.601Z,7.10
2023-03-05T12:47:23.510Z,7.10
2023-03-05T12:49:51.979Z,7.00
2023-03-05T12:52:25.854Z,7.10
2023-03-05T12:55:16.125Z,7.10
2023-03-05T12:57:45.874Z,7.30
2023-03-05T13:00:21.554Z,7.30
2023-03-05T13:02:56.310Z,7.30
2023-03-05T13:05:27.479Z,7.30
2023-03-05T13:08:14.093Z,7.60
2023-03-05T13:10:43.393Z,7.60
2023-03-05T13:13:15.717Z,7.60
2023-03-05T13:15:48.476Z,7.50
2023-03-05T13:18:21.288Z,7.60
2023-03-05T13:20:52.046Z,7.80
2023-03-05T13:23:23.461Z,7.70
2023-03-05T13:26:03.168Z,7.70
2023-03-05T13:28:32.406Z,7.70
2023-03-05T13:31:03.289Z,7.80
2023-03-05T13:33:32.901Z,7.40
2023-03-05T13:36:01.014Z,7.60
2023-03-05T13:38:34.810Z,7.40
2023-03-05T13:41:24.555Z,7.70
2023-03-05T13:43:54.688Z,7.10
2023-03-05T13:46:29.912Z,7.40
2023-03-05T13:48:58.686Z,7.40
2023-03-05T13:51:42.103Z,7.60
2023-03-05T13:54:13.206Z,7.70
2023-03-05T13:56:54.030Z,7.90
2023-03-05T13:59:23.821Z,8.00
2023-03-05T14:01:53.894Z,7.90
2023-03-05T14:04:24.458Z,7.80
2023-03-05T14:06:56.547Z,7.70
2023-03-05T14:09:26.322Z,7.60
2023-03-05T14:11:56.357Z,7.70
2023-03-05T14:14:25.689Z,7.80
2023-03-05T14:16:55.225Z,7.80
2023-03-05T14:19:35.784Z,7.80
2023-03-05T14:22:04.945Z,7.80
2023-03-05T14:24:33.971Z,7.90
2023-03-05T14:27:05.591Z,7.60
2023-03-05T14:29:34.477Z,7.70
2023-03-05T14:32:06.885Z,7.50
2023-03-05T14:34:37.788Z,7.10
2023-03-05T14:37:07.791Z,7.10
2023-03-05T14:39:46.519Z,7.20
2023-03-05T14:42:30.590Z,7.30
2023-03-05T14:45:00.455Z,7.10
2023-03-05T14:47:30.033Z,7.00
2023-03-05T14:49:57.946Z,7.20
2023-03-05T14:52:26.696Z,7.00
2023-03-05T14:54:55.759Z,7.00
2023-03-05T14:57:26.462Z,6.70
2023-03-05T14:59:55.549Z,6.80
2023-03-05T15:02:24.887Z,6.60
2023-03-05T15:04:54.319Z,6.70
2023-03-05T15:07:26.713Z,6.70
2023-03-05T15:09:54.822Z,6.90
2023-03-05T15:12:24.437Z,6.70
2023-03-05T15:14:53.084Z,7.00
2023-03-05T15:17:23.354Z,7.00
2023-03-05T15:19:51.359Z,6.90
2023-03-05T15:22:20.940Z,7.00
2023-03-05T15:24:48.728Z,6.90
2023-03-05T15:27:16.533Z,6.90
2023-03-05T15:29:44.435Z,6.70
2023-03-05T15:32:12.380Z,6.40
2023-03-05T15:34:40.260Z,6.50
2023-03-05T15:37:08.640Z,6.50
2023-03-05T15:39:37.838Z,6.40
2023-03-05T15:42:06.619Z,6.30
2023-03-05T15:44:34.527Z,6.40
2023-03-05T15:47:02.419Z,6.40
2023-03-05T15:49:30.242Z,6.60
2023-03-05T15:51:58.201Z,6.50
2023-03-05T15:54:26.242Z,6.20
2023-03-05T15:56:55.376Z,6.30
2023-03-05T15:59:23.280Z,6.20
2023-03-05T16:01:52.404Z,6.10
2023-03-05T16:04:20.317Z,6.10
2023-03-05T16:06:50.347Z,6.20
2023-03-05T16:09:21.654Z,6.20
2023-03-05T16:11:51.371Z,6.00
2023-03-05T16:14:23.585Z,6.30
2023-03-05T16:16:52.308Z,6.00
2023-03-05T16:19:21.058Z,6.10
2023-03-05T16:21:48.952Z,5.90
2023-03-05T16:24:16.817Z,5.90
2023-03-05T16:26:44.682Z,5.90
2023-03-05T16:29:12.627Z,6.00
2023-03-05T16:31:43.094Z,5.90
2023-03-05T16:34:13.884Z,5.70
2023-03-05T16:36:47.064Z,5.90
2023-03-05T16:39:14.948Z,5.60
2023-03-05T16:41:42.938Z,5.60
2023-03-05T16:44:10.878Z,5.80
2023-03-05T16:46:41.238Z,5.70
2023-03-05T16:49:11.113Z,5.40
2023-03-05T16:51:40.137Z,5.60
2023-03-05T16:54:10.054Z,5.60
2023-03-05T16:56:38.331Z,5.70
2023-03-05T16:59:06.443Z,5.50
2023-03-05T17:01:34.375Z,5.60
2023-03-05T17:04:02.425Z,5.60
2023-03-05T17:06:34.675Z,5.30
2023-03-05T17:09:02.845Z,5.50
2023-03-05T17:11:31.108Z,5.60
2023-03-05T17:13:58.907Z,5.20
2023-03-05T17:16:27.088Z,5.40
2023-03-05T17:18:54.927Z,5.60
2023-03-05T17:21:22.769Z,5.50
2023-03-05T17:23:51.927Z,5.50
2023-03-05T17:26:20.989Z,5.40
2023-03-05T17:28:48.884Z,5.30
2023-03-05T17:31:17.156Z,5.40
2023-03-05T17:33:45.120Z,5.50
2023-03-05T17:36:17.086Z,5.30
2023-03-05T17:38:46.198Z,5.10
2023-03-05T17:41:16.331Z,5.20
2023-03-05T17:43:44.585Z,5.30
2023-03-05T17:46:12.637Z,5.20
2023-03-05T17:48:41.463Z,5.30
2023-03-05T17:51:12.397Z,5.30
2023-03-05T17:53:40.841Z,5.10
2023-03-05T17:56:10.257Z,5.10
2023-03-05T17:58:40.049Z,5.00
2023-03-05T18:01:09.086Z,5.30
2023-03-05T18:03:37.507Z,5.00
2023-03-05T18:06:05.708Z,5.00
2023-03-05T18:08:33.606Z,4.90
2023-03-05T18:11:01.482Z,5.10
2023-03-05T18:13:29.389Z,5.30
2023-03-05T18:16:00.273Z,5.20
2023-03-05T18:18:28.259Z,4.90
2023-03-05T18:20:56.120Z,4.90
2023-03-05T18:23:23.944Z,5.10
2023-03-05T18:25:51.785Z,5.20
2023-03-05T18:28:19.629Z,5.00
2023-03-05T18:30:47.791Z,5.00
2023-03-05T18:33:20.508Z,5.00
2023-03-05T18:35:51.901Z,5.10
2023-03-05T18:38:20.290Z,5.10
2023-03-05T18:40:51.007Z,5.00
2023-03-05T18:43:20.674Z,5.10
2023-03-05T18:45:49.051Z,5.00
2023-03-05T18:48:18.607Z,4.80
2023-03-05T18:50:46.697Z,4.80
2023-03-05T18:53:15.075Z,4.90
2023-03-05T18:55:43.543Z,4.80
2023-03-05T18:58:14.004Z,4.80
2023-03-05T19:00:42.809Z,4.90
2023-03-05T19:03:12.520Z,4.90
2023-03-05T19:05:42.418Z,4.70
2023-03-05T19:08:10.378Z,4.80
2023-03-05T19:10:38.870Z,4.90
2023-03-05T19:13:41.000Z,4.80
2023-03-05T19:16:11.634Z,4.80
2023-03-05T19:19:03.865Z,4.80
2023-03-05T19:21:33.178Z,4.60
2023-03-05T19:24:01.048Z,4.90
2023-03-05T19:26:28.876Z,4.90
2023-03-05T19:28:56.763Z,4.80
2023-03-05T19:31:24.773Z,4.70
2023-03-05T19:33:52.604Z,4.80
2023-03-05T19:36:20.508Z,4.70
2023-03-05T19:38:49.806Z,4.70
2023-03-05T19:41:19.417Z,4.70
2023-03-05T19:43:49.092Z,4.80
2023-03-05T19:46:17.697Z,4.70
2023-03-05T19:48:46.329Z,4.60
2023-03-05T19:51:16.091Z,4.40
2023-03-05T19:53:44.478Z,4.70
2023-03-05T19:56:15.752Z,4.60
2023-03-05T19:58:45.357Z,4.80
2023-03-05T20:01:15.697Z,4.40
2023-03-05T20:03:44.866Z,4.60
2023-03-05T20:06:12.905Z,4.60
2023-03-05T20:08:41.453Z,4.60
2023-03-05T20:11:11.125Z,4.60
2023-03-05T20:13:41.268Z,4.50
2023-03-05T20:16:16.481Z,4.30
2023-03-05T20:18:44.938Z,4.40
2023-03-05T20:21:18.674Z,4.60
2023-03-05T20:23:46.505Z,4.40
2023-03-05T20:26:14.370Z,4.10
2023-03-05T20:28:43.934Z,4.50
2023-03-05T20:31:12.204Z,4.40
2023-03-05T20:33:40.561Z,4.30
2023-03-05T20:36:09.042Z,4.20
2023-03-05T20:38:37.077Z,4.10
2023-03-05T20:41:06.901Z,4.30
2023-03-05T20:43:37.340Z,4.50
2023-03-05T20:46:06.767Z,4.10
2023-03-05T20:48:35.357Z,4.20
2023-03-05T20:51:12.574Z,4.10
2023-03-05T20:53:40.545Z,4.30
2023-03-05T20:56:09.046Z,4.30
2023-03-05T20:58:37.461Z,4.30
2023-03-05T21:01:06.946Z,4.30
2023-03-05T21:03:37.059Z,4.40
2023-03-05T21:06:05.640Z,4.10
2023-03-05T21:08:33.541Z,4.20
2023-03-05T21:11:05.153Z,4.10
2023-03-05T21:13:33.138Z,4.10
2023-03-05T21:16:01.080Z,4.00
2023-03-05T21:18:31.063Z,4.20
2023-03-05T21:20:58.911Z,4.30
2023-03-05T21:23:26.812Z,4.10
2023-03-05T21:25:54.679Z,4.20
2023-03-05T21:28:22.592Z,4.00
2023-03-05T21:30:52.681Z,3.90
2023-03-05T21:33:23.195Z,4.00
2023-03-05T21:35:53.107Z,4.00
2023-03-05T21:38:22.927Z,4.10
2023-03-05T21:40:51.754Z,3.90
2023-03-05T21:43:22.072Z,4.10
2023-03-05T21:45:53.219Z,3.90
2023-03-05T21:48:21.437Z,4.00
2023-03-05T21:50:49.991Z,4.00
2023-03-05T21:53:20.302Z,4.10
2023-03-05T21:56:21.973Z,3.90
2023-03-05T21:58:50.194Z,4.10
2023-03-05T22:01:20.826Z,3.90
2023-03-05T22:03:49.567Z,4.00
2023-03-05T22:06:20.065Z,4.10
2023-03-05T22:08:49.859Z,4.00
2023-03-05T22:11:20.723Z,3.90
2023-03-05T22:13:48.583Z,3.90
2023-03-05T22:16:23.311Z,3.80
2023-03-05T22:18:51.152Z,3.80
2023-03-05T22:21:21.159Z,3.80
2023-03-05T22:23:50.707Z,3.90
2023-03-05T22:26:18.609Z,3.90
2023-03-05T22:28:46.905Z,3.90
2023-03-05T22:31:21.860Z,3.80
2023-03-05T22:33:50.173Z,3.70
2023-03-05T22:36:18.455Z,3.80
2023-03-05T22:38:46.968Z,3.70
2023-03-05T22:41:19.571Z,3.80
2023-03-05T22:43:48.464Z,3.80
2023-03-05T22:46:18.123Z,4.00
2023-03-05T22:48:46.705Z,3.70
2023-03-05T22:51:15.656Z,3.60
2023-03-05T22:53:43.912Z,3.70
2023-03-05T22:56:13.731Z,3.70
2023-03-05T22:58:43.044Z,3.70
2023-03-05T23:01:14.375Z,3.70
2023-03-05T23:03:47.197Z,3.60
2023-03-05T23:06:15.184Z,3.70
2023-03-05T23:08:43.064Z,3.70
2023-03-05T23:11:12.364Z,3.70
2023-03-05T23:13:40.278Z,3.70
2023-03-05T23:16:10.398Z,3.70
2023-03-05T23:18:38.523Z,3.60
2023-03-05T23:21:06.731Z,3.60
2023-03-05T23:23:34.608Z,3.60
2023-03-05T23:26:02.825Z,3.80
2023-03-05T23:28:30.770Z,3.60
2023-03-05T23:30:59.255Z,3.60
2023-03-05T23:33:28.518Z,3.70
2023-03-05T23:35:58.523Z,3.70
2023-03-05T23:38:27.950Z,3.70
2023-03-05T23:41:01.117Z,3.80
2023-03-05T23:43:29.469Z,3.70
2023-03-05T23:45:57.840Z,3.50
2023-03-05T23:48:29.411Z,3.60
2023-03-05T23:50:57.266Z,3.50
2023-03-05T23:53:27.125Z,3.70
2023-03-05T23:55:56.148Z,3.50
2023-03-05T23:58:24.420Z,3.50
