createdAt,value
2019-05-12T00:01:59.730Z,99.90
2019-05-12T00:04:30.403Z,99.90
2019-05-12T00:07:01.074Z,99.90
2019-05-12T00:09:31.777Z,99.90
2019-05-12T00:12:02.429Z,99.90
2019-05-12T00:14:33.066Z,99.90
2019-05-12T00:17:03.756Z,99.90
2019-05-12T00:19:34.471Z,99.90
2019-05-12T00:22:07.248Z,99.90
2019-05-12T00:24:38.396Z,99.90
2019-05-12T00:27:11.756Z,99.90
2019-05-12T00:29:43.109Z,99.90
2019-05-12T00:32:14.028Z,99.90
2019-05-12T00:34:47.918Z,99.90
2019-05-12T00:37:18.536Z,99.90
2019-05-12T00:39:49.370Z,99.90
2019-05-12T00:42:20.017Z,99.90
2019-05-12T00:44:50.697Z,99.90
2019-05-12T00:47:21.580Z,99.90
2019-05-12T00:49:52.234Z,99.90
2019-05-12T00:52:22.938Z,99.90
2019-05-12T00:54:53.585Z,99.90
2019-05-12T00:57:24.371Z,99.90
2019-05-12T00:59:55.038Z,99.90
2019-05-12T01:02:25.680Z,99.90
2019-05-12T01:04:58.115Z,99.90
2019-05-12T01:07:28.954Z,99.90
2019-05-12T01:10:01.385Z,99.90
2019-05-12T01:12:32.786Z,99.90
2019-05-12T01:15:03.595Z,99.90
2019-05-12T01:17:34.286Z,99.90
2019-05-12T01:20:05.285Z,99.90
2019-05-12T01:22:38.266Z,99.90
2019-05-12T01:25:08.905Z,99.90
2019-05-12T01:27:40.595Z,99.90
2019-05-12T01:30:11.598Z,99.90
2019-05-12T01:32:43.071Z,99.90
2019-05-12T01:35:14.900Z,99.90
2019-05-12T01:37:45.656Z,99.90
2019-05-12T01:40:19.096Z,99.90
2019-05-12T01:42:49.517Z,99.90
2019-05-12T01:45:20.425Z,99.90
2019-05-12T01:47:51.058Z,99.90
2019-05-12T01:50:21.845Z,99.90
2019-05-12T01:52:52.634Z,99.90
2019-05-12T01:55:23.355Z,99.90
2019-05-12T01:57:54.252Z,99.90
2019-05-12T02:00:25.031Z,99.90
2019-05-12T02:02:58.153Z,99.90
2019-05-12T02:05:28.360Z,99.90
2019-05-12T02:08:01.038Z,99.90
2019-05-12T02:10:31.700Z,99.90
2019-05-12T02:13:02.393Z,99.90
2019-05-12T02:15:33.074Z,99.90
2019-05-12T02:18:03.727Z,99.90
2019-05-12T02:20:34.385Z,99.90
2019-05-12T02:23:05.069Z,99.90
2019-05-12T02:25:37.856Z,99.90
2019-05-12T02:28:09.173Z,99.90
2019-05-12T02:30:41.962Z,99.90
2019-05-12T02:33:15.857Z,99.90
2019-05-12T02:35:45.187Z,99.90
2019-05-12T02:38:16.897Z,99.90
2019-05-12T02:40:47.566Z,99.90
2019-05-12T02:43:18.270Z,99.90
2019-05-12T02:45:49.041Z,99.90
2019-05-12T02:48:19.716Z,99.90
2019-05-12T02:50:50.417Z,99.90
2019-05-12T02:53:24.609Z,99.90
2019-05-12T02:55:55.966Z,99.90
2019-05-12T02:58:28.854Z,99.90
2019-05-12T03:01:00.955Z,99.90
2019-05-12T03:03:36.422Z,99.90
2019-05-12T03:06:07.215Z,99.90
2019-05-12T03:08:39.177Z,99.90
2019-05-12T03:11:09.868Z,99.90
2019-05-12T03:13:40.795Z,99.90
2019-05-12T03:16:14.689Z,99.90
2019-05-12T03:18:45.109Z,99.90
2019-05-12T03:21:15.933Z,99.90
2019-05-12T03:23:46.606Z,99.90
2019-05-12T03:26:17.975Z,99.90
2019-05-12T03:28:48.612Z,99.90
2019-05-12T03:31:25.327Z,99.90
2019-05-12T03:33:58.022Z,99.90
2019-05-12T03:36:32.261Z,99.90
2019-05-12T03:38:56.606Z,99.90
2019-05-12T03:41:27.239Z,99.90
2019-05-12T03:43:58.837Z,99.90
2019-05-12T03:46:29.488Z,99.90
2019-05-12T03:49:00.181Z,99.90
2019-05-12T03:51:30.791Z,99.90
2019-05-12T03:54:04.460Z,99.90
2019-05-12T03:56:34.622Z,99.90
2019-05-12T03:59:06.011Z,99.90
2019-05-12T04:01:37.449Z,99.90
2019-05-12T04:04:08.124Z,99.90
2019-05-12T04:06:39.806Z,99.90
2019-05-12T04:09:11.196Z,99.90
2019-05-12T04:11:44.455Z,99.90
2019-05-12T04:14:15.182Z,99.90
2019-05-12T04:16:45.882Z,99.90
2019-05-12T04:19:16.544Z,99.90
2019-05-12T04:21:47.282Z,99.90
2019-05-12T04:24:17.964Z,99.90
2019-05-12T04:26:48.797Z,99.90
2019-05-12T04:29:19.962Z,99.90
2019-05-12T04:31:50.824Z,99.90
2019-05-12T04:34:24.853Z,99.90
2019-05-12T04:36:55.330Z,99.90
2019-05-12T04:39:26.309Z,99.90
2019-05-12T04:41:57.433Z,99.90
2019-05-12T04:44:28.123Z,99.90
2019-05-12T04:46:59.371Z,99.90
2019-05-12T04:49:30.042Z,99.90
2019-05-12T04:52:01.200Z,99.90
2019-05-12T04:54:35.328Z,99.90
2019-05-12T04:57:04.374Z,99.90
2019-05-12T04:59:35.063Z,99.90
2019-05-12T05:02:05.798Z,99.90
2019-05-12T05:04:36.516Z,99.90
2019-05-12T05:07:07.150Z,99.90
2019-05-12T05:09:38.703Z,99.90
2019-05-12T05:12:09.352Z,99.90
2019-05-12T05:14:40.022Z,99.90
2019-05-12T05:17:10.644Z,99.90
2019-05-12T05:19:41.439Z,99.90
2019-05-12T05:22:13.688Z,99.90
2019-05-12T05:24:45.194Z,99.90
2019-05-12T05:27:15.828Z,99.90
2019-05-12T05:29:46.505Z,99.90
2019-05-12T05:32:17.742Z,99.90
2019-05-12T05:34:55.807Z,99.90
2019-05-12T05:37:20.818Z,99.90
2019-05-12T05:39:51.468Z,99.90
2019-05-12T05:42:27.399Z,99.90
2019-05-12T05:44:54.554Z,99.90
2019-05-12T05:47:28.580Z,99.90
2019-05-12T05:49:57.575Z,99.90
2019-05-12T05:52:33.053Z,99.90
2019-05-12T05:55:05.806Z,99.90
2019-05-12T05:57:33.747Z,99.90
2019-05-12T06:00:07.300Z,99.90
2019-05-12T06:02:40.398Z,99.90
2019-05-12T06:05:09.803Z,99.90
2019-05-12T06:07:40.606Z,99.90
2019-05-12T06:10:14.310Z,99.90
2019-05-12T06:12:48.653Z,99.90
2019-05-12T06:15:17.317Z,99.90
2019-05-12T06:17:48.030Z,99.90
2019-05-12T06:20:19.795Z,99.90
2019-05-12T06:22:55.500Z,99.90
2019-05-12T06:25:26.465Z,99.90
2019-05-12T06:28:00.208Z,99.90
2019-05-12T06:30:27.893Z,99.90
2019-05-12T06:32:58.575Z,99.90
2019-05-12T06:35:30.930Z,99.90
2019-05-12T06:38:04.536Z,99.90
2019-05-12T06:40:41.212Z,99.90
2019-05-12T06:43:13.857Z,99.90
2019-05-12T06:45:45.737Z,99.90
2019-05-12T06:48:19.244Z,99.90
2019-05-12T06:50:48.968Z,99.90
2019-05-12T06:53:29.002Z,99.90
2019-05-12T06:55:54.022Z,99.90
2019-05-12T06:58:27.555Z,99.90
2019-05-12T07:00:57.242Z,99.90
2019-05-12T07:03:30.808Z,99.90
2019-05-12T07:06:00.384Z,99.90
2019-05-12T07:08:35.988Z,99.90
2019-05-12T07:11:06.132Z,99.90
2019-05-12T07:13:36.669Z,99.90
2019-05-12T07:16:19.182Z,99.90
2019-05-12T07:18:59.131Z,99.90
2019-05-12T07:21:29.806Z,99.90
2019-05-12T07:24:05.893Z,99.90
2019-05-12T07:26:33.896Z,99.90
2019-05-12T07:29:04.735Z,99.90
2019-05-12T07:31:36.195Z,99.90
2019-05-12T07:34:07.966Z,99.90
2019-05-12T07:36:40.552Z,99.90
2019-05-12T07:39:13.546Z,99.90
2019-05-12T07:41:50.975Z,99.90
2019-05-12T07:44:25.299Z,99.90
2019-05-12T07:46:56.063Z,99.90
2019-05-12T07:49:34.262Z,99.90
2019-05-12T07:51:59.268Z,99.90
2019-05-12T07:54:37.349Z,99.90
2019-05-12T07:57:03.732Z,99.90
2019-05-12T07:59:40.840Z,99.90
2019-05-12T08:02:07.755Z,99.90
2019-05-12T08:04:39.917Z,99.90
2019-05-12T08:07:11.292Z,99.90
2019-05-12T08:09:43.214Z,99.90
2019-05-12T08:12:16.458Z,99.90
2019-05-12T08:14:46.485Z,99.90
2019-05-12T08:17:19.644Z,99.90
2019-05-12T08:19:50.080Z,99.90
2019-05-12T08:22:25.117Z,99.90
2019-05-12T08:24:53.715Z,99.90
2019-05-12T08:27:24.611Z,99.90
2019-05-12T08:30:00.990Z,99.90
2019-05-12T08:32:27.703Z,99.90
2019-05-12T08:34:58.365Z,99.90
2019-05-12T08:37:29.039Z,99.90
2019-05-12T08:40:03.331Z,99.90
2019-05-12T08:42:34.313Z,99.90
2019-05-12T08:45:07.741Z,99.90
2019-05-12T08:47:39.019Z,99.90
2019-05-12T08:50:10.262Z,99.90
2019-05-12T08:52:41.976Z,99.90
2019-05-12T08:55:16.389Z,99.90
2019-05-12T08:57:49.475Z,99.90
2019-05-12T09:00:39.562Z,99.90
2019-05-12T09:03:07.202Z,99.90
2019-05-12T09:05:38.698Z,99.90
2019-05-12T09:08:09.672Z,99.90
2019-05-12T09:10:40.387Z,99.90
2019-05-12T09:13:11.417Z,99.90
2019-05-12T09:15:43.773Z,99.90
2019-05-12T09:18:15.032Z,99.90
2019-05-12T09:20:51.311Z,99.90
2019-05-12T09:23:18.503Z,99.90
2019-05-12T09:25:49.179Z,99.90
2019-05-12T09:28:19.961Z,99.90
2019-05-12T09:30:50.696Z,99.90
2019-05-12T09:33:26.707Z,99.90
2019-05-12T09:35:54.175Z,99.90
2019-05-12T09:38:26.386Z,99.90
2019-05-12T09:41:01.154Z,99.90
2019-05-12T09:43:29.897Z,99.90
2019-05-12T09:46:00.569Z,99.90
2019-05-12T09:48:33.392Z,99.90
2019-05-12T09:51:05.789Z,99.90
2019-05-12T09:53:36.194Z,99.90
2019-05-12T09:56:06.864Z,99.90
2019-05-12T09:58:37.621Z,99.90
2019-05-12T10:01:08.330Z,99.90
2019-05-12T10:03:40.208Z,99.90
2019-05-12T10:06:11.380Z,99.90
2019-05-12T10:08:43.638Z,99.90
2019-05-12T10:11:16.581Z,99.90
2019-05-12T10:13:47.459Z,99.90
2019-05-12T10:16:19.388Z,99.90
2019-05-12T10:18:51.766Z,99.90
2019-05-12T10:21:23.793Z,99.90
2019-05-12T10:24:00.297Z,99.90
2019-05-12T10:26:27.346Z,99.90
2019-05-12T10:28:58.572Z,99.90
2019-05-12T10:31:35.827Z,99.90
2019-05-12T10:34:38.175Z,99.90
2019-05-12T10:37:06.366Z,99.60
2019-05-12T10:39:37.323Z,99.90
2019-05-12T10:42:08.117Z,99.90
2019-05-12T10:44:40.853Z,99.90
2019-05-12T10:47:13.377Z,99.90
2019-05-12T10:49:44.105Z,99.90
2019-05-12T10:52:14.943Z,99.90
2019-05-12T10:54:45.640Z,99.90
2019-05-12T10:57:16.792Z,99.90
2019-05-12T10:59:48.658Z,98.40
2019-05-12T11:02:26.629Z,96.00
2019-05-12T11:04:54.145Z,98.30
2019-05-12T11:07:28.177Z,93.20
2019-05-12T11:10:02.318Z,70.30
2019-05-12T11:12:29.850Z,66.90
2019-05-12T11:15:01.302Z,62.00
2019-05-12T11:17:54.843Z,63.90
2019-05-12T11:20:26.729Z,64.80
2019-05-12T11:22:57.482Z,59.50
2019-05-12T11:25:28.269Z,58.50
2019-05-12T11:27:58.959Z,59.10
2019-05-12T11:30:29.657Z,63.10
2019-05-12T11:33:00.316Z,60.10
2019-05-12T11:35:31.065Z,64.30
2019-05-12T11:38:04.169Z,60.20
2019-05-12T11:40:34.911Z,62.50
2019-05-12T11:43:05.705Z,59.30
2019-05-12T11:45:36.476Z,62.60
2019-05-12T11:48:10.166Z,62.00
2019-05-12T11:50:40.501Z,62.20
2019-05-12T11:53:13.723Z,62.50
2019-05-12T11:55:44.652Z,60.00
2019-05-12T11:58:15.423Z,54.70
2019-05-12T12:00:48.861Z,55.50
2019-05-12T12:03:19.877Z,56.90
2019-05-12T12:05:50.481Z,55.60
2019-05-12T12:08:26.548Z,55.40
2019-05-12T12:10:55.038Z,56.80
2019-05-12T12:13:29.894Z,52.00
2019-05-12T12:16:00.700Z,50.20
2019-05-12T12:18:30.570Z,54.80
2019-05-12T12:21:04.128Z,52.80
2019-05-12T12:23:33.892Z,56.00
2019-05-12T12:26:04.564Z,55.60
2019-05-12T12:28:36.400Z,55.90
2019-05-12T12:31:07.855Z,57.10
2019-05-12T12:33:41.067Z,55.00
2019-05-12T12:36:11.544Z,55.70
2019-05-12T12:38:43.997Z,55.50
2019-05-12T12:41:14.806Z,56.00
2019-05-12T12:43:45.590Z,56.60
2019-05-12T12:46:24.626Z,56.30
2019-05-12T12:49:06.542Z,54.30
2019-05-12T12:51:35.458Z,49.20
2019-05-12T12:54:06.493Z,49.40
2019-05-12T12:56:37.168Z,49.30
2019-05-12T12:59:12.646Z,50.20
2019-05-12T13:01:41.163Z,48.30
2019-05-12T13:04:13.222Z,48.20
2019-05-12T13:06:45.246Z,47.30
2019-05-12T13:09:24.242Z,46.60
2019-05-12T13:11:48.442Z,47.00
2019-05-12T13:14:19.617Z,44.20
2019-05-12T13:16:54.683Z,44.40
2019-05-12T13:19:25.289Z,46.00
2019-05-12T13:21:55.929Z,46.50
2019-05-12T13:24:28.928Z,45.50
2019-05-12T13:26:59.598Z,45.60
2019-05-12T13:29:37.849Z,47.00
2019-05-12T13:32:03.320Z,46.10
2019-05-12T13:34:38.400Z,45.80
2019-05-12T13:37:09.355Z,45.50
2019-05-12T13:39:39.798Z,44.20
2019-05-12T13:42:10.641Z,41.60
2019-05-12T13:44:43.203Z,40.90
2019-05-12T13:47:14.218Z,42.00
2019-05-12T13:49:47.518Z,40.20
2019-05-12T13:52:20.222Z,42.80
2019-05-12T13:54:49.878Z,42.60
2019-05-12T13:57:20.580Z,43.50
2019-05-12T14:00:05.547Z,44.60
2019-05-12T14:02:30.472Z,44.10
2019-05-12T14:05:07.119Z,44.70
2019-05-12T14:07:34.596Z,45.30
2019-05-12T14:10:06.789Z,46.00
2019-05-12T14:12:44.024Z,44.90
2019-05-12T14:15:18.539Z,46.30
2019-05-12T14:17:49.409Z,46.80
2019-05-12T14:20:21.044Z,46.90
2019-05-12T14:22:53.789Z,47.40
2019-05-12T14:25:29.807Z,45.90
2019-05-12T14:27:59.362Z,44.10
2019-05-12T14:30:33.628Z,45.00
2019-05-12T14:33:05.013Z,46.50
2019-05-12T14:35:40.582Z,44.80
2019-05-12T14:38:09.650Z,44.70
2019-05-12T14:40:40.494Z,45.50
2019-05-12T14:43:16.930Z,46.30
2019-05-12T14:45:45.619Z,46.50
2019-05-12T14:48:16.293Z,44.60
2019-05-12T14:50:47.124Z,44.70
2019-05-12T14:53:18.481Z,44.40
2019-05-12T14:55:49.318Z,45.00
2019-05-12T14:58:20.754Z,44.40
2019-05-12T15:00:56.440Z,43.80
2019-05-12T15:03:29.939Z,44.50
2019-05-12T15:06:00.599Z,44.70
2019-05-12T15:08:37.221Z,44.40
2019-05-12T15:11:04.192Z,46.70
2019-05-12T15:13:34.957Z,47.10
2019-05-12T15:16:05.882Z,47.40
2019-05-12T15:18:39.652Z,47.70
2019-05-12T15:21:09.227Z,47.00
2019-05-12T15:23:40.038Z,47.60
2019-05-12T15:26:15.857Z,48.30
2019-05-12T15:28:43.431Z,47.00
2019-05-12T15:31:15.350Z,47.10
2019-05-12T15:33:46.585Z,45.60
2019-05-12T15:36:17.289Z,46.20
2019-05-12T15:38:49.094Z,46.90
2019-05-12T15:41:23.715Z,46.60
2019-05-12T15:43:56.291Z,46.40
2019-05-12T15:46:33.049Z,46.40
2019-05-12T15:48:59.807Z,44.50
2019-05-12T15:51:30.768Z,45.80
2019-05-12T15:54:06.479Z,45.80
2019-05-12T15:56:34.213Z,46.80
2019-05-12T15:59:06.057Z,47.80
2019-05-12T16:01:37.488Z,47.10
2019-05-12T16:04:11.711Z,45.70
2019-05-12T16:06:44.722Z,46.30
2019-05-12T16:09:14.443Z,46.70
2019-05-12T16:11:45.561Z,47.00
2019-05-12T16:14:16.574Z,47.80
2019-05-12T16:16:49.190Z,48.00
2019-05-12T16:19:19.879Z,47.50
2019-05-12T16:21:50.927Z,48.10
2019-05-12T16:24:23.629Z,48.80
2019-05-12T16:26:54.177Z,48.80
2019-05-12T16:29:25.181Z,48.60
2019-05-12T16:31:56.606Z,49.20
2019-05-12T16:34:27.310Z,49.20
2019-05-12T16:36:58.676Z,49.70
2019-05-12T16:39:35.830Z,50.40
2019-05-12T16:42:10.710Z,50.50
2019-05-12T16:44:43.831Z,50.80
2019-05-12T16:47:18.837Z,51.00
2019-05-12T16:49:48.416Z,51.50
2019-05-12T16:52:21.032Z,51.30
2019-05-12T16:54:54.055Z,51.60
2019-05-12T16:57:24.577Z,51.00
2019-05-12T17:00:03.593Z,50.40
2019-05-12T17:02:41.174Z,51.20
2019-05-12T17:05:06.622Z,51.70
2019-05-12T17:07:34.660Z,52.40
2019-05-12T17:10:11.549Z,52.70
2019-05-12T17:12:44.128Z,53.50
2019-05-12T17:15:15.432Z,52.80
2019-05-12T17:17:50.807Z,51.70
2019-05-12T17:20:20.563Z,52.40
2019-05-12T17:22:55.133Z,53.90
2019-05-12T17:25:25.517Z,54.70
2019-05-12T17:27:58.132Z,55.20
2019-05-12T17:30:29.854Z,55.40
2019-05-12T17:33:05.207Z,56.00
2019-05-12T17:35:37.961Z,56.30
2019-05-12T17:38:13.876Z,54.80
2019-05-12T17:40:43.989Z,55.60
2019-05-12T17:43:15.143Z,55.90
2019-05-12T17:45:50.535Z,56.40
2019-05-12T17:48:19.881Z,56.50
2019-05-12T17:50:50.987Z,56.40
2019-05-12T17:53:24.101Z,56.50
2019-05-12T17:55:56.295Z,57.30
2019-05-12T17:58:35.343Z,57.20
2019-05-12T18:01:04.337Z,57.40
2019-05-12T18:03:39.474Z,57.40
2019-05-12T18:06:09.752Z,58.40
2019-05-12T18:08:44.259Z,58.30
2019-05-12T18:11:16.200Z,58.50
2019-05-12T18:13:47.660Z,57.90
2019-05-12T18:16:22.676Z,57.90
2019-05-12T18:18:54.306Z,57.50
2019-05-12T18:21:31.167Z,58.20
2019-05-12T18:24:08.898Z,57.60
2019-05-12T18:26:38.925Z,57.50
2019-05-12T18:29:10.302Z,58.20
2019-05-12T18:31:43.675Z,58.10
2019-05-12T18:34:16.173Z,57.80
2019-05-12T18:36:49.069Z,58.10
2019-05-12T18:39:24.234Z,57.90
2019-05-12T18:41:54.981Z,58.40
2019-05-12T18:44:38.502Z,58.60
2019-05-12T18:47:46.489Z,58.60
2019-05-12T18:50:27.074Z,58.90
2019-05-12T18:52:55.940Z,59.00
2019-05-12T18:55:41.226Z,59.30
2019-05-12T18:58:14.745Z,59.50
2019-05-12T19:00:46.863Z,60.00
2019-05-12T19:03:20.670Z,61.00
2019-05-12T19:05:51.067Z,61.30
2019-05-12T19:08:23.760Z,61.30
2019-05-12T19:10:55.129Z,61.30
2019-05-12T19:13:27.271Z,62.10
2019-05-12T19:16:07.336Z,62.90
2019-05-12T19:18:33.374Z,62.90
2019-05-12T19:21:10.361Z,64.20
2019-05-12T19:23:43.407Z,65.80
2019-05-12T19:26:15.056Z,66.20
2019-05-12T19:28:52.856Z,68.10
2019-05-12T19:31:24.673Z,69.60
2019-05-12T19:34:14.763Z,71.70
2019-05-12T19:36:38.092Z,74.50
2019-05-12T19:39:07.138Z,77.40
2019-05-12T19:41:38.771Z,82.30
2019-05-12T19:44:10.591Z,86.50
2019-05-12T19:46:47.681Z,90.90
2019-05-12T19:49:14.927Z,93.50
2019-05-12T19:51:45.838Z,95.50
2019-05-12T19:54:19.363Z,99.90
2019-05-12T19:56:53.729Z,99.90
2019-05-12T19:59:28.422Z,99.90
2019-05-12T20:02:00.092Z,99.90
2019-05-12T20:04:36.488Z,99.90
2019-05-12T20:07:07.163Z,99.90
2019-05-12T20:09:48.406Z,99.90
2019-05-12T20:12:18.893Z,99.90
2019-05-12T20:14:50.956Z,99.90
2019-05-12T20:17:24.439Z,99.90
2019-05-12T20:19:55.485Z,99.90
2019-05-12T20:22:29.747Z,99.90
2019-05-12T20:25:00.945Z,99.90
2019-05-12T20:27:34.559Z,99.90
2019-05-12T20:30:15.559Z,99.90
2019-05-12T20:32:39.429Z,99.90
2019-05-12T20:35:10.938Z,99.90
2019-05-12T20:37:44.275Z,99.90
2019-05-12T20:40:14.301Z,99.90
2019-05-12T20:43:07.010Z,99.90
2019-05-12T20:45:18.614Z,99.90
2019-05-12T20:47:49.478Z,99.90
2019-05-12T20:50:25.938Z,99.90
2019-05-12T20:52:58.739Z,99.90
2019-05-12T20:55:30.133Z,99.90
2019-05-12T20:57:58.388Z,99.90
2019-05-12T21:00:29.886Z,99.90
2019-05-12T21:03:00.550Z,99.90
2019-05-12T21:05:31.231Z,99.90
2019-05-12T21:08:08.963Z,99.90
2019-05-12T21:10:34.362Z,99.90
2019-05-12T21:13:05.237Z,99.90
2019-05-12T21:15:41.386Z,99.90
2019-05-12T21:18:08.306Z,99.90
2019-05-12T21:20:39.076Z,99.90
2019-05-12T21:23:09.783Z,99.90
2019-05-12T21:25:43.925Z,99.90
2019-05-12T21:28:14.880Z,99.90
2019-05-12T21:30:48.261Z,99.90
2019-05-12T21:33:17.766Z,99.90
2019-05-12T21:35:48.535Z,99.90
2019-05-12T21:38:27.547Z,99.90
2019-05-12T21:40:52.418Z,99.90
2019-05-12T21:43:23.130Z,99.90
2019-05-12T21:45:54.177Z,99.90
2019-05-12T21:48:29.252Z,99.90
2019-05-12T21:50:59.569Z,99.90
2019-05-12T21:53:30.346Z,99.90
2019-05-12T21:56:03.914Z,99.90
2019-05-12T21:58:33.659Z,99.90
2019-05-12T22:01:07.624Z,99.90
2019-05-12T22:03:39.042Z,99.90
2019-05-12T22:06:19.234Z,99.90
2019-05-12T22:08:44.105Z,99.90
2019-05-12T22:11:14.687Z,99.90
2019-05-12T22:13:54.852Z,99.90
2019-05-12T22:16:17.717Z,99.90
2019-05-12T22:18:57.670Z,99.90
2019-05-12T22:21:20.749Z,99.90
2019-05-12T22:23:53.646Z,99.90
2019-05-12T22:26:24.161Z,99.90
2019-05-12T22:28:55.327Z,99.90
2019-05-12T22:31:26.005Z,99.90
2019-05-12T22:33:57.432Z,99.90
2019-05-12T22:36:30.577Z,99.90
2019-05-12T22:39:03.072Z,99.90
2019-05-12T22:41:36.809Z,99.90
2019-05-12T22:44:06.395Z,99.90
2019-05-12T22:46:37.259Z,99.90
2019-05-12T22:49:10.569Z,99.90
2019-05-12T22:51:43.982Z,99.90
2019-05-12T22:54:14.320Z,99.90
2019-05-12T22:56:49.482Z,99.90
2019-05-12T22:59:17.499Z,99.90
2019-05-12T23:01:48.193Z,99.90
2019-05-12T23:04:18.915Z,99.90
2019-05-12T23:06:49.683Z,99.90
2019-05-12T23:09:25.921Z,99.90
2019-05-12T23:11:53.517Z,99.90
2019-05-12T23:14:25.188Z,99.90
2019-05-12T23:17:00.160Z,99.90
2019-05-12T23:19:28.419Z,99.90
2019-05-12T23:21:59.445Z,99.90
2019-05-12T23:24:35.398Z,99.90
2019-05-12T23:27:04.871Z,99.90
2019-05-12T23:29:35.668Z,99.90
2019-05-12T23:32:11.557Z,99.90
2019-05-12T23:34:38.815Z,99.90
2019-05-12T23:37:09.586Z,99.90
2019-05-12T23:39:41.007Z,99.90
2019-05-12T23:42:13.627Z,99.90
2019-05-12T23:44:44.342Z,99.90
2019-05-12T23:47:15.062Z,99.90
2019-05-12T23:49:45.761Z,99.90
2019-05-12T23:52:16.445Z,99.90
2019-05-12T23:54:47.133Z,99.90
2019-05-12T23:57:17.779Z,99.90
2019-05-12T23:59:48.461Z,99.90
