createdAt,value
2023-10-29T04:36:31.106Z,100.00
2023-10-29T04:41:33.837Z,100.00
2023-10-29T04:46:36.536Z,100.00
2023-10-29T04:51:39.324Z,100.00
2023-10-29T04:56:42.034Z,100.00
2023-10-29T05:01:44.758Z,100.00
2023-10-29T05:06:47.532Z,100.00
2023-10-29T05:11:50.424Z,100.00
2023-10-29T05:16:53.416Z,100.00
2023-10-29T05:21:56.283Z,100.00
2023-10-29T05:26:59.432Z,100.00
2023-10-29T05:32:02.429Z,100.00
2023-10-29T05:37:05.149Z,100.00
2023-10-29T05:42:07.944Z,100.00
2023-10-29T05:47:10.654Z,100.00
2023-10-29T05:52:13.381Z,100.00
2023-10-29T05:57:17.473Z,100.00
2023-10-29T06:02:20.185Z,100.00
2023-10-29T06:07:22.831Z,100.00
2023-10-29T06:12:25.617Z,100.00
2023-10-29T06:17:30.726Z,100.00
2023-10-29T06:22:33.829Z,100.00
2023-10-29T06:27:36.859Z,100.00
2023-10-29T06:32:39.936Z,100.00
2023-10-29T06:37:42.748Z,100.00
2023-10-29T06:42:46.581Z,100.00
2023-10-29T06:47:49.768Z,100.00
2023-10-29T06:52:52.552Z,100.00
2023-10-29T06:57:55.480Z,100.00
2023-10-29T07:02:58.792Z,100.00
2023-10-29T07:08:01.903Z,100.00
2023-10-29T07:13:04.780Z,100.00
2023-10-29T07:18:07.581Z,100.00
2023-10-29T07:23:10.571Z,100.00
2023-10-29T07:28:13.309Z,100.00
2023-10-29T07:33:16.110Z,100.00
2023-10-29T07:38:19.034Z,100.00
2023-10-29T07:43:21.911Z,100.00
2023-10-29T07:48:24.777Z,100.00
2023-10-29T07:53:29.358Z,100.00
2023-10-29T07:58:32.165Z,100.00
2023-10-29T08:03:35.023Z,100.00
2023-10-29T08:08:38.386Z,100.00
2023-10-29T08:13:41.778Z,100.00
2023-10-29T08:18:44.842Z,100.00
2023-10-29T08:23:47.837Z,100.00
2023-10-29T08:28:50.698Z,100.00
2023-10-29T08:33:53.503Z,100.00
2023-10-29T08:38:56.312Z,100.00
2023-10-29T08:43:59.095Z,100.00
2023-10-29T08:49:01.971Z,100.00
2023-10-29T08:54:05.465Z,100.00
2023-10-29T08:59:10.840Z,100.00
2023-10-29T09:04:13.875Z,100.00
2023-10-29T09:09:16.782Z,100.00
2023-10-29T09:14:19.593Z,100.00
2023-10-29T09:19:22.791Z,100.00
2023-10-29T09:24:25.572Z,100.00
2023-10-29T09:29:28.486Z,100.00
2023-10-29T09:34:32.929Z,100.00
2023-10-29T09:39:35.733Z,100.00
2023-10-29T09:44:45.616Z,100.00
2023-10-29T09:49:48.981Z,99.37
2023-10-29T09:54:53.371Z,97.73
2023-10-29T09:59:56.214Z,96.06
2023-10-29T10:05:00.794Z,97.16
2023-10-29T10:10:03.985Z,95.79
2023-10-29T10:15:07.694Z,96.02
2023-10-29T10:20:12.590Z,94.36
2023-10-29T10:25:20.355Z,94.30
2023-10-29T10:30:35.801Z,95.24
2023-10-29T10:35:42.114Z,94.81
2023-10-29T10:40:45.840Z,94.38
2023-10-29T10:45:52.085Z,93.03
2023-10-29T10:50:57.149Z,89.75
2023-10-29T10:56:04.607Z,90.58
2023-10-29T11:01:10.343Z,86.87
2023-10-29T11:06:13.640Z,89.44
2023-10-29T11:11:18.270Z,87.79
2023-10-29T11:16:25.021Z,88.69
2023-10-29T11:21:33.222Z,90.01
2023-10-29T11:26:35.855Z,88.88
2023-10-29T11:31:38.517Z,91.15
2023-10-29T11:36:43.048Z,90.88
2023-10-29T11:41:47.587Z,92.42
2023-10-29T11:46:56.540Z,92.90
2023-10-29T11:52:03.354Z,91.92
2023-10-29T11:57:10.110Z,92.78
2023-10-29T12:02:15.646Z,92.59
2023-10-29T12:07:26.393Z,92.32
2023-10-29T12:12:30.355Z,90.81
2023-10-29T12:17:33.812Z,88.81
2023-10-29T12:22:37.221Z,86.90
2023-10-29T12:27:45.187Z,88.65
2023-10-29T12:32:48.378Z,86.83
2023-10-29T12:37:53.262Z,86.22
2023-10-29T12:42:56.073Z,83.87
2023-10-29T12:48:12.875Z,85.52
2023-10-29T12:53:26.602Z,86.88
2023-10-29T12:58:30.027Z,80.09
2023-10-29T13:03:32.715Z,79.95
2023-10-29T13:08:35.801Z,80.14
2023-10-29T13:13:38.970Z,80.23
2023-10-29T13:18:41.797Z,82.09
2023-10-29T13:23:44.716Z,81.77
2023-10-29T13:28:48.068Z,82.39
2023-10-29T13:33:50.906Z,82.39
2023-10-29T13:38:53.637Z,82.84
2023-10-29T13:43:56.304Z,82.11
2023-10-29T13:49:00.913Z,83.33
2023-10-29T13:54:03.902Z,82.63
2023-10-29T13:59:06.623Z,83.28
2023-10-29T14:04:12.942Z,83.36
2023-10-29T14:09:15.910Z,83.24
2023-10-29T14:14:18.624Z,83.70
2023-10-29T14:19:22.535Z,82.85
2023-10-29T14:24:26.979Z,83.27
2023-10-29T14:29:30.736Z,83.75
2023-10-29T14:34:33.432Z,82.97
2023-10-29T14:39:36.014Z,82.10
2023-10-29T14:44:38.611Z,82.50
2023-10-29T14:49:41.522Z,82.53
2023-10-29T14:54:44.306Z,82.49
2023-10-29T14:59:46.953Z,82.94
2023-10-29T15:04:49.650Z,82.65
2023-10-29T15:09:52.508Z,83.13
2023-10-29T15:14:55.593Z,82.85
2023-10-29T15:20:01.295Z,83.31
2023-10-29T15:25:08.040Z,83.71
2023-10-29T15:30:19.790Z,83.57
2023-10-29T15:35:23.181Z,83.53
2023-10-29T15:40:25.767Z,83.78
2023-10-29T15:45:28.510Z,83.63
2023-10-29T15:50:31.560Z,83.39
2023-10-29T15:55:34.415Z,82.87
2023-10-29T16:00:37.651Z,83.33
2023-10-29T16:05:44.837Z,82.96
2023-10-29T16:10:48.922Z,83.63
2023-10-29T16:15:52.167Z,84.33
2023-10-29T16:20:55.828Z,84.52
2023-10-29T16:25:58.840Z,85.66
2023-10-29T16:31:01.449Z,86.79
2023-10-29T16:36:05.744Z,88.49
2023-10-29T16:41:08.453Z,89.93
2023-10-29T16:46:11.271Z,92.00
2023-10-29T16:51:13.999Z,93.27
2023-10-29T16:56:17.697Z,93.97
2023-10-29T17:01:21.443Z,94.46
2023-10-29T17:06:27.315Z,94.57
2023-10-29T17:11:30.195Z,95.81
2023-10-29T17:16:33.307Z,96.26
2023-10-29T17:21:36.222Z,95.55
2023-10-29T17:26:39.729Z,96.62
2023-10-29T17:31:42.570Z,97.54
2023-10-29T17:36:46.116Z,97.75
2023-10-29T17:41:48.867Z,97.83
2023-10-29T17:46:51.539Z,97.96
2023-10-29T17:51:54.765Z,96.25
2023-10-29T17:56:57.565Z,96.48
2023-10-29T18:02:00.442Z,97.28
2023-10-29T18:07:03.275Z,97.21
2023-10-29T18:12:06.608Z,98.07
2023-10-29T18:17:09.844Z,97.58
2023-10-29T18:22:12.672Z,98.32
2023-10-29T18:27:15.539Z,97.47
2023-10-29T18:32:18.377Z,97.56
2023-10-29T18:37:21.088Z,97.12
2023-10-29T18:42:24.277Z,96.46
2023-10-29T18:47:27.237Z,97.05
2023-10-29T18:52:30.193Z,96.25
2023-10-29T18:57:33.248Z,96.50
2023-10-29T19:02:36.097Z,97.60
2023-10-29T19:07:39.204Z,98.32
2023-10-29T19:12:42.178Z,97.62
2023-10-29T19:17:45.982Z,98.09
2023-10-29T19:22:48.926Z,97.66
2023-10-29T19:27:53.480Z,97.66
2023-10-29T19:32:56.349Z,96.12
2023-10-29T19:37:59.083Z,95.36
2023-10-29T19:43:02.152Z,96.08
2023-10-29T19:48:05.566Z,96.46
2023-10-29T19:53:08.523Z,96.92
2023-10-29T19:58:11.303Z,95.96
2023-10-29T20:03:14.218Z,96.00
2023-10-29T20:08:17.098Z,95.84
2023-10-29T20:13:19.905Z,95.57
2023-10-29T20:18:22.819Z,94.82
2023-10-29T20:23:25.923Z,94.20
2023-10-29T20:28:28.712Z,93.95
2023-10-29T20:33:31.619Z,93.63
2023-10-29T20:38:34.614Z,93.49
2023-10-29T20:43:38.020Z,93.99
2023-10-29T20:48:41.036Z,94.49
2023-10-29T20:53:43.892Z,94.34
2023-10-29T20:58:46.610Z,94.69
2023-10-29T21:03:49.996Z,94.92
2023-10-29T21:08:52.866Z,95.30
2023-10-29T21:13:55.540Z,95.65
2023-10-29T21:18:58.558Z,95.96
2023-10-29T21:24:01.904Z,95.53
2023-10-29T21:29:04.740Z,95.68
2023-10-29T21:34:07.472Z,96.19
