createdAt,value
2023-08-29T00:01:37.882Z,15.17
2023-08-29T00:03:52.496Z,15.13
2023-08-29T00:06:06.458Z,15.05
2023-08-29T00:08:19.123Z,14.94
2023-08-29T00:10:31.775Z,14.88
2023-08-29T00:12:44.480Z,14.82
2023-08-29T00:14:57.543Z,14.78
2023-08-29T00:17:10.208Z,14.72
2023-08-29T00:19:22.889Z,14.73
2023-08-29T00:21:35.663Z,14.68
2023-08-29T00:23:49.533Z,14.64
2023-08-29T00:26:02.257Z,14.63
2023-08-29T00:28:15.057Z,14.59
2023-08-29T00:30:27.699Z,14.50
2023-08-29T00:32:40.389Z,14.43
2023-08-29T00:34:53.136Z,14.40
2023-08-29T00:37:06.053Z,14.36
2023-08-29T00:39:18.742Z,14.35
2023-08-29T00:41:31.956Z,14.35
2023-08-29T00:43:44.644Z,14.36
2023-08-29T00:45:57.446Z,14.34
2023-08-29T00:48:10.851Z,14.33
2023-08-29T00:50:24.940Z,14.28
2023-08-29T00:52:37.687Z,14.26
2023-08-29T00:54:50.427Z,14.25
2023-08-29T00:57:03.838Z,14.23
2023-08-29T00:59:17.154Z,14.19
2023-08-29T01:01:32.030Z,14.13
2023-08-29T01:03:44.851Z,14.07
2023-08-29T01:05:57.508Z,14.07
2023-08-29T01:08:10.355Z,14.07
2023-08-29T01:10:45.886Z,14.04
2023-08-29T01:13:23.456Z,13.98
2023-08-29T01:15:36.862Z,13.92
2023-08-29T01:17:55.279Z,13.89
2023-08-29T01:20:10.373Z,13.91
2023-08-29T01:22:30.494Z,13.88
2023-08-29T01:25:13.324Z,13.80
2023-08-29T01:27:27.691Z,13.77
2023-08-29T01:29:41.336Z,13.77
2023-08-29T01:31:54.202Z,13.77
2023-08-29T01:34:07.517Z,13.75
2023-08-29T01:36:20.155Z,13.74
2023-08-29T01:38:32.848Z,13.75
2023-08-29T01:40:46.363Z,13.75
2023-08-29T01:42:59.054Z,13.75
2023-08-29T01:45:11.826Z,13.71
2023-08-29T01:47:24.672Z,13.69
2023-08-29T01:49:38.178Z,13.66
2023-08-29T01:51:50.921Z,13.62
2023-08-29T01:54:03.745Z,13.59
2023-08-29T01:56:17.790Z,13.56
2023-08-29T01:58:31.037Z,13.51
2023-08-29T02:00:43.812Z,13.47
2023-08-29T02:02:56.587Z,13.43
2023-08-29T02:05:09.379Z,13.42
2023-08-29T02:07:22.101Z,13.39
2023-08-29T02:09:34.779Z,13.37
2023-08-29T02:11:47.458Z,13.39
2023-08-29T02:14:00.184Z,13.39
2023-08-29T02:16:12.831Z,13.39
2023-08-29T02:18:26.453Z,13.40
2023-08-29T02:20:39.080Z,13.37
2023-08-29T02:22:51.701Z,13.37
2023-08-29T02:25:06.054Z,13.37
2023-08-29T02:27:18.729Z,13.36
2023-08-29T02:29:31.636Z,13.34
2023-08-29T02:31:44.356Z,13.31
2023-08-29T02:33:56.991Z,13.28
2023-08-29T02:36:10.053Z,13.29
2023-08-29T02:38:22.655Z,13.31
2023-08-29T02:40:35.265Z,13.34
2023-08-29T02:42:48.260Z,13.36
2023-08-29T02:45:00.926Z,13.37
2023-08-29T02:47:13.743Z,13.38
2023-08-29T02:49:26.393Z,13.41
2023-08-29T02:51:38.986Z,13.42
2023-08-29T02:53:51.658Z,13.42
2023-08-29T02:56:04.388Z,13.46
2023-08-29T02:58:17.044Z,13.47
2023-08-29T03:00:29.731Z,13.51
2023-08-29T03:02:43.351Z,13.55
2023-08-29T03:04:56.236Z,13.60
2023-08-29T03:07:09.107Z,13.64
2023-08-29T03:09:22.301Z,13.67
2023-08-29T03:11:34.999Z,13.71
2023-08-29T03:13:47.690Z,13.74
2023-08-29T03:16:01.015Z,13.76
2023-08-29T03:18:13.973Z,13.74
2023-08-29T03:20:26.759Z,13.79
2023-08-29T03:22:39.710Z,13.85
2023-08-29T03:24:52.342Z,13.90
2023-08-29T03:27:05.285Z,13.94
2023-08-29T03:29:17.983Z,13.96
2023-08-29T03:31:30.671Z,13.99
2023-08-29T03:33:45.027Z,14.00
2023-08-29T03:36:00.802Z,14.01
2023-08-29T03:38:13.422Z,14.02
2023-08-29T03:40:26.204Z,14.03
2023-08-29T03:42:38.862Z,14.03
2023-08-29T03:44:51.660Z,14.05
2023-08-29T03:47:04.895Z,14.05
2023-08-29T03:49:17.580Z,14.04
2023-08-29T03:51:30.344Z,14.04
2023-08-29T03:53:43.056Z,14.04
2023-08-29T03:55:55.742Z,14.05
2023-08-29T03:58:08.613Z,14.08
2023-08-29T04:00:21.385Z,14.10
2023-08-29T04:02:34.028Z,14.11
2023-08-29T04:04:46.933Z,14.13
2023-08-29T04:07:00.814Z,14.14
2023-08-29T04:09:13.432Z,14.15
2023-08-29T04:11:26.118Z,14.21
2023-08-29T04:13:38.732Z,14.24
2023-08-29T04:15:51.406Z,14.26
2023-08-29T04:18:06.645Z,14.31
2023-08-29T04:20:19.562Z,14.35
2023-08-29T04:22:32.166Z,14.40
2023-08-29T04:24:46.834Z,14.45
2023-08-29T04:26:59.476Z,14.49
2023-08-29T04:29:12.249Z,14.53
2023-08-29T04:31:25.014Z,14.55
2023-08-29T04:33:37.907Z,14.56
2023-08-29T04:35:53.066Z,14.57
2023-08-29T04:38:05.931Z,14.57
2023-08-29T04:40:19.753Z,14.59
2023-08-29T04:42:32.394Z,14.64
2023-08-29T04:44:47.288Z,14.68
2023-08-29T04:47:01.595Z,14.68
2023-08-29T04:49:15.015Z,14.70
2023-08-29T04:51:27.691Z,14.69
2023-08-29T04:53:40.326Z,14.65
2023-08-29T04:56:03.648Z,14.61
2023-08-29T04:58:16.324Z,14.56
2023-08-29T05:00:30.124Z,14.52
2023-08-29T05:02:43.695Z,14.52
2023-08-29T05:04:56.462Z,14.52
2023-08-29T05:07:09.998Z,14.51
2023-08-29T05:09:22.778Z,14.49
2023-08-29T05:11:35.662Z,14.50
2023-08-29T05:13:48.327Z,14.51
2023-08-29T05:16:00.948Z,14.51
2023-08-29T05:18:13.679Z,14.51
2023-08-29T05:20:26.404Z,14.51
2023-08-29T05:22:39.121Z,14.49
2023-08-29T05:24:52.109Z,14.48
2023-08-29T05:27:05.077Z,14.48
2023-08-29T05:29:17.675Z,14.48
2023-08-29T05:31:30.913Z,14.46
2023-08-29T05:33:43.693Z,14.44
2023-08-29T05:35:56.755Z,14.44
2023-08-29T05:38:10.273Z,14.45
2023-08-29T05:40:22.903Z,14.44
2023-08-29T05:42:35.565Z,14.43
2023-08-29T05:44:48.197Z,14.42
2023-08-29T05:47:00.824Z,14.41
2023-08-29T05:49:13.484Z,14.39
2023-08-29T05:51:29.852Z,14.37
2023-08-29T05:53:42.442Z,14.37
2023-08-29T05:55:55.058Z,14.37
2023-08-29T05:58:08.016Z,14.38
2023-08-29T06:00:20.983Z,14.39
2023-08-29T06:02:34.081Z,14.42
2023-08-29T06:04:47.530Z,14.46
2023-08-29T06:07:00.244Z,14.50
2023-08-29T06:09:13.530Z,14.52
2023-08-29T06:11:27.864Z,14.54
2023-08-29T06:13:40.504Z,14.56
2023-08-29T06:15:53.134Z,14.59
2023-08-29T06:18:06.264Z,14.58
2023-08-29T06:20:19.177Z,14.56
2023-08-29T06:22:31.791Z,14.59
2023-08-29T06:24:44.559Z,14.63
2023-08-29T06:26:57.203Z,14.65
2023-08-29T06:29:09.892Z,14.67
2023-08-29T06:31:22.629Z,14.71
2023-08-29T06:33:36.484Z,14.75
2023-08-29T06:35:49.181Z,14.76
2023-08-29T06:38:02.170Z,14.79
2023-08-29T06:40:14.744Z,14.81
2023-08-29T06:42:27.625Z,14.81
2023-08-29T06:44:40.281Z,14.81
2023-08-29T06:46:52.868Z,14.81
2023-08-29T06:49:07.174Z,14.80
2023-08-29T06:51:19.792Z,14.78
2023-08-29T06:53:32.407Z,14.77
2023-08-29T06:55:47.993Z,14.77
2023-08-29T06:58:00.612Z,14.77
2023-08-29T07:00:14.243Z,14.80
2023-08-29T07:02:27.070Z,14.83
2023-08-29T07:04:39.746Z,14.84
2023-08-29T07:06:52.362Z,14.86
2023-08-29T07:09:05.320Z,14.90
2023-08-29T07:11:17.985Z,14.96
2023-08-29T07:13:30.677Z,14.99
2023-08-29T07:15:43.267Z,15.03
2023-08-29T07:17:56.019Z,15.10
2023-08-29T07:20:12.421Z,15.16
2023-08-29T07:22:25.110Z,15.25
2023-08-29T07:24:40.668Z,15.32
2023-08-29T07:26:53.277Z,15.38
2023-08-29T07:29:05.862Z,15.40
2023-08-29T07:31:19.866Z,15.38
2023-08-29T07:33:32.503Z,15.37
2023-08-29T07:35:47.075Z,15.37
2023-08-29T07:37:59.720Z,15.42
2023-08-29T07:40:12.507Z,15.45
2023-08-29T07:42:25.152Z,15.44
2023-08-29T07:44:37.884Z,15.41
2023-08-29T07:47:07.841Z,15.43
2023-08-29T07:49:23.282Z,15.43
2023-08-29T07:51:36.920Z,15.45
2023-08-29T07:53:49.559Z,15.51
2023-08-29T07:56:02.205Z,15.56
2023-08-29T07:58:14.796Z,15.61
2023-08-29T08:00:29.476Z,15.69
2023-08-29T08:02:42.821Z,15.75
2023-08-29T08:04:56.630Z,15.81
2023-08-29T08:07:09.877Z,15.88
2023-08-29T08:09:22.445Z,15.99
2023-08-29T08:11:35.109Z,16.14
2023-08-29T08:13:47.778Z,16.25
2023-08-29T08:16:01.623Z,16.31
2023-08-29T08:18:15.421Z,16.38
2023-08-29T08:20:28.102Z,16.40
2023-08-29T08:22:42.242Z,16.35
2023-08-29T08:24:54.870Z,16.33
2023-08-29T08:27:08.501Z,16.35
2023-08-29T08:29:21.144Z,16.37
2023-08-29T08:31:33.848Z,16.38
2023-08-29T08:33:46.684Z,16.36
2023-08-29T08:35:59.367Z,16.42
2023-08-29T08:38:12.814Z,16.49
2023-08-29T08:40:25.987Z,16.52
2023-08-29T08:42:41.142Z,16.58
2023-08-29T08:44:54.914Z,16.66
2023-08-29T08:47:08.033Z,16.74
2023-08-29T08:49:20.907Z,16.74
2023-08-29T08:51:37.568Z,16.77
2023-08-29T08:53:52.860Z,16.77
2023-08-29T08:56:05.514Z,16.76
2023-08-29T08:58:19.646Z,16.77
2023-08-29T09:00:33.006Z,16.83
2023-08-29T09:02:46.204Z,16.83
2023-08-29T09:04:58.877Z,16.87
2023-08-29T09:07:11.479Z,16.91
2023-08-29T09:09:24.689Z,16.98
2023-08-29T09:11:42.961Z,17.06
2023-08-29T09:13:55.617Z,17.09
2023-08-29T09:16:08.726Z,17.12
2023-08-29T09:18:25.880Z,17.12
2023-08-29T09:20:38.459Z,17.16
2023-08-29T09:22:51.086Z,17.21
2023-08-29T09:25:07.090Z,17.20
2023-08-29T09:27:19.774Z,17.13
2023-08-29T09:29:32.402Z,17.15
2023-08-29T09:31:47.976Z,17.22
2023-08-29T09:34:00.739Z,17.23
2023-08-29T09:36:14.231Z,17.22
2023-08-29T09:38:30.053Z,17.21
2023-08-29T09:40:50.441Z,17.19
2023-08-29T09:43:05.516Z,17.18
2023-08-29T09:45:18.146Z,17.20
2023-08-29T09:47:30.712Z,17.23
2023-08-29T09:49:47.040Z,17.19
2023-08-29T09:52:02.358Z,17.11
2023-08-29T09:54:19.170Z,17.06
2023-08-29T09:56:34.732Z,17.07
2023-08-29T09:58:50.289Z,17.11
2023-08-29T10:01:06.005Z,17.19
2023-08-29T10:03:19.781Z,17.27
2023-08-29T10:05:37.399Z,17.34
2023-08-29T10:07:54.155Z,17.35
2023-08-29T10:10:14.469Z,17.37
2023-08-29T10:12:29.260Z,17.38
2023-08-29T10:14:44.228Z,17.42
2023-08-29T10:16:59.989Z,17.44
2023-08-29T10:19:14.329Z,17.44
2023-08-29T10:21:29.164Z,17.41
2023-08-29T10:23:43.126Z,17.37
2023-08-29T10:25:56.396Z,17.33
2023-08-29T10:28:11.375Z,17.26
2023-08-29T10:30:26.277Z,17.23
2023-08-29T10:32:41.045Z,17.22
2023-08-29T10:34:53.810Z,17.21
2023-08-29T10:37:06.596Z,17.23
2023-08-29T10:39:20.619Z,17.20
2023-08-29T10:41:47.543Z,17.18
2023-08-29T10:44:38.166Z,17.19
2023-08-29T10:46:54.509Z,17.16
2023-08-29T10:49:11.453Z,17.15
2023-08-29T10:51:26.228Z,17.17
2023-08-29T10:53:50.054Z,17.17
2023-08-29T10:56:05.239Z,17.17
2023-08-29T10:58:40.215Z,17.19
2023-08-29T11:00:54.977Z,17.18
2023-08-29T11:03:07.726Z,17.17
2023-08-29T11:05:20.896Z,17.16
2023-08-29T11:07:33.923Z,17.12
2023-08-29T11:09:46.699Z,17.07
2023-08-29T11:12:08.150Z,17.06
2023-08-29T11:14:53.460Z,17.04
2023-08-29T11:17:14.177Z,16.96
2023-08-29T11:19:27.204Z,16.98
2023-08-29T11:21:41.250Z,17.09
2023-08-29T11:24:09.683Z,17.21
2023-08-29T11:26:29.865Z,17.30
2023-08-29T11:28:46.242Z,17.36
2023-08-29T11:30:59.858Z,17.52
2023-08-29T11:33:13.397Z,17.70
2023-08-29T11:35:28.658Z,18.10
2023-08-29T11:37:41.450Z,18.39
2023-08-29T11:39:55.351Z,18.51
2023-08-29T11:42:35.689Z,18.51
2023-08-29T11:45:19.498Z,18.48
2023-08-29T11:47:17.816Z,18.45
2023-08-29T11:49:31.120Z,18.43
2023-08-29T11:51:44.528Z,18.40
2023-08-29T11:53:57.195Z,18.30
2023-08-29T11:56:12.983Z,18.25
2023-08-29T11:58:32.589Z,18.20
2023-08-29T12:00:45.420Z,18.05
2023-08-29T12:02:58.172Z,17.85
2023-08-29T12:05:14.295Z,17.71
2023-08-29T12:07:33.386Z,17.66
2023-08-29T12:09:47.370Z,17.62
2023-08-29T12:11:59.961Z,17.55
2023-08-29T12:14:12.650Z,17.49
2023-08-29T12:16:25.379Z,17.47
2023-08-29T12:18:38.085Z,17.48
2023-08-29T12:20:50.772Z,17.51
2023-08-29T12:23:03.435Z,17.54
2023-08-29T12:25:20.265Z,17.50
2023-08-29T12:27:33.454Z,17.46
2023-08-29T12:29:46.084Z,17.42
2023-08-29T12:31:59.327Z,17.44
2023-08-29T12:34:11.922Z,17.51
2023-08-29T12:36:24.714Z,17.56
2023-08-29T12:38:37.594Z,17.62
2023-08-29T12:40:50.462Z,17.71
2023-08-29T12:43:04.652Z,17.85
2023-08-29T12:45:17.502Z,17.91
2023-08-29T12:47:30.499Z,17.97
2023-08-29T12:49:43.167Z,18.00
2023-08-29T12:51:55.921Z,18.02
2023-08-29T12:54:08.558Z,18.03
2023-08-29T12:56:21.185Z,18.02
2023-08-29T12:58:33.794Z,18.02
2023-08-29T13:00:46.594Z,18.04
2023-08-29T13:02:59.308Z,18.07
2023-08-29T13:05:12.004Z,18.08
2023-08-29T13:07:24.668Z,18.08
2023-08-29T13:09:40.051Z,18.04
2023-08-29T13:11:52.712Z,17.97
2023-08-29T13:14:05.392Z,17.92
2023-08-29T13:16:18.996Z,17.90
2023-08-29T13:18:31.749Z,17.89
2023-08-29T13:20:44.447Z,17.87
2023-08-29T13:22:57.048Z,17.84
2023-08-29T13:25:10.107Z,17.83
2023-08-29T13:27:22.724Z,17.84
2023-08-29T13:29:35.810Z,17.81
2023-08-29T13:31:48.547Z,17.84
2023-08-29T13:34:01.203Z,17.87
2023-08-29T13:36:13.829Z,17.85
2023-08-29T13:38:27.423Z,17.84
2023-08-29T13:40:42.314Z,17.85
2023-08-29T13:42:56.663Z,17.91
2023-08-29T13:45:09.933Z,17.95
2023-08-29T13:47:23.462Z,17.91
2023-08-29T13:49:36.044Z,17.86
2023-08-29T13:51:49.925Z,17.80
2023-08-29T13:54:02.806Z,17.70
2023-08-29T13:56:15.746Z,17.61
2023-08-29T13:58:28.536Z,17.57
2023-08-29T14:00:41.169Z,17.55
2023-08-29T14:02:54.439Z,17.54
2023-08-29T14:05:08.039Z,17.48
2023-08-29T14:07:21.766Z,17.39
2023-08-29T14:09:34.427Z,17.38
2023-08-29T14:11:47.115Z,17.41
2023-08-29T14:13:59.731Z,17.36
2023-08-29T14:16:12.427Z,17.34
2023-08-29T14:18:25.018Z,17.37
2023-08-29T14:20:46.703Z,17.39
2023-08-29T14:23:02.183Z,17.40
2023-08-29T14:25:14.794Z,17.44
2023-08-29T14:27:27.732Z,17.50
2023-08-29T14:29:40.720Z,17.49
2023-08-29T14:31:53.381Z,17.44
2023-08-29T14:34:07.077Z,17.41
2023-08-29T14:36:19.856Z,17.37
2023-08-29T14:38:32.544Z,17.38
2023-08-29T14:40:45.167Z,17.46
2023-08-29T14:42:57.828Z,17.53
2023-08-29T14:45:11.003Z,17.56
2023-08-29T14:47:23.644Z,17.61
2023-08-29T14:49:36.715Z,17.61
2023-08-29T14:51:49.347Z,17.58
2023-08-29T14:54:04.518Z,17.51
2023-08-29T15:07:18.838Z,17.05
2023-08-29T15:09:31.440Z,16.96
2023-08-29T15:11:44.077Z,17.01
2023-08-29T15:13:56.725Z,17.02
2023-08-29T15:16:09.452Z,17.03
2023-08-29T15:18:22.228Z,17.04
2023-08-29T15:20:42.606Z,17.04
2023-08-29T15:22:55.226Z,17.00
2023-08-29T15:25:08.193Z,16.96
2023-08-29T15:27:20.893Z,16.94
2023-08-29T15:29:33.585Z,16.94
2023-08-29T15:31:46.341Z,17.00
2023-08-29T15:33:59.315Z,17.06
2023-08-29T15:36:11.960Z,17.05
2023-08-29T15:38:25.145Z,17.00
2023-08-29T15:40:41.660Z,16.93
2023-08-29T15:42:54.480Z,16.86
2023-08-29T15:45:07.440Z,16.85
2023-08-29T15:47:20.090Z,16.85
2023-08-29T15:49:32.720Z,16.85
2023-08-29T15:51:45.410Z,16.86
2023-08-29T15:53:58.599Z,16.84
2023-08-29T15:56:12.024Z,16.85
2023-08-29T15:58:24.692Z,16.83
2023-08-29T16:00:38.258Z,16.83
2023-08-29T16:05:04.352Z,16.82
2023-08-29T16:07:17.007Z,16.83
2023-08-29T16:09:31.792Z,16.85
2023-08-29T16:11:45.888Z,16.83
2023-08-29T16:13:58.540Z,16.82
2023-08-29T16:16:11.232Z,16.81
2023-08-29T16:18:24.694Z,16.74
2023-08-29T16:20:41.166Z,16.74
2023-08-29T16:22:55.341Z,16.72
2023-08-29T16:25:08.754Z,16.72
2023-08-29T16:27:21.418Z,16.71
2023-08-29T16:29:34.658Z,16.69
2023-08-29T16:31:47.237Z,16.64
2023-08-29T16:34:01.605Z,16.60
2023-08-29T16:36:15.771Z,16.60
2023-08-29T16:38:28.532Z,16.61
2023-08-29T16:40:41.212Z,16.61
2023-08-29T16:42:53.792Z,16.56
2023-08-29T16:45:07.314Z,16.50
2023-08-29T16:47:20.207Z,16.46
2023-08-29T16:49:32.863Z,16.43
2023-08-29T16:51:45.537Z,16.43
2023-08-29T16:53:58.154Z,16.44
2023-08-29T16:56:10.872Z,16.43
2023-08-29T16:58:23.518Z,16.41
2023-08-29T17:00:36.622Z,16.43
2023-08-29T17:02:49.352Z,16.41
2023-08-29T17:05:02.217Z,16.40
2023-08-29T17:07:14.868Z,16.40
2023-08-29T17:09:27.539Z,16.40
2023-08-29T17:11:40.133Z,16.40
2023-08-29T17:13:52.916Z,16.42
2023-08-29T17:16:06.135Z,16.45
2023-08-29T17:18:18.829Z,16.46
2023-08-29T17:20:31.926Z,16.42
2023-08-29T17:22:44.859Z,16.37
2023-08-29T17:24:57.689Z,16.34
2023-08-29T17:27:10.288Z,16.35
2023-08-29T17:29:23.605Z,16.34
2023-08-29T17:31:36.600Z,16.33
2023-08-29T17:33:49.276Z,16.31
2023-08-29T17:36:05.725Z,16.30
2023-08-29T17:38:18.453Z,16.29
2023-08-29T17:40:31.256Z,16.30
2023-08-29T17:42:44.674Z,16.29
2023-08-29T17:44:57.387Z,16.29
2023-08-29T17:47:10.087Z,16.27
2023-08-29T17:49:23.057Z,16.27
2023-08-29T17:51:36.669Z,16.27
2023-08-29T17:53:49.650Z,16.25
2023-08-29T17:56:02.209Z,16.24
2023-08-29T17:58:15.038Z,16.23
2023-08-29T18:00:27.686Z,16.22
2023-08-29T18:02:40.387Z,16.18
2023-08-29T18:04:53.166Z,16.18
2023-08-29T18:07:07.835Z,16.20
2023-08-29T18:09:20.738Z,16.19
2023-08-29T18:11:33.938Z,16.20
2023-08-29T18:13:46.863Z,16.18
2023-08-29T18:15:59.536Z,16.17
2023-08-29T18:18:30.047Z,16.14
2023-08-29T18:20:42.709Z,16.11
2023-08-29T18:22:56.792Z,16.11
2023-08-29T18:25:09.796Z,16.14
2023-08-29T18:27:23.787Z,16.17
2023-08-29T18:29:36.844Z,16.16
2023-08-29T18:31:49.483Z,16.15
2023-08-29T18:34:02.098Z,16.14
2023-08-29T18:36:14.819Z,16.13
2023-08-29T18:38:29.077Z,16.14
2023-08-29T18:40:41.852Z,16.15
2023-08-29T18:42:54.481Z,16.14
2023-08-29T18:45:07.513Z,16.15
2023-08-29T18:47:20.144Z,16.17
2023-08-29T18:49:33.399Z,16.17
2023-08-29T18:51:46.303Z,16.16
2023-08-29T18:53:59.018Z,16.12
2023-08-29T18:56:15.574Z,16.13
2023-08-29T18:58:28.199Z,16.14
2023-08-29T19:00:40.866Z,16.14
2023-08-29T19:02:55.968Z,16.15
2023-08-29T19:05:11.044Z,16.13
2023-08-29T19:07:23.828Z,16.11
2023-08-29T19:09:37.189Z,16.13
2023-08-29T19:11:50.180Z,16.17
2023-08-29T19:14:04.594Z,16.19
2023-08-29T19:16:17.270Z,16.21
2023-08-29T19:18:29.978Z,16.21
2023-08-29T19:20:42.649Z,16.24
2023-08-29T19:22:55.255Z,16.27
2023-08-29T19:25:08.340Z,16.27
2023-08-29T19:27:23.894Z,16.27
2023-08-29T19:29:39.727Z,16.23
2023-08-29T19:31:52.476Z,16.22
2023-08-29T19:34:05.575Z,16.22
2023-08-29T19:36:19.109Z,16.22
2023-08-29T19:38:31.703Z,16.25
2023-08-29T19:40:44.326Z,16.29
2023-08-29T19:42:57.694Z,16.29
2023-08-29T19:45:10.923Z,16.30
2023-08-29T19:47:26.340Z,16.29
2023-08-29T19:49:40.128Z,16.24
2023-08-29T19:51:53.367Z,16.21
2023-08-29T19:54:06.222Z,16.19
2023-08-29T19:56:18.829Z,16.18
2023-08-29T19:58:31.472Z,16.18
2023-08-29T20:00:44.612Z,16.20
2023-08-29T20:02:57.344Z,16.19
2023-08-29T20:05:10.082Z,16.16
2023-08-29T20:07:22.691Z,16.13
2023-08-29T20:09:36.289Z,16.10
2023-08-29T20:11:48.942Z,16.07
2023-08-29T20:14:01.589Z,16.04
2023-08-29T20:16:14.207Z,16.02
2023-08-29T20:18:26.803Z,16.02
2023-08-29T20:20:40.775Z,16.01
2023-08-29T20:22:53.454Z,15.97
2023-08-29T20:25:10.466Z,15.97
2023-08-29T20:27:23.119Z,15.95
2023-08-29T20:29:35.781Z,15.94
2023-08-29T20:31:48.383Z,15.93
2023-08-29T20:34:01.052Z,15.90
2023-08-29T20:36:13.924Z,15.89
2023-08-29T20:38:26.862Z,15.88
2023-08-29T20:40:40.710Z,15.86
2023-08-29T20:42:53.563Z,15.85
2023-08-29T20:45:08.026Z,15.86
2023-08-29T20:47:20.808Z,15.88
2023-08-29T20:49:33.397Z,15.88
2023-08-29T20:51:46.025Z,15.89
2023-08-29T20:53:58.708Z,15.89
2023-08-29T20:56:11.581Z,15.89
2023-08-29T20:58:24.567Z,15.88
2023-08-29T21:00:37.189Z,15.87
2023-08-29T21:02:49.965Z,15.89
2023-08-29T21:05:03.896Z,15.87
2023-08-29T21:07:16.668Z,15.89
2023-08-29T21:09:29.339Z,15.90
2023-08-29T21:11:42.021Z,15.90
2023-08-29T21:13:54.654Z,15.93
2023-08-29T21:16:07.296Z,15.97
2023-08-29T21:18:20.150Z,15.99
2023-08-29T21:20:35.446Z,16.00
2023-08-29T21:22:48.021Z,15.99
2023-08-29T21:25:00.791Z,16.00
2023-08-29T21:27:13.638Z,16.02
2023-08-29T21:29:26.374Z,16.03
2023-08-29T21:31:39.490Z,16.05
2023-08-29T21:33:52.168Z,16.05
2023-08-29T21:36:04.927Z,16.04
2023-08-29T21:38:18.178Z,16.06
2023-08-29T21:40:30.975Z,16.05
2023-08-29T21:42:45.251Z,16.03
2023-08-29T21:44:57.875Z,16.04
2023-08-29T21:47:10.499Z,16.04
2023-08-29T21:49:23.238Z,16.03
2023-08-29T21:51:35.823Z,16.03
2023-08-29T21:53:48.527Z,16.04
2023-08-29T21:56:01.119Z,16.03
2023-08-29T21:58:22.803Z,16.02
2023-08-29T22:00:35.661Z,16.04
2023-08-29T22:02:48.311Z,16.04
2023-08-29T22:05:01.065Z,16.02
2023-08-29T22:07:13.951Z,16.04
2023-08-29T22:09:26.566Z,16.05
2023-08-29T22:11:39.186Z,16.05
2023-08-29T22:13:51.765Z,16.03
2023-08-29T22:16:04.950Z,15.99
2023-08-29T22:18:17.765Z,15.97
2023-08-29T22:20:30.409Z,15.97
2023-08-29T22:22:43.055Z,15.95
2023-08-29T22:24:55.655Z,15.95
2023-08-29T22:27:09.355Z,15.97
2023-08-29T22:29:22.122Z,15.98
2023-08-29T22:31:34.748Z,16.00
2023-08-29T22:33:47.378Z,16.00
2023-08-29T22:35:59.997Z,15.99
2023-08-29T22:38:12.798Z,15.98
2023-08-29T22:40:25.733Z,15.97
2023-08-29T22:42:38.459Z,15.96
2023-08-29T22:44:51.564Z,15.96
2023-08-29T22:47:04.441Z,15.99
2023-08-29T22:49:17.081Z,16.00
2023-08-29T22:51:29.712Z,16.01
2023-08-29T22:53:42.345Z,16.03
2023-08-29T22:55:54.962Z,16.05
2023-08-29T22:58:07.860Z,16.05
2023-08-29T23:00:22.018Z,16.05
2023-08-29T23:02:34.688Z,16.02
2023-08-29T23:04:47.401Z,16.03
2023-08-29T23:07:18.273Z,16.03
2023-08-29T23:09:33.055Z,15.99
2023-08-29T23:11:45.815Z,15.98
2023-08-29T23:13:58.464Z,15.96
2023-08-29T23:16:11.661Z,15.95
2023-08-29T23:18:24.721Z,15.94
2023-08-29T23:20:37.360Z,15.96
2023-08-29T23:22:50.655Z,15.97
2023-08-29T23:25:05.622Z,15.98
2023-08-29T23:27:18.271Z,15.94
2023-08-29T23:29:33.899Z,15.92
2023-08-29T23:31:47.337Z,15.90
2023-08-29T23:34:00.202Z,15.88
2023-08-29T23:36:12.909Z,15.87
2023-08-29T23:38:25.566Z,15.88
2023-08-29T23:40:38.357Z,15.91
2023-08-29T23:42:50.994Z,15.93
2023-08-29T23:45:06.701Z,15.92
2023-08-29T23:47:19.317Z,15.90
2023-08-29T23:49:31.919Z,15.88
2023-08-29T23:51:44.500Z,15.83
2023-08-29T23:53:57.109Z,15.79
2023-08-29T23:56:09.725Z,15.80
2023-08-29T23:58:22.584Z,15.82
