createdAt,value
2022-09-25T00:01:10.527Z,96548.00
2022-09-25T00:03:38.629Z,96549.00
2022-09-25T00:06:09.614Z,96543.00
2022-09-25T00:08:37.122Z,96543.00
2022-09-25T00:11:29.150Z,96543.00
2022-09-25T00:13:57.873Z,96542.00
2022-09-25T00:16:29.149Z,96550.00
2022-09-25T00:19:16.215Z,96544.00
2022-09-25T00:21:43.448Z,96539.00
2022-09-25T00:24:13.211Z,96538.00
2022-09-25T00:26:42.958Z,96549.00
2022-09-25T00:29:16.883Z,96558.00
2022-09-25T00:31:43.673Z,96555.00
2022-09-25T00:34:11.381Z,96548.00
2022-09-25T00:36:38.570Z,96537.00
2022-09-25T00:39:05.860Z,96544.00
2022-09-25T00:41:33.053Z,96545.00
2022-09-25T00:44:02.612Z,96542.00
2022-09-25T00:46:38.067Z,96548.00
2022-09-25T00:49:18.412Z,96545.00
2022-09-25T00:51:54.839Z,96541.00
2022-09-25T00:54:54.305Z,96541.00
2022-09-25T00:57:29.946Z,96538.00
2022-09-25T01:00:06.043Z,96531.00
2022-09-25T01:02:39.478Z,96524.00
2022-09-25T01:05:19.375Z,96529.00
2022-09-25T01:07:48.957Z,96518.00
2022-09-25T01:10:17.241Z,96512.00
2022-09-25T01:12:48.416Z,96519.00
2022-09-25T01:15:17.235Z,96518.00
2022-09-25T01:18:02.905Z,96525.00
2022-09-25T01:21:10.541Z,96518.00
2022-09-25T01:24:04.651Z,96523.00
2022-09-25T01:27:19.035Z,96519.00
2022-09-25T01:30:07.815Z,96529.00
2022-09-25T01:32:42.343Z,96538.00
2022-09-25T01:35:34.707Z,96531.00
2022-09-25T01:38:31.442Z,96530.00
2022-09-25T01:41:32.388Z,96522.00
2022-09-25T01:44:10.050Z,96519.00
2022-09-25T01:46:46.856Z,96516.00
2022-09-25T01:49:22.547Z,96514.00
2022-09-25T01:51:55.734Z,96507.00
2022-09-25T01:54:30.262Z,96506.00
2022-09-25T01:57:34.415Z,96518.00
2022-09-25T02:00:09.364Z,96510.00
2022-09-25T02:03:01.361Z,96508.00
2022-09-25T02:05:41.333Z,96498.00
2022-09-25T02:09:16.891Z,96501.00
2022-09-25T02:11:51.373Z,96498.00
2022-09-25T02:14:32.179Z,96506.00
2022-09-25T02:16:59.062Z,96511.00
2022-09-25T02:19:45.523Z,96506.00
2022-09-25T02:22:22.324Z,96512.00
2022-09-25T02:25:10.028Z,96523.00
2022-09-25T02:27:37.291Z,96513.00
2022-09-25T02:30:04.831Z,96518.00
2022-09-25T02:32:33.530Z,96513.00
2022-09-25T02:35:01.069Z,96509.00
2022-09-25T02:37:29.823Z,96505.00
2022-09-25T02:40:01.961Z,96508.00
2022-09-25T02:42:50.797Z,96497.00
2022-09-25T02:45:44.552Z,96496.00
2022-09-25T02:48:27.256Z,96500.00
2022-09-25T02:51:21.837Z,96499.00
2022-09-25T02:54:06.420Z,96493.00
2022-09-25T02:56:44.916Z,96499.00
2022-09-25T02:59:50.011Z,96500.00
2022-09-25T03:02:17.402Z,96496.00
2022-09-25T03:04:48.113Z,96492.00
2022-09-25T03:07:17.040Z,96491.00
2022-09-25T03:09:47.815Z,96496.00
2022-09-25T03:12:14.849Z,96488.00
2022-09-25T03:14:41.747Z,96486.00
2022-09-25T03:17:10.191Z,96494.00
2022-09-25T03:19:36.981Z,96498.00
2022-09-25T03:22:04.078Z,96499.00
2022-09-25T03:24:31.397Z,96503.00
2022-09-25T03:26:58.377Z,96497.00
2022-09-25T03:29:25.149Z,96501.00
2022-09-25T03:31:51.902Z,96497.00
2022-09-25T03:34:19.452Z,96502.00
2022-09-25T03:36:49.406Z,96506.00
2022-09-25T03:39:18.018Z,96506.00
2022-09-25T03:41:45.693Z,96511.00
2022-09-25T03:44:12.647Z,96494.00
2022-09-25T03:46:39.783Z,96497.00
2022-09-25T03:49:07.749Z,96500.00
2022-09-25T03:51:35.171Z,96506.00
2022-09-25T03:54:03.948Z,96504.00
2022-09-25T03:56:31.261Z,96512.00
2022-09-25T03:58:58.536Z,96494.00
2022-09-25T04:01:27.268Z,96494.00
2022-09-25T04:03:54.614Z,96501.00
2022-09-25T04:06:25.675Z,96503.00
2022-09-25T04:08:53.363Z,96485.00
2022-09-25T04:11:23.028Z,96491.00
2022-09-25T04:13:49.883Z,96491.00
2022-09-25T04:16:20.369Z,96490.00
2022-09-25T04:18:47.119Z,96488.00
2022-09-25T04:21:14.525Z,96488.00
2022-09-25T04:23:41.411Z,96489.00
2022-09-25T04:26:09.083Z,96491.00
2022-09-25T04:28:36.195Z,96486.00
2022-09-25T04:31:03.671Z,96489.00
2022-09-25T04:33:46.437Z,96497.00
2022-09-25T04:36:15.097Z,96502.00
2022-09-25T04:38:42.297Z,96499.00
2022-09-25T04:41:09.254Z,96497.00
2022-09-25T04:43:36.095Z,96498.00
2022-09-25T04:46:08.890Z,96500.00
2022-09-25T04:48:36.181Z,96495.00
2022-09-25T04:51:04.774Z,96499.00
2022-09-25T04:53:35.481Z,96508.00
2022-09-25T04:56:05.321Z,96506.00
2022-09-25T04:58:32.206Z,96501.00
2022-09-25T05:01:09.050Z,96507.00
2022-09-25T05:03:36.141Z,96507.00
2022-09-25T05:06:03.000Z,96514.00
2022-09-25T05:08:29.712Z,96512.00
2022-09-25T05:10:56.488Z,96521.00
2022-09-25T05:13:23.861Z,96522.00
2022-09-25T05:15:51.055Z,96515.00
2022-09-25T05:18:24.044Z,96518.00
2022-09-25T05:20:53.332Z,96509.00
2022-09-25T05:23:20.903Z,96510.00
2022-09-25T05:25:56.584Z,96525.00
2022-09-25T05:28:24.650Z,96518.00
2022-09-25T05:30:51.547Z,96527.00
2022-09-25T05:33:18.992Z,96524.00
2022-09-25T05:35:45.834Z,96526.00
2022-09-25T05:38:12.736Z,96534.00
2022-09-25T05:40:39.640Z,96531.00
2022-09-25T05:43:07.057Z,96534.00
2022-09-25T05:45:35.634Z,96531.00
2022-09-25T05:48:08.153Z,96526.00
2022-09-25T05:50:35.536Z,96530.00
2022-09-25T05:53:04.938Z,96532.00
2022-09-25T05:55:32.057Z,96526.00
2022-09-25T05:58:04.088Z,96529.00
2022-09-25T06:00:32.998Z,96529.00
2022-09-25T06:03:03.108Z,96533.00
2022-09-25T06:05:30.207Z,96537.00
2022-09-25T06:07:57.022Z,96545.00
2022-09-25T06:10:25.948Z,96549.00
2022-09-25T06:12:58.780Z,96541.00
2022-09-25T06:15:41.783Z,96543.00
2022-09-25T06:18:09.596Z,96545.00
2022-09-25T06:20:36.714Z,96543.00
2022-09-25T06:23:03.497Z,96535.00
2022-09-25T06:25:36.377Z,96537.00
2022-09-25T06:28:03.157Z,96534.00
2022-09-25T06:30:34.350Z,96545.00
2022-09-25T06:33:05.433Z,96550.00
2022-09-25T06:35:32.179Z,96545.00
2022-09-25T06:38:00.455Z,96542.00
2022-09-25T06:40:30.212Z,96536.00
2022-09-25T06:42:58.987Z,96540.00
2022-09-25T06:45:27.370Z,96536.00
2022-09-25T06:47:57.890Z,96543.00
2022-09-25T06:50:31.833Z,96539.00
2022-09-25T06:53:02.111Z,96543.00
2022-09-25T06:55:32.330Z,96547.00
2022-09-25T06:57:59.181Z,96543.00
2022-09-25T07:00:26.002Z,96541.00
2022-09-25T07:03:11.154Z,96549.00
2022-09-25T07:05:37.961Z,96546.00
2022-09-25T07:08:04.795Z,96547.00
2022-09-25T07:10:31.537Z,96546.00
2022-09-25T07:12:58.801Z,96535.00
2022-09-25T07:15:25.540Z,96538.00
2022-09-25T07:17:52.260Z,96538.00
2022-09-25T07:20:21.688Z,96539.00
2022-09-25T07:22:48.582Z,96532.00
2022-09-25T07:25:15.576Z,96539.00
2022-09-25T07:27:42.305Z,96541.00
2022-09-25T07:30:09.880Z,96543.00
2022-09-25T07:32:36.711Z,96537.00
2022-09-25T07:35:03.612Z,96533.00
2022-09-25T07:37:31.276Z,96535.00
2022-09-25T07:39:58.035Z,96536.00
2022-09-25T07:42:24.832Z,96538.00
2022-09-25T07:44:51.963Z,96534.00
2022-09-25T07:47:19.505Z,96531.00
2022-09-25T07:49:47.054Z,96532.00
2022-09-25T07:52:14.270Z,96538.00
2022-09-25T07:54:41.031Z,96540.00
2022-09-25T07:57:07.765Z,96538.00
2022-09-25T07:59:34.689Z,96540.00
2022-09-25T08:02:02.978Z,96535.00
2022-09-25T08:04:29.746Z,96532.00
2022-09-25T08:07:00.102Z,96536.00
2022-09-25T08:09:27.016Z,96541.00
2022-09-25T08:11:53.899Z,96548.00
2022-09-25T08:14:26.470Z,96549.00
2022-09-25T08:16:55.811Z,96544.00
2022-09-25T08:19:23.428Z,96550.00
2022-09-25T08:21:50.780Z,96543.00
2022-09-25T08:24:17.624Z,96548.00
2022-09-25T08:26:44.684Z,96550.00
2022-09-25T08:29:12.002Z,96560.00
2022-09-25T08:31:39.020Z,96555.00
2022-09-25T08:34:28.563Z,96554.00
2022-09-25T08:36:55.430Z,96556.00
2022-09-25T08:39:22.493Z,96557.00
2022-09-25T08:41:56.395Z,96547.00
2022-09-25T08:45:02.377Z,96557.00
2022-09-25T08:47:49.842Z,96558.00
2022-09-25T08:50:23.648Z,96547.00
2022-09-25T08:52:58.996Z,96562.00
2022-09-25T08:55:57.442Z,96552.00
2022-09-25T08:58:33.600Z,96557.00
2022-09-25T09:01:10.550Z,96549.00
2022-09-25T09:03:50.850Z,96555.00
2022-09-25T09:06:18.788Z,96553.00
2022-09-25T09:08:54.352Z,96550.00
2022-09-25T09:11:47.168Z,96552.00
2022-09-25T09:14:20.590Z,96557.00
2022-09-25T09:17:05.163Z,96552.00
2022-09-25T09:19:33.930Z,96556.00
2022-09-25T09:22:26.523Z,96553.00
2022-09-25T09:29:07.972Z,96558.00
2022-09-25T09:32:07.327Z,96553.00
2022-09-25T09:35:21.772Z,96550.00
2022-09-25T09:39:01.306Z,96554.00
2022-09-25T09:42:23.377Z,96551.00
2022-09-25T09:49:23.365Z,96557.00
2022-09-25T09:52:16.662Z,96551.00
2022-09-25T09:54:53.615Z,96557.00
2022-09-25T10:04:48.383Z,96551.00
2022-09-25T10:07:19.611Z,96550.00
2022-09-25T10:09:51.363Z,96545.00
2022-09-25T10:12:36.515Z,96542.00
2022-09-25T10:15:16.905Z,96539.00
2022-09-25T10:17:44.440Z,96547.00
2022-09-25T10:20:21.609Z,96533.00
2022-09-25T10:22:56.619Z,96536.00
2022-09-25T10:25:40.639Z,96532.00
2022-09-25T10:28:32.504Z,96538.00
2022-09-25T10:31:02.022Z,96545.00
2022-09-25T10:33:31.915Z,96551.00
2022-09-25T10:35:59.648Z,96547.00
2022-09-25T10:38:32.909Z,96541.00
2022-09-25T10:41:15.142Z,96546.00
2022-09-25T10:44:40.206Z,96539.00
2022-09-25T10:47:37.514Z,96539.00
2022-09-25T10:50:30.832Z,96536.00
2022-09-25T10:52:59.838Z,96543.00
2022-09-25T10:55:33.385Z,96543.00
2022-09-25T10:58:20.237Z,96541.00
2022-09-25T11:00:47.160Z,96545.00
2022-09-25T11:03:35.395Z,96543.00
2022-09-25T11:06:37.472Z,96538.00
2022-09-25T11:09:43.408Z,96545.00
2022-09-25T11:13:02.788Z,96550.00
2022-09-25T11:22:36.416Z,96543.00
2022-09-25T11:26:32.295Z,96542.00
2022-09-25T11:29:38.121Z,96546.00
2022-09-25T11:32:15.490Z,96544.00
2022-09-25T11:35:03.975Z,96549.00
2022-09-25T11:37:41.612Z,96543.00
2022-09-25T11:41:02.494Z,96544.00
2022-09-25T11:43:53.123Z,96543.00
2022-09-25T11:46:47.518Z,96545.00
2022-09-25T11:49:23.925Z,96551.00
2022-09-25T11:52:23.392Z,96547.00
2022-09-25T11:55:43.570Z,96545.00
2022-09-25T11:58:16.848Z,96543.00
2022-09-25T12:01:23.553Z,96536.00
2022-09-25T12:04:21.547Z,96537.00
2022-09-25T12:07:14.390Z,96535.00
2022-09-25T12:10:20.913Z,96533.00
2022-09-25T12:13:17.720Z,96529.00
2022-09-25T12:16:13.738Z,96526.00
2022-09-25T12:18:56.118Z,96517.00
2022-09-25T12:21:41.716Z,96522.00
2022-09-25T12:24:20.340Z,96512.00
2022-09-25T12:27:13.092Z,96516.00
2022-09-25T12:30:06.877Z,96524.00
2022-09-25T12:33:14.418Z,96520.00
2022-09-25T12:35:58.269Z,96528.00
2022-09-25T12:38:45.083Z,96525.00
2022-09-25T12:41:36.092Z,96525.00
2022-09-25T12:44:47.260Z,96526.00
2022-09-25T12:47:56.152Z,96520.00
2022-09-25T12:50:30.628Z,96514.00
2022-09-25T12:53:36.761Z,96511.00
2022-09-25T12:56:24.303Z,96520.00
2022-09-25T12:59:16.089Z,96513.00
2022-09-25T13:02:13.752Z,96513.00
2022-09-25T13:05:09.161Z,96510.00
2022-09-25T13:07:55.804Z,96508.00
2022-09-25T13:10:47.525Z,96505.00
2022-09-25T13:13:24.169Z,96504.00
2022-09-25T13:16:00.932Z,96501.00
2022-09-25T13:18:33.993Z,96505.00
2022-09-25T13:21:31.300Z,96506.00
2022-09-25T13:23:59.582Z,96497.00
2022-09-25T13:26:27.793Z,96503.00
2022-09-25T13:29:28.418Z,96497.00
2022-09-25T13:32:19.783Z,96500.00
2022-09-25T13:34:46.986Z,96517.00
2022-09-25T13:37:15.706Z,96516.00
2022-09-25T13:40:07.086Z,96508.00
2022-09-25T13:42:39.793Z,96513.00
2022-09-25T13:45:34.330Z,96524.00
2022-09-25T13:48:07.762Z,96518.00
2022-09-25T13:50:46.742Z,96523.00
2022-09-25T13:53:24.820Z,96518.00
2022-09-25T13:55:57.709Z,96518.00
2022-09-25T13:58:28.343Z,96523.00
2022-09-25T14:00:58.965Z,96519.00
2022-09-25T14:03:46.466Z,96514.00
2022-09-25T14:06:36.895Z,96506.00
2022-09-25T14:09:19.812Z,96514.00
2022-09-25T14:12:13.501Z,96511.00
2022-09-25T14:14:52.898Z,96509.00
2022-09-25T14:17:22.402Z,96503.00
2022-09-25T14:19:54.542Z,96505.00
2022-09-25T14:22:53.260Z,96508.00
2022-09-25T14:25:33.380Z,96510.00
2022-09-25T14:28:02.930Z,96508.00
2022-09-25T14:30:31.073Z,96507.00
2022-09-25T14:33:18.158Z,96507.00
2022-09-25T14:36:18.097Z,96504.00
2022-09-25T14:39:29.611Z,96502.00
2022-09-25T14:42:18.823Z,96506.00
2022-09-25T14:45:00.553Z,96505.00
2022-09-25T14:47:43.610Z,96504.00
2022-09-25T14:50:37.722Z,96509.00
2022-09-25T14:53:22.615Z,96506.00
2022-09-25T14:55:53.037Z,96499.00
2022-09-25T14:58:27.845Z,96505.00
2022-09-25T15:01:27.718Z,96495.00
2022-09-25T15:04:00.151Z,96501.00
2022-09-25T15:06:31.723Z,96495.00
2022-09-25T15:09:01.766Z,96504.00
2022-09-25T15:11:43.240Z,96495.00
2022-09-25T15:14:16.408Z,96497.00
2022-09-25T15:17:03.436Z,96496.00
2022-09-25T15:19:38.842Z,96502.00
2022-09-25T15:22:11.897Z,96500.00
2022-09-25T15:24:47.991Z,96487.00
2022-09-25T15:27:17.098Z,96488.00
2022-09-25T15:29:47.085Z,96490.00
2022-09-25T15:32:39.915Z,96489.00
2022-09-25T15:35:24.789Z,96492.00
2022-09-25T15:38:13.646Z,96504.00
2022-09-25T15:40:43.852Z,96507.00
2022-09-25T15:43:16.269Z,96495.00
2022-09-25T15:45:58.980Z,96501.00
2022-09-25T15:48:33.365Z,96493.00
2022-09-25T15:51:22.326Z,96486.00
2022-09-25T15:54:28.254Z,96477.00
2022-09-25T15:56:57.157Z,96480.00
2022-09-25T15:59:35.159Z,96486.00
2022-09-25T16:02:39.127Z,96488.00
2022-09-25T16:05:10.543Z,96488.00
2022-09-25T16:07:39.017Z,96480.00
2022-09-25T16:10:30.163Z,96490.00
2022-09-25T16:12:56.982Z,96491.00
2022-09-25T16:15:26.675Z,96486.00
2022-09-25T16:17:54.985Z,96489.00
2022-09-25T16:20:24.445Z,96502.00
2022-09-25T16:22:54.857Z,96497.00
2022-09-25T16:25:28.805Z,96491.00
2022-09-25T16:28:16.023Z,96500.00
2022-09-25T16:30:55.939Z,96507.00
2022-09-25T16:33:32.720Z,96503.00
2022-09-25T16:36:41.982Z,96513.00
2022-09-25T16:39:09.385Z,96509.00
2022-09-25T16:41:46.136Z,96513.00
2022-09-25T16:44:47.098Z,96511.00
2022-09-25T16:47:21.604Z,96518.00
2022-09-25T16:49:49.363Z,96522.00
2022-09-25T16:52:22.830Z,96521.00
2022-09-25T16:54:53.663Z,96522.00
2022-09-25T16:57:27.649Z,96528.00
2022-09-25T16:59:54.660Z,96531.00
2022-09-25T17:02:37.005Z,96537.00
2022-09-25T17:05:10.711Z,96530.00
2022-09-25T17:07:37.597Z,96527.00
2022-09-25T17:10:04.918Z,96524.00
2022-09-25T17:12:32.133Z,96526.00
2022-09-25T17:14:59.350Z,96530.00
2022-09-25T17:17:26.159Z,96519.00
2022-09-25T17:19:52.867Z,96516.00
2022-09-25T17:22:19.598Z,96527.00
2022-09-25T17:24:46.325Z,96530.00
2022-09-25T17:27:15.560Z,96538.00
2022-09-25T17:29:43.006Z,96543.00
2022-09-25T17:32:15.217Z,96540.00
2022-09-25T17:34:44.160Z,96543.00
2022-09-25T17:37:12.031Z,96548.00
2022-09-25T17:39:39.051Z,96557.00
2022-09-25T17:42:05.900Z,96557.00
2022-09-25T17:44:32.867Z,96554.00
2022-09-25T17:47:00.934Z,96554.00
2022-09-25T17:49:27.862Z,96558.00
2022-09-25T17:51:55.864Z,96551.00
2022-09-25T17:54:23.207Z,96552.00
2022-09-25T17:56:50.436Z,96561.00
2022-09-25T17:59:17.306Z,96561.00
2022-09-25T18:01:44.243Z,96567.00
2022-09-25T18:04:22.739Z,96567.00
2022-09-25T18:06:50.341Z,96564.00
2022-09-25T18:09:17.284Z,96566.00
2022-09-25T18:11:44.819Z,96570.00
2022-09-25T18:14:14.383Z,96579.00
2022-09-25T18:16:44.139Z,96573.00
2022-09-25T18:19:35.402Z,96582.00
2022-09-25T18:22:18.107Z,96593.00
2022-09-25T18:24:52.596Z,96588.00
2022-09-25T18:27:20.298Z,96580.00
2022-09-25T18:29:47.228Z,96581.00
2022-09-25T18:32:14.885Z,96584.00
2022-09-25T18:34:42.699Z,96581.00
2022-09-25T18:37:09.989Z,96594.00
2022-09-25T18:39:37.194Z,96583.00
2022-09-25T18:42:04.512Z,96596.00
2022-09-25T18:44:38.524Z,96600.00
2022-09-25T18:47:08.288Z,96592.00
2022-09-25T18:49:35.270Z,96595.00
2022-09-25T18:52:02.081Z,96603.00
2022-09-25T18:54:44.890Z,96591.00
2022-09-25T18:57:51.326Z,96598.00
2022-09-25T19:00:18.649Z,96604.00
2022-09-25T19:02:45.664Z,96608.00
2022-09-25T19:06:03.114Z,96603.00
2022-09-25T19:09:01.675Z,96623.00
2022-09-25T19:12:02.127Z,96621.00
2022-09-25T19:14:29.016Z,96614.00
2022-09-25T19:16:55.930Z,96619.00
2022-09-25T19:19:22.841Z,96620.00
2022-09-25T19:21:49.608Z,96615.00
2022-09-25T19:24:18.301Z,96617.00
2022-09-25T19:26:45.491Z,96612.00
2022-09-25T19:29:12.279Z,96610.00
2022-09-25T19:31:39.135Z,96618.00
2022-09-25T19:34:05.951Z,96621.00
2022-09-25T19:36:34.801Z,96626.00
2022-09-25T19:39:02.743Z,96628.00
2022-09-25T19:41:33.999Z,96623.00
2022-09-25T19:44:13.201Z,96630.00
2022-09-25T19:46:41.904Z,96625.00
2022-09-25T19:49:09.844Z,96623.00
2022-09-25T19:51:37.648Z,96620.00
2022-09-25T19:54:07.534Z,96626.00
2022-09-25T19:56:40.489Z,96627.00
2022-09-25T19:59:15.199Z,96626.00
2022-09-25T20:01:43.043Z,96625.00
2022-09-25T20:04:17.177Z,96614.00
2022-09-25T20:06:46.199Z,96616.00
2022-09-25T20:09:13.215Z,96619.00
2022-09-25T20:11:40.172Z,96613.00
2022-09-25T20:14:08.340Z,96618.00
2022-09-25T20:16:37.612Z,96621.00
2022-09-25T20:19:06.616Z,96629.00
2022-09-25T20:21:37.373Z,96636.00
2022-09-25T20:24:07.219Z,96624.00
2022-09-25T20:26:35.891Z,96629.00
2022-09-25T20:29:08.783Z,96629.00
2022-09-25T20:31:36.892Z,96621.00
2022-09-25T20:34:03.726Z,96627.00
2022-09-25T20:36:30.575Z,96623.00
2022-09-25T20:38:58.033Z,96628.00
2022-09-25T20:41:26.981Z,96634.00
2022-09-25T20:43:56.621Z,96623.00
2022-09-25T20:46:25.145Z,96620.00
2022-09-25T20:48:57.002Z,96626.00
2022-09-25T20:51:28.331Z,96625.00
2022-09-25T20:53:59.557Z,96617.00
2022-09-25T20:56:27.638Z,96623.00
2022-09-25T20:58:56.434Z,96621.00
2022-09-25T21:01:28.077Z,96624.00
2022-09-25T21:03:58.972Z,96610.00
2022-09-25T21:06:29.067Z,96620.00
2022-09-25T21:09:02.917Z,96623.00
2022-09-25T21:11:32.006Z,96623.00
2022-09-25T21:14:02.529Z,96612.00
2022-09-25T21:16:31.825Z,96623.00
2022-09-25T21:19:04.318Z,96616.00
2022-09-25T21:21:33.604Z,96615.00
2022-09-25T21:24:02.179Z,96605.00
2022-09-25T21:26:30.724Z,96608.00
2022-09-25T21:29:03.391Z,96607.00
2022-09-25T21:31:37.604Z,96606.00
2022-09-25T21:34:12.582Z,96606.00
2022-09-25T21:36:39.896Z,96614.00
2022-09-25T21:39:07.875Z,96610.00
2022-09-25T21:41:35.799Z,96612.00
2022-09-25T21:44:14.124Z,96606.00
2022-09-25T21:46:41.167Z,96611.00
2022-09-25T21:49:08.631Z,96605.00
2022-09-25T21:51:45.558Z,96600.00
2022-09-25T21:54:14.264Z,96597.00
2022-09-25T21:56:41.744Z,96602.00
2022-09-25T21:59:09.495Z,96604.00
2022-09-25T22:01:38.617Z,96602.00
2022-09-25T22:04:07.581Z,96602.00
2022-09-25T22:06:41.398Z,96598.00
2022-09-25T22:09:15.713Z,96596.00
2022-09-25T22:11:43.343Z,96597.00
2022-09-25T22:14:15.440Z,96598.00
2022-09-25T22:16:45.551Z,96594.00
2022-09-25T22:19:26.057Z,96592.00
2022-09-25T22:21:54.867Z,96592.00
2022-09-25T22:24:22.637Z,96587.00
2022-09-25T22:26:51.615Z,96588.00
2022-09-25T22:29:20.505Z,96594.00
2022-09-25T22:31:47.789Z,96593.00
2022-09-25T22:34:32.757Z,96609.00
2022-09-25T22:37:00.507Z,96609.00
2022-09-25T22:39:29.085Z,96604.00
2022-09-25T22:41:57.055Z,96604.00
2022-09-25T22:44:24.473Z,96605.00
2022-09-25T22:46:51.661Z,96604.00
2022-09-25T22:49:18.603Z,96601.00
2022-09-25T22:51:45.587Z,96601.00
2022-09-25T22:54:14.458Z,96603.00
2022-09-25T22:56:42.447Z,96596.00
2022-09-25T22:59:13.703Z,96594.00
2022-09-25T23:01:44.403Z,96596.00
2022-09-25T23:04:19.143Z,96592.00
2022-09-25T23:06:46.507Z,96591.00
2022-09-25T23:09:24.897Z,96592.00
2022-09-25T23:11:54.383Z,96587.00
2022-09-25T23:14:25.075Z,96584.00
2022-09-25T23:16:53.823Z,96577.00
2022-09-25T23:19:21.733Z,96586.00
2022-09-25T23:21:50.823Z,96585.00
2022-09-25T23:24:19.811Z,96580.00
2022-09-25T23:26:47.546Z,96584.00
2022-09-25T23:29:20.962Z,96580.00
2022-09-25T23:31:49.520Z,96573.00
2022-09-25T23:34:16.903Z,96558.00
2022-09-25T23:36:44.018Z,96556.00
2022-09-25T23:39:19.905Z,96559.00
2022-09-25T23:41:47.059Z,96554.00
2022-09-25T23:44:13.860Z,96559.00
2022-09-25T23:46:42.536Z,96549.00
2022-09-25T23:49:10.666Z,96553.00
2022-09-25T23:51:38.298Z,96558.00
2022-09-25T23:54:05.739Z,96559.00
2022-09-25T23:56:34.956Z,96552.00
2022-09-25T23:59:03.607Z,96549.00
