createdAt,value
2024-01-10T00:00:41.216Z,23.87
2024-01-10T00:01:41.308Z,23.87
2024-01-10T00:02:41.350Z,23.87
2024-01-10T00:03:41.415Z,23.88
2024-01-10T00:04:41.545Z,23.87
2024-01-10T00:05:41.594Z,23.87
2024-01-10T00:06:41.715Z,23.87
2024-01-10T00:07:41.781Z,23.88
2024-01-10T00:08:41.786Z,23.87
2024-01-10T00:09:41.856Z,23.87
2024-01-10T00:10:41.959Z,23.87
2024-01-10T00:11:42.027Z,23.87
2024-01-10T00:12:42.088Z,23.87
2024-01-10T00:13:42.168Z,23.87
2024-01-10T00:14:42.225Z,23.87
2024-01-10T00:15:42.253Z,23.87
2024-01-10T00:16:42.334Z,23.86
2024-01-10T00:17:42.456Z,23.86
2024-01-10T00:18:42.490Z,23.87
2024-01-10T00:19:42.543Z,23.88
2024-01-10T00:20:42.607Z,23.87
2024-01-10T00:21:42.718Z,23.86
2024-01-10T00:22:42.817Z,23.86
2024-01-10T00:23:42.805Z,23.86
2024-01-10T00:24:42.884Z,23.86
2024-01-10T00:25:43.029Z,23.86
2024-01-10T00:26:43.048Z,23.86
2024-01-10T00:27:43.086Z,23.86
2024-01-10T00:28:43.168Z,23.86
2024-01-10T00:29:43.226Z,23.86
2024-01-10T00:30:43.341Z,23.87
2024-01-10T00:31:43.434Z,23.86
2024-01-10T00:32:43.468Z,23.86
2024-01-10T00:33:43.629Z,23.86
2024-01-10T00:34:43.556Z,23.85
2024-01-10T00:35:43.630Z,23.85
2024-01-10T00:36:43.677Z,23.86
2024-01-10T00:37:43.786Z,23.85
2024-01-10T00:38:43.802Z,23.85
2024-01-10T00:39:43.866Z,23.85
2024-01-10T00:40:43.927Z,23.85
2024-01-10T00:41:43.946Z,23.84
2024-01-10T00:42:44.000Z,23.85
2024-01-10T00:43:44.099Z,23.86
2024-01-10T00:44:44.169Z,23.86
2024-01-10T00:45:44.176Z,23.85
2024-01-10T00:46:44.303Z,23.85
2024-01-10T00:47:44.383Z,23.85
2024-01-10T00:48:44.439Z,23.85
2024-01-10T00:49:44.472Z,23.85
2024-01-10T00:50:44.496Z,23.84
2024-01-10T00:51:44.547Z,23.84
2024-01-10T00:52:44.640Z,23.85
2024-01-10T00:53:44.673Z,23.84
2024-01-10T00:54:44.726Z,23.84
2024-01-10T00:55:44.831Z,23.84
2024-01-10T00:56:44.875Z,23.83
2024-01-10T00:57:45.005Z,23.84
2024-01-10T00:58:45.056Z,23.84
2024-01-10T00:59:45.105Z,23.83
2024-01-10T01:00:45.976Z,23.84
2024-01-10T01:01:45.276Z,23.84
2024-01-10T01:02:45.286Z,23.83
2024-01-10T01:03:45.472Z,23.84
2024-01-10T01:04:45.590Z,23.83
2024-01-10T01:05:45.619Z,23.84
2024-01-10T01:06:45.548Z,23.84
2024-01-10T01:07:45.665Z,23.84
2024-01-10T01:08:45.715Z,23.84
2024-01-10T01:09:45.797Z,23.84
2024-01-10T01:10:45.905Z,23.84
2024-01-10T01:11:45.925Z,23.84
2024-01-10T01:12:45.998Z,23.84
2024-01-10T01:13:46.049Z,23.83
2024-01-10T01:14:46.042Z,23.83
2024-01-10T01:15:46.088Z,23.83
2024-01-10T01:16:46.203Z,23.82
2024-01-10T01:17:46.242Z,23.83
2024-01-10T01:18:46.308Z,23.83
2024-01-10T01:19:46.336Z,23.83
2024-01-10T01:20:46.359Z,23.84
2024-01-10T01:21:46.427Z,23.83
2024-01-10T01:22:46.475Z,23.83
2024-01-10T01:23:46.580Z,23.83
2024-01-10T01:24:46.582Z,23.83
2024-01-10T01:25:46.651Z,23.83
2024-01-10T01:26:46.633Z,23.83
2024-01-10T01:27:46.719Z,23.84
2024-01-10T01:28:46.838Z,23.83
2024-01-10T01:29:46.822Z,23.83
2024-01-10T01:30:46.901Z,23.83
2024-01-10T01:31:46.985Z,23.83
2024-01-10T01:32:47.058Z,23.83
2024-01-10T01:33:47.104Z,23.82
2024-01-10T01:34:47.144Z,23.83
2024-01-10T01:35:47.143Z,23.82
2024-01-10T01:36:47.168Z,23.83
2024-01-10T01:37:47.295Z,23.82
2024-01-10T01:38:47.288Z,23.83
2024-01-10T01:39:47.358Z,23.83
2024-01-10T01:40:47.462Z,23.83
2024-01-10T01:41:47.462Z,23.83
2024-01-10T01:42:47.631Z,23.82
2024-01-10T01:43:47.632Z,23.83
2024-01-10T01:44:47.652Z,23.82
2024-01-10T01:45:47.749Z,23.82
2024-01-10T01:46:47.842Z,23.82
2024-01-10T01:47:47.960Z,23.82
2024-01-10T01:48:48.067Z,23.83
2024-01-10T01:49:48.070Z,23.83
2024-01-10T01:50:48.090Z,23.83
2024-01-10T01:51:48.154Z,23.83
2024-01-10T01:52:48.224Z,23.83
2024-01-10T01:53:48.315Z,23.83
2024-01-10T01:54:48.380Z,23.83
2024-01-10T01:55:48.485Z,23.82
2024-01-10T01:56:48.464Z,23.83
2024-01-10T01:57:48.540Z,23.82
2024-01-10T01:58:48.597Z,23.82
2024-01-10T01:59:48.592Z,23.82
2024-01-10T02:00:48.690Z,23.82
2024-01-10T02:01:48.719Z,23.82
2024-01-10T02:02:48.904Z,23.82
2024-01-10T02:03:48.843Z,23.82
2024-01-10T02:04:48.883Z,23.82
2024-01-10T02:05:49.119Z,23.82
2024-01-10T02:06:49.019Z,23.81
2024-01-10T02:07:49.107Z,23.81
2024-01-10T02:08:49.080Z,23.82
2024-01-10T02:09:49.161Z,23.81
2024-01-10T02:10:49.273Z,23.81
2024-01-10T02:11:49.289Z,23.81
2024-01-10T02:12:49.363Z,23.80
2024-01-10T02:13:49.484Z,23.81
2024-01-10T02:14:49.441Z,23.81
2024-01-10T02:15:49.548Z,23.81
2024-01-10T02:16:49.589Z,23.81
2024-01-10T02:17:49.640Z,23.81
2024-01-10T02:18:49.725Z,23.81
2024-01-10T02:19:49.757Z,23.80
2024-01-10T02:20:49.776Z,23.81
2024-01-10T02:21:49.829Z,23.81
2024-01-10T02:22:49.904Z,23.82
2024-01-10T02:23:49.904Z,23.81
2024-01-10T02:24:49.955Z,23.81
2024-01-10T02:25:50.073Z,23.81
2024-01-10T02:26:50.068Z,23.81
2024-01-10T02:27:50.142Z,23.82
2024-01-10T02:28:50.153Z,23.81
2024-01-10T02:29:50.247Z,23.81
2024-01-10T02:30:50.280Z,23.81
2024-01-10T02:31:50.400Z,23.81
2024-01-10T02:32:50.430Z,23.81
2024-01-10T02:33:50.517Z,23.81
2024-01-10T02:34:50.621Z,23.80
2024-01-10T02:35:51.520Z,23.81
2024-01-10T02:36:50.663Z,23.81
2024-01-10T02:37:50.771Z,23.81
2024-01-10T02:38:50.805Z,23.81
2024-01-10T02:39:50.898Z,23.81
2024-01-10T02:40:50.972Z,23.82
2024-01-10T02:41:51.044Z,23.81
2024-01-10T02:42:51.102Z,23.81
2024-01-10T02:43:51.171Z,23.81
2024-01-10T02:44:51.237Z,23.82
2024-01-10T02:45:51.332Z,23.81
2024-01-10T02:46:51.402Z,23.82
2024-01-10T02:47:51.511Z,23.81
2024-01-10T02:48:51.548Z,23.81
2024-01-10T02:49:51.648Z,23.81
2024-01-10T02:50:51.673Z,23.82
2024-01-10T02:51:51.722Z,23.82
2024-01-10T02:52:51.802Z,23.82
2024-01-10T02:53:51.905Z,23.81
2024-01-10T02:54:51.950Z,23.82
2024-01-10T02:55:52.044Z,23.81
2024-01-10T02:56:52.087Z,23.82
2024-01-10T02:57:52.184Z,23.82
2024-01-10T02:58:52.323Z,23.81
2024-01-10T02:59:52.312Z,23.81
2024-01-10T03:00:52.454Z,23.82
2024-01-10T03:01:52.492Z,23.82
2024-01-10T03:02:52.525Z,23.81
2024-01-10T03:03:52.606Z,23.81
2024-01-10T03:04:52.667Z,23.81
2024-01-10T03:05:52.725Z,23.81
2024-01-10T03:06:52.754Z,23.81
2024-01-10T03:07:52.870Z,23.82
2024-01-10T03:08:52.939Z,23.82
2024-01-10T03:09:52.980Z,23.82
2024-01-10T03:10:53.112Z,23.82
2024-01-10T03:11:53.129Z,23.82
2024-01-10T03:12:53.182Z,23.82
2024-01-10T03:13:53.307Z,23.81
2024-01-10T03:14:53.329Z,23.81
2024-01-10T03:15:53.393Z,23.81
2024-01-10T03:16:53.478Z,23.81
2024-01-10T03:17:53.676Z,23.82
2024-01-10T03:19:53.643Z,23.81
2024-01-10T03:20:53.685Z,23.81
2024-01-10T03:21:53.785Z,23.81
2024-01-10T03:22:53.873Z,23.81
2024-01-10T03:23:53.918Z,23.81
2024-01-10T03:24:53.986Z,23.81
2024-01-10T03:25:54.035Z,23.81
2024-01-10T03:26:54.129Z,23.81
2024-01-10T03:27:54.185Z,23.81
2024-01-10T03:28:54.260Z,23.81
2024-01-10T03:29:54.363Z,23.81
2024-01-10T03:30:54.473Z,23.81
2024-01-10T03:31:54.514Z,23.81
2024-01-10T03:32:54.646Z,23.80
2024-01-10T03:33:54.781Z,23.81
2024-01-10T03:34:54.710Z,23.80
2024-01-10T03:35:54.725Z,23.80
2024-01-10T03:36:54.807Z,23.80
2024-01-10T03:37:54.909Z,23.80
2024-01-10T03:38:54.928Z,23.80
2024-01-10T03:39:55.015Z,23.80
2024-01-10T03:40:55.135Z,23.80
2024-01-10T03:41:55.164Z,23.80
2024-01-10T03:42:55.244Z,23.81
2024-01-10T03:43:55.327Z,23.81
2024-01-10T03:44:55.374Z,23.82
2024-01-10T03:45:55.446Z,23.81
2024-01-10T03:46:55.529Z,23.82
2024-01-10T03:47:55.579Z,23.81
2024-01-10T03:48:55.687Z,23.81
2024-01-10T03:49:55.662Z,23.80
2024-01-10T03:50:55.698Z,23.81
2024-01-10T03:51:55.771Z,23.81
2024-01-10T03:52:55.834Z,23.80
2024-01-10T03:53:55.902Z,23.81
2024-01-10T03:54:55.956Z,23.81
2024-01-10T03:55:56.117Z,23.81
2024-01-10T03:56:56.127Z,23.80
2024-01-10T03:57:56.188Z,23.80
2024-01-10T03:58:56.287Z,23.80
2024-01-10T03:59:56.317Z,23.80
2024-01-10T04:00:56.370Z,23.80
2024-01-10T04:01:56.538Z,23.80
2024-01-10T04:02:56.507Z,23.80
2024-01-10T04:03:56.574Z,23.80
2024-01-10T04:04:56.649Z,23.80
2024-01-10T04:05:56.714Z,23.80
2024-01-10T04:06:56.864Z,23.80
2024-01-10T04:07:56.928Z,23.80
2024-01-10T04:08:56.916Z,23.80
2024-01-10T04:09:56.985Z,23.80
2024-01-10T04:10:57.108Z,23.80
2024-01-10T04:11:57.144Z,23.81
2024-01-10T04:12:57.169Z,23.80
2024-01-10T04:13:57.243Z,23.80
2024-01-10T04:14:57.277Z,23.80
2024-01-10T04:15:57.327Z,23.80
2024-01-10T04:16:57.452Z,23.80
2024-01-10T04:17:57.640Z,23.80
2024-01-10T04:19:57.674Z,23.80
2024-01-10T04:20:57.821Z,23.81
2024-01-10T04:21:57.759Z,23.80
2024-01-10T04:22:57.833Z,23.80
2024-01-10T04:23:57.892Z,23.80
2024-01-10T04:24:57.964Z,23.81
2024-01-10T04:25:58.047Z,23.82
2024-01-10T04:26:58.124Z,23.82
2024-01-10T04:27:58.200Z,23.84
2024-01-10T04:28:58.272Z,23.84
2024-01-10T04:29:58.302Z,23.84
2024-01-10T04:30:58.501Z,23.84
2024-01-10T04:31:58.523Z,23.84
2024-01-10T04:32:58.534Z,23.84
2024-01-10T04:33:58.621Z,23.85
2024-01-10T04:34:58.688Z,23.86
2024-01-10T04:35:58.708Z,23.86
2024-01-10T04:36:58.778Z,23.87
2024-01-10T04:37:58.919Z,23.88
2024-01-10T04:38:58.968Z,23.88
2024-01-10T04:39:59.004Z,23.89
2024-01-10T04:40:59.165Z,23.89
2024-01-10T04:41:59.157Z,23.90
2024-01-10T04:42:59.200Z,23.90
2024-01-10T04:43:59.303Z,23.91
2024-01-10T04:44:59.316Z,23.92
2024-01-10T04:45:59.370Z,23.93
2024-01-10T04:46:59.575Z,23.94
2024-01-10T04:48:07.029Z,23.92
2024-01-10T04:49:07.113Z,23.93
2024-01-10T04:50:09.566Z,23.95
2024-01-10T04:51:06.909Z,23.94
2024-01-10T04:52:06.907Z,23.95
2024-01-10T04:53:06.957Z,23.96
2024-01-10T04:54:06.924Z,23.97
2024-01-10T04:55:06.920Z,23.97
2024-01-10T04:56:06.953Z,23.97
2024-01-10T04:57:06.920Z,23.97
2024-01-10T04:58:06.900Z,23.99
2024-01-10T04:59:06.927Z,23.99
2024-01-10T05:00:06.906Z,23.99
2024-01-10T05:01:06.928Z,24.00
2024-01-10T05:02:06.967Z,24.00
2024-01-10T05:03:06.966Z,24.00
2024-01-10T05:04:06.936Z,24.02
2024-01-10T05:05:07.050Z,24.02
2024-01-10T05:06:07.009Z,24.02
2024-01-10T05:07:06.957Z,24.02
2024-01-10T05:08:07.088Z,24.02
2024-01-10T05:09:06.948Z,24.02
2024-01-10T05:10:06.950Z,24.02
2024-01-10T05:11:07.012Z,24.02
2024-01-10T05:12:06.953Z,24.03
2024-01-10T05:13:06.945Z,24.03
2024-01-10T05:14:06.973Z,24.03
2024-01-10T05:15:06.951Z,24.04
2024-01-10T05:16:06.966Z,24.04
2024-01-10T05:17:06.984Z,24.05
2024-01-10T05:18:06.997Z,24.06
2024-01-10T05:19:07.019Z,24.05
2024-01-10T05:20:07.041Z,24.05
2024-01-10T05:21:06.957Z,24.06
2024-01-10T05:22:06.970Z,24.05
2024-01-10T05:23:07.034Z,24.06
2024-01-10T05:24:06.967Z,24.06
2024-01-10T05:25:06.975Z,24.06
2024-01-10T05:26:07.033Z,24.06
2024-01-10T05:27:06.971Z,24.07
2024-01-10T05:28:07.004Z,24.06
2024-01-10T05:29:07.044Z,24.07
2024-01-10T05:30:07.085Z,24.08
2024-01-10T05:31:07.079Z,24.08
2024-01-10T05:32:06.989Z,24.09
2024-01-10T05:33:07.155Z,24.10
2024-01-10T05:34:07.008Z,24.09
2024-01-10T05:35:07.019Z,24.10
2024-01-10T05:36:06.984Z,24.11
2024-01-10T05:37:07.014Z,24.10
2024-01-10T05:38:07.093Z,24.10
2024-01-10T05:39:06.990Z,24.10
2024-01-10T05:40:06.980Z,24.10
2024-01-10T05:41:07.063Z,24.10
2024-01-10T05:42:06.989Z,24.12
2024-01-10T05:43:06.988Z,24.11
2024-01-10T05:44:07.025Z,24.11
2024-01-10T05:45:07.022Z,24.11
2024-01-10T05:46:07.006Z,24.12
2024-01-10T05:47:07.040Z,24.12
2024-01-10T05:48:07.112Z,24.13
2024-01-10T05:49:07.124Z,24.12
2024-01-10T05:50:07.107Z,24.12
2024-01-10T05:51:07.067Z,24.13
2024-01-10T05:52:07.055Z,24.13
2024-01-10T05:53:07.158Z,24.12
2024-01-10T05:54:07.105Z,24.13
2024-01-10T05:55:07.176Z,24.13
2024-01-10T05:56:07.174Z,24.13
2024-01-10T05:57:07.197Z,24.13
2024-01-10T05:58:07.192Z,24.13
2024-01-10T05:59:07.303Z,24.13
2024-01-10T06:00:07.266Z,24.13
2024-01-10T06:01:29.813Z,24.14
2024-01-10T06:02:07.392Z,24.11
2024-01-10T06:03:07.314Z,24.13
2024-01-10T06:04:07.304Z,24.13
2024-01-10T06:05:07.653Z,24.13
2024-01-10T06:06:07.292Z,24.14
2024-01-10T06:07:07.323Z,24.14
2024-01-10T06:08:07.369Z,24.14
2024-01-10T06:09:07.357Z,24.15
2024-01-10T06:10:07.432Z,24.14
2024-01-10T06:11:07.448Z,24.14
2024-01-10T06:12:07.365Z,24.15
2024-01-10T06:13:07.353Z,24.15
2024-01-10T06:14:07.331Z,24.16
2024-01-10T06:15:07.322Z,24.16
2024-01-10T06:16:07.317Z,24.16
2024-01-10T06:17:07.387Z,24.17
2024-01-10T06:18:07.414Z,24.16
2024-01-10T06:19:07.455Z,24.17
2024-01-10T06:20:07.382Z,24.17
2024-01-10T06:21:07.350Z,24.17
2024-01-10T06:22:07.347Z,24.17
2024-01-10T06:23:07.370Z,24.18
2024-01-10T06:24:07.342Z,24.17
2024-01-10T06:25:07.337Z,24.18
2024-01-10T06:26:07.383Z,24.19
2024-01-10T06:27:07.358Z,24.18
2024-01-10T06:28:07.358Z,24.18
2024-01-10T06:29:07.410Z,24.19
2024-01-10T06:30:07.357Z,24.19
2024-01-10T06:31:09.937Z,24.19
2024-01-10T06:32:07.428Z,24.19
2024-01-10T06:33:07.382Z,24.19
2024-01-10T06:34:07.461Z,24.17
2024-01-10T06:35:07.387Z,24.16
2024-01-10T06:36:07.342Z,24.16
2024-01-10T06:37:07.352Z,24.16
2024-01-10T06:38:07.435Z,24.15
2024-01-10T06:39:07.472Z,24.15
2024-01-10T06:40:07.737Z,24.17
2024-01-10T06:41:07.416Z,24.17
2024-01-10T06:42:07.416Z,24.18
2024-01-10T06:43:07.375Z,24.21
2024-01-10T06:44:07.414Z,24.24
2024-01-10T06:45:07.381Z,24.26
2024-01-10T06:46:29.933Z,24.29
2024-01-10T06:47:07.433Z,24.28
2024-01-10T06:48:07.670Z,24.35
2024-01-10T06:49:07.474Z,24.40
2024-01-10T06:50:07.409Z,24.45
2024-01-10T06:51:07.360Z,24.49
2024-01-10T06:52:07.382Z,24.53
2024-01-10T06:53:07.420Z,24.58
2024-01-10T06:54:07.397Z,24.63
2024-01-10T06:55:07.408Z,24.68
2024-01-10T06:56:07.444Z,24.73
2024-01-10T06:57:07.426Z,24.76
2024-01-10T06:58:07.371Z,24.80
2024-01-10T06:59:07.503Z,24.84
2024-01-10T07:00:07.665Z,24.87
2024-01-10T07:01:07.428Z,24.91
2024-01-10T07:02:07.444Z,24.95
2024-01-10T07:03:07.671Z,24.98
2024-01-10T07:04:07.421Z,25.01
2024-01-10T07:05:07.409Z,25.06
2024-01-10T07:06:07.477Z,25.09
2024-01-10T07:07:07.447Z,25.12
2024-01-10T07:08:07.423Z,25.15
2024-01-10T07:09:07.421Z,25.17
2024-01-10T07:10:07.510Z,25.19
2024-01-10T07:11:07.567Z,25.22
2024-01-10T07:12:07.611Z,25.25
2024-01-10T07:13:07.644Z,25.27
2024-01-10T07:14:08.245Z,25.29
2024-01-10T07:15:07.641Z,25.32
2024-01-10T07:16:08.797Z,25.33
2024-01-10T07:17:07.742Z,25.35
2024-01-10T07:18:07.833Z,25.36
2024-01-10T07:19:07.844Z,25.37
2024-01-10T07:20:07.807Z,25.37
2024-01-10T07:21:07.815Z,25.39
2024-01-10T07:22:07.805Z,25.41
2024-01-10T07:23:07.858Z,25.42
2024-01-10T07:24:07.859Z,25.46
2024-01-10T07:25:09.218Z,25.46
2024-01-10T07:26:07.941Z,25.49
2024-01-10T07:27:07.923Z,25.51
2024-01-10T07:28:07.907Z,25.52
2024-01-10T07:29:07.975Z,25.53
2024-01-10T07:30:07.948Z,25.55
2024-01-10T07:31:08.025Z,25.56
2024-01-10T07:32:07.999Z,25.57
2024-01-10T07:33:08.021Z,25.58
2024-01-10T07:34:08.958Z,25.59
2024-01-10T07:35:08.027Z,25.60
2024-01-10T07:36:08.023Z,25.61
2024-01-10T07:37:08.001Z,25.58
2024-01-10T07:38:08.061Z,25.58
2024-01-10T07:39:08.138Z,25.56
2024-01-10T07:40:08.090Z,25.48
2024-01-10T07:41:08.185Z,25.39
2024-01-10T07:42:08.146Z,25.30
2024-01-10T07:43:08.189Z,25.24
2024-01-10T07:44:08.283Z,25.19
2024-01-10T07:45:08.333Z,25.14
2024-01-10T07:46:08.434Z,25.11
2024-01-10T07:47:08.528Z,25.08
2024-01-10T07:48:08.619Z,25.04
2024-01-10T07:49:08.663Z,25.01
2024-01-10T07:50:08.691Z,24.98
2024-01-10T07:51:08.739Z,24.96
2024-01-10T07:52:08.739Z,24.95
2024-01-10T07:53:08.936Z,24.95
2024-01-10T07:54:09.619Z,24.96
2024-01-10T07:55:08.902Z,24.97
2024-01-10T07:56:09.049Z,25.02
2024-01-10T07:57:09.061Z,25.05
2024-01-10T07:58:09.092Z,25.08
2024-01-10T07:59:09.292Z,25.11
2024-01-10T08:00:09.213Z,25.15
2024-01-10T08:01:09.324Z,25.20
2024-01-10T08:02:09.413Z,25.24
2024-01-10T08:03:09.381Z,25.28
2024-01-10T08:04:09.675Z,25.32
2024-01-10T08:05:09.565Z,25.35
2024-01-10T08:06:17.304Z,25.38
2024-01-10T08:07:10.483Z,25.41
2024-01-10T08:08:09.551Z,25.43
2024-01-10T08:09:09.510Z,25.45
2024-01-10T08:10:09.516Z,25.47
2024-01-10T08:11:09.525Z,25.49
2024-01-10T08:12:09.532Z,25.50
2024-01-10T08:13:09.526Z,25.52
2024-01-10T08:14:09.586Z,25.53
2024-01-10T08:15:09.571Z,25.54
2024-01-10T08:16:09.535Z,25.54
2024-01-10T08:17:09.584Z,25.55
2024-01-10T08:18:09.590Z,25.56
2024-01-10T08:19:09.562Z,25.56
2024-01-10T08:20:10.049Z,25.57
2024-01-10T08:21:09.532Z,25.59
2024-01-10T08:22:09.551Z,25.59
2024-01-10T08:23:09.728Z,25.58
2024-01-10T08:24:09.606Z,25.58
2024-01-10T08:25:09.613Z,25.56
2024-01-10T08:26:09.872Z,25.55
2024-01-10T08:27:09.702Z,25.54
2024-01-10T08:28:09.722Z,25.51
2024-01-10T08:29:09.766Z,25.50
2024-01-10T08:30:09.884Z,25.48
2024-01-10T08:31:09.894Z,25.41
2024-01-10T08:32:09.974Z,25.24
2024-01-10T08:33:09.960Z,25.09
2024-01-10T08:34:10.232Z,24.97
2024-01-10T08:35:10.205Z,24.86
2024-01-10T08:36:09.973Z,24.76
2024-01-10T08:37:10.190Z,24.70
2024-01-10T08:38:10.143Z,24.65
2024-01-10T08:39:10.136Z,24.61
2024-01-10T08:40:10.137Z,24.55
2024-01-10T08:41:10.266Z,24.51
2024-01-10T08:42:10.237Z,24.51
2024-01-10T08:43:10.386Z,24.52
2024-01-10T08:44:10.429Z,24.54
2024-01-10T08:45:10.685Z,24.55
2024-01-10T08:46:10.507Z,24.56
2024-01-10T08:47:10.573Z,24.56
2024-01-10T08:48:11.124Z,24.57
2024-01-10T08:49:10.757Z,24.58
2024-01-10T08:50:11.247Z,24.56
2024-01-10T08:51:10.729Z,24.56
2024-01-10T08:52:10.730Z,24.56
2024-01-10T08:53:10.795Z,24.56
2024-01-10T08:54:10.773Z,24.55
2024-01-10T08:55:13.385Z,24.54
2024-01-10T08:56:10.921Z,24.53
2024-01-10T08:57:10.814Z,24.52
2024-01-10T08:58:10.830Z,24.53
2024-01-10T08:59:10.838Z,24.51
2024-01-10T09:00:10.826Z,24.51
2024-01-10T09:01:10.904Z,24.50
2024-01-10T09:02:10.886Z,24.49
2024-01-10T09:03:10.916Z,24.48
2024-01-10T09:04:10.892Z,24.47
2024-01-10T09:05:10.949Z,24.46
2024-01-10T09:06:12.167Z,24.46
2024-01-10T09:07:10.968Z,24.45
2024-01-10T09:08:10.872Z,24.44
2024-01-10T09:09:10.842Z,24.44
2024-01-10T09:10:10.828Z,24.42
2024-01-10T09:11:10.874Z,24.42
2024-01-10T09:12:10.828Z,24.42
2024-01-10T09:13:10.908Z,24.41
2024-01-10T09:14:10.969Z,24.41
2024-01-10T09:15:10.870Z,24.41
2024-01-10T09:16:10.929Z,24.40
2024-01-10T09:17:10.868Z,24.39
2024-01-10T09:18:10.910Z,24.39
2024-01-10T09:19:11.830Z,24.39
2024-01-10T09:20:10.898Z,24.39
2024-01-10T09:21:10.871Z,24.37
2024-01-10T09:22:10.872Z,24.37
2024-01-10T09:23:10.903Z,24.38
2024-01-10T09:24:18.724Z,24.37
2024-01-10T09:25:11.979Z,24.37
2024-01-10T09:26:10.947Z,24.37
2024-01-10T09:27:10.939Z,24.36
2024-01-10T09:28:10.914Z,24.37
2024-01-10T09:29:10.943Z,24.36
2024-01-10T09:30:11.005Z,24.37
2024-01-10T09:31:11.037Z,24.36
2024-01-10T09:32:10.941Z,24.34
2024-01-10T09:33:11.153Z,24.33
2024-01-10T09:34:11.132Z,24.21
2024-01-10T09:35:11.037Z,23.97
2024-01-10T09:36:10.992Z,23.62
2024-01-10T09:37:10.964Z,23.24
2024-01-10T09:38:10.997Z,22.92
2024-01-10T09:39:10.924Z,22.67
2024-01-10T09:40:10.982Z,22.35
2024-01-10T09:41:11.201Z,22.10
2024-01-10T09:42:11.057Z,21.89
2024-01-10T09:43:11.101Z,21.78
2024-01-10T09:44:11.211Z,21.72
2024-01-10T09:45:11.187Z,21.69
2024-01-10T09:46:11.225Z,21.65
2024-01-10T09:47:11.372Z,21.60
2024-01-10T09:48:11.378Z,21.57
2024-01-10T09:49:11.423Z,21.55
2024-01-10T09:50:11.464Z,21.54
2024-01-10T09:51:11.498Z,21.57
2024-01-10T09:52:11.450Z,21.70
2024-01-10T09:53:11.524Z,21.86
2024-01-10T09:54:11.546Z,22.02
2024-01-10T09:55:11.579Z,22.18
2024-01-10T09:56:11.727Z,22.34
2024-01-10T09:57:11.654Z,22.50
2024-01-10T09:58:11.714Z,22.66
2024-01-10T09:59:11.783Z,22.81
2024-01-10T10:00:12.325Z,22.94
2024-01-10T10:01:11.873Z,23.06
2024-01-10T10:02:11.845Z,23.18
2024-01-10T10:03:11.934Z,23.29
2024-01-10T10:04:11.899Z,23.39
2024-01-10T10:05:11.971Z,23.50
2024-01-10T10:06:15.106Z,23.59
2024-01-10T10:07:12.108Z,23.67
2024-01-10T10:08:12.065Z,23.75
2024-01-10T10:09:11.909Z,23.81
2024-01-10T10:10:11.920Z,23.88
2024-01-10T10:11:11.959Z,23.95
2024-01-10T10:12:11.901Z,24.02
2024-01-10T10:13:14.959Z,24.10
2024-01-10T10:14:11.931Z,24.18
2024-01-10T10:15:11.936Z,24.24
2024-01-10T10:16:11.930Z,24.30
2024-01-10T10:17:11.971Z,24.34
2024-01-10T10:18:11.999Z,24.39
2024-01-10T10:19:12.020Z,24.42
2024-01-10T10:20:11.995Z,24.46
2024-01-10T10:21:13.122Z,24.49
2024-01-10T10:22:12.010Z,24.52
2024-01-10T10:23:12.033Z,24.56
2024-01-10T10:24:11.981Z,24.59
2024-01-10T10:25:12.000Z,24.62
2024-01-10T10:26:11.984Z,24.63
2024-01-10T10:27:11.950Z,24.65
2024-01-10T10:28:21.058Z,24.68
2024-01-10T10:29:13.034Z,24.70
2024-01-10T10:30:12.007Z,24.73
2024-01-10T10:31:11.922Z,24.75
2024-01-10T10:32:12.010Z,24.76
2024-01-10T10:33:11.986Z,24.78
2024-01-10T10:34:12.001Z,24.79
2024-01-10T10:35:24.543Z,24.80
2024-01-10T10:36:13.074Z,24.81
2024-01-10T10:37:11.961Z,24.82
2024-01-10T10:38:12.171Z,24.83
2024-01-10T10:39:11.973Z,24.82
2024-01-10T10:40:12.044Z,24.84
2024-01-10T10:41:12.551Z,24.86
2024-01-10T10:42:11.990Z,24.88
2024-01-10T10:43:12.026Z,24.90
2024-01-10T10:44:12.002Z,24.93
2024-01-10T10:45:12.003Z,24.97
2024-01-10T10:46:12.056Z,24.99
2024-01-10T10:47:13.194Z,25.00
2024-01-10T10:48:12.115Z,25.03
2024-01-10T10:49:12.172Z,25.06
2024-01-10T10:50:12.210Z,25.07
2024-01-10T10:51:12.325Z,25.11
2024-01-10T10:52:12.271Z,25.13
2024-01-10T10:53:14.007Z,25.16
2024-01-10T10:54:12.457Z,25.17
2024-01-10T10:55:12.465Z,25.19
2024-01-10T10:56:12.568Z,25.21
2024-01-10T10:57:12.576Z,25.23
2024-01-10T10:58:12.769Z,25.24
2024-01-10T10:59:12.754Z,25.27
2024-01-10T11:00:12.681Z,25.28
2024-01-10T11:01:12.868Z,25.30
2024-01-10T11:02:12.956Z,25.31
2024-01-10T11:03:12.884Z,25.33
2024-01-10T11:04:12.958Z,25.33
2024-01-10T11:05:13.203Z,25.33
2024-01-10T11:06:13.360Z,25.34
2024-01-10T11:07:13.134Z,25.34
2024-01-10T11:08:13.151Z,25.34
2024-01-10T11:09:13.171Z,25.33
2024-01-10T11:10:13.164Z,25.33
2024-01-10T11:11:13.322Z,25.33
2024-01-10T11:12:13.259Z,25.35
2024-01-10T11:13:13.315Z,25.34
2024-01-10T11:14:13.400Z,25.36
2024-01-10T11:15:13.418Z,25.37
2024-01-10T11:16:13.534Z,25.40
2024-01-10T11:17:13.614Z,25.40
2024-01-10T11:18:13.689Z,25.41
2024-01-10T11:19:13.707Z,25.41
2024-01-10T11:20:13.765Z,25.42
2024-01-10T11:21:13.746Z,25.44
2024-01-10T11:22:14.732Z,25.44
2024-01-10T11:23:13.827Z,25.45
2024-01-10T11:24:13.923Z,25.47
2024-01-10T11:25:13.936Z,25.48
2024-01-10T11:26:14.071Z,25.48
2024-01-10T11:27:14.020Z,25.48
2024-01-10T11:28:14.035Z,25.51
2024-01-10T11:29:14.156Z,25.51
2024-01-10T11:30:14.218Z,25.52
2024-01-10T11:31:14.242Z,25.54
2024-01-10T11:32:14.311Z,25.55
2024-01-10T11:33:14.317Z,25.55
2024-01-10T11:34:14.405Z,25.56
2024-01-10T11:35:14.430Z,25.57
2024-01-10T11:36:14.871Z,25.51
2024-01-10T11:37:14.420Z,25.34
2024-01-10T11:38:14.573Z,25.20
2024-01-10T11:39:14.539Z,25.12
2024-01-10T11:40:14.580Z,24.91
2024-01-10T11:41:14.621Z,24.78
2024-01-10T11:42:14.594Z,24.72
2024-01-10T11:43:14.669Z,24.69
2024-01-10T11:44:15.206Z,24.70
2024-01-10T11:45:15.770Z,24.73
2024-01-10T11:46:14.797Z,24.75
2024-01-10T11:47:14.822Z,24.78
2024-01-10T11:48:14.855Z,24.80
2024-01-10T11:49:14.979Z,24.84
2024-01-10T11:50:14.951Z,24.88
2024-01-10T11:51:14.910Z,24.92
2024-01-10T11:52:14.878Z,24.94
2024-01-10T11:53:14.927Z,24.97
2024-01-10T11:54:14.940Z,25.00
2024-01-10T11:55:15.027Z,25.03
2024-01-10T11:56:18.698Z,25.07
2024-01-10T11:57:16.130Z,25.08
2024-01-10T11:58:15.093Z,25.12
2024-01-10T11:59:15.134Z,25.14
2024-01-10T12:00:15.061Z,25.16
2024-01-10T12:01:15.179Z,25.19
2024-01-10T12:02:15.127Z,25.22
2024-01-10T12:03:15.112Z,25.24
2024-01-10T12:04:20.840Z,25.26
2024-01-10T12:05:16.287Z,25.26
2024-01-10T12:06:15.371Z,25.28
2024-01-10T12:07:15.338Z,25.29
2024-01-10T12:08:15.168Z,25.31
2024-01-10T12:09:15.178Z,25.32
2024-01-10T12:10:15.175Z,25.33
2024-01-10T12:11:15.242Z,25.34
2024-01-10T12:12:15.186Z,25.34
2024-01-10T12:13:15.170Z,25.34
2024-01-10T12:14:15.156Z,25.34
2024-01-10T12:15:15.185Z,25.35
2024-01-10T12:16:15.168Z,25.35
2024-01-10T12:17:15.363Z,25.36
2024-01-10T12:18:15.209Z,25.40
2024-01-10T12:19:15.239Z,25.40
2024-01-10T12:20:15.318Z,25.40
2024-01-10T12:21:15.302Z,25.42
2024-01-10T12:22:15.311Z,25.42
2024-01-10T12:23:15.391Z,25.44
2024-01-10T12:24:15.407Z,25.45
2024-01-10T12:25:15.449Z,25.46
2024-01-10T12:26:15.483Z,25.47
2024-01-10T12:27:16.286Z,25.49
2024-01-10T12:28:15.548Z,25.47
2024-01-10T12:29:15.615Z,25.46
2024-01-10T12:30:15.629Z,25.47
2024-01-10T12:31:15.637Z,25.47
2024-01-10T12:32:15.815Z,25.45
2024-01-10T12:33:15.789Z,25.44
2024-01-10T12:34:15.822Z,25.41
2024-01-10T12:35:15.879Z,25.38
2024-01-10T12:36:15.858Z,25.34
2024-01-10T12:37:16.280Z,25.32
2024-01-10T12:38:15.993Z,25.30
2024-01-10T12:39:16.087Z,25.28
2024-01-10T12:40:16.105Z,25.26
2024-01-10T12:41:16.260Z,25.25
2024-01-10T12:42:16.245Z,25.23
2024-01-10T12:43:16.311Z,25.21
2024-01-10T12:44:16.404Z,25.19
2024-01-10T12:45:18.839Z,25.18
2024-01-10T12:46:16.428Z,25.17
2024-01-10T12:47:16.866Z,25.16
2024-01-10T12:48:16.488Z,25.15
2024-01-10T12:49:16.517Z,25.14
2024-01-10T12:50:16.561Z,25.13
2024-01-10T12:51:16.487Z,25.12
2024-01-10T12:52:18.012Z,25.13
2024-01-10T12:53:16.489Z,25.11
2024-01-10T12:54:16.445Z,25.11
2024-01-10T12:55:16.488Z,25.10