createdAt,value
2022-10-24T00:03:40.859Z,15.84
2022-10-24T00:08:30.597Z,15.87
2022-10-24T00:13:21.348Z,15.91
2022-10-24T00:18:13.620Z,15.95
2022-10-24T00:23:03.203Z,16.04
2022-10-24T00:27:52.990Z,16.11
2022-10-24T00:32:42.912Z,16.12
2022-10-24T00:37:35.684Z,16.15
2022-10-24T00:42:25.794Z,16.16
2022-10-24T00:47:20.265Z,16.16
2022-10-24T00:52:12.443Z,16.15
2022-10-24T00:57:09.295Z,16.15
2022-10-24T01:01:59.531Z,16.19
2022-10-24T01:06:58.524Z,16.23
2022-10-24T01:11:57.803Z,16.21
2022-10-24T01:16:54.198Z,16.20
2022-10-24T01:21:48.058Z,16.20
2022-10-24T01:27:04.373Z,16.16
2022-10-24T01:32:00.593Z,16.14
2022-10-24T01:37:06.173Z,16.16
2022-10-24T01:41:58.553Z,16.14
2022-10-24T01:46:53.991Z,16.16
2022-10-24T01:51:48.636Z,16.14
2022-10-24T01:56:38.294Z,16.13
2022-10-24T02:01:28.312Z,16.13
2022-10-24T02:06:22.219Z,16.03
2022-10-24T02:11:15.131Z,16.09
2022-10-24T02:16:07.276Z,16.13
2022-10-24T02:21:02.072Z,16.12
2022-10-24T02:25:57.297Z,16.12
2022-10-24T02:30:54.741Z,16.16
2022-10-24T02:35:46.647Z,16.19
2022-10-24T02:40:37.655Z,16.22
2022-10-24T02:45:28.430Z,16.21
2022-10-24T02:50:21.678Z,16.25
2022-10-24T02:55:12.273Z,16.27
2022-10-24T03:00:01.986Z,16.27
2022-10-24T03:04:51.738Z,16.28
2022-10-24T03:09:44.084Z,16.26
2022-10-24T03:14:33.775Z,16.32
2022-10-24T03:19:23.380Z,16.29
2022-10-24T03:24:13.042Z,16.36
2022-10-24T03:29:05.193Z,16.33
2022-10-24T03:33:54.775Z,16.31
2022-10-24T03:38:44.418Z,16.27
2022-10-24T03:43:34.076Z,16.25
2022-10-24T03:48:26.410Z,16.21
2022-10-24T03:53:16.122Z,16.19
2022-10-24T03:58:05.853Z,16.14
2022-10-24T04:02:55.447Z,16.18
2022-10-24T04:07:47.984Z,16.13
2022-10-24T04:12:37.928Z,16.21
2022-10-24T04:17:27.591Z,16.23
2022-10-24T04:22:17.363Z,16.28
2022-10-24T04:27:10.161Z,16.36
2022-10-24T04:32:00.296Z,16.46
2022-10-24T04:36:50.537Z,16.45
2022-10-24T04:41:40.320Z,16.38
2022-10-24T04:46:32.750Z,16.45
2022-10-24T04:51:23.150Z,16.44
2022-10-24T04:56:13.031Z,16.43
2022-10-24T05:01:02.990Z,16.43
2022-10-24T05:05:56.158Z,16.38
2022-10-24T05:10:46.338Z,16.39
2022-10-24T05:15:36.228Z,16.37
2022-10-24T05:20:26.279Z,16.41
2022-10-24T05:25:18.651Z,16.42
2022-10-24T05:30:09.856Z,16.46
2022-10-24T05:34:59.460Z,16.42
2022-10-24T05:39:49.123Z,16.40
2022-10-24T05:44:41.591Z,16.35
2022-10-24T05:49:31.348Z,16.32
2022-10-24T05:54:22.000Z,16.39
2022-10-24T05:59:11.747Z,16.36
2022-10-24T06:04:04.033Z,16.42
2022-10-24T06:08:54.531Z,16.45
2022-10-24T06:13:44.398Z,16.45
2022-10-24T06:18:35.406Z,16.49
2022-10-24T06:23:27.867Z,16.46
2022-10-24T06:28:17.961Z,16.47
2022-10-24T06:33:08.510Z,16.52
2022-10-24T06:37:59.266Z,16.51
2022-10-24T06:42:52.158Z,16.48
2022-10-24T06:47:42.793Z,16.43
2022-10-24T06:52:33.795Z,16.47
2022-10-24T06:57:24.045Z,16.47
2022-10-24T07:02:19.612Z,16.45
2022-10-24T07:07:10.145Z,16.43
2022-10-24T07:12:01.438Z,16.43
2022-10-24T07:16:51.780Z,16.43
2022-10-24T07:21:44.952Z,16.41
2022-10-24T07:26:36.272Z,16.39
2022-10-24T07:31:29.807Z,16.44
2022-10-24T07:36:21.554Z,16.49
2022-10-24T07:41:14.911Z,16.48
2022-10-24T07:46:10.457Z,16.42
2022-10-24T07:51:00.818Z,16.47
2022-10-24T07:55:51.437Z,16.44
2022-10-24T08:00:45.542Z,16.38
2022-10-24T08:05:36.776Z,16.35
2022-10-24T08:10:29.842Z,16.41
2022-10-24T08:15:21.743Z,16.42
2022-10-24T08:20:17.974Z,16.42
2022-10-24T08:25:10.345Z,16.49
2022-10-24T08:30:01.806Z,16.50
2022-10-24T08:34:52.143Z,16.53
2022-10-24T08:39:46.516Z,16.58
2022-10-24T08:44:41.717Z,16.58
2022-10-24T08:49:38.333Z,16.58
2022-10-24T08:54:37.228Z,16.72
2022-10-24T08:59:37.494Z,16.72
2022-10-24T09:04:34.282Z,16.67
2022-10-24T09:09:29.919Z,16.50
2022-10-24T09:14:22.073Z,16.34
2022-10-24T09:19:20.551Z,16.07
2022-10-24T09:24:20.507Z,15.94
2022-10-24T09:29:12.382Z,16.02
2022-10-24T09:34:04.517Z,16.13
2022-10-24T09:39:25.621Z,16.14
2022-10-24T09:44:33.709Z,16.05
2022-10-24T09:49:34.884Z,16.04
2022-10-24T09:54:33.104Z,16.09
2022-10-24T09:59:44.779Z,16.26
2022-10-24T10:04:35.263Z,16.46
2022-10-24T10:09:35.570Z,16.89
2022-10-24T10:14:28.355Z,17.30
2022-10-24T10:19:23.900Z,17.23
2022-10-24T10:24:28.926Z,16.93
2022-10-24T10:29:27.692Z,16.73
2022-10-24T10:34:25.431Z,16.51
2022-10-24T10:39:32.730Z,16.40
2022-10-24T10:44:52.491Z,16.23
2022-10-24T10:49:46.390Z,16.03
2022-10-24T10:54:50.423Z,15.77
2022-10-24T10:59:54.433Z,15.76
2022-10-24T11:04:54.874Z,15.77
2022-10-24T11:09:47.627Z,15.84
2022-10-24T11:14:41.184Z,15.86
2022-10-24T11:19:37.330Z,15.89
2022-10-24T11:24:31.782Z,15.94
2022-10-24T11:29:30.536Z,15.95
2022-10-24T11:34:26.485Z,15.96
2022-10-24T11:39:22.258Z,15.95
2022-10-24T11:44:25.965Z,15.84
2022-10-24T11:49:23.230Z,15.87
2022-10-24T11:54:18.780Z,15.84
2022-10-24T11:59:10.878Z,15.89
2022-10-24T12:04:20.752Z,15.94
2022-10-24T12:09:36.827Z,16.07
2022-10-24T12:14:44.922Z,16.18
2022-10-24T12:19:42.187Z,16.19
2022-10-24T12:24:34.918Z,16.16
2022-10-24T12:29:28.863Z,16.09
2022-10-24T12:35:30.038Z,15.96
2022-10-24T12:40:43.906Z,15.83
2022-10-24T12:45:35.767Z,15.77
2022-10-24T12:51:00.828Z,15.80
2022-10-24T13:01:15.829Z,16.09
2022-10-24T13:06:13.220Z,16.31
2022-10-24T13:11:16.860Z,16.30
2022-10-24T13:16:18.710Z,16.21
2022-10-24T13:21:31.297Z,16.18
2022-10-24T13:26:42.479Z,16.18
2022-10-24T13:31:53.495Z,16.20
2022-10-24T13:36:47.073Z,16.25
2022-10-24T13:41:41.641Z,16.41
2022-10-24T13:51:57.013Z,16.47
2022-10-24T13:56:50.406Z,16.48
2022-10-24T14:01:43.847Z,16.49
2022-10-24T14:06:36.987Z,16.47
2022-10-24T14:11:31.647Z,16.45
2022-10-24T14:16:27.305Z,16.55
2022-10-24T14:21:21.934Z,16.71
2022-10-24T14:26:17.806Z,16.74
2022-10-24T14:31:21.985Z,16.64
2022-10-24T14:36:14.730Z,16.54
2022-10-24T14:41:10.496Z,16.49
2022-10-24T14:46:28.451Z,16.39
2022-10-24T14:51:25.562Z,16.48
2022-10-24T14:56:30.071Z,16.48
2022-10-24T15:01:29.497Z,16.45
2022-10-24T15:06:40.659Z,16.39
2022-10-24T15:11:34.466Z,16.35
2022-10-24T15:16:31.834Z,16.34
2022-10-24T15:21:31.301Z,16.30
2022-10-24T15:26:25.181Z,16.26
2022-10-24T15:31:27.741Z,16.25
2022-10-24T15:36:42.264Z,16.13
2022-10-24T15:41:39.093Z,16.26
2022-10-24T15:46:32.799Z,16.16
2022-10-24T15:51:31.058Z,16.20
2022-10-24T15:56:25.149Z,16.12
2022-10-24T16:01:30.548Z,16.03
2022-10-24T16:06:20.897Z,15.97
2022-10-24T16:11:12.650Z,15.82
2022-10-24T16:16:06.991Z,15.86
2022-10-24T16:21:00.410Z,15.78
2022-10-24T16:25:51.827Z,15.72
2022-10-24T16:30:43.845Z,15.61
2022-10-24T16:35:38.812Z,15.54
2022-10-24T16:40:29.830Z,15.51
2022-10-24T16:45:20.966Z,15.46
2022-10-24T16:50:15.263Z,15.39
2022-10-24T16:55:08.660Z,15.35
2022-10-24T16:59:59.256Z,15.34
2022-10-24T17:04:49.741Z,15.31
2022-10-24T17:09:39.716Z,15.26
2022-10-24T17:14:32.460Z,15.27
2022-10-24T17:19:23.036Z,15.20
2022-10-24T17:24:17.855Z,15.29
2022-10-24T17:29:08.944Z,15.28
2022-10-24T17:34:02.870Z,15.29
2022-10-24T17:38:58.405Z,15.24
2022-10-24T17:43:48.616Z,15.27
2022-10-24T17:48:41.149Z,15.28
2022-10-24T17:53:35.231Z,15.28
2022-10-24T17:58:25.381Z,15.21
2022-10-24T18:03:15.783Z,15.25
2022-10-24T18:08:05.668Z,15.23
2022-10-24T18:17:49.265Z,15.24
2022-10-24T18:22:40.807Z,15.26
2022-10-24T18:27:30.723Z,15.26
2022-10-24T18:32:22.986Z,15.25
2022-10-24T18:37:14.301Z,15.26
2022-10-24T18:42:13.777Z,15.23
2022-10-24T18:47:08.919Z,15.21
2022-10-24T18:52:17.886Z,15.17
2022-10-24T18:57:24.571Z,15.10
2022-10-24T19:02:27.779Z,15.03
2022-10-24T19:07:21.211Z,14.98
2022-10-24T19:12:13.085Z,15.01
2022-10-24T19:17:04.619Z,14.95
2022-10-24T19:21:55.754Z,14.93
2022-10-24T19:26:50.098Z,14.87
2022-10-24T19:31:40.380Z,14.82
2022-10-24T19:36:30.862Z,14.74
2022-10-24T19:41:21.134Z,14.67
2022-10-24T19:46:19.839Z,14.64
2022-10-24T19:51:13.293Z,14.60
2022-10-24T19:56:06.676Z,14.52
2022-10-24T20:00:56.567Z,14.52
2022-10-24T20:05:49.595Z,14.47
2022-10-24T20:10:39.736Z,14.47
2022-10-24T20:15:30.469Z,14.41
2022-10-24T20:20:21.250Z,14.37
2022-10-24T20:25:15.730Z,14.34
2022-10-24T20:30:07.116Z,14.29
2022-10-24T20:34:57.888Z,14.24
2022-10-24T20:39:48.723Z,14.20
2022-10-24T20:44:41.550Z,14.12
2022-10-24T20:49:32.327Z,14.09
2022-10-24T20:54:22.680Z,13.99
2022-10-24T20:59:15.102Z,14.05
2022-10-24T21:04:08.142Z,14.01
2022-10-24T21:09:00.568Z,13.91
2022-10-24T21:13:51.441Z,13.98
2022-10-24T21:18:42.161Z,13.95
2022-10-24T21:23:36.684Z,13.95
2022-10-24T21:28:27.411Z,13.96
2022-10-24T21:33:18.133Z,13.98
2022-10-24T21:38:08.114Z,13.94
2022-10-24T21:43:06.613Z,14.05
2022-10-24T21:47:56.913Z,14.06
2022-10-24T21:52:47.867Z,14.08
2022-10-24T21:57:38.337Z,14.06
2022-10-24T22:02:31.426Z,14.06
2022-10-24T22:07:31.893Z,14.06
2022-10-24T22:12:24.282Z,14.07
2022-10-24T22:17:17.069Z,14.06
2022-10-24T22:22:10.189Z,14.06
2022-10-24T22:27:01.888Z,14.05
2022-10-24T22:31:54.257Z,14.06
2022-10-24T22:36:58.775Z,14.08
2022-10-24T22:41:56.267Z,14.11
2022-10-24T22:47:14.115Z,14.14
2022-10-24T22:52:05.228Z,14.20
2022-10-24T22:56:59.242Z,14.22
2022-10-24T23:02:03.028Z,14.27
2022-10-24T23:06:59.052Z,14.27
2022-10-24T23:11:50.117Z,14.31
2022-10-24T23:16:53.122Z,14.26
2022-10-24T23:21:54.662Z,14.32
2022-10-24T23:26:50.822Z,14.35
2022-10-24T23:31:44.659Z,14.33
2022-10-24T23:36:38.786Z,14.36
2022-10-24T23:41:30.112Z,14.39
2022-10-24T23:46:29.516Z,14.39
2022-10-24T23:51:31.550Z,14.37
2022-10-24T23:56:24.515Z,14.41
