createdAt,value
2017-03-17T00:00:00.269Z,1010.65
2017-03-17T00:01:00.287Z,1010.62
2017-03-17T00:02:00.306Z,1010.62
2017-03-17T00:03:00.323Z,1010.59
2017-03-17T00:04:00.340Z,1010.56
2017-03-17T00:05:00.359Z,1010.54
2017-03-17T00:06:00.378Z,1010.53
2017-03-17T00:07:00.395Z,1010.49
2017-03-17T00:08:00.413Z,1010.5
2017-03-17T00:09:00.431Z,1010.43
2017-03-17T00:10:00.449Z,1010.41
2017-03-17T00:11:00.466Z,1010.38
2017-03-17T00:12:00.485Z,1010.42
2017-03-17T00:13:00.502Z,1010.37
2017-03-17T00:15:00.538Z,1010.36
2017-03-17T00:16:00.556Z,1010.3
2017-03-17T00:17:00.574Z,1010.26
2017-03-17T00:18:00.591Z,1010.24
2017-03-17T00:19:00.609Z,1010.24
2017-03-17T00:20:00.627Z,1010.21
2017-03-17T00:21:00.646Z,1010.2
2017-03-17T00:22:00.662Z,1010.2
2017-03-17T00:23:00.681Z,1010.16
2017-03-17T00:24:00.698Z,1010.16
2017-03-17T00:25:00.716Z,1010.18
2017-03-17T00:26:00.735Z,1010.09
2017-03-17T00:27:00.752Z,1010.05
2017-03-17T00:28:00.770Z,1010.05
2017-03-17T00:29:00.787Z,1010.06
2017-03-17T00:31:00.823Z,1010
2017-03-17T00:32:00.840Z,1009.96
2017-03-17T00:33:00.858Z,1009.91
2017-03-17T00:34:00.876Z,1009.88
2017-03-17T00:35:00.894Z,1009.87
2017-03-17T00:36:00.911Z,1009.85
2017-03-17T00:37:00.929Z,1009.8
2017-03-17T00:38:00.947Z,1009.78
2017-03-17T00:39:00.965Z,1009.79
2017-03-17T00:40:00.981Z,1009.79
2017-03-17T00:41:00.999Z,1009.74
2017-03-17T00:42:01.018Z,1009.71
2017-03-17T00:43:01.036Z,1009.73
2017-03-17T00:44:01.054Z,1009.71
2017-03-17T00:46:01.089Z,1009.68
2017-03-17T00:47:01.106Z,1009.7
2017-03-17T00:48:01.124Z,1009.7
2017-03-17T00:49:01.142Z,1009.64
2017-03-17T00:50:01.160Z,1009.61
2017-03-17T00:51:01.177Z,1009.62
2017-03-17T00:52:01.196Z,1009.58
2017-03-17T00:53:01.212Z,1009.57
2017-03-17T00:54:01.229Z,1009.52
2017-03-17T00:55:01.247Z,1009.47
2017-03-17T00:56:01.265Z,1009.46
2017-03-17T00:57:01.283Z,1009.39
2017-03-17T00:58:01.301Z,1009.36
2017-03-17T00:59:01.319Z,1009.28
2017-03-17T01:00:01.335Z,1009.27
2017-03-17T01:01:01.354Z,1009.23
2017-03-17T01:02:01.370Z,1009.22
2017-03-17T01:03:01.388Z,1009.15
2017-03-17T01:04:01.406Z,1009.16
2017-03-17T01:05:01.422Z,1009.17
2017-03-17T01:06:01.440Z,1009.17
2017-03-17T01:07:01.459Z,1009.13
2017-03-17T01:08:01.476Z,1009.16
2017-03-17T01:09:01.493Z,1009.13
2017-03-17T01:10:01.510Z,1009.11
2017-03-17T01:11:01.528Z,1009.08
2017-03-17T01:12:01.546Z,1009.06
2017-03-17T01:13:01.562Z,1009.06
2017-03-17T01:14:01.580Z,1009.01
2017-03-17T01:15:01.598Z,1009.01
2017-03-17T01:16:01.615Z,1008.96
2017-03-17T01:18:01.650Z,1008.95
2017-03-17T01:19:01.668Z,1008.9
2017-03-17T01:20:01.684Z,1008.9
2017-03-17T01:21:01.702Z,1008.87
2017-03-17T01:22:01.719Z,1008.8
2017-03-17T01:23:01.737Z,1008.81
2017-03-17T01:24:01.754Z,1008.76
2017-03-17T01:25:01.772Z,1008.75
2017-03-17T01:26:01.789Z,1008.7
2017-03-17T01:27:01.806Z,1008.65
2017-03-17T01:28:01.824Z,1008.61
2017-03-17T01:29:01.841Z,1008.57
2017-03-17T01:30:01.858Z,1008.51
2017-03-17T01:31:01.875Z,1008.51
2017-03-17T01:32:01.893Z,1008.44
2017-03-17T01:34:01.927Z,1008.35
2017-03-17T01:35:01.945Z,1008.35
2017-03-17T01:36:01.961Z,1008.31
2017-03-17T01:37:01.980Z,1008.31
2017-03-17T01:38:01.997Z,1008.31
2017-03-17T01:39:02.014Z,1008.28
2017-03-17T01:40:02.032Z,1008.22
2017-03-17T01:41:02.049Z,1008.23
2017-03-17T01:42:02.066Z,1008.2
2017-03-17T01:43:02.084Z,1008.19
2017-03-17T01:44:02.101Z,1008.18
2017-03-17T01:45:02.119Z,1008.12
2017-03-17T01:46:02.135Z,1008.13
2017-03-17T01:47:02.153Z,1008.09
2017-03-17T01:48:02.169Z,1008.05
2017-03-17T01:50:02.204Z,1008.08
2017-03-17T01:51:02.221Z,1008.07
2017-03-17T01:52:02.239Z,1008.08
2017-03-17T01:53:02.255Z,1008.07
2017-03-17T01:54:02.274Z,1008.05
2017-03-17T01:55:02.291Z,1008.02
2017-03-17T01:56:02.308Z,1008.03
2017-03-17T01:57:02.323Z,1007.98
2017-03-17T01:58:02.341Z,1007.98
2017-03-17T01:59:02.358Z,1007.97
2017-03-17T02:00:02.376Z,1007.95
2017-03-17T02:01:02.394Z,1007.9
2017-03-17T02:02:02.411Z,1007.91
2017-03-17T02:03:02.428Z,1007.92
2017-03-17T02:04:02.445Z,1007.93
2017-03-17T02:06:02.480Z,1007.88
2017-03-17T02:07:02.497Z,1007.89
2017-03-17T02:08:02.514Z,1007.83
2017-03-17T02:09:02.531Z,1007.85
2017-03-17T02:10:02.549Z,1007.87
2017-03-17T02:11:02.565Z,1007.77
2017-03-17T02:12:02.583Z,1007.76
2017-03-17T02:13:02.600Z,1007.76
2017-03-17T02:14:02.617Z,1007.75
2017-03-17T02:15:02.634Z,1007.77
2017-03-17T02:16:02.651Z,1007.77
2017-03-17T02:17:02.669Z,1007.72
2017-03-17T02:18:02.686Z,1007.72
2017-03-17T02:19:02.703Z,1007.69
2017-03-17T02:21:02.737Z,1007.68
2017-03-17T02:22:02.755Z,1007.66
2017-03-17T02:23:02.772Z,1007.63
2017-03-17T02:24:02.789Z,1007.65
2017-03-17T02:25:02.830Z,1007.64
2017-03-17T02:26:02.823Z,1007.62
2017-03-17T02:27:02.840Z,1007.65
2017-03-17T02:28:02.858Z,1007.61
2017-03-17T02:29:02.874Z,1007.62
2017-03-17T02:30:02.891Z,1007.55
2017-03-17T02:31:02.910Z,1007.59
2017-03-17T02:32:02.927Z,1007.57
2017-03-17T02:33:02.943Z,1007.51
2017-03-17T02:34:02.961Z,1007.47
2017-03-17T02:35:02.977Z,1007.47
2017-03-17T02:36:02.994Z,1007.46
2017-03-17T02:37:03.011Z,1007.4
2017-03-17T02:38:03.029Z,1007.39
2017-03-17T02:39:03.047Z,1007.35
2017-03-17T02:40:03.062Z,1007.28
2017-03-17T02:41:03.080Z,1007.33
2017-03-17T02:42:03.097Z,1007.36
2017-03-17T02:43:03.115Z,1007.33
2017-03-17T02:44:03.131Z,1007.35
2017-03-17T02:45:03.147Z,1007.32
2017-03-17T02:46:03.166Z,1007.33
2017-03-17T02:47:03.183Z,1007.32
2017-03-17T02:48:03.199Z,1007.32
2017-03-17T02:49:03.216Z,1007.29
2017-03-17T02:50:03.235Z,1007.25
2017-03-17T02:51:03.251Z,1007.26
2017-03-17T02:53:03.284Z,1007.24
2017-03-17T02:54:03.302Z,1007.26
2017-03-17T02:55:03.317Z,1007.2
2017-03-17T02:56:03.334Z,1007.19
2017-03-17T02:57:03.352Z,1007.14
2017-03-17T02:58:03.370Z,1007.12
2017-03-17T02:59:03.385Z,1007.08
2017-03-17T03:00:03.403Z,1007.02
2017-03-17T03:01:03.419Z,1007
2017-03-17T03:02:03.436Z,1007.04
2017-03-17T03:03:03.458Z,1006.98
2017-03-17T03:04:03.471Z,1006.95
2017-03-17T03:05:03.489Z,1006.99
2017-03-17T03:06:03.505Z,1006.93
2017-03-17T03:07:03.521Z,1006.98
2017-03-17T03:09:03.557Z,1006.94
2017-03-17T03:10:03.572Z,1006.92
2017-03-17T03:11:03.590Z,1006.91
2017-03-17T03:12:03.607Z,1006.9
2017-03-17T03:13:03.623Z,1006.89
2017-03-17T03:14:03.639Z,1006.85
2017-03-17T03:15:03.657Z,1006.87
2017-03-17T03:16:03.675Z,1006.86
2017-03-17T03:17:03.691Z,1006.81
2017-03-17T03:18:03.711Z,1006.79
2017-03-17T03:19:03.726Z,1006.8
2017-03-17T03:20:03.743Z,1006.78
2017-03-17T03:21:03.759Z,1006.77
2017-03-17T03:22:03.775Z,1006.75
2017-03-17T03:23:03.793Z,1006.77
2017-03-17T03:25:03.827Z,1006.73
2017-03-17T03:26:03.844Z,1006.74
2017-03-17T03:27:03.861Z,1006.74
2017-03-17T03:28:03.877Z,1006.72
2017-03-17T03:29:03.894Z,1006.69
2017-03-17T03:30:03.911Z,1006.72
2017-03-17T03:31:03.928Z,1006.67
2017-03-17T03:32:03.945Z,1006.69
2017-03-17T03:33:03.962Z,1006.68
2017-03-17T03:34:03.979Z,1006.69
2017-03-17T03:35:03.995Z,1006.66
2017-03-17T03:36:04.012Z,1006.67
2017-03-17T03:37:04.028Z,1006.65
2017-03-17T03:38:04.047Z,1006.6
2017-03-17T03:39:04.063Z,1006.61
2017-03-17T03:41:04.097Z,1006.5
2017-03-17T03:42:04.113Z,1006.47
2017-03-17T03:43:04.131Z,1006.49
2017-03-17T03:44:04.148Z,1006.47
2017-03-17T03:45:04.163Z,1006.48
2017-03-17T03:46:04.181Z,1006.45
2017-03-17T03:47:04.198Z,1006.48
2017-03-17T03:48:04.224Z,1006.47
2017-03-17T03:49:04.233Z,1006.42
2017-03-17T03:50:04.249Z,1006.42
2017-03-17T03:51:04.266Z,1006.32
2017-03-17T03:52:04.283Z,1006.33
2017-03-17T03:53:04.300Z,1006.3
2017-03-17T03:54:04.317Z,1006.34
2017-03-17T03:56:04.351Z,1006.37
2017-03-17T03:57:04.368Z,1006.32
2017-03-17T03:58:04.386Z,1006.3
2017-03-17T03:59:04.402Z,1006.31
2017-03-17T04:00:04.419Z,1006.28
2017-03-17T04:01:04.435Z,1006.23
2017-03-17T04:02:04.452Z,1006.22
2017-03-17T04:03:04.469Z,1006.22
2017-03-17T04:04:04.485Z,1006.22
2017-03-17T04:05:04.503Z,1006.17
2017-03-17T04:06:04.519Z,1006.14
2017-03-17T04:07:04.536Z,1006.1
2017-03-17T04:08:04.555Z,1006.08
2017-03-17T04:09:04.570Z,1006.09
2017-03-17T04:10:04.586Z,1006.06
2017-03-17T04:11:04.604Z,1006.04
2017-03-17T04:12:04.620Z,1005.99
2017-03-17T04:13:04.637Z,1006.04
2017-03-17T04:14:04.654Z,1005.93
2017-03-17T04:15:04.670Z,1005.96
2017-03-17T04:16:04.687Z,1005.95
2017-03-17T04:17:04.705Z,1005.94
2017-03-17T04:18:04.721Z,1005.97
2017-03-17T04:19:04.738Z,1006.01
2017-03-17T04:20:04.755Z,1005.98
2017-03-17T04:21:04.772Z,1005.95
2017-03-17T04:22:04.788Z,1005.99
2017-03-17T04:23:04.805Z,1005.96
2017-03-17T04:24:04.822Z,1005.94
2017-03-17T04:25:04.839Z,1005.92
2017-03-17T04:26:04.855Z,1005.88
2017-03-17T04:28:04.889Z,1005.81
2017-03-17T04:29:04.906Z,1005.82
2017-03-17T04:30:04.922Z,1005.79
2017-03-17T04:31:04.939Z,1005.81
2017-03-17T04:32:04.978Z,1005.79
2017-03-17T04:33:04.974Z,1005.85
2017-03-17T04:34:04.989Z,1005.79
2017-03-17T04:35:05.007Z,1005.82
2017-03-17T04:36:05.024Z,1005.77
2017-03-17T04:37:05.040Z,1005.78
2017-03-17T04:38:05.055Z,1005.8
2017-03-17T04:39:05.074Z,1005.81
2017-03-17T04:40:05.091Z,1005.81
2017-03-17T04:41:05.107Z,1005.75
2017-03-17T04:42:05.123Z,1005.75
2017-03-17T04:44:05.157Z,1005.73
2017-03-17T04:45:05.174Z,1005.71
2017-03-17T04:46:05.191Z,1005.74
2017-03-17T04:47:05.208Z,1005.7
2017-03-17T04:48:05.225Z,1005.73
2017-03-17T04:49:05.241Z,1005.68
2017-03-17T04:50:05.259Z,1005.65
2017-03-17T04:51:05.275Z,1005.69
2017-03-17T04:52:05.292Z,1005.69
2017-03-17T04:53:05.309Z,1005.6
2017-03-17T04:54:05.326Z,1005.64
2017-03-17T04:55:05.343Z,1005.6
2017-03-17T04:56:05.357Z,1005.62
2017-03-17T04:57:05.376Z,1005.6
2017-03-17T04:58:05.393Z,1005.58
2017-03-17T05:00:05.426Z,1005.58
2017-03-17T05:01:05.443Z,1005.61
2017-03-17T05:02:05.463Z,1005.6
2017-03-17T05:03:05.476Z,1005.56
2017-03-17T05:04:05.492Z,1005.56
2017-03-17T05:05:05.509Z,1005.58
2017-03-17T05:06:05.527Z,1005.58
2017-03-17T05:07:05.544Z,1005.6
2017-03-17T05:08:05.560Z,1005.55
2017-03-17T05:09:05.595Z,1005.53
2017-03-17T05:10:05.594Z,1005.55
2017-03-17T05:11:05.611Z,1005.52
2017-03-17T05:12:05.627Z,1005.57
2017-03-17T05:13:05.645Z,1005.51
2017-03-17T05:14:05.661Z,1005.56
2017-03-17T05:16:05.696Z,1005.51
2017-03-17T05:17:05.713Z,1005.59
2017-03-17T05:18:05.729Z,1005.58
2017-03-17T05:19:05.746Z,1005.54
2017-03-17T05:20:05.763Z,1005.56
2017-03-17T05:21:05.778Z,1005.49
2017-03-17T05:22:05.796Z,1005.52
2017-03-17T05:23:05.814Z,1005.48
2017-03-17T05:24:05.830Z,1005.49
2017-03-17T05:25:05.846Z,1005.53
2017-03-17T05:26:05.863Z,1005.54
2017-03-17T05:27:05.880Z,1005.58
2017-03-17T05:28:05.897Z,1005.54
2017-03-17T05:29:05.915Z,1005.59
2017-03-17T05:31:05.949Z,1005.56
2017-03-17T05:32:05.965Z,1005.5
2017-03-17T05:33:05.982Z,1005.56
2017-03-17T05:34:05.999Z,1005.56
2017-03-17T05:35:06.016Z,1005.58
2017-03-17T05:36:06.032Z,1005.58
2017-03-17T05:37:06.050Z,1005.59
2017-03-17T05:38:06.066Z,1005.58
2017-03-17T05:39:06.083Z,1005.56
2017-03-17T05:40:06.100Z,1005.56
2017-03-17T05:41:06.117Z,1005.55
2017-03-17T05:42:06.135Z,1005.51
2017-03-17T05:43:06.151Z,1005.49
2017-03-17T05:44:06.169Z,1005.51
2017-03-17T05:45:06.186Z,1005.47
2017-03-17T05:46:06.203Z,1005.5
2017-03-17T05:47:06.219Z,1005.46
2017-03-17T05:48:06.236Z,1005.52
2017-03-17T05:49:06.254Z,1005.52
2017-03-17T05:50:06.271Z,1005.5
2017-03-17T05:51:06.288Z,1005.53
2017-03-17T05:52:06.306Z,1005.52
2017-03-17T05:53:06.323Z,1005.51
2017-03-17T05:54:06.340Z,1005.49
2017-03-17T05:55:06.357Z,1005.44
2017-03-17T05:56:06.376Z,1005.47
2017-03-17T05:57:06.393Z,1005.43
2017-03-17T05:58:06.410Z,1005.44
2017-03-17T05:59:06.429Z,1005.45
2017-03-17T06:00:06.445Z,1005.37
2017-03-17T06:01:06.463Z,1005.38
2017-03-17T06:03:06.499Z,1005.29
2017-03-17T06:04:06.518Z,1005.3
2017-03-17T06:05:06.535Z,1005.29
2017-03-17T06:06:06.552Z,1005.32
2017-03-17T06:07:06.570Z,1005.32
2017-03-17T06:08:06.589Z,1005.31
2017-03-17T06:09:06.606Z,1005.28
2017-03-17T06:10:06.624Z,1005.24
2017-03-17T06:11:06.642Z,1005.21
2017-03-17T06:12:06.659Z,1005.2
2017-03-17T06:13:06.678Z,1005.18
2017-03-17T06:14:06.696Z,1005.26
2017-03-17T06:15:06.715Z,1005.31
2017-03-17T06:16:06.732Z,1005.3
2017-03-17T06:17:06.751Z,1005.21
2017-03-17T06:19:06.788Z,1005.15
2017-03-17T06:20:06.805Z,1005.22
2017-03-17T06:21:06.823Z,1005.32
2017-03-17T06:22:06.841Z,1005.28
2017-03-17T06:23:06.860Z,1005.24
2017-03-17T06:24:06.878Z,1005.13
2017-03-17T06:25:06.896Z,1005.29
2017-03-17T06:26:06.914Z,1005.2
2017-03-17T06:27:06.932Z,1005.18
2017-03-17T06:28:06.950Z,1005.27
2017-03-17T06:29:06.970Z,1005.3
2017-03-17T06:30:06.988Z,1005.32
2017-03-17T06:31:07.007Z,1005.32
2017-03-17T06:32:07.025Z,1005.32
2017-03-17T06:33:07.044Z,1005.29
2017-03-17T06:35:07.081Z,1005.3
2017-03-17T06:36:07.100Z,1005.3
2017-03-17T06:37:07.121Z,1005.28
2017-03-17T06:38:07.168Z,1005.34
2017-03-17T06:39:07.158Z,1005.35
2017-03-17T06:40:07.176Z,1005.28
2017-03-17T06:41:07.196Z,1005.29
2017-03-17T06:42:07.214Z,1005.3
2017-03-17T06:43:07.233Z,1005.33
2017-03-17T06:44:07.253Z,1005.29
2017-03-17T06:45:07.270Z,1005.35
2017-03-17T06:46:07.289Z,1005.35
2017-03-17T06:47:07.308Z,1005.33
2017-03-17T06:48:07.329Z,1005.34
2017-03-17T06:49:07.346Z,1005.39
2017-03-17T06:51:07.384Z,1005.43
2017-03-17T06:52:07.402Z,1005.41
2017-03-17T06:53:07.421Z,1005.39
2017-03-17T06:54:07.440Z,1005.35
2017-03-17T06:55:07.459Z,1005.36
2017-03-17T06:56:07.477Z,1005.37
2017-03-17T06:57:07.497Z,1005.4
2017-03-17T06:58:07.516Z,1005.37
2017-03-17T06:59:07.535Z,1005.38
2017-03-17T07:00:07.552Z,1005.35
2017-03-17T07:01:07.572Z,1005.32
2017-03-17T07:02:07.590Z,1005.35
2017-03-17T07:03:07.610Z,1005.39
2017-03-17T07:04:07.632Z,1005.39
2017-03-17T07:06:07.668Z,1005.34
2017-03-17T07:07:07.686Z,1005.31
2017-03-17T07:08:07.706Z,1005.32
2017-03-17T07:09:07.725Z,1005.28
2017-03-17T07:10:07.744Z,1005.27
2017-03-17T07:11:07.762Z,1005.29
2017-03-17T07:12:07.782Z,1005.3
2017-03-17T07:13:07.801Z,1005.37
2017-03-17T07:14:07.819Z,1005.37
2017-03-17T07:15:07.840Z,1005.33
2017-03-17T07:16:07.858Z,1005.3
2017-03-17T07:17:07.878Z,1005.26
2017-03-17T07:18:07.896Z,1005.3
2017-03-17T07:19:07.916Z,1005.3
2017-03-17T07:20:07.935Z,1005.29
2017-03-17T07:21:07.955Z,1005.26
2017-03-17T07:22:07.973Z,1005.31
2017-03-17T07:23:07.992Z,1005.29
2017-03-17T07:24:08.013Z,1005.35
2017-03-17T07:25:08.030Z,1005.43
2017-03-17T07:26:08.050Z,1005.38
2017-03-17T07:27:08.073Z,1005.43
2017-03-17T07:28:08.089Z,1005.4
2017-03-17T07:29:08.108Z,1005.41
2017-03-17T07:30:08.128Z,1005.35
2017-03-17T07:31:08.146Z,1005.39
2017-03-17T07:32:08.167Z,1005.39
2017-03-17T07:33:08.185Z,1005.41
2017-03-17T07:34:08.205Z,1005.39
2017-03-17T07:35:08.225Z,1005.43
2017-03-17T07:36:08.246Z,1005.38
2017-03-17T07:38:08.283Z,1005.3
2017-03-17T07:39:08.302Z,1005.38
2017-03-17T07:40:08.321Z,1005.4
2017-03-17T07:41:08.340Z,1005.41
2017-03-17T07:42:08.359Z,1005.47
2017-03-17T07:43:08.380Z,1005.42
2017-03-17T07:44:08.398Z,1005.45
2017-03-17T07:45:08.417Z,1005.36
2017-03-17T07:46:08.437Z,1005.36
2017-03-17T07:47:08.455Z,1005.35
2017-03-17T07:48:08.476Z,1005.35
2017-03-17T07:49:08.496Z,1005.28
2017-03-17T07:50:08.515Z,1005.25
2017-03-17T07:51:08.535Z,1005.16
2017-03-17T07:52:08.553Z,1005.14
2017-03-17T07:54:08.594Z,1005.05
2017-03-17T07:55:08.612Z,1005.01
2017-03-17T07:56:08.631Z,1005.02
2017-03-17T07:57:08.651Z,1005
2017-03-17T07:58:08.670Z,1004.95
2017-03-17T07:59:08.693Z,1004.94
2017-03-17T08:00:08.710Z,1004.93
2017-03-17T08:01:08.728Z,1004.97
2017-03-17T08:02:08.748Z,1004.94
2017-03-17T08:03:08.768Z,1004.95
2017-03-17T08:04:08.790Z,1004.94
2017-03-17T08:05:08.807Z,1004.98
2017-03-17T08:06:08.826Z,1004.95
2017-03-17T08:07:08.846Z,1004.92
2017-03-17T08:08:08.866Z,1004.92
2017-03-17T08:10:08.906Z,1004.96
2017-03-17T08:11:08.925Z,1004.97
2017-03-17T08:12:08.945Z,1004.92
2017-03-17T08:13:08.965Z,1004.93
2017-03-17T08:14:08.985Z,1005.01
2017-03-17T08:15:09.006Z,1005.05
2017-03-17T08:16:09.025Z,1005.02
2017-03-17T08:17:09.044Z,1005.03
2017-03-17T08:18:09.065Z,1005.02
2017-03-17T08:19:09.086Z,1005.03
2017-03-17T08:20:09.104Z,1005.06
2017-03-17T08:21:09.125Z,1005.09
2017-03-17T08:22:09.145Z,1005.07
2017-03-17T08:23:09.165Z,1005.08
2017-03-17T08:24:09.185Z,1005.06
2017-03-17T08:26:09.225Z,1005.15
2017-03-17T08:27:09.246Z,1005.12
2017-03-17T08:28:09.266Z,1005.14
2017-03-17T08:29:09.286Z,1005.11
2017-03-17T08:30:09.307Z,1005.1
2017-03-17T08:31:09.327Z,1005.1
2017-03-17T08:32:09.349Z,1005.1
2017-03-17T08:33:09.369Z,1005.06
2017-03-17T08:34:09.408Z,1005.1
2017-03-17T08:35:09.412Z,1005.07
2017-03-17T08:36:09.432Z,1005.08
2017-03-17T08:37:09.455Z,1005.04
2017-03-17T08:38:09.477Z,1005.05
2017-03-17T08:39:09.499Z,1005.03
2017-03-17T08:41:09.541Z,1005.06
2017-03-17T08:42:09.563Z,1005.07
2017-03-17T08:43:09.586Z,1005.01
2017-03-17T08:44:09.607Z,1005.04
2017-03-17T08:45:09.629Z,1005.08
2017-03-17T08:46:09.650Z,1005.07
2017-03-17T08:47:09.673Z,1005.06
2017-03-17T08:48:09.695Z,1005.08
2017-03-17T08:49:09.716Z,1005.08
2017-03-17T08:50:09.739Z,1005.11
2017-03-17T08:51:09.762Z,1005.16
2017-03-17T08:52:09.785Z,1005.09
2017-03-17T08:53:09.808Z,1005.08
2017-03-17T08:54:09.831Z,1005.05
2017-03-17T08:55:09.854Z,1005.14
2017-03-17T08:56:09.878Z,1005.17
2017-03-17T08:57:09.900Z,1005.15
2017-03-17T08:58:09.923Z,1005.14
2017-03-17T08:59:09.947Z,1005.13
2017-03-17T09:00:09.969Z,1005.13
2017-03-17T09:01:09.993Z,1005.15
2017-03-17T09:02:10.018Z,1005.22
2017-03-17T09:03:10.041Z,1005.17
2017-03-17T09:04:10.064Z,1005.2
2017-03-17T09:05:10.087Z,1005.18
2017-03-17T09:06:10.112Z,1005.24
2017-03-17T09:07:10.136Z,1005.25
2017-03-17T09:08:10.158Z,1005.21
2017-03-17T09:09:10.182Z,1005.28
2017-03-17T09:10:10.206Z,1005.27
2017-03-17T09:11:10.229Z,1005.34
2017-03-17T09:13:10.276Z,1005.36
2017-03-17T09:14:10.301Z,1005.42
2017-03-17T09:15:10.323Z,1005.43
2017-03-17T09:16:10.348Z,1005.42
2017-03-17T09:17:10.372Z,1005.42
2017-03-17T09:18:10.397Z,1005.4
2017-03-17T09:19:10.419Z,1005.39
2017-03-17T09:20:10.443Z,1005.49
2017-03-17T09:21:10.467Z,1005.41
2017-03-17T09:22:10.491Z,1005.4
2017-03-17T09:23:10.514Z,1005.4
2017-03-17T09:24:10.538Z,1005.44
2017-03-17T09:25:10.563Z,1005.35
2017-03-17T09:26:10.586Z,1005.46
2017-03-17T09:27:10.610Z,1005.38
2017-03-17T09:29:10.659Z,1005.4
2017-03-17T09:30:10.682Z,1005.41
2017-03-17T09:31:10.707Z,1005.4
2017-03-17T09:32:10.730Z,1005.42
2017-03-17T09:33:10.754Z,1005.47
2017-03-17T09:34:10.778Z,1005.45
2017-03-17T09:35:10.801Z,1005.45
2017-03-17T09:36:10.829Z,1005.49
2017-03-17T09:37:10.849Z,1005.49
2017-03-17T09:38:10.873Z,1005.51
2017-03-17T09:39:10.897Z,1005.51
2017-03-17T09:40:10.920Z,1005.46
2017-03-17T09:41:10.943Z,1005.57
2017-03-17T09:42:10.966Z,1005.44
2017-03-17T09:43:10.990Z,1005.47
2017-03-17T09:45:11.036Z,1005.52
2017-03-17T09:46:11.062Z,1005.5
2017-03-17T09:47:11.085Z,1005.31
2017-03-17T09:48:11.106Z,1005.55
2017-03-17T09:49:11.129Z,1005.48
2017-03-17T09:50:11.153Z,1005.56
2017-03-17T09:51:11.375Z,1005.54
2017-03-17T09:52:11.199Z,1005.59
2017-03-17T09:53:11.222Z,1005.51
2017-03-17T09:54:11.244Z,1005.53
2017-03-17T09:55:11.266Z,1005.51
2017-03-17T09:56:11.289Z,1005.49
2017-03-17T09:57:11.313Z,1005.53
2017-03-17T09:58:11.337Z,1005.58
2017-03-17T09:59:11.359Z,1005.47
2017-03-17T10:01:11.404Z,1005.49
2017-03-17T10:02:11.427Z,1005.5
2017-03-17T10:03:11.450Z,1005.56
2017-03-17T10:04:11.473Z,1005.47
2017-03-17T10:05:11.496Z,1005.5
2017-03-17T10:06:11.518Z,1005.5
2017-03-17T10:07:11.541Z,1005.45
2017-03-17T10:08:11.563Z,1005.42
2017-03-17T10:09:11.588Z,1005.41
2017-03-17T10:10:11.609Z,1005.43
2017-03-17T10:11:11.632Z,1005.46
2017-03-17T10:12:11.655Z,1005.39
2017-03-17T10:13:11.678Z,1005.4
2017-03-17T10:14:11.701Z,1005.45
2017-03-17T10:16:11.746Z,1005.49
2017-03-17T10:17:11.767Z,1005.48
2017-03-17T10:18:11.791Z,1005.48
2017-03-17T10:19:11.816Z,1005.35
2017-03-17T10:20:11.835Z,1005.38
2017-03-17T10:21:11.856Z,1005.52
2017-03-17T10:22:11.879Z,1005.54
2017-03-17T10:23:11.901Z,1005.49
2017-03-17T10:24:11.923Z,1005.42
2017-03-17T10:25:11.945Z,1005.4
2017-03-17T10:26:11.968Z,1005.39
2017-03-17T10:27:11.990Z,1005.42
2017-03-17T10:28:12.011Z,1005.47
2017-03-17T10:29:12.034Z,1005.33
2017-03-17T10:30:12.056Z,1005.31
2017-03-17T10:31:12.077Z,1005.35
2017-03-17T10:32:12.099Z,1005.34
2017-03-17T10:33:12.121Z,1005.35
2017-03-17T10:34:12.143Z,1005.35
2017-03-17T10:35:12.165Z,1005.35
2017-03-17T10:36:12.187Z,1005.42
2017-03-17T10:37:12.209Z,1005.39
2017-03-17T10:38:12.232Z,1005.33
2017-03-17T10:39:12.252Z,1005.4
2017-03-17T10:40:12.275Z,1005.41
2017-03-17T10:41:12.296Z,1005.48
2017-03-17T10:42:12.319Z,1005.47
2017-03-17T10:43:12.340Z,1005.36
2017-03-17T10:44:12.362Z,1005.39
2017-03-17T10:45:12.384Z,1005.38
2017-03-17T10:46:12.405Z,1005.41
2017-03-17T10:48:12.450Z,1005.36
2017-03-17T10:49:12.472Z,1005.52
2017-03-17T10:50:12.492Z,1005.48
2017-03-17T10:51:12.514Z,1005.33
2017-03-17T10:52:12.536Z,1005.36
2017-03-17T10:53:12.558Z,1005.33
2017-03-17T10:54:12.580Z,1005.38
2017-03-17T10:55:12.601Z,1005.35
2017-03-17T10:56:12.624Z,1005.34
2017-03-17T10:57:12.644Z,1005.32
2017-03-17T10:58:12.666Z,1005.29
2017-03-17T10:59:12.688Z,1005.28
2017-03-17T11:00:12.711Z,1005.27
2017-03-17T11:01:12.731Z,1005.23
2017-03-17T11:02:12.753Z,1005.27
2017-03-17T11:04:12.797Z,1005.36
2017-03-17T11:05:12.818Z,1005.36
2017-03-17T11:06:12.840Z,1005.35
2017-03-17T11:07:12.862Z,1005.56
2017-03-17T11:08:12.885Z,1005.45
2017-03-17T11:09:12.905Z,1005.34
2017-03-17T11:10:12.925Z,1005.45
2017-03-17T11:11:12.948Z,1005.3
2017-03-17T11:12:12.970Z,1005.31
2017-03-17T11:13:12.992Z,1005.32
2017-03-17T11:14:13.013Z,1005.29
2017-03-17T11:15:13.035Z,1005.29
2017-03-17T11:16:13.056Z,1005.21
2017-03-17T11:17:13.078Z,1005.23
2017-03-17T11:18:13.101Z,1005.27
2017-03-17T11:20:13.143Z,1005.28
2017-03-17T11:21:13.165Z,1005.21
2017-03-17T11:22:13.191Z,1005.25
2017-03-17T11:23:13.208Z,1005.17
2017-03-17T11:24:13.229Z,1005.21
2017-03-17T11:25:13.253Z,1005.21
2017-03-17T11:26:13.287Z,1005.15
2017-03-17T11:27:13.296Z,1005.11
2017-03-17T11:28:13.318Z,1005.19
2017-03-17T11:29:13.342Z,1005.24
2017-03-17T11:30:13.362Z,1005.23
2017-03-17T11:31:13.383Z,1005.22
2017-03-17T11:32:13.406Z,1005.25
2017-03-17T11:33:13.429Z,1005.22
2017-03-17T11:34:13.450Z,1005.21
2017-03-17T11:36:13.494Z,1005.16
2017-03-17T11:37:13.518Z,1005.11
2017-03-17T11:38:13.538Z,1005.17
2017-03-17T11:39:13.560Z,1005.1
2017-03-17T11:40:13.583Z,1005.14
2017-03-17T11:41:13.603Z,1005.04
2017-03-17T11:42:13.625Z,1005.07
2017-03-17T11:43:13.649Z,1005.08
2017-03-17T11:44:13.672Z,1005.1
2017-03-17T11:45:13.695Z,1005.11
2017-03-17T11:46:13.715Z,1005.04
2017-03-17T11:47:13.738Z,1005.06
2017-03-17T11:48:13.761Z,1005.04
2017-03-17T11:49:13.784Z,1005
2017-03-17T11:51:13.829Z,1005
2017-03-17T11:52:13.851Z,1005.01
2017-03-17T11:53:13.873Z,1005.01
2017-03-17T11:54:13.897Z,1005.03
2017-03-17T11:55:13.919Z,1005.02
2017-03-17T11:56:13.941Z,1004.97
2017-03-17T11:57:13.963Z,1004.92
2017-03-17T11:58:13.987Z,1004.95
2017-03-17T11:59:14.009Z,1004.98
2017-03-17T12:00:14.031Z,1004.97
2017-03-17T12:01:14.054Z,1004.98
2017-03-17T12:02:14.077Z,1004.93
2017-03-17T12:03:14.099Z,1004.95
2017-03-17T12:04:14.121Z,1004.95
2017-03-17T12:05:14.145Z,1004.94
2017-03-17T12:06:14.168Z,1004.93
2017-03-17T12:07:14.189Z,1004.87
2017-03-17T12:08:14.212Z,1004.89
2017-03-17T12:09:14.235Z,1004.97
2017-03-17T12:10:14.257Z,1004.98
2017-03-17T12:11:14.279Z,1004.94
2017-03-17T12:12:14.302Z,1004.96
2017-03-17T12:13:14.325Z,1004.95
2017-03-17T12:14:14.347Z,1004.94
2017-03-17T12:15:14.369Z,1004.88
2017-03-17T12:16:14.392Z,1004.84
2017-03-17T12:17:14.414Z,1004.81
2017-03-17T12:18:14.436Z,1004.89
2017-03-17T12:19:14.458Z,1004.89
2017-03-17T12:20:14.480Z,1004.89
2017-03-17T12:21:14.502Z,1004.96
2017-03-17T12:23:14.547Z,1004.85
2017-03-17T12:24:14.570Z,1004.85
2017-03-17T12:25:14.590Z,1004.91
2017-03-17T12:26:14.613Z,1004.9
2017-03-17T12:27:14.635Z,1004.86
2017-03-17T12:28:14.658Z,1004.91
2017-03-17T12:29:14.680Z,1004.92
2017-03-17T12:30:14.701Z,1004.91
2017-03-17T12:31:14.724Z,1004.88
2017-03-17T12:32:14.745Z,1004.87
2017-03-17T12:33:14.768Z,1004.89
2017-03-17T12:34:14.790Z,1004.85
2017-03-17T12:35:14.812Z,1004.84
2017-03-17T12:36:14.834Z,1004.81
2017-03-17T12:37:14.856Z,1004.86
2017-03-17T12:39:14.901Z,1004.87
2017-03-17T12:40:14.923Z,1004.81
2017-03-17T12:41:14.945Z,1004.73
2017-03-17T12:42:14.969Z,1004.75
2017-03-17T12:43:14.988Z,1004.81
2017-03-17T12:44:15.012Z,1004.77
2017-03-17T12:45:15.035Z,1004.81
2017-03-17T12:46:15.056Z,1004.81
2017-03-17T12:47:15.079Z,1004.83
2017-03-17T12:48:15.102Z,1004.81