createdAt,value
2016-06-08T00:00:18.105Z,99.99
2016-06-08T00:01:18.156Z,99.99
2016-06-08T00:02:18.205Z,99.99
2016-06-08T00:03:18.238Z,99.99
2016-06-08T00:04:18.288Z,99.99
2016-06-08T00:05:18.306Z,99.99
2016-06-08T00:06:18.356Z,99.99
2016-06-08T00:07:18.374Z,99.99
2016-06-08T00:08:18.408Z,99.99
2016-06-08T00:09:18.458Z,99.99
2016-06-08T00:10:18.491Z,99.99
2016-06-08T00:11:19.025Z,99.99
2016-06-08T00:12:18.418Z,99.99
2016-06-08T00:13:18.624Z,99.99
2016-06-08T00:14:18.643Z,99.99
2016-06-08T00:15:18.677Z,99.99
2016-06-08T00:16:18.727Z,99.99
2016-06-08T00:17:18.760Z,99.99
2016-06-08T00:18:18.794Z,99.99
2016-06-08T00:19:18.843Z,99.99
2016-06-08T00:20:18.878Z,99.99
2016-06-08T00:21:18.912Z,99.99
2016-06-08T00:22:18.946Z,99.99
2016-06-08T00:23:18.979Z,99.99
2016-06-08T00:24:19.028Z,99.99
2016-06-08T00:25:19.063Z,99.99
2016-06-08T00:26:19.284Z,99.99
2016-06-08T00:27:19.350Z,99.99
2016-06-08T00:28:19.164Z,99.99
2016-06-08T00:29:19.214Z,99.99
2016-06-08T00:30:19.248Z,99.99
2016-06-08T00:31:19.283Z,99.99
2016-06-08T00:32:19.317Z,99.99
2016-06-08T00:33:19.366Z,99.99
2016-06-08T00:34:19.400Z,99.99
2016-06-08T00:35:19.449Z,99.99
2016-06-08T00:36:19.467Z,99.99
2016-06-08T00:37:19.517Z,99.99
2016-06-08T00:38:19.551Z,99.99
2016-06-08T00:39:19.601Z,99.99
2016-06-08T00:40:19.635Z,99.99
2016-06-08T00:41:19.669Z,99.99
2016-06-08T00:42:19.938Z,99.99
2016-06-08T00:43:19.736Z,99.99
2016-06-08T00:44:19.786Z,99.99
2016-06-08T00:45:19.820Z,99.99
2016-06-08T00:46:19.854Z,99.99
2016-06-08T00:47:19.888Z,99.99
2016-06-08T00:48:19.938Z,99.99
2016-06-08T00:49:19.971Z,99.99
2016-06-08T00:50:20.005Z,99.99
2016-06-08T00:51:20.039Z,99.99
2016-06-08T00:52:19.932Z,99.99
2016-06-08T00:53:20.123Z,99.99
2016-06-08T00:54:20.156Z,99.99
2016-06-08T00:55:20.207Z,99.99
2016-06-08T00:56:20.240Z,99.99
2016-06-08T00:57:20.274Z,99.99
2016-06-08T00:58:20.309Z,99.99
2016-06-08T00:59:20.342Z,99.99
2016-06-08T01:00:20.392Z,99.99
2016-06-08T01:01:20.425Z,99.99
2016-06-08T01:02:20.475Z,99.99
2016-06-08T01:03:20.509Z,99.99
2016-06-08T01:04:20.543Z,99.99
2016-06-08T01:05:20.577Z,99.99
2016-06-08T01:06:20.611Z,99.99
2016-06-08T01:07:20.660Z,99.99
2016-06-08T01:08:20.694Z,99.99
2016-06-08T01:09:20.728Z,99.99
2016-06-08T01:10:20.762Z,99.99
2016-06-08T01:11:20.656Z,99.99
2016-06-08T01:12:21.096Z,99.99
2016-06-08T01:13:20.880Z,99.99
2016-06-08T01:14:20.914Z,99.99
2016-06-08T01:15:20.947Z,99.99
2016-06-08T01:16:20.982Z,99.99
2016-06-08T01:17:21.031Z,99.99
2016-06-08T01:18:21.065Z,99.99
2016-06-08T01:19:21.099Z,99.99
2016-06-08T01:20:21.149Z,99.99
2016-06-08T01:21:21.182Z,99.99
2016-06-08T01:22:21.216Z,99.99
2016-06-08T01:23:21.251Z,99.99
2016-06-08T01:24:21.300Z,99.99
2016-06-08T01:25:21.334Z,99.99
2016-06-08T01:26:21.242Z,99.99
2016-06-08T01:27:21.840Z,99.99
2016-06-08T01:28:21.436Z,99.99
2016-06-08T01:29:21.485Z,99.99
2016-06-08T01:30:21.520Z,99.99
2016-06-08T01:31:21.553Z,99.99
2016-06-08T01:32:21.587Z,99.99
2016-06-08T01:33:21.636Z,99.99
2016-06-08T01:34:21.670Z,99.99
2016-06-08T01:35:21.705Z,99.99
2016-06-08T01:36:21.739Z,99.99
2016-06-08T01:37:21.788Z,99.99
2016-06-08T01:38:21.822Z,99.99
2016-06-08T01:39:21.855Z,99.99
2016-06-08T01:40:21.889Z,99.99
2016-06-08T01:41:21.939Z,99.99
2016-06-08T01:42:22.535Z,99.99
2016-06-08T01:43:22.008Z,99.99
2016-06-08T01:44:22.057Z,99.99
2016-06-08T01:45:22.091Z,99.99
2016-06-08T01:46:22.125Z,99.99
2016-06-08T01:47:22.158Z,99.99
2016-06-08T01:48:22.036Z,99.99
2016-06-08T01:49:22.226Z,99.99
2016-06-08T01:50:22.276Z,99.99
2016-06-08T01:51:22.310Z,99.99
2016-06-08T01:52:22.344Z,99.99
2016-06-08T01:53:22.393Z,99.99
2016-06-08T01:54:22.427Z,99.99
2016-06-08T01:55:22.461Z,99.99
2016-06-08T01:56:22.792Z,99.99
2016-06-08T01:57:22.545Z,99.99
2016-06-08T01:58:22.579Z,99.99
2016-06-08T01:59:22.613Z,99.99
2016-06-08T02:00:22.662Z,99.99
2016-06-08T02:01:22.681Z,99.99
2016-06-08T02:02:22.731Z,99.99
2016-06-08T02:03:22.764Z,99.99
2016-06-08T02:04:22.798Z,99.99
2016-06-08T02:05:22.847Z,99.99
2016-06-08T02:06:22.881Z,99.99
2016-06-08T02:07:22.916Z,99.99
2016-06-08T02:08:22.950Z,99.99
2016-06-08T02:09:22.983Z,99.99
2016-06-08T02:10:23.033Z,99.99
2016-06-08T02:11:23.066Z,99.99
2016-06-08T02:12:22.945Z,99.99
2016-06-08T02:13:23.135Z,99.99
2016-06-08T02:14:23.169Z,99.99
2016-06-08T02:15:23.219Z,99.99
2016-06-08T02:16:23.252Z,99.99
2016-06-08T02:17:23.286Z,99.99
2016-06-08T02:18:23.321Z,99.99
2016-06-08T02:19:23.369Z,99.99
2016-06-08T02:20:23.388Z,99.99
2016-06-08T02:21:23.437Z,99.99
2016-06-08T02:22:23.471Z,99.99
2016-06-08T02:23:23.505Z,99.99
2016-06-08T02:24:23.571Z,99.99
2016-06-08T02:25:23.589Z,99.99
2016-06-08T02:26:23.623Z,99.99
2016-06-08T02:27:23.875Z,99.99
2016-06-08T02:28:23.690Z,99.99
2016-06-08T02:29:23.740Z,99.99
2016-06-08T02:30:23.773Z,99.99
2016-06-08T02:31:23.824Z,99.99
2016-06-08T02:32:23.842Z,99.99
2016-06-08T02:33:23.892Z,99.99
2016-06-08T02:34:23.926Z,99.99
2016-06-08T02:35:23.959Z,99.99
2016-06-08T02:36:23.994Z,99.99
2016-06-08T02:37:24.028Z,99.99
2016-06-08T02:38:24.077Z,99.99
2016-06-08T02:39:24.111Z,99.99
2016-06-08T02:40:24.161Z,99.99
2016-06-08T02:41:24.210Z,99.99
2016-06-08T02:42:24.072Z,99.99
2016-06-08T02:43:24.262Z,99.99
2016-06-08T02:44:24.296Z,99.99
2016-06-08T02:45:24.331Z,99.99
2016-06-08T02:46:24.379Z,99.99
2016-06-08T02:47:24.414Z,99.99
2016-06-08T02:48:24.463Z,99.99
2016-06-08T02:49:24.482Z,99.99
2016-06-08T02:50:24.516Z,99.99
2016-06-08T02:51:24.549Z,99.99
2016-06-08T02:52:24.599Z,99.99
2016-06-08T02:53:24.633Z,99.99
2016-06-08T02:54:24.667Z,99.99
2016-06-08T02:55:24.716Z,99.99
2016-06-08T02:56:24.751Z,99.99
2016-06-08T02:57:25.003Z,99.99
2016-06-08T02:58:24.818Z,99.99
2016-06-08T02:59:24.851Z,99.99
2016-06-08T03:00:24.886Z,99.99
2016-06-08T03:01:24.937Z,99.99
2016-06-08T03:02:24.969Z,99.99
2016-06-08T03:03:25.004Z,99.99
2016-06-08T03:04:25.053Z,99.99
2016-06-08T03:05:25.072Z,99.99
2016-06-08T03:06:25.106Z,99.99
2016-06-08T03:07:25.155Z,99.99
2016-06-08T03:08:25.189Z,99.99
2016-06-08T03:09:25.223Z,99.99
2016-06-08T03:10:25.256Z,99.99
2016-06-08T03:11:25.291Z,99.99
2016-06-08T03:12:25.575Z,99.99
2016-06-08T03:13:25.374Z,99.99
2016-06-08T03:14:25.408Z,99.99
2016-06-08T03:15:25.441Z,99.99
2016-06-08T03:16:25.491Z,99.99
2016-06-08T03:17:25.526Z,99.99
2016-06-08T03:18:25.560Z,99.99
2016-06-08T03:19:25.594Z,99.99
2016-06-08T03:20:25.627Z,99.99
2016-06-08T03:21:25.661Z,99.99
2016-06-08T03:22:25.710Z,99.99
2016-06-08T03:23:25.745Z,99.99
2016-06-08T03:24:25.779Z,99.99
2016-06-08T03:25:25.813Z,99.99
2016-06-08T03:26:25.847Z,99.99
2016-06-08T03:27:25.896Z,99.99
2016-06-08T03:28:25.930Z,99.99
2016-06-08T03:29:25.964Z,99.99
2016-06-08T03:30:25.998Z,99.99
2016-06-08T03:31:26.047Z,99.99
2016-06-08T03:32:26.081Z,99.99
2016-06-08T03:33:26.116Z,99.99
2016-06-08T03:34:26.150Z,99.99
2016-06-08T03:35:26.184Z,99.99
2016-06-08T03:36:26.233Z,99.99
2016-06-08T03:37:26.267Z,99.99
2016-06-08T03:38:26.317Z,99.99
2016-06-08T03:39:26.334Z,99.99
2016-06-08T03:40:26.384Z,99.99
2016-06-08T03:41:26.419Z,99.99
2016-06-08T03:42:26.453Z,99.99
2016-06-08T03:43:26.486Z,99.99
2016-06-08T03:44:26.520Z,99.99
2016-06-08T03:45:26.570Z,99.99
2016-06-08T03:46:26.603Z,99.99
2016-06-08T03:47:26.637Z,99.99
2016-06-08T03:48:26.672Z,99.99
2016-06-08T03:49:26.705Z,99.99
2016-06-08T03:50:26.739Z,99.99
2016-06-08T03:51:26.788Z,99.99
2016-06-08T03:52:26.823Z,99.99
2016-06-08T03:53:26.857Z,99.99
2016-06-08T03:54:26.891Z,99.99
2016-06-08T03:55:26.924Z,99.99
2016-06-08T03:56:26.974Z,99.99
2016-06-08T03:57:26.851Z,99.99
2016-06-08T03:58:27.043Z,99.99
2016-06-08T03:59:27.077Z,99.99
2016-06-08T04:00:27.126Z,99.99
2016-06-08T04:01:27.159Z,99.99
2016-06-08T04:02:27.193Z,99.99
2016-06-08T04:03:27.228Z,99.99
2016-06-08T04:04:27.261Z,99.99
2016-06-08T04:05:27.311Z,99.99
2016-06-08T04:06:27.345Z,99.99
2016-06-08T04:07:27.379Z,99.99
2016-06-08T04:08:27.412Z,99.99
2016-06-08T04:09:27.462Z,99.99
2016-06-08T04:10:27.497Z,99.99
2016-06-08T04:11:27.530Z,99.99
2016-06-08T04:12:27.564Z,99.99
2016-06-08T04:13:27.597Z,99.99
2016-06-08T04:14:27.633Z,99.99
2016-06-08T04:15:27.682Z,99.99
2016-06-08T04:16:27.716Z,99.99
2016-06-08T04:17:27.749Z,99.99
2016-06-08T04:18:27.783Z,99.99
2016-06-08T04:19:27.833Z,99.99
2016-06-08T04:20:27.866Z,99.99
2016-06-08T04:21:27.916Z,99.99
2016-06-08T04:22:27.935Z,99.99
2016-06-08T04:23:27.969Z,99.99
2016-06-08T04:24:28.018Z,99.99
2016-06-08T04:25:28.052Z,99.99
2016-06-08T04:26:28.086Z,99.99
2016-06-08T04:27:28.135Z,99.99
2016-06-08T04:28:28.170Z,99.99
2016-06-08T04:29:28.203Z,99.99
2016-06-08T04:30:28.238Z,99.99
2016-06-08T04:31:28.272Z,99.99
2016-06-08T04:32:28.306Z,99.99
2016-06-08T04:33:28.355Z,99.99
2016-06-08T04:34:28.232Z,99.99
2016-06-08T04:35:28.423Z,99.99
2016-06-08T04:36:28.456Z,99.99
2016-06-08T04:37:28.490Z,99.68
2016-06-08T04:38:28.540Z,98.48
2016-06-08T04:39:28.575Z,96.51
2016-06-08T04:40:28.608Z,95.75
2016-06-08T04:41:28.658Z,95.75
2016-06-08T04:42:28.692Z,95.36
2016-06-08T04:43:28.725Z,94.83
2016-06-08T04:44:28.759Z,94.01
2016-06-08T04:45:28.808Z,93.05
2016-06-08T04:46:28.844Z,92.57
2016-06-08T04:47:28.878Z,92.76
2016-06-08T04:48:28.927Z,92.57
2016-06-08T04:49:28.960Z,90.79
2016-06-08T04:50:28.994Z,90.69
2016-06-08T04:51:29.028Z,89.92
2016-06-08T04:52:29.077Z,88.81
2016-06-08T04:53:29.113Z,88.33
2016-06-08T04:54:29.146Z,88.38
2016-06-08T04:55:29.211Z,87.6
2016-06-08T04:56:29.073Z,86.55
2016-06-08T04:57:29.701Z,87.41
2016-06-08T04:58:29.391Z,86.55
2016-06-08T04:59:29.346Z,86.55
2016-06-08T05:00:29.396Z,85
2016-06-08T05:01:29.429Z,86.16
2016-06-08T05:02:29.464Z,85.58
2016-06-08T05:03:29.515Z,84.87
2016-06-08T05:04:29.548Z,85.1
2016-06-08T05:05:29.598Z,84.72
2016-06-08T05:06:29.634Z,84.38
2016-06-08T05:07:29.694Z,83.66
2016-06-08T05:08:29.739Z,83.75
2016-06-08T05:09:29.798Z,83.75
2016-06-08T05:10:29.843Z,84.33
2016-06-08T05:11:29.884Z,84.33
2016-06-08T05:12:29.970Z,84.91
2016-06-08T05:13:29.819Z,84.53
2016-06-08T05:14:30.014Z,83.18
2016-06-08T05:15:30.067Z,83.28
2016-06-08T05:16:30.120Z,83.47
2016-06-08T05:17:30.155Z,84.87
2016-06-08T05:18:30.190Z,85.44
2016-06-08T05:19:30.241Z,86.41
2016-06-08T05:20:30.276Z,87.42
2016-06-08T05:21:30.327Z,87.13
2016-06-08T05:22:30.360Z,86.46
2016-06-08T05:23:30.396Z,85.93
2016-06-08T05:24:30.445Z,86.46
2016-06-08T05:25:30.495Z,86.69
2016-06-08T05:26:30.530Z,86.51
2016-06-08T05:27:31.126Z,84.97
2016-06-08T05:28:30.473Z,84.92
2016-06-08T05:29:30.664Z,84.58
2016-06-08T05:30:30.698Z,83.72
2016-06-08T05:31:30.732Z,82.75
2016-06-08T05:32:30.782Z,82.41
2016-06-08T05:33:30.816Z,81.83
2016-06-08T05:34:30.865Z,82.35
2016-06-08T05:35:30.899Z,82.06
2016-06-08T05:36:30.792Z,81.87
2016-06-08T05:37:30.983Z,82.16
2016-06-08T05:38:31.032Z,81.93
2016-06-08T05:39:31.066Z,81.68
2016-06-08T05:40:31.116Z,81.39
2016-06-08T05:41:31.165Z,81.39
2016-06-08T05:42:31.215Z,82.31
2016-06-08T05:43:31.233Z,81.93
2016-06-08T05:44:31.126Z,81.29
2016-06-08T05:45:31.317Z,81.48
2016-06-08T05:46:31.211Z,80.52
2016-06-08T05:47:31.400Z,80.91
2016-06-08T05:48:31.434Z,80.43
2016-06-08T05:49:31.484Z,79.27
2016-06-08T05:50:31.517Z,79.94
2016-06-08T05:51:31.567Z,79.27
2016-06-08T05:52:31.602Z,80.23
2016-06-08T05:53:31.650Z,80.04
2016-06-08T05:54:31.685Z,78.98
2016-06-08T05:55:31.734Z,80.87
2016-06-08T05:56:31.784Z,80.19
2016-06-08T05:57:32.193Z,81.35
2016-06-08T05:58:31.883Z,81.7
2016-06-08T05:59:31.901Z,82.37
2016-06-08T06:00:31.951Z,82.71
2016-06-08T06:01:31.985Z,84.06
2016-06-08T06:02:32.018Z,85.84
2016-06-08T06:03:32.084Z,86.57
2016-06-08T06:04:32.117Z,86.57
2016-06-08T06:05:32.152Z,87.43
2016-06-08T06:06:32.202Z,87.82
2016-06-08T06:07:32.235Z,87.87
2016-06-08T06:08:32.269Z,88.73
2016-06-08T06:09:32.334Z,89.4
2016-06-08T06:10:32.353Z,89.79
2016-06-08T06:11:32.417Z,89.79
2016-06-08T06:12:32.436Z,88.73
2016-06-08T06:13:32.501Z,89.5
2016-06-08T06:14:32.520Z,90.52
2016-06-08T06:15:32.570Z,90.99
2016-06-08T06:16:32.603Z,91.76
2016-06-08T06:17:32.653Z,92.48
2016-06-08T06:18:32.686Z,92.43
2016-06-08T06:19:32.720Z,90.42
2016-06-08T06:20:32.770Z,89.46
2016-06-08T06:21:32.647Z,88.49
2016-06-08T06:22:32.853Z,87.58
2016-06-08T06:23:32.747Z,88.79
2016-06-08T06:24:32.922Z,87.54
2016-06-08T06:25:32.971Z,87.44
2016-06-08T06:26:33.005Z,87.15
2016-06-08T06:27:33.055Z,87.54
2016-06-08T06:28:33.791Z,87.54
2016-06-08T06:29:33.138Z,88.02
2016-06-08T06:30:33.171Z,88.49
2016-06-08T06:31:33.221Z,87.92
2016-06-08T06:32:33.256Z,87.1
2016-06-08T06:33:33.290Z,87.19
2016-06-08T06:34:33.339Z,87.77
2016-06-08T06:35:33.374Z,88.16
2016-06-08T06:36:33.266Z,88.45
2016-06-08T06:37:33.457Z,88.49
2016-06-08T06:38:33.490Z,90.08
2016-06-08T06:39:33.524Z,89.65
2016-06-08T06:40:33.574Z,88.83
2016-06-08T06:41:33.608Z,89.6
2016-06-08T06:42:33.642Z,87.49
2016-06-08T06:43:33.692Z,87.58
2016-06-08T06:44:33.726Z,88.06
2016-06-08T06:45:33.775Z,88.35
2016-06-08T06:46:33.809Z,88.25
2016-06-08T06:47:33.859Z,89.26
2016-06-08T06:48:33.892Z,89.36
2016-06-08T06:49:33.926Z,89.46
2016-06-08T06:50:33.960Z,89.46
2016-06-08T06:51:34.010Z,89.55
2016-06-08T06:52:34.044Z,89.55
2016-06-08T06:53:34.078Z,89.46
2016-06-08T06:54:34.128Z,88.98
2016-06-08T06:55:34.161Z,89.75
2016-06-08T06:56:34.195Z,89.36
2016-06-08T06:57:34.244Z,89.31
2016-06-08T06:58:34.294Z,89.12
2016-06-08T06:59:34.360Z,89.31
2016-06-08T07:00:34.362Z,89.02
2016-06-08T07:01:34.412Z,89.79
2016-06-08T07:02:34.446Z,88.73
2016-06-08T07:03:34.480Z,89.5
2016-06-08T07:04:34.530Z,89.79
2016-06-08T07:05:34.406Z,89.22
2016-06-08T07:06:34.613Z,88.93
2016-06-08T07:07:34.647Z,88.35
2016-06-08T07:08:34.681Z,87.15
2016-06-08T07:09:34.730Z,86.95
2016-06-08T07:10:34.764Z,87.29
2016-06-08T07:11:34.798Z,87.39
2016-06-08T07:12:34.848Z,87.01
2016-06-08T07:13:34.881Z,87.15
2016-06-08T07:14:34.915Z,88.06
2016-06-08T07:15:34.964Z,84.36
2016-06-08T07:16:34.998Z,84.03
2016-06-08T07:17:35.034Z,83.64
2016-06-08T07:18:35.083Z,85.37
2016-06-08T07:19:35.110Z,85.47
2016-06-08T07:20:35.170Z,85.61
2016-06-08T07:21:35.190Z,84.55
2016-06-08T07:22:35.239Z,84.74
2016-06-08T07:23:35.293Z,85.28
2016-06-08T07:24:35.294Z,86.72
2016-06-08T07:25:35.359Z,87.01
2016-06-08T07:26:35.394Z,86.91
2016-06-08T07:27:35.428Z,86.24
2016-06-08T07:28:35.900Z,85.85
2016-06-08T07:29:35.511Z,85.18
2016-06-08T07:30:35.545Z,85.47
2016-06-08T07:31:35.594Z,86.05
2016-06-08T07:32:35.628Z,86.14
2016-06-08T07:33:35.678Z,85.85
2016-06-08T07:34:35.712Z,85.47
2016-06-08T07:35:35.752Z,84.45
2016-06-08T07:36:35.786Z,84.45
2016-06-08T07:37:35.836Z,84.74
2016-06-08T07:38:35.870Z,85.51
2016-06-08T07:39:35.903Z,85.51
2016-06-08T07:40:35.953Z,84.64
2016-06-08T07:41:35.992Z,83.73
2016-06-08T07:42:35.869Z,83.01
2016-06-08T07:43:36.357Z,82.67
2016-06-08T07:44:36.141Z,82.19
2016-06-08T07:45:36.158Z,81.27
2016-06-08T07:46:36.177Z,79.77
2016-06-08T07:47:36.070Z,78.33
2016-06-08T07:48:36.260Z,76.73
2016-06-08T07:49:36.310Z,75.74
2016-06-08T07:50:36.360Z,74.1
2016-06-08T07:51:36.388Z,73.53
2016-06-08T07:52:36.438Z,72.66
2016-06-08T07:53:36.472Z,71.54
2016-06-08T07:54:37.021Z,70.61
2016-06-08T07:55:36.556Z,68.87
2016-06-08T07:56:36.592Z,69.1
2016-06-08T07:57:36.625Z,68.04
2016-06-08T07:58:36.847Z,66.53
2016-06-08T07:59:36.725Z,65.4
2016-06-08T08:00:36.758Z,64.34
2016-06-08T08:01:36.808Z,65.34
2016-06-08T08:02:36.842Z,65.88
2016-06-08T08:03:36.892Z,67.49
2016-06-08T08:04:36.925Z,67.49
2016-06-08T08:05:36.975Z,66.43
2016-06-08T08:06:37.025Z,66.56
2016-06-08T08:07:37.075Z,66.85
2016-06-08T08:08:37.109Z,66.17
2016-06-08T08:09:37.158Z,65.78
2016-06-08T08:10:37.192Z,64.56
2016-06-08T08:11:37.244Z,64.37
2016-06-08T08:12:37.278Z,65.88
2016-06-08T08:13:37.313Z,64.56
2016-06-08T08:14:37.369Z,63.05
2016-06-08T08:15:37.435Z,62.4
2016-06-08T08:16:37.468Z,62.3
2016-06-08T08:17:37.502Z,62.76
2016-06-08T08:18:37.552Z,61.98
2016-06-08T08:19:37.602Z,61.66
2016-06-08T08:20:37.635Z,59.63
2016-06-08T08:21:37.685Z,59.66
2016-06-08T08:22:37.734Z,57.23
2016-06-08T08:23:37.769Z,56.75
2016-06-08T08:24:37.819Z,54.71
2016-06-08T08:25:37.867Z,52.34
2016-06-08T08:26:37.918Z,51.98
2016-06-08T08:27:37.795Z,53.02
2016-06-08T08:28:38.188Z,53.65
2016-06-08T08:29:38.051Z,54.52
2016-06-08T08:30:38.100Z,53.94
2016-06-08T08:31:38.134Z,53.94
2016-06-08T08:32:38.183Z,53.36
2016-06-08T08:33:38.233Z,54.37
2016-06-08T08:34:38.283Z,54.85
2016-06-08T08:35:38.331Z,54.73
2016-06-08T08:36:38.366Z,54.93
2016-06-08T08:37:38.431Z,55.38
2016-06-08T08:38:38.465Z,56.63
2016-06-08T08:39:38.515Z,56.15
2016-06-08T08:40:38.564Z,56.09
2016-06-08T08:41:38.598Z,56.83
2016-06-08T08:42:38.648Z,55.67
2016-06-08T08:43:39.292Z,56.5
2016-06-08T08:44:38.763Z,56.86
2016-06-08T08:45:38.797Z,58.67
2016-06-08T08:46:38.861Z,59.73
2016-06-08T08:47:38.880Z,59.83
2016-06-08T08:48:38.945Z,59.18
2016-06-08T08:49:38.979Z,56.79
2016-06-08T08:50:39.013Z,55.4
2016-06-08T08:51:39.078Z,54.45
2016-06-08T08:52:39.127Z,52.83
2016-06-08T08:53:39.162Z,53.8
2016-06-08T08:54:39.195Z,53.89
2016-06-08T08:55:39.245Z,54.58
2016-06-08T08:56:39.295Z,57.07
2016-06-08T08:57:39.345Z,60.17
2016-06-08T08:58:39.410Z,61.57
2016-06-08T08:59:39.444Z,62.31
2016-06-08T09:00:39.477Z,63.53
2016-06-08T09:01:39.543Z,63.98
2016-06-08T09:02:39.577Z,63.7
2016-06-08T09:03:39.626Z,63.92
2016-06-08T09:04:39.676Z,63.63
2016-06-08T09:05:39.709Z,63.05
2016-06-08T09:06:39.759Z,62.79
2016-06-08T09:07:39.809Z,62.86
2016-06-08T09:08:39.858Z,61.89
2016-06-08T09:09:39.892Z,61.25
2016-06-08T09:10:39.942Z,61.63
2016-06-08T09:11:39.991Z,59.63
2016-06-08T09:12:40.041Z,58.4
2016-06-08T09:13:40.091Z,56.86
2016-06-08T09:14:39.984Z,55.94
2016-06-08T09:15:40.174Z,57.76
2016-06-08T09:16:40.224Z,57.34
2016-06-08T09:17:40.274Z,59.01
2016-06-08T09:18:40.416Z,59.28
2016-06-08T09:19:40.372Z,57.46
2016-06-08T09:20:40.407Z,55.4
2016-06-08T09:21:40.456Z,54.77
2016-06-08T09:22:40.537Z,56.75
2016-06-08T09:23:40.555Z,57.62
2016-06-08T09:24:40.588Z,58.07
2016-06-08T09:25:40.482Z,58.04
2016-06-08T09:26:40.688Z,57.71
2016-06-08T09:27:40.738Z,57.59
2016-06-08T09:28:40.803Z,57.5
2016-06-08T09:29:41.039Z,58.17
2016-06-08T09:30:40.730Z,57.86
2016-06-08T09:31:40.920Z,56.62
2016-06-08T09:32:40.829Z,55.3
2016-06-08T09:33:41.019Z,53.7
2016-06-08T09:34:41.069Z,54.58
2016-06-08T09:35:41.118Z,55.06
2016-06-08T09:36:41.167Z,53.7
2016-06-08T09:37:41.217Z,52.95
2016-06-08T09:38:41.267Z,52.56
2016-06-08T09:39:41.301Z,52.01
2016-06-08T09:40:41.351Z,52.3
2016-06-08T09:41:41.416Z,53.41
2016-06-08T09:42:41.466Z,54.71
2016-06-08T09:43:41.922Z,55.56
2016-06-08T09:44:42.034Z,54.52
2016-06-08T09:45:41.614Z,54.52
2016-06-08T09:46:41.648Z,54.84
2016-06-08T09:47:41.697Z,55.58
2016-06-08T09:48:41.747Z,55.49
2016-06-08T09:49:41.797Z,58.07
2016-06-08T09:50:41.846Z,58.14
2016-06-08T09:51:41.896Z,59.21
2016-06-08T09:52:41.945Z,59.89
2016-06-08T09:53:41.980Z,60.82
2016-06-08T09:54:42.029Z,62.5
2016-06-08T09:55:42.079Z,61.89
2016-06-08T09:56:42.128Z,62.47
2016-06-08T09:57:42.193Z,62.95
2016-06-08T09:58:42.227Z,62.66
2016-06-08T09:59:42.307Z,63.63
2016-06-08T10:00:42.326Z,61.7
2016-06-08T10:01:42.360Z,61.44
2016-06-08T10:02:42.410Z,60.11
2016-06-08T10:03:42.459Z,58.89
2016-06-08T10:04:42.509Z,58.89
2016-06-08T10:05:42.543Z,57.82
2016-06-08T10:06:42.593Z,55.82
2016-06-08T10:07:42.643Z,54.52
2016-06-08T10:08:42.691Z,53.7
2016-06-08T10:09:42.742Z,53.12
2016-06-08T10:10:42.775Z,53.99
2016-06-08T10:11:42.825Z,54.67
2016-06-08T10:12:42.875Z,53.99
2016-06-08T10:13:42.924Z,52.86
2016-06-08T10:14:43.380Z,52.01
2016-06-08T10:15:43.023Z,52.3
2016-06-08T10:16:42.917Z,51.4
2016-06-08T10:17:43.122Z,50.87
2016-06-08T10:18:43.171Z,52.2
2016-06-08T10:19:43.205Z,51.31
2016-06-08T10:20:43.271Z,51.04
2016-06-08T10:21:43.305Z,49.22
2016-06-08T10:22:43.354Z,50.48
2016-06-08T10:23:43.404Z,53.08
2016-06-08T10:24:43.453Z,54.62
2016-06-08T10:25:43.502Z,55.3
2016-06-08T10:26:43.396Z,55.4
2016-06-08T10:27:43.462Z,56.72
2016-06-08T10:28:44.230Z,56.24
2016-06-08T10:29:43.951Z,55.46
2016-06-08T10:30:43.751Z,55.4
2016-06-08T10:31:43.784Z,54.23
2016-06-08T10:32:43.866Z,54.13
2016-06-08T10:33:43.899Z,51.25
2016-06-08T10:34:43.949Z,52.08
2016-06-08T10:35:43.998Z,52.03
2016-06-08T10:36:44.032Z,51.09
2016-06-08T10:37:44.082Z,50.89
2016-06-08T10:38:43.976Z,50.24
2016-06-08T10:39:44.181Z,49.29
2016-06-08T10:40:44.231Z,49.97
2016-06-08T10:41:44.140Z,50.36
2016-06-08T10:42:44.330Z,52.4
2016-06-08T10:43:44.380Z,52.25
2016-06-08T10:44:44.429Z,53.31
2016-06-08T10:45:44.510Z,52.61
2016-06-08T10:46:44.528Z,52.25
2016-06-08T10:47:44.577Z,53.8
2016-06-08T10:48:44.627Z,54.81
2016-06-08T10:49:44.677Z,55.66
2016-06-08T10:50:44.711Z,56.98
2016-06-08T10:51:44.776Z,56.6
2016-06-08T10:52:46.825Z,56.88
2016-06-08T10:53:44.860Z,57.54
2016-06-08T10:54:44.925Z,57.7
2016-06-08T10:55:44.958Z,56.63
2016-06-08T10:56:45.023Z,57.29
2016-06-08T10:57:45.057Z,57.96
2016-06-08T10:58:45.107Z,58.35
2016-06-08T10:59:45.782Z,57.96
2016-06-08T11:00:45.207Z,57.77
2016-06-08T11:01:45.241Z,58.64
2016-06-08T11:02:45.290Z,59.41
2016-06-08T11:03:45.340Z,59.6
2016-06-08T11:04:45.389Z,60.11
2016-06-08T11:05:45.439Z,59.19
2016-06-08T11:06:45.504Z,58.68
2016-06-08T11:07:45.523Z,58.77
2016-06-08T11:08:45.572Z,58.68
2016-06-08T11:09:45.621Z,57.71
2016-06-08T11:10:45.514Z,57.23
2016-06-08T11:11:45.564Z,58
2016-06-08T11:12:45.754Z,57.93
2016-06-08T11:13:47.647Z,58.39
2016-06-08T11:14:45.838Z,57.71
2016-06-08T11:15:46.028Z,58.87
2016-06-08T11:16:45.936Z,58.7
2016-06-08T11:17:46.002Z,57.71
2016-06-08T11:18:46.036Z,57.48
2016-06-08T11:19:46.069Z,55.87
2016-06-08T11:20:46.136Z,55.6
2016-06-08T11:21:46.170Z,54.73
2016-06-08T11:22:46.218Z,53.79
2016-06-08T11:23:46.253Z,53.79
2016-06-08T11:24:46.318Z,54.37
2016-06-08T11:25:46.352Z,54.63
2016-06-08T11:26:46.386Z,54.95
2016-06-08T11:27:46.435Z,54.47
2016-06-08T11:28:46.485Z,55.11
2016-06-08T11:29:46.535Z,56.47
2016-06-08T11:30:46.584Z,56.73
2016-06-08T11:31:46.634Z,56.25
2016-06-08T11:32:46.668Z,55.67
2016-06-08T11:33:46.717Z,55.41
2016-06-08T11:34:46.751Z,54.66
2016-06-08T11:35:46.816Z,55.34
2016-06-08T11:36:46.850Z,55.24
2016-06-08T11:37:46.900Z,54.3
2016-06-08T11:38:46.948Z,53.29
2016-06-08T11:39:46.998Z,53.41
2016-06-08T11:40:47.049Z,51.76
2016-06-08T11:41:47.082Z,52.66
2016-06-08T11:42:46.992Z,52.58
2016-06-08T11:43:47.181Z,51.84
2016-06-08T11:44:47.231Z,50.87
2016-06-08T11:45:47.297Z,50.31
2016-06-08T11:46:47.346Z,50.92
2016-06-08T11:47:47.380Z,52.68
2016-06-08T11:48:47.430Z,52.46
2016-06-08T11:49:47.478Z,52
2016-06-08T11:50:48.341Z,52.36
2016-06-08T11:51:47.578Z,51.74
2016-06-08T11:52:47.643Z,53.04
2016-06-08T11:53:47.661Z,52.85
2016-06-08T11:54:47.727Z,50.74
2016-06-08T11:55:47.776Z,51.59
2016-06-08T11:56:47.827Z,51.32
2016-06-08T11:57:47.860Z,50.57
2016-06-08T11:58:47.909Z,50.19
2016-06-08T11:59:48.287Z,50.35
2016-06-08T12:00:48.899Z,49.41
2016-06-08T12:01:48.807Z,50.09
2016-06-08T12:02:48.108Z,49.12
2016-06-08T12:03:48.173Z,49.32
2016-06-08T12:04:48.050Z,49.8
2016-06-08T12:05:48.272Z,49.87
2016-06-08T12:06:48.306Z,50.74
2016-06-08T12:07:48.356Z,49.29
2016-06-08T12:08:48.421Z,48.74
2016-06-08T12:09:48.501Z,49.12
2016-06-08T12:10:48.504Z,48.42
2016-06-08T12:11:48.570Z,48.9
2016-06-08T12:12:49.259Z,49
2016-06-08T12:13:48.668Z,48.83
2016-06-08T12:14:48.703Z,47.77
2016-06-08T12:15:48.767Z,47.09
2016-06-08T12:16:48.801Z,44.93
2016-06-08T12:17:48.851Z,45.05
2016-06-08T12:18:48.916Z,45.13
2016-06-08T12:19:48.950Z,45.88
2016-06-08T12:20:48.999Z,46.75
2016-06-08T12:21:49.064Z,48.3
2016-06-08T12:22:49.099Z,50.48
2016-06-08T12:23:49.149Z,52.39
2016-06-08T12:24:49.197Z,51.78
2016-06-08T12:25:49.247Z,51.15
2016-06-08T12:26:49.297Z,52.12
2016-06-08T12:27:49.191Z,53.19
2016-06-08T12:28:49.241Z,54.61
2016-06-08T12:29:50.118Z,54.13
2016-06-08T12:30:49.495Z,54.39
2016-06-08T12:31:49.530Z,53.93
2016-06-08T12:32:49.594Z,53.64
2016-06-08T12:33:49.629Z,53.67
2016-06-08T12:34:49.678Z,54.51
2016-06-08T12:35:49.727Z,54.53
2016-06-08T12:36:49.777Z,53.57
2016-06-08T12:37:49.826Z,53.02
2016-06-08T12:38:49.876Z,52.05
2016-06-08T12:39:49.926Z,51.04
2016-06-08T12:40:49.975Z,49.97
2016-06-08T12:41:50.025Z,48.37
2016-06-08T12:42:50.075Z,48.03
2016-06-08T12:43:50.109Z,49.27
2016-06-08T12:44:50.173Z,49.17
2016-06-08T12:45:50.223Z,49.37
2016-06-08T12:46:50.273Z,49.27
2016-06-08T12:47:50.322Z,48.9
2016-06-08T12:48:50.372Z,49.39
2016-06-08T12:49:50.422Z,51.11
2016-06-08T12:50:50.471Z,51.28
2016-06-08T12:51:50.520Z,52
2016-06-08T12:52:50.570Z,52.68
2016-06-08T12:53:50.479Z,52.75
2016-06-08T12:54:50.669Z,52.29