createdAt,value
2022-08-07T00:02:35.425Z,5.10
2022-08-07T00:04:09.386Z,3.55
2022-08-07T00:06:51.289Z,3.58
2022-08-07T00:09:21.404Z,4.97
2022-08-07T00:11:55.695Z,2.30
2022-08-07T00:14:30.206Z,2.30
2022-08-07T00:16:59.406Z,2.40
2022-08-07T00:20:01.649Z,3.10
2022-08-07T00:22:14.981Z,5.63
2022-08-07T00:24:51.359Z,5.07
2022-08-07T00:27:17.825Z,5.38
2022-08-07T00:29:44.376Z,2.83
2022-08-07T00:32:13.942Z,2.17
2022-08-07T00:34:41.182Z,3.13
2022-08-07T00:37:07.838Z,3.33
2022-08-07T00:39:35.830Z,2.83
2022-08-07T00:42:05.211Z,4.65
2022-08-07T00:44:35.158Z,3.28
2022-08-07T00:47:06.496Z,4.47
2022-08-07T00:50:19.950Z,3.05
2022-08-07T00:52:29.457Z,6.32
2022-08-07T00:55:04.946Z,4.43
2022-08-07T00:57:37.315Z,3.58
2022-08-07T01:00:06.860Z,3.33
2022-08-07T01:02:35.675Z,4.82
2022-08-07T01:05:19.064Z,4.65
2022-08-07T01:07:46.875Z,4.93
2022-08-07T01:10:17.107Z,4.40
2022-08-07T01:12:44.915Z,3.45
2022-08-07T01:15:21.986Z,3.78
2022-08-07T01:17:48.667Z,3.20
2022-08-07T01:20:16.743Z,3.60
2022-08-07T01:22:54.147Z,5.38
2022-08-07T01:25:54.836Z,3.28
2022-08-07T01:28:18.916Z,3.40
2022-08-07T01:30:47.115Z,3.65
2022-08-07T01:33:17.965Z,3.55
2022-08-07T01:35:53.183Z,5.03
2022-08-07T01:38:25.017Z,4.65
2022-08-07T01:40:55.148Z,3.97
2022-08-07T01:43:23.018Z,4.15
2022-08-07T01:45:54.340Z,6.40
2022-08-07T01:48:29.462Z,2.72
2022-08-07T01:51:24.095Z,4.35
2022-08-07T01:54:12.540Z,2.70
2022-08-07T01:56:46.663Z,3.22
2022-08-07T01:59:22.845Z,5.22
2022-08-07T02:02:04.149Z,5.80
2022-08-07T02:04:56.427Z,3.58
2022-08-07T02:07:35.826Z,3.92
2022-08-07T02:10:14.511Z,3.03
2022-08-07T02:12:43.603Z,6.55
2022-08-07T02:15:15.037Z,4.05
2022-08-07T02:17:49.492Z,3.40
2022-08-07T02:20:23.798Z,4.53
2022-08-07T02:22:57.565Z,3.30
2022-08-07T02:26:10.770Z,4.10
2022-08-07T02:28:25.393Z,3.60
2022-08-07T02:30:54.979Z,3.67
2022-08-07T02:33:24.231Z,3.15
2022-08-07T02:36:27.005Z,3.60
2022-08-07T02:38:50.614Z,5.00
2022-08-07T02:41:24.959Z,3.60
2022-08-07T02:44:01.486Z,3.30
2022-08-07T02:46:31.665Z,4.43
2022-08-07T02:48:58.514Z,4.68
2022-08-07T02:51:42.568Z,2.70
2022-08-07T02:54:20.281Z,3.50
2022-08-07T02:56:48.645Z,2.92
2022-08-07T02:59:19.778Z,4.25
2022-08-07T03:01:52.042Z,3.55
2022-08-07T03:04:23.243Z,3.20
2022-08-07T03:06:52.877Z,4.55
2022-08-07T03:09:43.182Z,3.22
2022-08-07T03:12:22.027Z,3.50
2022-08-07T03:14:52.035Z,5.10
2022-08-07T03:17:19.848Z,5.13
2022-08-07T03:19:54.446Z,5.22
2022-08-07T03:22:24.146Z,5.43
2022-08-07T03:24:57.258Z,3.47
2022-08-07T03:27:30.431Z,4.05
2022-08-07T03:29:58.738Z,4.25
2022-08-07T03:32:32.205Z,3.72
2022-08-07T03:35:17.748Z,5.40
2022-08-07T03:37:53.926Z,3.40
2022-08-07T03:40:23.557Z,2.85
2022-08-07T03:42:55.212Z,3.40
2022-08-07T03:45:30.827Z,5.90
2022-08-07T03:47:58.874Z,3.92
2022-08-07T03:50:25.908Z,4.97
2022-08-07T03:53:00.247Z,2.90
2022-08-07T03:55:53.400Z,3.22
2022-08-07T03:59:05.370Z,3.17
2022-08-07T04:01:07.381Z,3.20
2022-08-07T04:03:49.532Z,4.47
2022-08-07T04:06:37.787Z,3.97
2022-08-07T04:09:03.717Z,4.13
2022-08-07T04:12:23.945Z,2.97
2022-08-07T04:14:38.186Z,3.38
2022-08-07T04:17:20.418Z,4.45
2022-08-07T04:19:51.966Z,3.25
2022-08-07T04:22:19.994Z,5.50
2022-08-07T04:24:50.572Z,4.65
2022-08-07T04:27:25.521Z,3.35
2022-08-07T04:30:04.476Z,3.78
2022-08-07T04:32:37.723Z,3.80
2022-08-07T04:35:06.441Z,4.25
2022-08-07T04:38:00.907Z,4.50
2022-08-07T04:40:29.713Z,3.45
2022-08-07T04:43:01.904Z,4.68
2022-08-07T04:45:52.119Z,6.72
2022-08-07T04:48:51.072Z,3.33
2022-08-07T04:51:33.474Z,5.00
2022-08-07T04:54:22.642Z,4.40
2022-08-07T04:58:12.972Z,3.88
2022-08-07T05:00:18.701Z,4.35
2022-08-07T05:03:17.225Z,5.82
2022-08-07T05:06:16.299Z,3.83
2022-08-07T05:09:00.862Z,5.00
2022-08-07T05:11:57.087Z,4.03
2022-08-07T05:14:53.407Z,4.35
2022-08-07T05:17:52.390Z,3.78
2022-08-07T05:20:13.733Z,4.40
2022-08-07T05:22:43.572Z,5.15
2022-08-07T05:25:37.346Z,5.20
2022-08-07T05:28:20.492Z,3.47
2022-08-07T05:30:49.940Z,3.42
2022-08-07T05:33:21.282Z,4.93
2022-08-07T05:35:51.097Z,4.38
2022-08-07T05:39:00.673Z,4.28
2022-08-07T05:41:14.155Z,5.10
2022-08-07T05:44:01.317Z,3.85
2022-08-07T05:46:37.510Z,4.77
2022-08-07T05:49:12.115Z,4.32
2022-08-07T05:51:41.281Z,4.72
2022-08-07T05:54:19.537Z,5.55
2022-08-07T05:56:57.856Z,6.05
2022-08-07T05:59:26.207Z,5.90
2022-08-07T06:01:55.918Z,7.35
2022-08-07T06:04:29.994Z,6.25
2022-08-07T06:07:03.909Z,7.50
2022-08-07T06:10:03.162Z,6.80
2022-08-07T06:12:18.640Z,6.22
2022-08-07T06:14:49.539Z,6.60
2022-08-07T06:17:23.158Z,5.80
2022-08-07T06:20:04.194Z,5.53
2022-08-07T06:22:38.810Z,5.75
2022-08-07T06:25:06.175Z,5.13
2022-08-07T06:27:59.798Z,5.43
2022-08-07T06:30:35.167Z,5.20
2022-08-07T06:33:03.811Z,6.35
2022-08-07T06:35:45.610Z,6.90
2022-08-07T06:38:20.616Z,6.80
2022-08-07T06:40:51.349Z,4.63
2022-08-07T06:43:23.597Z,5.53
2022-08-07T06:45:50.826Z,5.07
2022-08-07T06:48:25.079Z,5.20
2022-08-07T06:50:54.695Z,4.18
2022-08-07T06:55:28.773Z,4.90
2022-08-07T06:56:15.383Z,3.92
2022-08-07T07:00:12.872Z,4.93
2022-08-07T07:01:43.858Z,4.93
2022-08-07T07:04:28.007Z,5.00
2022-08-07T07:07:01.314Z,4.33
2022-08-07T07:09:31.083Z,4.90
2022-08-07T07:12:08.868Z,6.13
2022-08-07T07:15:03.412Z,4.70
2022-08-07T07:17:58.114Z,3.17
2022-08-07T07:20:33.530Z,4.00
2022-08-07T07:24:05.978Z,3.38
2022-08-07T07:26:32.363Z,2.92
2022-08-07T07:29:39.250Z,3.42
2022-08-07T07:31:44.435Z,2.67
2022-08-07T07:34:19.730Z,2.83
2022-08-07T07:36:53.999Z,5.05
2022-08-07T07:39:23.023Z,2.78
2022-08-07T07:42:08.847Z,3.10
2022-08-07T07:44:44.273Z,3.15
2022-08-07T07:47:23.939Z,2.70
2022-08-07T07:50:34.081Z,3.58
2022-08-07T07:52:40.971Z,3.30
2022-08-07T07:55:11.063Z,3.22
2022-08-07T07:57:51.625Z,4.97
2022-08-07T08:00:29.795Z,2.20
2022-08-07T08:04:06.089Z,3.63
2022-08-07T08:06:06.313Z,3.88
2022-08-07T08:08:36.977Z,3.58
2022-08-07T08:11:13.556Z,4.50
2022-08-07T08:13:54.007Z,3.67
2022-08-07T08:16:26.267Z,2.97
2022-08-07T08:18:58.200Z,3.40
2022-08-07T08:21:55.334Z,3.35
2022-08-07T08:25:04.385Z,3.63
2022-08-07T08:27:43.970Z,2.47
2022-08-07T08:30:25.802Z,4.50
2022-08-07T08:32:59.465Z,3.13
2022-08-07T08:35:28.804Z,4.15
2022-08-07T08:38:01.387Z,2.95
2022-08-07T08:40:43.867Z,4.37
2022-08-07T08:43:42.768Z,3.75
2022-08-07T08:46:25.545Z,2.05
2022-08-07T08:49:06.733Z,3.80
2022-08-07T08:51:49.566Z,3.15
2022-08-07T08:54:44.950Z,2.67
2022-08-07T08:57:42.299Z,3.35
2022-08-07T09:00:12.540Z,3.25
2022-08-07T09:02:39.079Z,3.75
2022-08-07T09:05:45.733Z,2.65
2022-08-07T09:08:41.773Z,2.90
2022-08-07T09:11:43.321Z,5.75
2022-08-07T09:14:31.808Z,3.75
2022-08-07T09:17:13.659Z,3.75
2022-08-07T09:19:57.343Z,2.90
2022-08-07T09:24:31.770Z,3.40
2022-08-07T09:25:32.478Z,3.30
2022-08-07T09:30:01.317Z,3.28
2022-08-07T09:31:06.539Z,2.78
2022-08-07T09:34:08.369Z,5.05
2022-08-07T09:36:43.173Z,2.13
2022-08-07T09:39:54.900Z,2.05
2022-08-07T09:42:22.954Z,1.60
2022-08-07T09:47:25.421Z,3.22
2022-08-07T09:49:02.224Z,4.57
2022-08-07T09:52:34.685Z,2.23
2022-08-07T09:55:28.883Z,1.80
2022-08-07T09:58:32.432Z,1.98
2022-08-07T10:01:50.450Z,6.05
2022-08-07T10:04:32.475Z,2.17
2022-08-07T10:07:25.670Z,2.20
2022-08-07T10:10:06.968Z,1.65
2022-08-07T10:13:29.724Z,2.08
2022-08-07T10:16:35.443Z,2.08
2022-08-07T10:19:20.279Z,2.65
2022-08-07T10:22:15.909Z,1.30
2022-08-07T10:25:07.905Z,2.50
2022-08-07T10:28:02.517Z,1.60
2022-08-07T10:31:11.005Z,1.95
2022-08-07T10:34:15.609Z,2.00
2022-08-07T10:37:14.502Z,2.53
2022-08-07T10:40:10.383Z,1.50
2022-08-07T10:43:05.473Z,2.65
2022-08-07T10:45:58.090Z,1.52
2022-08-07T10:48:36.077Z,2.42
2022-08-07T10:51:16.301Z,2.30
2022-08-07T10:54:35.565Z,2.38
2022-08-07T10:57:34.659Z,1.77
2022-08-07T11:00:39.189Z,2.30
2022-08-07T11:03:14.598Z,1.63
2022-08-07T11:05:51.969Z,2.27
2022-08-07T11:08:54.527Z,2.75
2022-08-07T11:11:35.653Z,2.47
2022-08-07T11:14:45.854Z,1.75
2022-08-07T11:17:23.193Z,1.92
2022-08-07T11:19:56.071Z,1.97
2022-08-07T11:22:38.263Z,1.25
2022-08-07T11:25:36.083Z,1.77
2022-08-07T11:28:17.502Z,1.55
2022-08-07T11:30:54.137Z,2.15
2022-08-07T11:33:58.698Z,2.83
2022-08-07T11:36:34.135Z,1.92
2022-08-07T11:39:19.311Z,1.88
2022-08-07T11:42:03.345Z,1.45
2022-08-07T11:44:58.025Z,1.50
2022-08-07T11:47:56.280Z,1.63
2022-08-07T11:50:58.354Z,1.35
2022-08-07T11:54:09.789Z,1.85
2022-08-07T11:56:52.429Z,2.13
2022-08-07T12:00:10.493Z,1.58
2022-08-07T12:02:32.681Z,1.17
2022-08-07T12:05:15.212Z,1.85
2022-08-07T12:08:25.961Z,1.27
2022-08-07T12:11:20.599Z,4.50
2022-08-07T12:14:01.185Z,1.50
2022-08-07T12:16:34.286Z,1.83
2022-08-07T12:20:02.621Z,3.03
2022-08-07T12:22:47.333Z,2.13
2022-08-07T12:26:02.823Z,1.98
2022-08-07T12:29:01.072Z,1.60
2022-08-07T12:31:52.685Z,2.00
2022-08-07T12:34:34.205Z,2.00
2022-08-07T12:37:08.188Z,2.00
2022-08-07T12:39:51.365Z,1.48
2022-08-07T12:42:27.160Z,3.65
2022-08-07T12:44:57.849Z,2.00
2022-08-07T12:48:04.105Z,1.85
2022-08-07T12:50:55.899Z,1.42
2022-08-07T12:54:02.665Z,1.90
2022-08-07T12:56:55.276Z,1.52
2022-08-07T12:59:53.759Z,1.93
2022-08-07T13:02:38.638Z,1.42
2022-08-07T13:06:02.612Z,1.20
2022-08-07T13:08:21.675Z,2.67
2022-08-07T13:11:25.350Z,2.33
2022-08-07T13:14:06.370Z,2.83
2022-08-07T13:16:42.346Z,2.88
2022-08-07T13:19:51.109Z,3.35
2022-08-07T13:22:30.880Z,2.78
2022-08-07T13:25:10.443Z,2.42
2022-08-07T13:28:12.687Z,2.27
2022-08-07T13:30:48.917Z,2.00
2022-08-07T13:34:34.475Z,2.67
2022-08-07T13:36:43.444Z,3.00
2022-08-07T13:39:49.511Z,1.80
2022-08-07T13:42:14.567Z,2.33
2022-08-07T13:45:11.641Z,2.17
2022-08-07T13:48:06.285Z,1.98
2022-08-07T13:50:34.311Z,2.05
2022-08-07T13:53:21.720Z,2.20
2022-08-07T13:55:54.804Z,3.27
2022-08-07T13:58:46.979Z,1.40
2022-08-07T14:01:24.435Z,1.10
2022-08-07T14:04:06.947Z,1.63
2022-08-07T14:06:40.645Z,1.42
2022-08-07T14:10:14.996Z,1.30
2022-08-07T14:12:29.707Z,1.75
2022-08-07T14:15:09.548Z,1.58
2022-08-07T14:18:16.085Z,1.83
2022-08-07T14:20:39.739Z,1.10
2022-08-07T14:23:59.082Z,0.97
2022-08-07T14:26:40.540Z,1.25
2022-08-07T14:30:05.824Z,1.73
2022-08-07T14:32:03.970Z,1.52
2022-08-07T14:34:33.198Z,2.90
2022-08-07T14:37:03.231Z,2.60
2022-08-07T14:40:16.418Z,2.95
2022-08-07T14:42:25.054Z,1.38
2022-08-07T14:45:20.808Z,3.25
2022-08-07T14:47:49.630Z,2.05
2022-08-07T14:50:20.347Z,1.90
2022-08-07T14:52:47.857Z,2.40
2022-08-07T14:55:20.566Z,3.15
2022-08-07T15:00:43.969Z,2.90
2022-08-07T15:03:16.701Z,1.50
2022-08-07T15:05:55.284Z,1.42
2022-08-07T15:08:49.742Z,2.90
2022-08-07T15:11:53.575Z,3.03
2022-08-07T15:14:20.199Z,1.77
2022-08-07T15:20:33.265Z,2.45
2022-08-07T15:22:53.602Z,3.15
2022-08-07T15:25:25.925Z,2.53
2022-08-07T15:31:04.922Z,2.17
2022-08-07T15:33:36.286Z,2.45
2022-08-07T15:36:07.669Z,2.08
2022-08-07T15:42:44.931Z,1.83
2022-08-07T15:44:20.621Z,3.10
2022-08-07T15:46:58.732Z,7.40
2022-08-07T15:52:29.692Z,3.15
2022-08-07T15:55:02.437Z,2.60
2022-08-07T15:57:47.407Z,2.30
2022-08-07T16:00:31.099Z,2.72
2022-08-07T16:03:03.302Z,2.90
2022-08-07T16:05:33.787Z,3.03
2022-08-07T16:08:30.227Z,3.28
2022-08-07T16:11:02.875Z,3.53
2022-08-07T16:13:58.524Z,5.35
2022-08-07T16:16:42.939Z,5.07
2022-08-07T16:19:41.918Z,4.22
2022-08-07T16:22:55.634Z,3.28
2022-08-07T16:25:54.513Z,3.37
2022-08-07T16:30:07.633Z,2.83
2022-08-07T16:31:57.657Z,4.00
2022-08-07T16:34:27.359Z,4.30
2022-08-07T16:38:03.478Z,2.35
2022-08-07T16:40:28.422Z,4.03
2022-08-07T16:44:02.583Z,4.55
2022-08-07T16:47:05.834Z,3.47
2022-08-07T16:50:20.713Z,2.53
2022-08-07T16:52:51.494Z,3.17
2022-08-07T16:55:17.470Z,2.73
2022-08-07T16:58:03.986Z,2.50
2022-08-07T17:00:44.396Z,2.60
2022-08-07T17:03:18.514Z,2.30
2022-08-07T17:06:02.264Z,3.90
2022-08-07T17:09:10.601Z,3.03
2022-08-07T17:12:04.115Z,3.42
2022-08-07T17:14:44.944Z,3.65
2022-08-07T17:17:46.667Z,5.70
2022-08-07T17:20:37.711Z,2.97
2022-08-07T17:23:32.559Z,1.90
2022-08-07T17:26:05.829Z,3.30
2022-08-07T17:30:13.205Z,3.15
2022-08-07T17:32:29.982Z,4.00
2022-08-07T17:35:49.629Z,2.80
2022-08-07T17:38:13.606Z,4.47
2022-08-07T17:42:04.347Z,2.72
2022-08-07T17:44:34.178Z,2.47
2022-08-07T17:47:41.793Z,3.10
2022-08-07T17:50:22.365Z,4.10
2022-08-07T17:53:59.440Z,2.87
2022-08-07T17:56:07.104Z,3.85
2022-08-07T17:58:46.342Z,2.67
2022-08-07T18:01:22.583Z,2.53
2022-08-07T18:04:16.095Z,4.03
2022-08-07T18:07:19.197Z,2.47
2022-08-07T18:10:05.262Z,3.90
2022-08-07T18:12:42.135Z,1.60
2022-08-07T18:15:15.818Z,2.83
2022-08-07T18:18:33.118Z,3.72
2022-08-07T18:21:06.352Z,4.03
2022-08-07T18:24:00.818Z,2.67
2022-08-07T18:26:56.785Z,5.25
2022-08-07T18:30:05.929Z,3.67
2022-08-07T18:32:55.802Z,5.15
2022-08-07T18:36:14.266Z,3.53
2022-08-07T18:40:05.333Z,4.28
2022-08-07T18:42:16.179Z,4.13
2022-08-07T18:48:01.362Z,3.13
2022-08-07T18:50:46.136Z,3.60
2022-08-07T18:54:27.750Z,5.10
2022-08-07T18:57:40.095Z,4.25
2022-08-07T19:00:32.440Z,5.85
2022-08-07T19:03:11.935Z,2.88
2022-08-07T19:06:03.922Z,3.67
2022-08-07T19:08:37.252Z,4.32
2022-08-07T19:11:36.395Z,4.65
2022-08-07T19:14:19.809Z,5.20
2022-08-07T19:17:06.742Z,2.83
2022-08-07T19:20:28.838Z,3.90
2022-08-07T19:23:18.699Z,4.03
2022-08-07T19:26:21.694Z,3.30
2022-08-07T19:30:54.060Z,9.20
2022-08-07T19:32:03.503Z,4.68
2022-08-07T19:34:32.621Z,4.57
2022-08-07T19:37:10.336Z,3.78
2022-08-07T19:39:57.263Z,3.80
2022-08-07T19:42:30.774Z,6.40
2022-08-07T19:45:08.283Z,5.65
2022-08-07T19:47:41.840Z,3.50
2022-08-07T19:50:41.152Z,4.68
2022-08-07T19:52:58.983Z,4.47
2022-08-07T19:55:56.308Z,2.33
2022-08-07T19:58:28.253Z,2.92
2022-08-07T20:00:57.953Z,4.00
2022-08-07T20:03:34.155Z,6.97
2022-08-07T20:06:04.543Z,3.67
2022-08-07T20:08:35.768Z,3.55
2022-08-07T20:11:09.929Z,4.93
2022-08-07T20:13:53.444Z,3.20
2022-08-07T20:16:34.697Z,6.15
2022-08-07T20:19:10.678Z,3.17
2022-08-07T20:21:47.469Z,2.72
2022-08-07T20:24:19.539Z,3.30
2022-08-07T20:26:52.313Z,4.60
2022-08-07T20:29:49.574Z,3.58
2022-08-07T20:32:23.043Z,6.15
2022-08-07T20:35:01.492Z,6.00
2022-08-07T20:37:55.417Z,5.50
2022-08-07T20:40:32.250Z,4.10
2022-08-07T20:43:02.641Z,4.38
2022-08-07T20:46:26.922Z,4.07
2022-08-07T20:48:28.444Z,6.68
2022-08-07T20:51:02.840Z,5.45
2022-08-07T20:54:02.803Z,6.73
2022-08-07T20:56:26.413Z,4.90
2022-08-07T20:58:55.878Z,4.35
2022-08-07T21:01:25.880Z,5.18
2022-08-07T21:04:22.111Z,6.05
2022-08-07T21:06:53.700Z,5.17
2022-08-07T21:09:24.209Z,4.65
2022-08-07T21:12:01.104Z,5.03
2022-08-07T21:14:33.481Z,5.82
2022-08-07T21:18:03.912Z,4.85
2022-08-07T21:20:05.340Z,3.70
2022-08-07T21:22:39.086Z,3.85
2022-08-07T21:25:12.823Z,4.13
2022-08-07T21:28:01.667Z,4.53
2022-08-07T21:30:45.291Z,6.20
2022-08-07T21:33:24.564Z,5.27
2022-08-07T21:36:31.843Z,5.95
2022-08-07T21:39:44.900Z,6.57
2022-08-07T21:42:48.022Z,5.22
2022-08-07T21:46:07.597Z,5.25
2022-08-07T21:48:44.165Z,4.70
2022-08-07T21:51:28.344Z,3.85
2022-08-07T21:54:26.100Z,4.65
2022-08-07T21:57:07.876Z,7.18
2022-08-07T22:00:04.578Z,5.30
2022-08-07T22:02:52.991Z,4.40
2022-08-07T22:05:46.064Z,4.00
2022-08-07T22:08:18.417Z,4.80
2022-08-07T22:10:50.228Z,3.95
2022-08-07T22:13:17.414Z,4.03
2022-08-07T22:16:42.022Z,4.97
2022-08-07T22:19:18.105Z,6.72
2022-08-07T22:22:02.613Z,5.53
2022-08-07T22:25:08.227Z,4.10
2022-08-07T22:28:29.559Z,6.53
2022-08-07T22:30:39.740Z,3.93
2022-08-07T22:33:12.218Z,5.50
2022-08-07T22:36:11.837Z,6.07
2022-08-07T22:39:26.019Z,4.35
2022-08-07T22:42:53.914Z,6.57
2022-08-07T22:45:02.302Z,8.27
2022-08-07T22:47:52.353Z,13.88
2022-08-07T22:50:33.653Z,7.80
2022-08-07T22:53:19.084Z,7.00
2022-08-07T22:56:09.345Z,6.47
2022-08-07T22:58:57.068Z,6.97
2022-08-07T23:01:49.779Z,5.10
2022-08-07T23:04:30.801Z,8.55
2022-08-07T23:07:41.619Z,8.13
2022-08-07T23:10:38.039Z,6.03
2022-08-07T23:13:49.266Z,7.03
2022-08-07T23:16:54.331Z,6.68
2022-08-07T23:19:51.613Z,6.50
2022-08-07T23:22:34.255Z,7.13
2022-08-07T23:25:17.422Z,6.75
2022-08-07T23:28:20.142Z,7.10
2022-08-07T23:31:06.926Z,6.18
2022-08-07T23:34:33.551Z,4.50
2022-08-07T23:37:22.476Z,4.05
2022-08-07T23:40:16.942Z,4.63
2022-08-07T23:43:16.812Z,5.57
2022-08-07T23:46:03.481Z,6.15
2022-08-07T23:49:04.698Z,5.55
2022-08-07T23:53:05.069Z,5.55
2022-08-07T23:54:44.596Z,4.28
2022-08-07T23:57:36.276Z,5.50
