createdAt,value
2019-05-01T00:00:15.995Z,2.80
2019-05-01T00:01:10.142Z,2.60
2019-05-01T00:02:09.113Z,3.00
2019-05-01T00:03:09.103Z,3.20
2019-05-01T00:04:09.091Z,2.60
2019-05-01T00:05:09.094Z,2.90
2019-05-01T00:06:09.089Z,2.50
2019-05-01T00:07:09.061Z,3.20
2019-05-01T00:08:09.047Z,2.60
2019-05-01T00:09:09.036Z,2.70
2019-05-01T00:10:09.026Z,2.70
2019-05-01T00:11:09.064Z,2.70
2019-05-01T00:12:09.008Z,3.30
2019-05-01T00:13:08.991Z,2.70
2019-05-01T00:14:08.983Z,2.70
2019-05-01T00:15:08.969Z,2.60
2019-05-01T00:16:08.960Z,3.50
2019-05-01T00:17:08.978Z,2.60
2019-05-01T00:18:08.935Z,2.80
2019-05-01T00:19:08.924Z,2.70
2019-05-01T00:20:08.913Z,2.70
2019-05-01T00:21:08.903Z,2.60
2019-05-01T00:22:08.904Z,3.70
2019-05-01T00:23:08.891Z,2.70
2019-05-01T00:24:08.872Z,2.60
2019-05-01T00:25:08.856Z,2.80
2019-05-01T00:26:08.844Z,2.90
2019-05-01T00:27:08.853Z,2.50
2019-05-01T00:28:08.823Z,2.70
2019-05-01T00:29:08.820Z,3.20
2019-05-01T00:30:08.805Z,2.50
2019-05-01T00:31:08.789Z,2.90
2019-05-01T00:32:08.795Z,2.60
2019-05-01T00:33:08.767Z,2.80
2019-05-01T00:34:08.756Z,2.60
2019-05-01T00:35:08.756Z,2.70
2019-05-01T00:36:08.733Z,2.80
2019-05-01T00:37:08.739Z,2.70
2019-05-01T00:38:08.711Z,2.60
2019-05-01T00:39:08.700Z,3.00
2019-05-01T00:40:08.693Z,2.90
2019-05-01T00:41:08.695Z,2.70
2019-05-01T00:42:08.681Z,2.60
2019-05-01T00:43:08.654Z,2.70
2019-05-01T00:44:08.644Z,2.50
2019-05-01T00:45:08.634Z,2.40
2019-05-01T00:46:08.621Z,2.60
2019-05-01T00:47:08.638Z,2.40
2019-05-01T00:48:08.602Z,2.70
2019-05-01T00:49:08.590Z,3.30
2019-05-01T00:50:08.578Z,2.90
2019-05-01T00:51:08.566Z,2.70
2019-05-01T00:52:08.569Z,2.60
2019-05-01T00:53:08.563Z,2.50
2019-05-01T00:54:08.535Z,3.30
2019-05-01T00:55:08.520Z,2.90
2019-05-01T00:56:08.508Z,2.70
2019-05-01T00:57:08.512Z,2.60
2019-05-01T00:58:08.486Z,2.80
2019-05-01T00:59:08.494Z,3.10
2019-05-01T01:00:08.463Z,2.40
2019-05-01T01:01:08.451Z,2.60
2019-05-01T01:02:08.455Z,2.50
2019-05-01T01:03:08.430Z,2.50
2019-05-01T01:04:08.433Z,2.40
2019-05-01T01:05:08.418Z,2.60
2019-05-01T01:06:08.397Z,2.60
2019-05-01T01:07:08.400Z,2.80
2019-05-01T01:08:08.378Z,2.90
2019-05-01T01:09:08.362Z,2.40
2019-05-01T01:10:08.350Z,2.70
2019-05-01T01:11:08.354Z,2.40
2019-05-01T01:12:08.372Z,2.70
2019-05-01T01:13:08.316Z,2.60
2019-05-01T01:14:08.308Z,2.50
2019-05-01T01:15:08.297Z,2.40
2019-05-01T01:16:08.288Z,2.70
2019-05-01T01:17:08.281Z,2.90
2019-05-01T01:18:08.282Z,2.30
2019-05-01T01:19:08.251Z,2.60
2019-05-01T01:20:08.246Z,2.50
2019-05-01T01:21:08.231Z,2.70
2019-05-01T01:22:08.217Z,2.70
2019-05-01T01:23:08.229Z,2.60
2019-05-01T01:24:08.194Z,2.70
2019-05-01T01:25:08.183Z,2.50
2019-05-01T01:26:08.174Z,2.60
2019-05-01T01:27:08.164Z,2.60
2019-05-01T01:28:08.166Z,2.30
2019-05-01T01:29:08.146Z,2.60
2019-05-01T01:30:08.131Z,3.00
2019-05-01T01:31:08.125Z,2.50
2019-05-01T01:32:08.104Z,2.70
2019-05-01T01:33:08.111Z,2.50
2019-05-01T01:34:08.082Z,2.30
2019-05-01T01:35:08.080Z,2.70
2019-05-01T01:36:08.062Z,2.20
2019-05-01T01:37:08.048Z,2.40
2019-05-01T01:38:08.055Z,2.60
2019-05-01T01:39:08.029Z,2.40
2019-05-01T01:40:08.053Z,2.70
2019-05-01T01:41:08.017Z,2.50
2019-05-01T01:42:07.993Z,2.50
2019-05-01T01:43:08.003Z,2.50
2019-05-01T01:44:07.971Z,2.80
2019-05-01T01:45:07.963Z,2.40
2019-05-01T01:46:07.947Z,2.40
2019-05-01T01:47:07.946Z,2.70
2019-05-01T01:48:07.930Z,2.70
2019-05-01T01:49:07.966Z,2.50
2019-05-01T01:50:07.903Z,2.50
2019-05-01T01:51:07.896Z,2.40
2019-05-01T01:52:07.884Z,2.70
2019-05-01T01:53:07.879Z,2.80
2019-05-01T01:54:07.917Z,2.40
2019-05-01T01:55:07.846Z,2.40
2019-05-01T01:56:07.884Z,2.50
2019-05-01T01:57:07.824Z,2.30
2019-05-01T01:58:07.812Z,2.50
2019-05-01T01:59:07.864Z,2.40
2019-05-01T02:00:07.791Z,2.30
2019-05-01T02:01:09.703Z,2.10
2019-05-01T02:02:07.776Z,2.60
2019-05-01T02:03:07.759Z,2.60
2019-05-01T02:04:07.768Z,2.50
2019-05-01T02:05:07.751Z,2.60
2019-05-01T02:06:07.725Z,2.70
2019-05-01T02:07:07.715Z,2.20
2019-05-01T02:08:09.018Z,2.50
2019-05-01T02:09:07.706Z,2.20
2019-05-01T02:10:07.732Z,2.90
2019-05-01T02:11:07.674Z,2.40
2019-05-01T02:12:07.657Z,2.50
2019-05-01T02:13:07.646Z,2.60
2019-05-01T02:14:07.649Z,2.40
2019-05-01T02:15:07.625Z,2.30
2019-05-01T02:16:07.662Z,2.50
2019-05-01T02:17:07.602Z,2.50
2019-05-01T02:18:07.591Z,2.30
2019-05-01T02:19:07.594Z,2.40
2019-05-01T02:20:07.568Z,2.40
2019-05-01T02:21:07.557Z,2.30
2019-05-01T02:22:07.556Z,2.30
2019-05-01T02:23:07.536Z,2.50
2019-05-01T02:24:07.536Z,2.80
2019-05-01T02:25:07.513Z,2.40
2019-05-01T02:26:07.501Z,2.30
2019-05-01T02:27:07.492Z,2.40
2019-05-01T02:28:07.491Z,2.50
2019-05-01T02:29:07.481Z,2.30
2019-05-01T02:30:07.466Z,2.70
2019-05-01T02:31:07.461Z,2.50
2019-05-01T02:32:07.441Z,2.30
2019-05-01T02:33:07.428Z,2.40
2019-05-01T02:34:07.439Z,2.40
2019-05-01T02:35:07.404Z,2.50
2019-05-01T02:36:07.388Z,2.40
2019-05-01T02:37:07.382Z,2.50
2019-05-01T02:38:07.368Z,2.70
2019-05-01T02:39:07.371Z,2.50
2019-05-01T02:40:07.353Z,2.60
2019-05-01T02:41:07.336Z,2.20
2019-05-01T02:42:07.324Z,2.50
2019-05-01T02:43:07.312Z,2.70
2019-05-01T02:44:07.331Z,2.60
2019-05-01T02:45:07.290Z,2.60
2019-05-01T02:46:07.287Z,2.30
2019-05-01T02:47:07.267Z,2.60
2019-05-01T02:48:07.256Z,2.50
2019-05-01T02:49:07.246Z,2.10
2019-05-01T02:50:07.248Z,2.30
2019-05-01T02:51:07.223Z,2.50
2019-05-01T02:52:07.217Z,2.30
2019-05-01T02:53:07.205Z,2.40
2019-05-01T02:54:07.188Z,3.20
2019-05-01T02:55:07.200Z,2.20
2019-05-01T02:56:07.166Z,2.60
2019-05-01T02:57:07.162Z,2.40
2019-05-01T02:58:07.159Z,2.40
2019-05-01T02:59:07.134Z,2.40
2019-05-01T03:00:07.138Z,2.50
2019-05-01T03:01:07.110Z,2.50
2019-05-01T03:02:07.102Z,2.50
2019-05-01T03:03:07.106Z,2.40
2019-05-01T03:04:07.088Z,2.40
2019-05-01T03:05:07.082Z,2.00
2019-05-01T03:06:07.055Z,2.50
2019-05-01T03:07:07.063Z,2.50
2019-05-01T03:08:07.033Z,2.30
2019-05-01T03:09:07.026Z,2.50
2019-05-01T03:10:09.525Z,2.20
2019-05-01T03:11:07.003Z,2.00
2019-05-01T03:12:06.993Z,2.30
2019-05-01T03:13:06.977Z,2.40
2019-05-01T03:14:06.964Z,2.40
2019-05-01T03:15:06.974Z,2.30
2019-05-01T03:16:06.960Z,2.40
2019-05-01T03:17:06.931Z,2.60
2019-05-01T03:18:06.927Z,2.40
2019-05-01T03:19:06.908Z,2.60
2019-05-01T03:20:06.919Z,2.50
2019-05-01T03:21:06.888Z,2.50
2019-05-01T03:22:06.891Z,2.40
2019-05-01T03:23:06.867Z,2.50
2019-05-01T03:24:06.854Z,2.40
2019-05-01T03:25:06.857Z,2.30
2019-05-01T03:26:06.832Z,2.30
2019-05-01T03:27:06.826Z,3.20
2019-05-01T03:28:06.820Z,2.50
2019-05-01T03:29:06.798Z,2.10
2019-05-01T03:30:06.805Z,2.40
2019-05-01T03:31:06.778Z,2.30
2019-05-01T03:32:18.019Z,2.20
2019-05-01T03:33:07.758Z,2.20
2019-05-01T03:34:06.752Z,2.50
2019-05-01T03:35:06.766Z,2.90
2019-05-01T03:36:06.726Z,2.10
2019-05-01T03:37:06.711Z,2.20
2019-05-01T03:38:06.698Z,2.50
2019-05-01T03:39:06.689Z,2.30
2019-05-01T03:40:06.726Z,2.40
2019-05-01T03:41:06.683Z,2.40
2019-05-01T03:42:06.658Z,2.30
2019-05-01T03:43:06.643Z,2.50
2019-05-01T03:44:06.633Z,2.70
2019-05-01T03:45:06.628Z,2.60
2019-05-01T03:46:06.643Z,3.90
2019-05-01T03:47:06.597Z,2.60
2019-05-01T03:48:06.587Z,2.70
2019-05-01T03:49:06.577Z,3.40
2019-05-01T03:50:06.567Z,5.00
2019-05-01T03:51:06.571Z,3.00
2019-05-01T03:52:06.558Z,3.10
2019-05-01T03:53:06.536Z,3.20
2019-05-01T03:54:06.522Z,3.30
2019-05-01T03:55:06.508Z,3.10
2019-05-01T03:56:06.512Z,3.10
2019-05-01T03:57:06.487Z,3.40
2019-05-01T03:58:06.487Z,3.20
2019-05-01T03:59:06.463Z,2.70
2019-05-01T04:00:06.451Z,2.50
2019-05-01T04:01:06.462Z,2.70
2019-05-01T04:02:06.431Z,3.00
2019-05-01T04:03:06.420Z,2.90
2019-05-01T04:04:06.413Z,2.60
2019-05-01T04:05:06.396Z,3.50
2019-05-01T04:06:06.403Z,2.70
2019-05-01T04:07:06.384Z,2.80
2019-05-01T04:08:06.364Z,2.90
2019-05-01T04:09:06.358Z,2.80
2019-05-01T04:10:06.355Z,4.10
2019-05-01T04:11:06.346Z,3.60
2019-05-01T04:12:06.317Z,2.60
2019-05-01T04:13:06.312Z,2.50
2019-05-01T04:14:06.313Z,3.00
2019-05-01T04:15:06.286Z,2.70
2019-05-01T04:16:06.324Z,2.40
2019-05-01T04:17:06.267Z,2.60
2019-05-01T04:18:06.251Z,3.00
2019-05-01T04:19:06.241Z,3.00
2019-05-01T04:20:06.297Z,2.60
2019-05-01T04:21:06.238Z,2.90
2019-05-01T04:22:06.216Z,2.80
2019-05-01T04:23:06.211Z,2.70
2019-05-01T04:24:06.185Z,2.40
2019-05-01T04:25:06.175Z,2.40
2019-05-01T04:26:06.198Z,3.00
2019-05-01T04:27:06.150Z,2.50
2019-05-01T04:28:06.149Z,3.00
2019-05-01T04:29:06.133Z,2.30
2019-05-01T04:30:06.122Z,3.10
2019-05-01T04:31:06.106Z,2.90
2019-05-01T04:32:06.116Z,2.40
2019-05-01T04:33:06.089Z,2.40
2019-05-01T04:34:06.089Z,2.30
2019-05-01T04:35:06.061Z,2.30
2019-05-01T04:36:06.055Z,3.30
2019-05-01T04:37:06.058Z,2.60
2019-05-01T04:38:06.029Z,2.80
2019-05-01T04:39:06.026Z,2.60
2019-05-01T04:40:06.013Z,2.20
2019-05-01T04:41:06.003Z,2.30
2019-05-01T04:42:05.998Z,2.40
2019-05-01T04:43:05.972Z,3.20
2019-05-01T04:44:05.973Z,2.50
2019-05-01T04:45:05.952Z,2.50
2019-05-01T04:46:05.957Z,3.10
2019-05-01T04:47:05.949Z,2.60
2019-05-01T04:48:05.922Z,2.60
2019-05-01T04:49:05.906Z,2.50
2019-05-01T04:50:05.901Z,2.80
2019-05-01T04:51:05.885Z,2.90
2019-05-01T04:52:05.904Z,3.70
2019-05-01T04:53:05.860Z,2.40
2019-05-01T04:54:05.849Z,2.50
2019-05-01T04:55:05.839Z,3.00
2019-05-01T04:56:05.830Z,2.50
2019-05-01T04:57:05.831Z,2.30
2019-05-01T04:58:05.811Z,2.80
2019-05-01T04:59:05.798Z,2.40
2019-05-01T05:00:05.782Z,2.50
2019-05-01T05:01:05.773Z,2.50
2019-05-01T05:02:05.779Z,2.90
2019-05-01T05:03:05.762Z,2.40
2019-05-01T05:04:05.741Z,2.60
2019-05-01T05:05:05.733Z,2.20
2019-05-01T05:06:05.715Z,2.50
2019-05-01T05:07:05.721Z,2.60
2019-05-01T05:08:05.695Z,2.70
2019-05-01T05:09:05.697Z,3.70
2019-05-01T05:10:05.671Z,2.90
2019-05-01T05:11:05.664Z,2.40
2019-05-01T05:12:05.668Z,2.50
2019-05-01T05:13:05.637Z,2.50
2019-05-01T05:14:05.634Z,2.50
2019-05-01T05:15:05.627Z,2.60
2019-05-01T05:16:05.608Z,2.30
2019-05-01T05:17:05.615Z,2.60
2019-05-01T05:18:05.580Z,2.60
2019-05-01T05:19:05.570Z,2.30
2019-05-01T05:20:05.562Z,2.40
2019-05-01T05:21:05.558Z,2.40
2019-05-01T05:22:05.537Z,2.40
2019-05-01T05:23:05.540Z,2.50
2019-05-01T05:24:05.522Z,2.40
2019-05-01T05:25:05.504Z,2.40
2019-05-01T05:26:05.499Z,2.20
2019-05-01T05:27:05.495Z,2.60
2019-05-01T05:28:05.485Z,2.60
2019-05-01T05:29:05.460Z,2.40
2019-05-01T05:30:05.447Z,2.40
2019-05-01T05:31:05.441Z,2.60
2019-05-01T05:32:05.427Z,2.20
2019-05-01T05:33:17.699Z,2.80
2019-05-01T05:34:06.867Z,2.40
2019-05-01T05:35:05.434Z,2.30
2019-05-01T05:36:06.643Z,2.30
2019-05-01T05:37:05.374Z,2.50
2019-05-01T05:38:05.377Z,2.30
2019-05-01T05:39:05.367Z,3.30
2019-05-01T05:40:05.347Z,2.40
2019-05-01T05:41:05.329Z,2.30
2019-05-01T05:42:06.466Z,2.30
2019-05-01T05:43:05.588Z,2.20
2019-05-01T05:44:05.295Z,2.50
2019-05-01T05:45:05.283Z,2.40
2019-05-01T05:46:05.272Z,2.20
2019-05-01T05:47:05.269Z,2.20
2019-05-01T05:48:05.268Z,2.20
2019-05-01T05:49:05.237Z,2.30
2019-05-01T05:50:05.230Z,2.30
2019-05-01T05:51:05.215Z,2.20
2019-05-01T05:52:05.202Z,2.40
2019-05-01T05:53:05.212Z,2.40
2019-05-01T05:54:05.180Z,2.30
2019-05-01T05:55:05.178Z,2.80
2019-05-01T05:56:05.158Z,2.40
2019-05-01T05:57:05.149Z,2.30
2019-05-01T05:58:05.153Z,2.20
2019-05-01T05:59:05.126Z,2.70
2019-05-01T06:00:05.115Z,2.40
2019-05-01T06:01:05.110Z,2.10
2019-05-01T06:02:05.092Z,2.40
2019-05-01T06:03:05.112Z,2.50
2019-05-01T06:04:05.072Z,2.40
2019-05-01T06:05:05.060Z,1.90
2019-05-01T06:06:05.047Z,2.10
2019-05-01T06:07:05.044Z,2.10
2019-05-01T06:08:05.032Z,2.30
2019-05-01T06:09:08.917Z,2.10
2019-05-01T06:10:06.005Z,2.20
2019-05-01T06:11:04.991Z,2.10
2019-05-01T06:12:08.742Z,2.70
2019-05-01T06:13:04.978Z,3.00
2019-05-01T06:14:04.973Z,2.80
2019-05-01T06:15:06.380Z,3.40
2019-05-01T06:16:04.935Z,3.80
2019-05-01T06:17:04.930Z,3.70
2019-05-01T06:18:05.892Z,3.30
2019-05-01T06:19:04.932Z,3.80
2019-05-01T06:20:04.893Z,3.80
2019-05-01T06:21:04.882Z,3.50
2019-05-01T06:22:09.987Z,3.60
2019-05-01T06:23:05.855Z,4.00
2019-05-01T06:24:06.624Z,4.00
2019-05-01T06:25:04.844Z,3.60
2019-05-01T06:26:04.827Z,4.10
2019-05-01T06:27:08.959Z,3.60
2019-05-01T06:28:05.800Z,3.70
2019-05-01T06:29:04.804Z,3.40
2019-05-01T06:30:06.562Z,4.30
2019-05-01T06:31:05.774Z,4.60
2019-05-01T06:32:04.761Z,3.60
2019-05-01T06:33:09.521Z,3.90
2019-05-01T06:34:05.755Z,3.70
2019-05-01T06:35:04.738Z,3.30
2019-05-01T06:36:08.744Z,3.40
2019-05-01T06:37:04.708Z,5.30
2019-05-01T06:38:04.690Z,3.60
2019-05-01T06:39:06.882Z,4.50
2019-05-01T06:40:05.667Z,4.00
2019-05-01T06:41:04.660Z,4.40
2019-05-01T06:42:04.645Z,3.80
2019-05-01T06:43:04.645Z,3.90
2019-05-01T06:44:07.343Z,4.50
2019-05-01T06:45:04.616Z,4.30
2019-05-01T06:46:04.603Z,5.00
2019-05-01T06:47:05.143Z,6.00
2019-05-01T06:48:04.600Z,5.70
2019-05-01T06:49:06.974Z,4.50
2019-05-01T06:50:05.916Z,4.60
2019-05-01T06:51:04.545Z,5.50
2019-05-01T06:52:04.537Z,6.90
2019-05-01T06:53:06.099Z,5.70
2019-05-01T06:54:04.556Z,6.30
2019-05-01T06:55:04.514Z,6.90
2019-05-01T06:56:04.509Z,5.40
2019-05-01T06:57:04.479Z,5.70
2019-05-01T06:58:04.469Z,6.10
2019-05-01T06:59:04.460Z,5.10
2019-05-01T07:00:08.059Z,5.80
2019-05-01T07:01:04.446Z,8.30
2019-05-01T07:02:04.422Z,6.80
2019-05-01T07:03:05.927Z,5.10
2019-05-01T07:04:05.398Z,6.00
2019-05-01T07:05:04.406Z,7.80
2019-05-01T07:06:14.174Z,5.70
2019-05-01T07:07:06.667Z,6.30
2019-05-01T07:08:04.357Z,7.10
2019-05-01T07:09:06.983Z,5.20
2019-05-01T07:10:05.348Z,7.90
2019-05-01T07:11:04.321Z,5.40
2019-05-01T07:12:04.311Z,5.20
2019-05-01T07:13:05.244Z,5.30
2019-05-01T07:14:04.288Z,5.50
2019-05-01T07:15:04.298Z,5.30
2019-05-01T07:16:04.270Z,5.00
2019-05-01T07:17:04.262Z,8.10
2019-05-01T07:18:04.246Z,5.50
2019-05-01T07:19:06.035Z,6.10
2019-05-01T07:20:04.241Z,6.50
2019-05-01T07:21:04.212Z,5.10
2019-05-01T07:22:06.347Z,5.00
2019-05-01T07:23:04.188Z,4.50
2019-05-01T07:24:04.177Z,4.00
2019-05-01T07:25:05.245Z,4.40
2019-05-01T07:26:04.156Z,5.10
2019-05-01T07:27:04.147Z,4.20
2019-05-01T07:28:04.143Z,6.10
2019-05-01T07:29:06.034Z,5.10
2019-05-01T07:30:05.130Z,4.50
2019-05-01T07:31:05.324Z,4.40
2019-05-01T07:32:06.370Z,6.40
2019-05-01T07:33:04.081Z,5.30
2019-05-01T07:34:16.005Z,3.60
2019-05-01T07:35:05.053Z,4.80
2019-05-01T07:36:07.066Z,4.40
2019-05-01T07:37:05.042Z,5.80
2019-05-01T07:38:04.022Z,3.50
2019-05-01T07:39:04.013Z,4.70
2019-05-01T07:40:04.002Z,4.60
2019-05-01T07:41:05.210Z,4.10
2019-05-01T07:42:07.753Z,4.20
2019-05-01T07:43:03.994Z,4.20
2019-05-01T07:44:03.958Z,4.30
2019-05-01T07:45:07.917Z,5.00
2019-05-01T07:46:03.946Z,4.00
2019-05-01T07:47:03.920Z,5.10
2019-05-01T07:48:05.584Z,4.60
2019-05-01T07:49:03.902Z,5.90
2019-05-01T07:50:03.890Z,4.70
2019-05-01T07:51:07.126Z,3.30
2019-05-01T07:52:03.870Z,5.30
2019-05-01T07:53:03.857Z,3.60
2019-05-01T07:54:08.496Z,3.90
2019-05-01T07:55:04.842Z,3.90
2019-05-01T07:56:03.833Z,3.50
2019-05-01T07:57:04.869Z,4.80
2019-05-01T07:58:03.811Z,4.80
2019-05-01T07:59:03.790Z,4.50
2019-05-01T08:00:08.135Z,3.50
2019-05-01T08:01:03.799Z,4.10
2019-05-01T08:02:03.985Z,4.30
2019-05-01T08:03:07.168Z,3.60
2019-05-01T08:04:03.730Z,4.90
2019-05-01T08:05:04.828Z,4.40
2019-05-01T08:06:04.728Z,4.20
2019-05-01T08:07:03.709Z,3.80
2019-05-01T08:08:07.835Z,3.70
2019-05-01T08:09:04.676Z,3.50
2019-05-01T08:10:03.668Z,4.30
2019-05-01T08:11:05.342Z,3.60
2019-05-01T08:12:03.649Z,4.00
2019-05-01T08:13:03.632Z,3.60
2019-05-01T08:14:07.581Z,4.60
2019-05-01T08:15:04.544Z,5.00
2019-05-01T08:16:07.286Z,3.60
2019-05-01T08:17:04.597Z,4.10
2019-05-01T08:18:03.586Z,3.90
2019-05-01T08:19:04.013Z,3.40
2019-05-01T08:20:03.584Z,4.60
2019-05-01T08:21:03.577Z,5.90
2019-05-01T08:22:03.533Z,4.10
2019-05-01T08:23:03.525Z,5.60
2019-05-01T08:24:03.510Z,4.00
2019-05-01T08:25:03.515Z,3.80
2019-05-01T08:26:03.909Z,4.10
2019-05-01T08:27:03.494Z,4.10
2019-05-01T08:28:03.481Z,4.30
2019-05-01T08:29:06.853Z,4.60
2019-05-01T08:30:05.091Z,4.10
2019-05-01T08:31:03.431Z,4.70
2019-05-01T08:32:04.640Z,4.20
2019-05-01T08:33:03.409Z,4.20
2019-05-01T08:34:03.405Z,4.40
2019-05-01T08:35:03.391Z,6.10
2019-05-01T08:36:06.874Z,3.80
2019-05-01T08:37:06.518Z,3.60
2019-05-01T08:38:03.355Z,5.00
2019-05-01T08:39:04.891Z,5.20
2019-05-01T08:40:04.329Z,4.00
2019-05-01T08:41:03.326Z,3.70
2019-05-01T08:42:07.057Z,4.50
2019-05-01T08:43:03.297Z,5.00
2019-05-01T08:44:03.291Z,5.10
2019-05-01T08:45:05.256Z,4.20
2019-05-01T08:46:03.265Z,3.80
2019-05-01T08:47:03.268Z,4.20
2019-05-01T08:48:03.252Z,5.20
2019-05-01T08:49:06.838Z,4.80
2019-05-01T08:50:04.218Z,5.40
2019-05-01T08:51:03.211Z,5.00
2019-05-01T08:52:04.866Z,3.30
2019-05-01T08:53:04.190Z,4.10
2019-05-01T08:54:03.186Z,3.80
2019-05-01T08:55:04.427Z,3.60
2019-05-01T08:56:04.154Z,4.90
2019-05-01T08:57:03.161Z,4.90
2019-05-01T08:58:03.132Z,3.90
2019-05-01T08:59:03.121Z,4.50
2019-05-01T09:00:03.119Z,3.90
2019-05-01T09:01:03.100Z,4.40
2019-05-01T09:02:09.545Z,4.10
2019-05-01T09:03:08.615Z,3.60
2019-05-01T09:04:12.615Z,3.90
2019-05-01T09:05:07.130Z,3.90
2019-05-01T09:06:04.059Z,3.80
2019-05-01T09:07:03.049Z,4.60
2019-05-01T09:08:03.023Z,3.80
2019-05-01T09:09:07.990Z,4.70
2019-05-01T09:10:04.001Z,4.80
2019-05-01T09:11:03.024Z,3.60
2019-05-01T09:12:06.775Z,3.60
2019-05-01T09:13:03.967Z,3.90
2019-05-01T09:14:02.962Z,3.60
2019-05-01T09:15:07.328Z,3.60
2019-05-01T09:16:03.935Z,3.70
2019-05-01T09:17:02.987Z,5.80
2019-05-01T09:18:02.931Z,3.80
2019-05-01T09:19:02.901Z,3.30
2019-05-01T09:20:02.970Z,3.60
2019-05-01T09:21:02.883Z,4.60
2019-05-01T09:22:02.884Z,3.60
2019-05-01T09:23:02.868Z,3.70
2019-05-01T09:24:02.846Z,4.60
2019-05-01T09:25:02.834Z,3.80
2019-05-01T09:26:06.726Z,3.50
2019-05-01T09:27:03.849Z,3.50
2019-05-01T09:28:04.511Z,3.70
2019-05-01T09:29:02.792Z,3.50
2019-05-01T09:30:04.403Z,3.20
2019-05-01T09:31:03.415Z,3.20
2019-05-01T09:32:05.010Z,3.70
2019-05-01T09:33:03.761Z,3.50
2019-05-01T09:34:02.741Z,3.80
2019-05-01T09:35:15.083Z,4.40
2019-05-01T09:36:03.712Z,3.50
2019-05-01T09:37:02.715Z,3.20
2019-05-01T09:38:02.714Z,3.30
2019-05-01T09:39:02.681Z,3.20
2019-05-01T09:40:04.018Z,3.30
2019-05-01T09:41:03.662Z,3.30
2019-05-01T09:42:02.653Z,3.20
2019-05-01T09:43:02.660Z,2.90
2019-05-01T09:44:05.717Z,4.20
2019-05-01T09:45:03.613Z,3.80
2019-05-01T09:46:02.608Z,3.30
2019-05-01T09:47:02.599Z,3.20
2019-05-01T09:48:02.602Z,3.30
2019-05-01T09:49:02.578Z,2.90
2019-05-01T09:50:02.562Z,2.90
2019-05-01T09:51:05.428Z,3.30
2019-05-01T09:52:02.540Z,3.20
2019-05-01T09:53:02.546Z,3.30
2019-05-01T09:54:05.608Z,4.20
2019-05-01T09:55:03.513Z,2.90
2019-05-01T09:56:03.261Z,4.20
2019-05-01T09:57:02.489Z,2.90
2019-05-01T09:58:02.889Z,3.40
2019-05-01T09:59:02.467Z,3.70
2019-05-01T10:00:02.457Z,2.90
2019-05-01T10:01:02.451Z,2.90
2019-05-01T10:02:03.071Z,3.20
2019-05-01T10:03:03.445Z,3.20
2019-05-01T10:04:05.285Z,3.20
2019-05-01T10:05:06.707Z,4.20
2019-05-01T10:06:03.385Z,3.20
2019-05-01T10:07:02.426Z,3.60
2019-05-01T10:08:04.045Z,3.10
2019-05-01T10:09:02.355Z,3.00
2019-05-01T10:10:02.343Z,3.80
2019-05-01T10:11:05.254Z,3.10
2019-05-01T10:12:02.321Z,3.40
2019-05-01T10:13:02.334Z,3.00
2019-05-01T10:14:04.129Z,3.20
2019-05-01T10:15:02.291Z,2.70
2019-05-01T10:16:02.278Z,3.20
2019-05-01T10:17:02.268Z,3.00
2019-05-01T10:18:02.333Z,3.10
2019-05-01T10:19:02.254Z,2.90
2019-05-01T10:20:02.239Z,3.10
2019-05-01T10:21:02.223Z,2.90
2019-05-01T10:22:03.630Z,3.00
2019-05-01T10:23:02.218Z,2.90
2019-05-01T10:24:02.194Z,2.80
2019-05-01T10:25:02.187Z,3.10
2019-05-01T10:26:02.168Z,3.10
2019-05-01T10:27:02.160Z,3.80
2019-05-01T10:28:02.166Z,3.20
2019-05-01T10:29:02.143Z,3.20
2019-05-01T10:30:03.130Z,2.90
2019-05-01T10:31:02.119Z,3.20
2019-05-01T10:32:02.104Z,2.70
2019-05-01T10:33:02.107Z,3.10
2019-05-01T10:34:02.914Z,3.10
2019-05-01T10:35:03.070Z,3.20
2019-05-01T10:36:02.059Z,2.70
2019-05-01T10:37:02.059Z,3.00
2019-05-01T10:38:04.783Z,2.90
2019-05-01T10:39:03.036Z,2.80
2019-05-01T10:40:02.017Z,3.20
2019-05-01T10:41:04.329Z,3.20
2019-05-01T10:42:02.994Z,2.90
2019-05-01T10:43:02.028Z,3.30
2019-05-01T10:44:01.974Z,2.80
2019-05-01T10:45:01.961Z,3.10
2019-05-01T10:46:01.952Z,3.00
2019-05-01T10:47:02.295Z,2.90
2019-05-01T10:48:01.930Z,2.70
2019-05-01T10:49:01.945Z,3.10
2019-05-01T10:50:01.911Z,2.90
2019-05-01T10:51:01.903Z,2.70
2019-05-01T10:52:13.593Z,2.90
2019-05-01T10:53:02.908Z,2.70
2019-05-01T10:54:01.868Z,3.30
2019-05-01T10:55:01.861Z,2.70
2019-05-01T10:56:01.858Z,3.10
2019-05-01T10:57:03.406Z,3.00
2019-05-01T10:58:03.432Z,3.00
2019-05-01T10:59:01.842Z,3.10
2019-05-01T11:00:01.811Z,2.70
2019-05-01T11:01:01.795Z,2.70
2019-05-01T11:02:01.782Z,2.90
2019-05-01T11:03:01.767Z,3.20
2019-05-01T11:04:01.771Z,2.90
2019-05-01T11:05:01.745Z,3.80
2019-05-01T11:06:01.748Z,3.50
2019-05-01T11:07:01.723Z,2.70
2019-05-01T11:08:01.716Z,3.40
2019-05-01T11:09:01.741Z,2.70
2019-05-01T11:10:01.695Z,3.20
2019-05-01T11:11:01.704Z,2.80
2019-05-01T11:12:01.678Z,3.00
2019-05-01T11:13:01.659Z,3.10
2019-05-01T11:14:01.664Z,2.50
2019-05-01T11:15:01.641Z,2.80
2019-05-01T11:16:01.631Z,3.30
2019-05-01T11:17:01.617Z,2.70
2019-05-01T11:18:01.619Z,2.60
2019-05-01T11:19:01.622Z,2.80
2019-05-01T11:20:01.590Z,3.40
2019-05-01T11:21:01.573Z,2.40
2019-05-01T11:22:01.575Z,2.80
2019-05-01T11:23:01.553Z,3.00
2019-05-01T11:24:01.567Z,3.10
2019-05-01T11:25:01.532Z,2.70
2019-05-01T11:26:01.523Z,2.80
2019-05-01T11:27:01.519Z,2.60
2019-05-01T11:28:01.505Z,2.40
2019-05-01T11:29:01.502Z,2.70
2019-05-01T11:30:01.488Z,3.10
2019-05-01T11:31:01.467Z,2.90
2019-05-01T11:32:01.456Z,2.80
2019-05-01T11:33:01.446Z,2.50
2019-05-01T11:34:01.453Z,2.60
2019-05-01T11:35:01.425Z,2.80
2019-05-01T11:36:09.222Z,2.30
2019-05-01T11:37:02.401Z,2.40
2019-05-01T11:38:01.392Z,2.80
2019-05-01T11:39:01.405Z,2.60
2019-05-01T11:40:01.372Z,2.70
2019-05-01T11:41:01.361Z,2.70
2019-05-01T11:42:01.353Z,2.70
2019-05-01T11:43:02.796Z,2.70
2019-05-01T11:44:01.358Z,3.00
2019-05-01T11:45:01.332Z,2.50
2019-05-01T11:46:01.303Z,2.60
2019-05-01T11:47:01.295Z,4.00
2019-05-01T11:48:01.296Z,3.20
2019-05-01T11:49:01.275Z,3.50
2019-05-01T11:50:01.274Z,4.30
2019-05-01T11:51:01.249Z,5.70
2019-05-01T11:52:01.242Z,4.90
2019-05-01T11:53:01.231Z,4.90
2019-05-01T11:54:02.270Z,4.90
2019-05-01T11:55:01.222Z,3.80
2019-05-01T11:56:01.194Z,3.30
2019-05-01T11:57:01.187Z,4.50
2019-05-01T11:58:01.172Z,3.90
2019-05-01T11:59:01.162Z,4.70
2019-05-01T12:00:01.170Z,4.10
2019-05-01T12:01:01.145Z,3.90
2019-05-01T12:02:02.576Z,3.90
2019-05-01T12:03:01.115Z,3.70
2019-05-01T12:04:01.104Z,3.90
2019-05-01T12:05:01.110Z,3.90
2019-05-01T12:06:01.089Z,3.80
2019-05-01T12:07:01.083Z,3.40
2019-05-01T12:08:01.060Z,3.50
2019-05-01T12:09:01.049Z,4.60
2019-05-01T12:10:01.058Z,3.80
2019-05-01T12:11:01.027Z,4.40
2019-05-01T12:12:01.026Z,4.30
2019-05-01T12:13:01.017Z,3.40
2019-05-01T12:14:00.994Z,3.80
2019-05-01T12:15:00.996Z,3.50
2019-05-01T12:16:00.970Z,3.40
2019-05-01T12:17:00.960Z,3.60
2019-05-01T12:18:00.949Z,4.90
2019-05-01T12:19:00.954Z,3.30
2019-05-01T12:20:00.947Z,3.50
2019-05-01T12:21:00.915Z,4.30
2019-05-01T12:22:00.909Z,4.30
2019-05-01T12:23:00.898Z,4.20
2019-05-01T12:24:00.882Z,4.20
2019-05-01T12:25:00.897Z,4.20
2019-05-01T12:26:00.863Z,3.90
2019-05-01T12:27:00.849Z,3.50
2019-05-01T12:28:00.838Z,4.00
2019-05-01T12:29:00.828Z,3.60
2019-05-01T12:30:00.830Z,4.00
2019-05-01T12:31:00.820Z,3.20
2019-05-01T12:32:00.794Z,3.30
2019-05-01T12:33:00.786Z,4.10
2019-05-01T12:34:00.772Z,3.70
2019-05-01T12:35:00.775Z,3.80
2019-05-01T12:36:00.749Z,3.20
2019-05-01T12:37:00.751Z,2.80
2019-05-01T12:38:00.730Z,3.60
2019-05-01T12:39:00.718Z,2.90
2019-05-01T12:40:00.734Z,3.20
2019-05-01T12:41:00.706Z,3.00
2019-05-01T12:42:00.695Z,3.50
2019-05-01T12:43:00.672Z,3.30
2019-05-01T12:44:00.657Z,3.30
2019-05-01T12:45:00.646Z,3.40
2019-05-01T12:46:00.649Z,3.30
2019-05-01T12:47:00.634Z,3.20
2019-05-01T12:48:00.622Z,3.40
2019-05-01T12:49:00.602Z,3.30
2019-05-01T12:50:00.590Z,3.40
2019-05-01T12:51:00.595Z,3.00
2019-05-01T12:52:10.258Z,3.20
2019-05-01T12:53:01.583Z,3.70
2019-05-01T12:54:00.568Z,3.40
2019-05-01T12:55:00.535Z,3.20
2019-05-01T12:56:00.542Z,3.40
2019-05-01T12:57:00.517Z,3.20
2019-05-01T12:58:00.502Z,3.10
2019-05-01T12:59:00.507Z,3.80
2019-05-01T13:00:08.411Z,3.20
2019-05-01T13:01:01.483Z,3.20
2019-05-01T13:02:00.464Z,3.20
2019-05-01T13:03:00.445Z,3.20
2019-05-01T13:04:00.437Z,3.80
2019-05-01T13:05:00.441Z,3.60
2019-05-01T13:06:00.428Z,3.20
2019-05-01T13:07:00.402Z,2.90
2019-05-01T13:08:00.393Z,3.00
2019-05-01T13:09:00.382Z,3.20
2019-05-01T13:10:00.370Z,3.30
2019-05-01T13:11:00.383Z,3.00
2019-05-01T13:12:00.353Z,2.90
2019-05-01T13:13:00.337Z,3.20
2019-05-01T13:14:00.325Z,3.90
2019-05-01T13:15:00.316Z,3.80
2019-05-01T13:16:00.322Z,3.10
2019-05-01T13:17:00.302Z,3.20
2019-05-01T13:18:00.287Z,3.00