createdAt,value
2019-05-19T00:05:05.694Z,22.5
2019-05-19T00:20:07.475Z,22.5
2019-05-19T00:35:04.012Z,22.5
2019-05-19T00:50:03.043Z,22.5
2019-05-19T01:05:03.275Z,22.5
2019-05-19T01:20:03.653Z,22.4
2019-05-19T01:35:06.882Z,22.5
2019-05-19T01:50:16.796Z,22.5
2019-05-19T02:05:06.263Z,22.5
2019-05-19T02:20:04.008Z,22.5
2019-05-19T02:35:03.382Z,22.6
2019-05-19T02:50:05.567Z,22.6
2019-05-19T03:05:05.732Z,22.7
2019-05-19T03:20:06.726Z,22.7
2019-05-19T03:35:06.373Z,22.8
2019-05-19T03:50:03.770Z,22.8
2019-05-19T04:05:05.787Z,22.9
2019-05-19T04:20:04.214Z,22.8
2019-05-19T04:35:04.150Z,22.7
2019-05-19T04:50:04.867Z,22.8
2019-05-19T05:05:04.156Z,22.8
2019-05-19T05:20:03.713Z,22.8
2019-05-19T05:35:05.645Z,22.8
2019-05-19T05:50:04.230Z,22.9
2019-05-19T06:05:03.395Z,22.9
2019-05-19T06:20:05.133Z,22.9
2019-05-19T06:35:04.566Z,23
2019-05-19T06:50:07.431Z,23
2019-05-19T07:05:06.735Z,23
2019-05-19T07:20:08.622Z,23.1
2019-05-19T07:35:05.502Z,23.1
2019-05-19T07:50:05.652Z,23.1
2019-05-19T08:05:06.655Z,23.1
2019-05-19T08:20:04.364Z,23.2
2019-05-19T08:35:05.368Z,23.2
2019-05-19T08:50:07.245Z,23.2
2019-05-19T09:05:04.587Z,23.3
2019-05-19T09:20:08.301Z,23.3
2019-05-19T09:35:05.182Z,23.4
2019-05-19T09:50:05.965Z,23.5
2019-05-19T10:05:04.838Z,23.6
2019-05-19T10:20:03.712Z,23.6
2019-05-19T10:35:09.769Z,23.6
2019-05-19T10:50:06.859Z,23.6
2019-05-19T11:05:04.170Z,23.7
2019-05-19T11:20:05.008Z,23.7
2019-05-19T11:35:04.240Z,23.7
2019-05-19T11:50:07.426Z,23.8
2019-05-19T12:05:06.942Z,23.8
2019-05-19T12:20:04.832Z,23.9
2019-05-19T12:35:03.751Z,23.9
2019-05-19T12:50:07.454Z,23.9
2019-05-19T13:05:05.249Z,23.9
2019-05-19T13:20:05.457Z,23.9
2019-05-19T13:35:03.557Z,23.9
2019-05-19T13:50:08.251Z,23.9
2019-05-19T14:05:04.829Z,23.9
2019-05-19T14:20:05.420Z,23.9
2019-05-19T14:35:04.846Z,23.9
2019-05-19T14:50:04.240Z,23.9
2019-05-19T15:05:05.906Z,23.9
2019-05-19T15:20:09.087Z,23.8
2019-05-19T15:35:03.565Z,23.8
2019-05-19T15:50:11.375Z,23.7
2019-05-19T16:05:03.901Z,23.7
2019-05-19T16:20:06.145Z,23.6
2019-05-19T16:35:05.647Z,23.6
2019-05-19T16:50:15.519Z,23.5
2019-05-19T17:05:06.253Z,23.5
2019-05-19T17:20:04.861Z,23.3
2019-05-19T17:35:04.411Z,23.3
2019-05-19T17:50:05.111Z,23.2
2019-05-19T18:05:03.734Z,23.1
2019-05-19T18:20:04.084Z,23
2019-05-19T18:35:04.938Z,22.9
2019-05-19T18:50:04.354Z,22.8
2019-05-19T19:05:05.543Z,22.7
2019-05-19T19:20:06.812Z,22.6
2019-05-19T19:35:07.444Z,22.5
2019-05-19T19:50:07.716Z,22.5
2019-05-19T20:05:06.998Z,22.3
2019-05-19T20:20:04.969Z,22.3
2019-05-19T20:35:04.507Z,22.2
2019-05-19T20:50:05.688Z,22.2
2019-05-19T21:05:05.276Z,22.1
2019-05-19T21:20:05.892Z,22
2019-05-19T21:35:06.246Z,22
2019-05-19T21:50:05.066Z,22
2019-05-19T22:05:02.986Z,21.9
2019-05-19T22:20:04.541Z,21.9
2019-05-19T22:35:06.136Z,21.9
2019-05-19T22:50:04.086Z,21.9
2019-05-19T23:05:03.385Z,21.8
2019-05-19T23:20:03.533Z,21.8
2019-05-19T23:35:02.962Z,21.8
2019-05-19T23:50:03.569Z,21.8
