createdAt,value
2018-06-04T00:02:30.077Z,71.60
2018-06-04T00:05:34.531Z,71.60
2018-06-04T00:08:39.178Z,71.60
2018-06-04T00:11:43.391Z,71.30
2018-06-04T00:14:47.559Z,71.70
2018-06-04T00:17:51.456Z,70.70
2018-06-04T00:20:55.784Z,70.60
2018-06-04T00:24:00.131Z,70.80
2018-06-04T00:27:05.280Z,70.70
2018-06-04T00:30:09.163Z,70.80
2018-06-04T00:33:13.040Z,70.80
2018-06-04T00:36:17.140Z,71.00
2018-06-04T00:39:21.018Z,70.80
2018-06-04T00:42:25.269Z,71.10
2018-06-04T00:45:29.626Z,71.30
2018-06-04T00:48:33.887Z,71.20
2018-06-04T00:51:38.283Z,71.10
2018-06-04T00:54:42.777Z,70.70
2018-06-04T00:57:47.187Z,70.50
2018-06-04T01:00:51.687Z,70.30
2018-06-04T01:03:56.095Z,70.40
2018-06-04T01:07:00.457Z,71.50
2018-06-04T01:10:04.765Z,71.10
2018-06-04T01:13:08.883Z,71.40
2018-06-04T01:16:13.105Z,71.60
2018-06-04T01:19:17.548Z,72.10
2018-06-04T01:22:21.746Z,72.20
2018-06-04T01:25:26.182Z,72.20
2018-06-04T01:28:30.407Z,72.50
2018-06-04T01:31:34.726Z,72.70
2018-06-04T01:34:39.178Z,72.90
2018-06-04T01:37:43.497Z,73.00
2018-06-04T01:40:47.855Z,72.70
2018-06-04T01:43:52.336Z,73.00
2018-06-04T01:46:56.658Z,73.10
2018-06-04T01:50:00.951Z,73.10
2018-06-04T01:53:05.340Z,73.10
2018-06-04T01:56:09.603Z,72.90
2018-06-04T01:59:13.990Z,73.00
2018-06-04T02:02:19.306Z,72.80
2018-06-04T02:05:23.845Z,73.00
2018-06-04T02:08:28.162Z,72.90
2018-06-04T02:11:32.333Z,72.60
2018-06-04T02:14:36.678Z,72.60
2018-06-04T02:17:40.911Z,72.60
2018-06-04T02:20:45.023Z,72.70
2018-06-04T02:23:49.219Z,72.60
2018-06-04T02:26:53.479Z,72.50
2018-06-04T02:29:57.668Z,72.40
2018-06-04T02:33:01.966Z,72.60
2018-06-04T02:36:06.463Z,72.70
2018-06-04T02:39:10.751Z,72.80
2018-06-04T02:42:15.084Z,73.10
2018-06-04T02:45:19.406Z,73.20
2018-06-04T02:48:23.740Z,73.50
2018-06-04T02:51:27.940Z,73.80
2018-06-04T02:54:32.288Z,73.70
2018-06-04T02:57:36.588Z,73.80
2018-06-04T03:00:40.877Z,73.80
2018-06-04T03:03:45.199Z,73.70
2018-06-04T03:06:49.529Z,73.80
2018-06-04T03:09:54.007Z,73.70
2018-06-04T03:12:58.329Z,74.00
2018-06-04T03:16:02.655Z,74.00
2018-06-04T03:19:06.945Z,74.00
2018-06-04T03:22:11.100Z,74.10
2018-06-04T03:25:15.424Z,74.10
2018-06-04T03:28:19.462Z,73.90
2018-06-04T03:31:23.858Z,73.60
2018-06-04T03:34:28.158Z,73.50
2018-06-04T03:37:32.534Z,73.70
2018-06-04T03:40:37.000Z,73.60
2018-06-04T03:43:41.322Z,73.50
2018-06-04T03:46:45.656Z,73.60
2018-06-04T03:49:50.001Z,73.60
2018-06-04T03:52:54.641Z,73.50
2018-06-04T03:55:59.004Z,73.50
2018-06-04T03:59:03.362Z,73.60
2018-06-04T04:02:07.730Z,73.60
2018-06-04T04:05:11.596Z,73.50
2018-06-04T04:08:15.970Z,73.20
2018-06-04T04:11:20.243Z,73.00
2018-06-04T04:14:25.217Z,73.00
2018-06-04T04:17:29.507Z,72.90
2018-06-04T04:20:33.890Z,72.80
2018-06-04T04:23:38.101Z,72.80
2018-06-04T04:26:42.457Z,72.80
2018-06-04T04:29:46.820Z,72.50
2018-06-04T04:32:51.114Z,72.50
2018-06-04T04:35:55.431Z,72.20
2018-06-04T04:38:59.758Z,71.70
2018-06-04T04:42:04.097Z,71.30
2018-06-04T04:45:08.404Z,71.10
2018-06-04T04:48:12.735Z,70.90
2018-06-04T04:51:17.098Z,70.30
2018-06-04T04:54:21.445Z,70.70
2018-06-04T04:57:25.701Z,69.80
2018-06-04T05:00:29.985Z,69.20
2018-06-04T05:03:34.196Z,68.90
2018-06-04T05:06:38.072Z,68.80
2018-06-04T05:09:41.968Z,68.60
2018-06-04T05:12:45.807Z,68.40
2018-06-04T05:15:49.707Z,68.20
2018-06-04T05:21:57.747Z,67.70
2018-06-04T05:28:05.709Z,67.00
2018-06-04T05:31:10.063Z,66.40
2018-06-04T05:34:14.455Z,66.10
2018-06-04T05:37:19.971Z,65.40
2018-06-04T05:43:27.725Z,64.10
2018-06-04T05:46:31.622Z,63.30
2018-06-04T05:49:35.466Z,62.90
2018-06-04T05:52:39.829Z,62.60
2018-06-04T05:55:44.365Z,61.90
2018-06-04T05:58:48.500Z,61.50
2018-06-04T06:01:53.014Z,61.30
2018-06-04T06:04:57.300Z,60.80
2018-06-04T06:08:01.598Z,60.50
2018-06-04T06:11:05.875Z,60.00
2018-06-04T06:14:10.392Z,58.70
2018-06-04T06:17:14.789Z,57.90
2018-06-04T06:20:19.113Z,57.30
2018-06-04T06:23:23.453Z,55.70
2018-06-04T06:26:27.747Z,54.50
2018-06-04T06:29:32.231Z,53.50
2018-06-04T06:32:36.396Z,52.10
2018-06-04T06:35:40.462Z,50.10
2018-06-04T06:38:44.862Z,47.80
2018-06-04T06:41:49.168Z,47.50
2018-06-04T06:44:53.790Z,46.10
2018-06-04T06:47:58.064Z,44.40
2018-06-04T06:51:02.374Z,42.90
2018-06-04T06:54:06.687Z,41.50
2018-06-04T06:57:11.048Z,40.30
2018-06-04T07:00:15.440Z,39.50
2018-06-04T07:03:19.631Z,38.70
2018-06-04T07:06:23.864Z,37.80
2018-06-04T07:09:28.725Z,36.20
2018-06-04T07:12:32.878Z,34.50
2018-06-04T07:15:37.403Z,33.90
2018-06-04T07:18:41.831Z,32.60
2018-06-04T07:21:46.170Z,32.80
2018-06-04T07:24:50.487Z,31.70
2018-06-04T07:27:54.839Z,30.20
2018-06-04T07:30:59.100Z,28.80
2018-06-04T07:34:03.484Z,27.80
2018-06-04T07:37:07.827Z,27.30
2018-06-04T07:40:12.285Z,27.70
2018-06-04T07:43:16.633Z,27.90
2018-06-04T07:46:20.930Z,29.00
2018-06-04T07:49:25.269Z,29.30
2018-06-04T07:52:29.673Z,30.20
2018-06-04T07:55:34.087Z,31.50
2018-06-04T07:58:38.490Z,33.10
2018-06-04T08:01:42.791Z,35.20
2018-06-04T08:04:47.116Z,35.70
2018-06-04T08:07:51.626Z,36.50
2018-06-04T08:10:55.959Z,36.90
2018-06-04T08:14:00.311Z,37.90
2018-06-04T08:17:04.500Z,38.20
2018-06-04T08:20:08.934Z,39.10
2018-06-04T08:23:13.250Z,42.10
2018-06-04T08:26:17.575Z,43.60
2018-06-04T08:29:21.899Z,43.60
2018-06-04T08:32:26.265Z,43.30
2018-06-04T08:35:30.607Z,43.20
2018-06-04T08:38:35.539Z,42.40
2018-06-04T08:41:39.978Z,41.70
2018-06-04T08:44:43.854Z,40.70
2018-06-04T08:47:48.140Z,40.40
2018-06-04T08:50:52.527Z,40.00
2018-06-04T08:53:57.327Z,39.30
2018-06-04T08:57:01.727Z,39.40
2018-06-04T09:00:06.162Z,39.10
2018-06-04T09:03:10.509Z,40.00
2018-06-04T09:06:14.774Z,39.50
2018-06-04T09:09:19.135Z,39.20
2018-06-04T09:12:23.306Z,39.50
2018-06-04T09:15:27.725Z,39.80
2018-06-04T09:18:31.822Z,40.00
2018-06-04T09:21:36.489Z,39.80
2018-06-04T09:24:40.836Z,39.80
2018-06-04T09:27:45.911Z,40.10
2018-06-04T09:30:50.147Z,40.80
2018-06-04T09:33:55.329Z,40.70
2018-06-04T09:36:59.693Z,39.80
2018-06-04T09:40:04.384Z,40.20
2018-06-04T09:43:08.718Z,39.80
2018-06-04T09:46:13.047Z,40.00
2018-06-04T09:49:17.432Z,39.60
2018-06-04T09:52:21.796Z,39.80
2018-06-04T09:58:29.763Z,40.20
2018-06-04T10:01:34.202Z,40.10
2018-06-04T10:04:38.480Z,39.20
2018-06-04T10:07:42.740Z,38.50
2018-06-04T10:10:47.087Z,39.00
2018-06-04T10:13:51.356Z,39.20
2018-06-04T10:16:55.843Z,39.30
2018-06-04T10:20:00.180Z,39.20
2018-06-04T10:23:04.562Z,38.90
2018-06-04T10:26:08.770Z,40.00
2018-06-04T10:29:13.084Z,39.60
2018-06-04T10:32:17.312Z,39.50
2018-06-04T10:35:21.830Z,40.50
2018-06-04T10:38:26.176Z,41.10
2018-06-04T10:41:30.493Z,41.80
2018-06-04T10:44:34.939Z,41.30
2018-06-04T10:47:41.500Z,41.60
2018-06-04T10:50:45.683Z,42.10
2018-06-04T10:53:50.158Z,42.00
2018-06-04T10:56:54.546Z,42.40
2018-06-04T10:59:58.995Z,41.70
2018-06-04T11:03:03.299Z,41.90
2018-06-04T11:06:07.576Z,42.10
2018-06-04T11:09:12.014Z,41.70
2018-06-04T11:12:16.553Z,40.80
2018-06-04T11:15:21.066Z,40.80
2018-06-04T11:18:25.555Z,40.80
2018-06-04T11:21:29.648Z,41.20
2018-06-04T11:24:33.621Z,40.90
2018-06-04T11:27:37.920Z,41.50
2018-06-04T11:30:42.281Z,40.90
2018-06-04T11:33:46.523Z,41.40
2018-06-04T11:36:50.759Z,41.80
2018-06-04T11:39:55.032Z,41.90
2018-06-04T11:42:59.295Z,41.40
2018-06-04T11:46:03.525Z,41.30
2018-06-04T11:49:14.235Z,40.50
2018-06-04T11:52:18.438Z,40.10
2018-06-04T11:55:22.756Z,40.50
2018-06-04T11:58:27.554Z,40.80
2018-06-04T12:01:32.010Z,40.40
2018-06-04T12:04:36.242Z,40.80
2018-06-04T12:07:40.540Z,40.70
2018-06-04T12:10:44.789Z,40.40
2018-06-04T12:13:49.225Z,40.00
2018-06-04T12:16:53.704Z,40.50
2018-06-04T12:19:58.084Z,40.30
2018-06-04T12:23:02.564Z,40.00
2018-06-04T12:26:07.731Z,40.30
2018-06-04T12:29:12.699Z,40.50
2018-06-04T12:32:17.871Z,40.90
2018-06-04T12:35:22.871Z,41.10
2018-06-04T12:38:28.145Z,40.90
2018-06-04T12:41:33.918Z,39.80
2018-06-04T12:44:38.670Z,40.60
2018-06-04T12:47:43.000Z,40.50
2018-06-04T12:50:47.263Z,41.20
2018-06-04T12:53:51.571Z,40.20
2018-06-04T12:56:55.961Z,40.10
2018-06-04T13:00:00.410Z,40.90
2018-06-04T13:03:04.689Z,40.60
2018-06-04T13:06:08.891Z,40.10
2018-06-04T13:09:13.273Z,40.10
2018-06-04T13:12:17.521Z,39.40
2018-06-04T13:15:22.251Z,40.00
2018-06-04T13:18:26.670Z,40.00
2018-06-04T13:21:30.958Z,39.50
2018-06-04T13:24:35.185Z,39.10
2018-06-04T13:27:39.641Z,39.10
2018-06-04T13:30:43.990Z,39.20
2018-06-04T13:33:48.375Z,39.10
2018-06-04T13:36:52.718Z,38.30
2018-06-04T13:39:57.199Z,38.40
2018-06-04T13:43:01.557Z,38.90
2018-06-04T13:46:06.039Z,39.90
2018-06-04T13:49:10.186Z,39.40
2018-06-04T13:52:14.630Z,39.80
2018-06-04T13:55:19.058Z,40.40
2018-06-04T13:58:23.351Z,39.20
2018-06-04T14:01:27.607Z,39.00
2018-06-04T14:04:32.013Z,39.20
2018-06-04T14:07:36.554Z,39.00
2018-06-04T14:10:40.879Z,40.30
2018-06-04T14:13:45.220Z,40.10
2018-06-04T14:16:49.521Z,40.00
2018-06-04T14:19:53.768Z,40.80
2018-06-04T14:22:58.006Z,41.90
2018-06-04T14:26:02.293Z,44.10
2018-06-04T14:29:06.844Z,43.90
2018-06-04T14:32:11.270Z,43.30
2018-06-04T14:35:15.459Z,40.80
2018-06-04T14:38:19.777Z,38.70
2018-06-04T14:41:24.223Z,38.30
2018-06-04T14:44:28.554Z,41.60
2018-06-04T14:47:32.764Z,46.00
2018-06-04T14:50:37.265Z,51.10
2018-06-04T14:53:41.739Z,54.10
2018-06-04T14:56:47.197Z,57.30
2018-06-04T14:59:51.552Z,60.50
2018-06-04T15:02:55.786Z,59.70
2018-06-04T15:06:00.280Z,60.70
2018-06-04T15:09:06.257Z,61.30
2018-06-04T15:12:10.620Z,63.60
2018-06-04T15:15:15.040Z,67.30
2018-06-04T15:18:19.367Z,68.90
2018-06-04T15:21:23.454Z,68.80
2018-06-04T15:24:28.670Z,67.60
2018-06-04T15:27:33.719Z,68.30
2018-06-04T15:33:41.835Z,65.60
2018-06-04T15:36:46.147Z,65.30
2018-06-04T15:39:50.196Z,67.30
2018-06-04T15:42:54.538Z,64.70
2018-06-04T15:45:58.671Z,64.90
2018-06-04T15:49:02.844Z,64.60
2018-06-04T15:52:06.998Z,64.50
2018-06-04T15:55:11.318Z,65.60
2018-06-04T15:58:16.320Z,66.10
2018-06-04T16:01:20.676Z,66.70
2018-06-04T16:04:25.078Z,68.40
2018-06-04T16:07:29.670Z,69.20
2018-06-04T16:10:34.004Z,69.30
2018-06-04T16:13:38.383Z,68.80
2018-06-04T16:16:42.896Z,68.00
2018-06-04T16:22:50.993Z,67.90
2018-06-04T16:25:55.273Z,68.20
2018-06-04T16:28:59.675Z,67.50
2018-06-04T16:32:03.956Z,66.90
2018-06-04T16:35:07.955Z,68.40
2018-06-04T16:38:11.927Z,69.10
2018-06-04T16:41:16.196Z,68.70
2018-06-04T16:44:20.625Z,68.50
2018-06-04T16:47:24.883Z,68.10
2018-06-04T16:50:29.319Z,67.70
2018-06-04T16:53:33.368Z,67.60
2018-06-04T16:56:37.735Z,66.30
2018-06-04T16:59:41.812Z,67.30
2018-06-04T17:02:46.557Z,66.90
2018-06-04T17:05:50.943Z,66.30
2018-06-04T17:08:55.514Z,67.70
2018-06-04T17:11:59.962Z,68.20
2018-06-04T17:15:04.426Z,68.30
2018-06-04T17:18:08.845Z,68.90
2018-06-04T17:21:13.282Z,68.80
2018-06-04T17:24:17.655Z,68.80
2018-06-04T17:27:21.859Z,68.50
2018-06-04T17:30:26.494Z,68.80
2018-06-04T17:33:30.923Z,68.90
2018-06-04T17:36:35.263Z,69.10
2018-06-04T17:39:39.509Z,68.70
2018-06-04T17:42:43.899Z,68.30
2018-06-04T17:45:48.296Z,68.80
2018-06-04T17:48:52.420Z,69.10
2018-06-04T17:51:56.648Z,69.70
2018-06-04T17:55:00.876Z,69.10
2018-06-04T17:58:05.145Z,68.70
2018-06-04T18:01:09.264Z,68.50
2018-06-04T18:04:13.519Z,68.00
2018-06-04T18:07:18.022Z,68.20
2018-06-04T18:10:21.930Z,69.10
2018-06-04T18:13:25.778Z,69.10
2018-06-04T18:16:30.577Z,69.50
2018-06-04T18:19:34.840Z,69.30
2018-06-04T18:22:39.351Z,69.30
2018-06-04T18:25:43.636Z,69.80
2018-06-04T18:28:48.180Z,70.00
2018-06-04T18:31:52.522Z,70.30
2018-06-04T18:34:57.585Z,70.40
2018-06-04T18:38:01.778Z,70.80
2018-06-04T18:41:06.285Z,70.60
2018-06-04T18:44:11.031Z,70.90
2018-06-04T18:47:15.202Z,71.20
2018-06-04T18:50:19.526Z,71.60
2018-06-04T18:53:23.941Z,71.60
2018-06-04T18:59:32.288Z,70.90
2018-06-04T19:02:36.815Z,70.40
2018-06-04T19:05:41.217Z,70.80
2018-06-04T19:08:45.773Z,70.40
2018-06-04T19:11:49.933Z,70.80
2018-06-04T19:14:54.303Z,71.00
2018-06-04T19:17:58.794Z,70.90
2018-06-04T19:21:03.091Z,71.10
2018-06-04T19:24:07.678Z,71.00
2018-06-04T19:27:14.779Z,71.40
2018-06-04T19:30:19.260Z,71.40
2018-06-04T19:33:23.241Z,71.40
2018-06-04T19:36:27.571Z,71.80
2018-06-04T19:39:32.155Z,72.20
2018-06-04T19:42:36.414Z,72.30
2018-06-04T19:45:40.881Z,72.30
2018-06-04T19:48:45.206Z,72.30
2018-06-04T19:51:49.571Z,72.40
2018-06-04T19:54:54.591Z,72.60
2018-06-04T20:01:02.907Z,73.00
2018-06-04T20:04:06.971Z,73.40
2018-06-04T20:07:11.243Z,73.10
2018-06-04T20:10:15.555Z,73.60
2018-06-04T20:13:19.970Z,73.60
2018-06-04T20:16:24.377Z,72.70
2018-06-04T20:19:28.860Z,72.70
2018-06-04T20:22:33.254Z,72.00
2018-06-04T20:25:37.599Z,72.10
2018-06-04T20:28:41.856Z,72.20
2018-06-04T20:31:46.314Z,72.50
2018-06-04T20:34:50.677Z,72.30
2018-06-04T20:37:55.169Z,72.50
2018-06-04T20:40:59.379Z,72.00
2018-06-04T20:44:03.894Z,72.00
2018-06-04T20:47:08.306Z,71.70
2018-06-04T20:50:12.595Z,71.40
2018-06-04T20:53:17.046Z,71.30
2018-06-04T20:56:21.409Z,71.30
2018-06-04T20:59:25.857Z,71.40
2018-06-04T21:02:30.261Z,71.40
2018-06-04T21:05:34.650Z,71.30
2018-06-04T21:08:38.881Z,71.50
2018-06-04T21:11:43.236Z,71.50
2018-06-04T21:14:47.792Z,71.60
2018-06-04T21:17:52.223Z,71.70
2018-06-04T21:20:56.802Z,72.00
2018-06-04T21:24:01.077Z,72.30
2018-06-04T21:27:05.418Z,72.80
2018-06-04T21:30:09.767Z,73.10
2018-06-04T21:33:14.391Z,73.30
2018-06-04T21:36:18.491Z,73.60
2018-06-04T21:39:22.859Z,73.60
2018-06-04T21:42:27.353Z,73.90
2018-06-04T21:45:31.529Z,73.70
2018-06-04T21:48:36.122Z,73.70
2018-06-04T21:51:40.545Z,73.80
2018-06-04T21:54:44.744Z,74.10
2018-06-04T21:57:49.215Z,74.30
2018-06-04T22:00:53.828Z,74.30
2018-06-04T22:03:58.212Z,74.40
2018-06-04T22:07:02.576Z,75.40
2018-06-04T22:10:08.042Z,74.60
2018-06-04T22:13:12.380Z,74.80
2018-06-04T22:16:16.758Z,74.60
2018-06-04T22:19:21.202Z,74.80
2018-06-04T22:22:25.501Z,74.70
2018-06-04T22:25:29.959Z,74.70
2018-06-04T22:28:34.260Z,74.70
2018-06-04T22:31:38.644Z,74.90
2018-06-04T22:34:42.965Z,75.10
2018-06-04T22:37:47.347Z,75.00
2018-06-04T22:40:51.620Z,75.30
2018-06-04T22:43:56.068Z,76.00
2018-06-04T22:47:00.526Z,75.20
2018-06-04T22:50:04.880Z,75.20
2018-06-04T22:53:09.238Z,75.30
2018-06-04T22:56:13.571Z,74.90
2018-06-04T22:59:17.974Z,75.20
2018-06-04T23:02:22.298Z,75.40
2018-06-04T23:05:26.197Z,75.80
2018-06-04T23:08:30.107Z,75.60
2018-06-04T23:11:34.374Z,75.60
2018-06-04T23:14:38.672Z,75.90
2018-06-04T23:17:42.901Z,75.50
2018-06-04T23:20:47.193Z,75.40
2018-06-04T23:23:51.536Z,75.20
2018-06-04T23:26:55.837Z,75.20
2018-06-04T23:29:59.953Z,75.10
2018-06-04T23:33:03.992Z,74.80
2018-06-04T23:36:07.909Z,74.90
2018-06-04T23:39:12.220Z,74.70
2018-06-04T23:42:16.156Z,74.80
2018-06-04T23:45:20.613Z,75.20
2018-06-04T23:48:24.574Z,75.50
2018-06-04T23:51:28.506Z,75.50
2018-06-04T23:54:32.831Z,75.50
2018-06-04T23:57:37.436Z,75.50
