createdAt,value
2019-05-03T00:00:14.702Z,99.99
2019-05-03T00:01:14.624Z,99.99
2019-05-03T00:02:14.548Z,99.99
2019-05-03T00:03:14.472Z,99.99
2019-05-03T00:04:14.395Z,99.99
2019-05-03T00:05:14.317Z,99.99
2019-05-03T00:06:14.244Z,99.99
2019-05-03T00:07:14.164Z,99.99
2019-05-03T00:08:14.089Z,99.99
2019-05-03T00:09:14.010Z,99.99
2019-05-03T00:10:13.933Z,99.99
2019-05-03T00:11:13.856Z,99.99
2019-05-03T00:12:13.780Z,99.99
2019-05-03T00:13:13.703Z,99.99
2019-05-03T00:14:13.625Z,99.99
2019-05-03T00:15:13.549Z,99.99
2019-05-03T00:16:13.471Z,99.99
2019-05-03T00:17:13.394Z,99.99
2019-05-03T00:19:15.813Z,99.99
2019-05-03T00:20:15.735Z,99.99
2019-05-03T00:21:15.665Z,99.99
2019-05-03T00:22:15.582Z,99.99
2019-05-03T00:23:15.502Z,99.99
2019-05-03T00:24:15.425Z,99.99
2019-05-03T00:25:15.350Z,99.99
2019-05-03T00:26:15.271Z,99.99
2019-05-03T00:27:15.194Z,99.99
2019-05-03T00:28:15.121Z,99.99
2019-05-03T00:29:15.038Z,99.99
2019-05-03T00:30:14.961Z,99.99
2019-05-03T00:31:14.888Z,99.99
2019-05-03T00:32:14.807Z,99.99
2019-05-03T00:33:14.729Z,99.99
2019-05-03T00:34:14.702Z,99.99
2019-05-03T00:35:57.060Z,99.99
2019-05-03T00:36:57.067Z,99.99
2019-05-03T00:37:56.908Z,99.99
2019-05-03T00:38:56.826Z,99.99
2019-05-03T00:40:39.238Z,99.99
2019-05-03T00:41:39.156Z,99.99
2019-05-03T00:42:39.079Z,99.99
2019-05-03T00:43:39.001Z,99.99
2019-05-03T00:44:38.923Z,99.99
2019-05-03T00:45:38.846Z,99.99
2019-05-03T00:46:38.870Z,99.99
2019-05-03T00:47:38.691Z,99.99
2019-05-03T00:48:38.615Z,99.99
2019-05-03T00:49:38.536Z,99.99
2019-05-03T00:50:38.460Z,99.99
2019-05-03T00:51:38.482Z,99.99
2019-05-03T00:52:38.305Z,99.99
2019-05-03T00:53:38.229Z,99.99
2019-05-03T00:54:38.155Z,99.99
2019-05-03T00:55:38.075Z,99.99
2019-05-03T00:56:37.996Z,99.99
2019-05-03T00:57:37.918Z,99.99
2019-05-03T00:58:37.842Z,99.99
2019-05-03T00:59:37.771Z,99.99
2019-05-03T01:00:37.689Z,99.99
2019-05-03T01:01:37.609Z,99.99
2019-05-03T01:02:37.533Z,99.99
2019-05-03T01:03:37.456Z,99.99
2019-05-03T01:04:37.378Z,99.99
2019-05-03T01:05:37.301Z,99.99
2019-05-03T01:06:37.223Z,99.99
2019-05-03T01:07:37.146Z,99.99
2019-05-03T01:08:37.069Z,99.99
2019-05-03T01:09:36.992Z,99.99
2019-05-03T01:10:36.915Z,99.99
2019-05-03T01:11:36.838Z,99.99
2019-05-03T01:12:36.811Z,99.99
2019-05-03T01:13:36.686Z,99.99
2019-05-03T01:14:36.604Z,99.99
2019-05-03T01:15:36.527Z,99.99
2019-05-03T01:16:36.453Z,99.99
2019-05-03T01:17:36.378Z,99.99
2019-05-03T01:18:36.296Z,99.99
2019-05-03T01:19:36.217Z,99.99
2019-05-03T01:20:36.142Z,99.99
2019-05-03T01:21:36.070Z,99.99
2019-05-03T01:22:35.989Z,99.99
2019-05-03T01:23:35.910Z,99.99
2019-05-03T01:24:35.831Z,99.99
2019-05-03T01:25:35.752Z,99.99
2019-05-03T01:26:35.678Z,99.99
2019-05-03T01:27:35.598Z,99.99
2019-05-03T01:28:35.521Z,99.99
2019-05-03T01:29:35.446Z,99.99
2019-05-03T01:30:35.367Z,99.99
2019-05-03T01:31:35.289Z,99.99
2019-05-03T01:32:35.213Z,99.99
2019-05-03T01:33:35.136Z,99.99
2019-05-03T01:34:35.059Z,99.99
2019-05-03T01:35:34.980Z,99.99
2019-05-03T01:36:34.904Z,99.99
2019-05-03T01:37:34.825Z,99.99
2019-05-03T01:38:34.751Z,99.99
2019-05-03T01:39:34.671Z,99.99
2019-05-03T01:40:34.621Z,99.99
2019-05-03T01:41:34.516Z,99.99
2019-05-03T01:42:34.440Z,99.99
2019-05-03T01:43:34.362Z,99.99
2019-05-03T01:44:34.284Z,99.99
2019-05-03T01:45:34.207Z,99.99
2019-05-03T01:46:34.131Z,99.99
2019-05-03T01:47:34.155Z,99.99
2019-05-03T01:48:33.975Z,99.99
2019-05-03T01:49:33.898Z,99.99
2019-05-03T01:50:33.822Z,99.99
2019-05-03T01:51:33.773Z,99.99
2019-05-03T01:52:33.666Z,99.99
2019-05-03T01:53:33.590Z,99.99
2019-05-03T01:54:33.514Z,99.99
2019-05-03T01:55:44.006Z,99.99
2019-05-03T01:56:33.358Z,99.99
2019-05-03T01:57:33.282Z,99.99
2019-05-03T01:58:33.206Z,99.99
2019-05-03T01:59:33.133Z,99.99
2019-05-03T02:00:33.050Z,99.99
2019-05-03T02:01:32.973Z,99.99
2019-05-03T02:02:32.896Z,99.99
2019-05-03T02:03:32.873Z,99.99
2019-05-03T02:04:32.743Z,99.99
2019-05-03T02:05:32.664Z,99.99
2019-05-03T02:06:32.588Z,99.99
2019-05-03T02:07:32.510Z,99.99
2019-05-03T02:08:32.686Z,99.99
2019-05-03T02:09:32.356Z,99.99
2019-05-03T02:10:32.320Z,99.99
2019-05-03T02:11:32.638Z,99.99
2019-05-03T02:12:32.245Z,99.99
2019-05-03T02:13:32.192Z,99.99
2019-05-03T02:14:31.972Z,99.99
2019-05-03T02:15:32.703Z,99.99
2019-05-03T02:16:32.502Z,99.99
2019-05-03T02:17:31.936Z,99.99
2019-05-03T02:18:31.902Z,99.99
2019-05-03T02:19:32.674Z,99.99
2019-05-03T02:20:32.402Z,99.99
2019-05-03T02:21:32.195Z,99.99
2019-05-03T02:22:31.927Z,99.99
2019-05-03T02:23:31.948Z,99.99
2019-05-03T02:24:32.773Z,99.99
2019-05-03T02:25:32.352Z,99.99
2019-05-03T02:26:31.815Z,99.99
2019-05-03T02:27:32.583Z,99.99
2019-05-03T02:28:32.555Z,99.99
2019-05-03T02:29:32.539Z,99.99
2019-05-03T02:30:33.160Z,99.99
2019-05-03T02:31:32.743Z,99.99
2019-05-03T02:32:33.070Z,99.99
2019-05-03T02:33:32.916Z,99.99
2019-05-03T02:34:32.757Z,99.99
2019-05-03T02:35:33.173Z,99.99
2019-05-03T02:36:33.469Z,99.99
2019-05-03T02:37:32.878Z,99.99
2019-05-03T02:38:30.123Z,99.99
2019-05-03T02:39:30.045Z,99.99
2019-05-03T02:40:29.969Z,99.99
2019-05-03T02:41:29.893Z,99.99
2019-05-03T02:42:29.816Z,99.99
2019-05-03T02:43:29.738Z,99.99
2019-05-03T02:44:29.660Z,99.99
2019-05-03T02:45:29.585Z,99.99
2019-05-03T02:46:29.510Z,99.99
2019-05-03T02:47:29.428Z,99.99
2019-05-03T02:48:29.354Z,99.99
2019-05-03T02:49:29.277Z,99.99
2019-05-03T02:50:29.199Z,99.99
2019-05-03T02:51:29.122Z,99.99
2019-05-03T02:52:29.065Z,99.99
2019-05-03T02:53:28.970Z,99.99
2019-05-03T02:54:28.993Z,99.99
2019-05-03T02:55:28.813Z,99.99
2019-05-03T02:56:28.738Z,99.99
2019-05-03T02:57:28.660Z,99.99
2019-05-03T02:58:28.611Z,99.99
2019-05-03T02:59:28.539Z,99.99
2019-05-03T03:00:28.430Z,99.99
2019-05-03T03:01:28.353Z,99.99
2019-05-03T03:02:28.276Z,99.99
2019-05-03T03:03:28.200Z,99.99
2019-05-03T03:04:28.122Z,99.99
2019-05-03T03:05:28.044Z,99.99
2019-05-03T03:06:27.981Z,99.99
2019-05-03T03:07:27.904Z,99.99
2019-05-03T03:08:27.812Z,99.99
2019-05-03T03:09:27.741Z,99.99
2019-05-03T03:10:27.670Z,99.99
2019-05-03T03:11:27.584Z,99.99
2019-05-03T03:12:27.504Z,99.99
2019-05-03T03:13:27.429Z,99.99
2019-05-03T03:14:27.352Z,99.99
2019-05-03T03:15:27.271Z,99.99
2019-05-03T03:16:27.195Z,99.99
2019-05-03T03:17:27.170Z,99.99
2019-05-03T03:18:27.038Z,99.99
2019-05-03T03:19:26.970Z,99.99
2019-05-03T03:20:26.886Z,99.99
2019-05-03T03:21:26.811Z,99.99
2019-05-03T03:22:26.730Z,99.99
2019-05-03T03:23:26.672Z,99.99
2019-05-03T03:24:26.576Z,99.99
2019-05-03T03:25:26.496Z,99.99
2019-05-03T03:26:37.438Z,99.99
2019-05-03T03:27:26.345Z,99.99
2019-05-03T03:28:26.263Z,99.99
2019-05-03T03:29:26.187Z,99.99
2019-05-03T03:30:29.058Z,99.99
2019-05-03T03:31:28.215Z,99.99
2019-05-03T03:32:29.360Z,99.99
2019-05-03T03:33:28.155Z,99.99
2019-05-03T03:34:27.997Z,99.99
2019-05-03T03:35:29.892Z,99.99
2019-05-03T03:36:44.681Z,99.99
2019-05-03T03:37:26.066Z,99.99
2019-05-03T03:38:26.052Z,99.99
2019-05-03T03:39:25.989Z,99.99
2019-05-03T03:40:25.604Z,99.99
2019-05-03T03:41:25.280Z,99.99
2019-05-03T03:42:25.314Z,99.99
2019-05-03T03:43:25.930Z,99.99
2019-05-03T03:44:25.711Z,99.99
2019-05-03T03:45:25.497Z,99.99
2019-05-03T03:46:25.269Z,99.99
2019-05-03T03:47:27.248Z,99.99
2019-05-03T03:48:26.561Z,99.99
2019-05-03T03:49:26.180Z,99.99
2019-05-03T03:50:25.861Z,99.99
2019-05-03T03:51:26.327Z,99.99
2019-05-03T03:52:25.473Z,99.99
2019-05-03T03:53:26.465Z,99.99
2019-05-03T03:54:26.105Z,99.99
2019-05-03T03:55:26.551Z,99.99
2019-05-03T03:56:25.572Z,99.99
2019-05-03T03:57:25.304Z,99.99
2019-05-03T03:58:26.739Z,99.99
2019-05-03T03:59:27.157Z,99.99
2019-05-03T04:00:25.766Z,99.99
2019-05-03T04:01:26.375Z,99.99
2019-05-03T04:02:26.216Z,99.99
2019-05-03T04:03:25.955Z,99.99
2019-05-03T04:04:26.051Z,99.99
2019-05-03T04:05:25.353Z,99.99
2019-05-03T04:06:23.316Z,99.99
2019-05-03T04:07:25.982Z,99.99
2019-05-03T04:08:25.182Z,99.99
2019-05-03T04:09:25.437Z,99.99
2019-05-03T04:10:25.886Z,99.99
2019-05-03T04:11:22.918Z,99.99
2019-05-03T04:12:26.152Z,99.99
2019-05-03T04:13:25.313Z,99.99
2019-05-03T04:14:25.279Z,99.99
2019-05-03T04:15:25.792Z,99.99
2019-05-03T04:16:25.709Z,99.99
2019-05-03T04:17:22.471Z,99.99
2019-05-03T04:18:22.377Z,99.99
2019-05-03T04:22:07.943Z,99.99
2019-05-03T04:23:07.871Z,99.99
2019-05-03T04:24:07.784Z,99.99
2019-05-03T04:25:07.708Z,99.99
2019-05-03T04:26:07.627Z,99.99
2019-05-03T04:27:18.607Z,99.99
2019-05-03T04:28:07.508Z,99.99
2019-05-03T04:29:07.395Z,99.99
2019-05-03T04:30:07.320Z,99.99
2019-05-03T04:31:07.571Z,99.99
2019-05-03T04:32:07.208Z,99.99
2019-05-03T04:33:07.081Z,99.99
2019-05-03T04:34:07.003Z,99.99
2019-05-03T04:35:06.925Z,99.99
2019-05-03T04:36:06.851Z,99.99
2019-05-03T04:37:06.768Z,99.99
2019-05-03T04:38:06.692Z,99.99
2019-05-03T04:39:06.614Z,99.99
2019-05-03T04:40:06.579Z,99.99
2019-05-03T04:41:06.460Z,99.99
2019-05-03T04:42:07.067Z,99.99
2019-05-03T04:43:06.552Z,99.99
2019-05-03T04:44:06.618Z,99.99
2019-05-03T04:45:06.173Z,99.99
2019-05-03T04:46:06.835Z,99.99
2019-05-03T04:47:07.003Z,99.99
2019-05-03T04:48:06.282Z,99.99
2019-05-03T04:49:05.916Z,99.99
2019-05-03T04:50:05.879Z,99.99
2019-05-03T04:51:06.143Z,99.99
2019-05-03T04:52:06.048Z,99.99
2019-05-03T04:53:05.780Z,99.99
2019-05-03T04:54:05.519Z,99.99
2019-05-03T04:55:06.578Z,99.99
2019-05-03T04:56:05.911Z,99.99
2019-05-03T04:57:06.556Z,99.99
2019-05-03T04:58:05.135Z,99.99
2019-05-03T04:59:05.295Z,99.99
2019-05-03T05:00:05.648Z,99.99
2019-05-03T05:01:06.213Z,99.99
2019-05-03T05:02:06.123Z,99.99
2019-05-03T05:03:05.869Z,99.99
2019-05-03T05:04:05.324Z,99.99
2019-05-03T05:05:06.046Z,99.99
2019-05-03T05:06:06.241Z,99.99
2019-05-03T05:07:06.168Z,99.99
2019-05-03T05:08:05.890Z,99.99
2019-05-03T05:09:05.048Z,99.99
2019-05-03T05:10:05.153Z,99.99
2019-05-03T05:11:05.794Z,99.99
2019-05-03T05:12:05.741Z,99.99
2019-05-03T05:13:05.383Z,99.99
2019-05-03T05:14:06.232Z,99.99
2019-05-03T05:15:05.251Z,99.99
2019-05-03T05:16:05.876Z,99.99
2019-05-03T05:17:06.083Z,99.99
2019-05-03T05:18:05.680Z,99.99
2019-05-03T05:19:05.585Z,99.99
2019-05-03T05:20:05.314Z,99.99
2019-05-03T05:21:04.609Z,99.99
2019-05-03T05:22:05.873Z,99.99
2019-05-03T05:23:04.542Z,99.99
2019-05-03T05:24:05.260Z,99.99
2019-05-03T05:25:04.491Z,99.99
2019-05-03T05:26:02.939Z,99.99
2019-05-03T05:27:02.863Z,99.99
2019-05-03T05:28:04.623Z,99.99
2019-05-03T05:29:02.709Z,99.99
2019-05-03T05:30:04.599Z,99.99
2019-05-03T05:31:02.550Z,99.99
2019-05-03T05:32:02.805Z,99.99
2019-05-03T05:33:02.421Z,99.99
2019-05-03T05:34:02.317Z,99.99
2019-05-03T05:35:02.239Z,99.99
2019-05-03T05:36:02.160Z,99.99
2019-05-03T05:37:02.082Z,99.99
2019-05-03T05:38:02.006Z,99.99
2019-05-03T05:39:01.926Z,99.99
2019-05-03T05:40:01.850Z,99.99
2019-05-03T05:41:01.799Z,99.99
2019-05-03T05:42:01.695Z,99.99
2019-05-03T05:43:01.615Z,99.99
2019-05-03T05:44:01.539Z,99.99
2019-05-03T05:45:01.461Z,99.99
2019-05-03T05:46:01.483Z,99.99
2019-05-03T05:47:01.332Z,99.99
2019-05-03T05:48:01.229Z,99.99
2019-05-03T05:49:01.150Z,99.99
2019-05-03T05:50:01.072Z,99.99
2019-05-03T05:51:00.995Z,99.99
2019-05-03T05:52:00.917Z,99.99
2019-05-03T05:53:00.843Z,99.99
2019-05-03T05:54:00.763Z,99.99
2019-05-03T05:55:00.684Z,99.99
2019-05-03T05:56:00.607Z,99.99
2019-05-03T05:57:00.530Z,99.99
2019-05-03T05:58:05.054Z,99.99
2019-05-03T05:59:00.375Z,99.99
2019-05-03T06:00:00.297Z,99.99
2019-05-03T06:01:00.222Z,99.99
2019-05-03T06:02:00.144Z,99.99
2019-05-03T06:03:00.065Z,99.99
2019-05-03T06:03:59.990Z,99.99
2019-05-03T06:04:59.912Z,99.99
2019-05-03T06:05:59.835Z,99.99
2019-05-03T06:06:59.758Z,99.99
2019-05-03T06:07:59.685Z,99.99
2019-05-03T06:08:59.605Z,99.99
2019-05-03T06:09:59.527Z,99.99
2019-05-03T06:10:59.449Z,99.99
2019-05-03T06:11:59.376Z,99.99
2019-05-03T06:12:59.296Z,99.99
2019-05-03T06:13:59.220Z,99.99
2019-05-03T06:14:59.168Z,99.99
2019-05-03T06:16:00.482Z,99.99
2019-05-03T06:16:58.991Z,99.99
2019-05-03T06:17:58.913Z,99.99
2019-05-03T06:18:58.836Z,99.99
2019-05-03T06:19:58.762Z,99.99
2019-05-03T06:20:58.687Z,99.99
2019-05-03T06:21:58.609Z,99.99
2019-05-03T06:22:58.530Z,99.99
2019-05-03T06:23:58.456Z,99.99
2019-05-03T06:24:58.379Z,99.99
2019-05-03T06:25:58.305Z,99.99
2019-05-03T06:26:58.232Z,99.99
2019-05-03T06:27:58.150Z,99.99
2019-05-03T06:28:58.079Z,99.99
2019-05-03T06:29:57.996Z,99.99
2019-05-03T06:30:57.918Z,99.99
2019-05-03T06:32:00.466Z,99.99
2019-05-03T06:33:00.387Z,99.99
2019-05-03T06:33:57.690Z,99.99
2019-05-03T06:37:28.256Z,99.99
2019-05-03T06:38:28.178Z,99.99
2019-05-03T06:39:28.100Z,99.99
2019-05-03T06:40:28.023Z,99.99
2019-05-03T06:41:27.946Z,99.99
2019-05-03T06:42:27.873Z,99.99
2019-05-03T06:43:27.792Z,99.99
2019-05-03T06:44:28.728Z,99.99
2019-05-03T06:45:27.639Z,99.99
2019-05-03T06:46:30.180Z,99.99
2019-05-03T06:47:28.585Z,99.99
2019-05-03T06:48:31.876Z,99.99
2019-05-03T06:49:27.333Z,99.99
2019-05-03T06:50:28.927Z,99.99
2019-05-03T06:51:27.179Z,99.99
2019-05-03T06:52:29.344Z,99.99
2019-05-03T06:53:27.026Z,99.99
2019-05-03T06:54:29.992Z,99.99
2019-05-03T06:55:26.875Z,99.99
2019-05-03T06:56:29.110Z,99.99
2019-05-03T06:57:26.721Z,99.99
2019-05-03T06:58:33.195Z,99.99
2019-05-03T06:59:26.573Z,99.99
2019-05-03T07:00:26.492Z,99.99
2019-05-03T07:01:26.417Z,99.99
2019-05-03T07:02:28.562Z,99.99
2019-05-03T07:03:26.263Z,99.99
2019-05-03T07:04:26.186Z,99.99
2019-05-03T07:05:26.111Z,99.99
2019-05-03T07:06:36.708Z,99.99
2019-05-03T07:07:27.883Z,99.99
2019-05-03T07:08:25.881Z,99.99
2019-05-03T07:09:25.804Z,99.99
2019-05-03T07:10:25.726Z,99.99
2019-05-03T07:11:25.655Z,99.99
2019-05-03T07:12:25.574Z,99.99
2019-05-03T07:13:26.509Z,99.32
2019-05-03T07:14:25.421Z,99.99
2019-05-03T07:15:25.433Z,99.99
2019-05-03T07:16:25.542Z,99.99
2019-05-03T07:17:25.193Z,99.22
2019-05-03T07:18:25.136Z,99.99
2019-05-03T07:19:25.138Z,99.99
2019-05-03T07:20:25.512Z,99.04
2019-05-03T07:21:24.887Z,98.94
2019-05-03T07:22:24.813Z,98.85
2019-05-03T07:23:24.735Z,99.99
2019-05-03T07:24:24.958Z,99.85
2019-05-03T07:25:25.669Z,99.22
2019-05-03T07:26:25.398Z,99.60
2019-05-03T07:27:24.867Z,98.75
2019-05-03T07:28:24.784Z,98.90
2019-05-03T07:29:25.511Z,98.13
2019-05-03T07:30:24.936Z,98.13
2019-05-03T07:31:25.503Z,98.22
2019-05-03T07:32:24.664Z,98.03
2019-05-03T07:33:26.529Z,98.90
2019-05-03T07:34:24.782Z,98.61
2019-05-03T07:35:25.115Z,98.32
2019-05-03T07:36:27.607Z,97.75
2019-05-03T07:37:24.544Z,98.32
2019-05-03T07:38:24.808Z,97.75
2019-05-03T07:39:24.536Z,97.94
2019-05-03T07:40:25.257Z,97.56
2019-05-03T07:41:26.501Z,97.27
2019-05-03T07:42:25.466Z,97.56
2019-05-03T07:43:24.524Z,97.66
2019-05-03T07:44:25.321Z,96.89
2019-05-03T07:45:25.205Z,97.46
2019-05-03T07:46:24.724Z,97.56
2019-05-03T07:47:24.583Z,97.85
2019-05-03T07:48:22.841Z,97.85
2019-05-03T07:49:24.818Z,98.03
2019-05-03T07:50:22.689Z,97.37
2019-05-03T07:51:24.680Z,95.46
2019-05-03T07:52:22.540Z,96.27
2019-05-03T07:53:22.463Z,97.17
2019-05-03T07:54:22.390Z,96.89
2019-05-03T07:55:22.310Z,97.94
2019-05-03T07:56:22.234Z,97.61
2019-05-03T07:57:22.160Z,96.65
2019-05-03T07:58:22.084Z,96.75
2019-05-03T07:59:22.008Z,97.03
2019-05-03T08:00:21.932Z,96.84
2019-05-03T08:01:21.856Z,97.22
2019-05-03T08:02:24.330Z,97.03
2019-05-03T08:03:21.710Z,97.80
2019-05-03T08:04:21.630Z,97.61
2019-05-03T08:05:21.550Z,97.80
2019-05-03T08:06:21.476Z,97.89
2019-05-03T08:07:23.037Z,97.80
2019-05-03T08:08:21.322Z,97.99
2019-05-03T08:09:21.271Z,97.22
2019-05-03T08:10:21.170Z,97.22
2019-05-03T08:11:21.091Z,96.94
2019-05-03T08:12:21.016Z,97.22
2019-05-03T08:13:20.939Z,97.99
2019-05-03T08:14:20.864Z,97.22
2019-05-03T08:15:20.785Z,96.51
2019-05-03T08:16:20.712Z,96.89
2019-05-03T08:17:20.634Z,96.32
2019-05-03T08:18:20.558Z,96.03
2019-05-03T08:19:23.361Z,95.94
2019-05-03T08:20:20.403Z,96.41
2019-05-03T08:21:20.328Z,95.56
2019-05-03T08:22:20.252Z,96.32
2019-05-03T08:23:27.411Z,94.79
2019-05-03T08:24:20.100Z,93.93
2019-05-03T08:25:20.024Z,94.27
2019-05-03T08:26:19.948Z,94.74
2019-05-03T08:27:19.872Z,95.32
2019-05-03T08:28:19.796Z,95.41
2019-05-03T08:29:19.859Z,94.60
2019-05-03T08:30:19.643Z,95.17
2019-05-03T08:31:19.566Z,93.65
2019-05-03T08:32:19.490Z,93.93
2019-05-03T08:33:19.415Z,93.12
2019-05-03T08:34:19.343Z,91.88
2019-05-03T08:35:19.285Z,90.26
2019-05-03T08:36:19.185Z,89.88
2019-05-03T08:37:19.111Z,90.40
2019-05-03T08:40:54.833Z,90.78
2019-05-03T08:41:55.387Z,89.73
2019-05-03T08:42:55.015Z,87.54
2019-05-03T08:43:54.954Z,88.59
2019-05-03T08:44:55.352Z,89.73
2019-05-03T08:50:55.296Z,89.74
2019-05-03T08:52:45.553Z,90.12
2019-05-03T08:53:45.998Z,89.93
2019-05-03T08:54:45.403Z,89.74
2019-05-03T08:55:45.323Z,89.26
2019-05-03T08:56:45.246Z,89.36
2019-05-03T08:57:45.169Z,91.17
2019-05-03T08:58:45.283Z,91.93
2019-05-03T08:59:45.017Z,92.79
2019-05-03T09:00:45.505Z,93.74
2019-05-03T09:01:45.442Z,93.84
2019-05-03T09:02:44.894Z,94.51
2019-05-03T09:03:45.754Z,94.51
2019-05-03T09:04:46.258Z,94.41
2019-05-03T09:05:45.715Z,94.70
2019-05-03T09:06:44.705Z,95.32
2019-05-03T09:07:44.800Z,93.79
2019-05-03T09:08:45.776Z,93.41
2019-05-03T09:09:46.104Z,93.98
2019-05-03T09:10:45.980Z,93.12
2019-05-03T09:11:45.364Z,93.60
2019-05-03T09:12:44.919Z,93.98
2019-05-03T09:13:44.981Z,93.79
2019-05-03T09:14:46.359Z,93.31
2019-05-03T09:15:44.551Z,93.22
2019-05-03T09:16:44.764Z,93.22
2019-05-03T09:17:44.599Z,91.60
2019-05-03T09:18:45.448Z,91.45
2019-05-03T09:19:45.267Z,92.88
2019-05-03T09:20:44.782Z,92.36
2019-05-03T09:21:45.281Z,90.73
2019-05-03T09:22:45.204Z,89.49
2019-05-03T09:27:11.334Z,89.35
2019-05-03T09:28:11.265Z,88.20
2019-05-03T09:29:11.185Z,88.20
2019-05-03T09:30:14.480Z,89.06
2019-05-03T09:31:11.032Z,89.25
2019-05-03T09:32:10.956Z,88.68
2019-05-03T09:33:10.882Z,88.68
2019-05-03T09:34:10.806Z,87.73
2019-05-03T09:35:10.731Z,87.15
2019-05-03T09:36:10.656Z,86.87
2019-05-03T09:37:10.783Z,86.30
2019-05-03T09:38:10.507Z,85.86
2019-05-03T09:39:10.437Z,86.43
2019-05-03T09:40:10.357Z,86.24
2019-05-03T09:41:10.283Z,85.67
2019-05-03T09:42:10.207Z,84.62
2019-05-03T09:43:10.133Z,84.91
2019-05-03T09:44:10.059Z,84.33
2019-05-03T09:45:09.984Z,84.91
2019-05-03T09:46:09.908Z,86.72
2019-05-03T09:47:09.835Z,86.34
2019-05-03T09:48:09.761Z,85.19
2019-05-03T09:49:13.696Z,84.91
2019-05-03T09:50:09.609Z,84.56
2019-05-03T09:51:09.534Z,83.33
2019-05-03T09:52:09.486Z,83.04
2019-05-03T09:53:09.388Z,81.85
2019-05-03T09:54:09.313Z,81.09
2019-05-03T09:55:09.238Z,81.56
2019-05-03T09:56:09.165Z,80.99
2019-05-03T09:57:09.091Z,81.76
2019-05-03T09:58:09.020Z,82.32
2019-05-03T09:59:08.941Z,78.31
2019-05-03T10:00:08.865Z,77.55
2019-05-03T10:01:08.793Z,76.50
2019-05-03T10:02:08.718Z,76.12
2019-05-03T10:03:08.644Z,76.60
2019-05-03T10:04:08.569Z,74.98
2019-05-03T10:05:08.497Z,74.49
2019-05-03T10:06:08.420Z,76.35
2019-05-03T10:07:08.357Z,76.16
2019-05-03T10:08:08.273Z,75.20
2019-05-03T10:09:08.196Z,75.59
2019-05-03T10:10:08.120Z,75.78
2019-05-03T10:11:08.049Z,74.82
2019-05-03T10:12:07.972Z,75.39
2019-05-03T10:13:14.363Z,74.24
2019-05-03T10:14:07.823Z,75.30
2019-05-03T10:15:07.749Z,76.29
2019-05-03T10:16:07.674Z,74.28
2019-05-03T10:17:07.601Z,71.89
2019-05-03T10:18:10.739Z,69.27
2019-05-03T10:19:07.450Z,70.23
2019-05-03T10:20:07.376Z,71.89
2019-05-03T10:21:07.301Z,73.04
2019-05-03T10:22:07.233Z,72.75
2019-05-03T10:23:07.155Z,73.96
2019-05-03T10:24:07.078Z,74.15
2019-05-03T10:25:07.572Z,75.87
2019-05-03T10:26:06.929Z,75.96
2019-05-03T10:27:06.854Z,76.45
2019-05-03T10:28:06.782Z,77.78
2019-05-03T10:29:06.706Z,76.86
2019-05-03T10:30:12.581Z,74.66
2019-05-03T10:31:07.768Z,74.09
2019-05-03T10:32:06.484Z,72.94
2019-05-03T10:33:06.416Z,72.08
2019-05-03T10:34:06.364Z,72.75
2019-05-03T10:35:06.275Z,72.28
2019-05-03T10:36:06.188Z,71.42
2019-05-03T10:37:06.119Z,71.80
2019-05-03T10:38:06.042Z,73.52
2019-05-03T10:39:05.968Z,71.61
2019-05-03T10:40:08.121Z,70.36
2019-05-03T10:41:05.932Z,70.75
2019-05-03T10:42:05.744Z,71.03
2019-05-03T10:43:05.671Z,70.94
2019-05-03T10:44:06.087Z,70.87
2019-05-03T10:45:05.526Z,71.73
2019-05-03T10:46:05.451Z,73.55
2019-05-03T10:47:05.660Z,72.79
2019-05-03T10:48:05.302Z,71.64
2019-05-03T10:49:05.836Z,70.40
2019-05-03T10:50:05.156Z,69.02
2019-05-03T10:51:05.096Z,68.84
2019-05-03T10:52:05.630Z,68.84
2019-05-03T10:53:05.337Z,70.17
2019-05-03T10:54:05.263Z,71.22
2019-05-03T10:55:05.359Z,71.51
2019-05-03T10:56:05.134Z,70.94
2019-05-03T10:57:05.235Z,69.70
2019-05-03T10:58:05.307Z,68.77
2019-05-03T10:59:06.151Z,68.77
2019-05-03T11:00:05.054Z,70.15
2019-05-03T11:01:04.952Z,68.62
2019-05-03T11:02:04.269Z,69.29
2019-05-03T11:03:05.335Z,69.95
2019-05-03T11:04:05.307Z,67.66
2019-05-03T11:05:05.199Z,67.94
2019-05-03T11:06:05.499Z,68.42
2019-05-03T11:07:05.518Z,67.82
2019-05-03T11:08:05.015Z,69.15
2019-05-03T11:09:05.637Z,69.73
2019-05-03T11:10:05.285Z,69.29
2019-05-03T11:11:05.795Z,68.62
2019-05-03T11:12:05.324Z,68.13
2019-05-03T11:13:05.765Z,66.80
2019-05-03T11:14:05.476Z,68.17
2019-05-03T11:15:03.320Z,67.21
2019-05-03T11:16:03.246Z,67.27
2019-05-03T11:17:03.176Z,67.94
2019-05-03T11:18:03.112Z,68.23
2019-05-03T11:19:03.028Z,67.37
2019-05-03T11:20:02.964Z,65.58
2019-05-03T11:21:02.883Z,66.83
2019-05-03T11:22:02.810Z,66.25
2019-05-03T11:23:02.742Z,65.30
2019-05-03T11:24:02.666Z,65.97
2019-05-03T11:25:02.595Z,68.46
2019-05-03T11:26:02.520Z,65.58
2019-05-03T11:27:02.450Z,64.15
2019-05-03T11:28:02.376Z,63.64
2019-05-03T11:29:02.307Z,63.99
2019-05-03T11:30:02.231Z,65.04
2019-05-03T11:31:02.575Z,65.23
2019-05-03T11:32:02.147Z,66.19
2019-05-03T11:33:02.026Z,66.28
2019-05-03T11:34:01.949Z,66.73
2019-05-03T11:35:01.871Z,67.02
2019-05-03T11:36:01.799Z,67.21
2019-05-03T11:37:01.725Z,69.02
2019-05-03T11:38:01.652Z,68.26
2019-05-03T11:39:01.578Z,68.32
2019-05-03T11:40:01.507Z,68.70
2019-05-03T11:41:01.434Z,69.27
2019-05-03T11:42:01.361Z,68.99
2019-05-03T11:43:01.286Z,68.74
2019-05-03T11:44:01.214Z,68.45
2019-05-03T11:45:01.139Z,67.36
2019-05-03T11:46:01.065Z,67.84
2019-05-03T11:47:00.992Z,68.41
2019-05-03T11:48:00.917Z,68.41
2019-05-03T11:49:00.844Z,68.13
2019-05-03T11:50:00.770Z,68.80
2019-05-03T11:51:00.695Z,69.37
2019-05-03T11:52:00.623Z,69.47
2019-05-03T11:53:00.547Z,69.05
2019-05-03T11:54:00.478Z,70.42
2019-05-03T11:55:00.411Z,71.57
2019-05-03T11:56:00.324Z,72.05
2019-05-03T11:57:00.254Z,71.67
2019-05-03T11:58:00.177Z,71.67
2019-05-03T11:59:00.100Z,71.38
2019-05-03T12:00:00.026Z,71.28
2019-05-03T12:01:11.663Z,71.57
2019-05-03T12:01:59.877Z,71.00
2019-05-03T12:02:59.803Z,70.23
2019-05-03T12:03:59.729Z,71.47
2019-05-03T12:04:59.654Z,70.52
2019-05-03T12:05:59.588Z,70.90
2019-05-03T12:06:59.505Z,71.28
2019-05-03T12:07:59.430Z,71.19
2019-05-03T12:08:59.355Z,70.14
2019-05-03T12:09:59.288Z,70.04
2019-05-03T12:11:01.584Z,70.23
2019-05-03T12:11:59.133Z,71.09
2019-05-03T12:12:59.060Z,70.04
2019-05-03T12:14:04.103Z,71.00
2019-05-03T12:14:58.908Z,71.19
2019-05-03T12:15:58.854Z,71.19
2019-05-03T12:17:17.374Z,70.71
2019-05-03T12:17:59.380Z,71.19
2019-05-03T12:18:58.658Z,70.48
2019-05-03T12:19:59.807Z,71.53
2019-05-03T12:20:59.879Z,72.87
2019-05-03T12:21:59.080Z,71.92
2019-05-03T12:22:58.774Z,72.01
2019-05-03T12:23:58.914Z,72.58
2019-05-03T12:24:58.717Z,72.39
2019-05-03T12:25:58.652Z,72.58
2019-05-03T12:26:58.010Z,72.97
2019-05-03T12:27:57.937Z,73.07
2019-05-03T12:28:57.861Z,73.58
2019-05-03T12:29:57.787Z,74.34
2019-05-03T12:30:57.712Z,73.96
2019-05-03T12:31:57.638Z,73.29
2019-05-03T12:32:57.565Z,72.78
2019-05-03T12:33:57.489Z,72.68
2019-05-03T12:34:57.456Z,72.11
2019-05-03T12:35:57.352Z,72.11
2019-05-03T12:36:57.264Z,72.68
2019-05-03T12:37:57.190Z,72.68
2019-05-03T12:38:57.119Z,72.68
2019-05-03T12:39:57.039Z,72.30
2019-05-03T12:40:56.969Z,72.11
2019-05-03T12:41:56.890Z,72.78
2019-05-03T12:42:56.832Z,71.92
2019-05-03T12:43:56.740Z,72.87
2019-05-03T12:44:56.667Z,72.78
2019-05-03T12:45:56.592Z,72.33
2019-05-03T12:46:56.516Z,71.47
2019-05-03T12:47:56.441Z,70.90
2019-05-03T12:48:56.366Z,70.23
2019-05-03T12:49:56.291Z,70.27
2019-05-03T12:50:56.592Z,69.98
2019-05-03T12:51:56.143Z,70.97
2019-05-03T12:52:56.069Z,70.97
2019-05-03T12:53:55.993Z,68.68
2019-05-03T12:54:55.920Z,64.47
2019-05-03T12:55:55.849Z,62.36
2019-05-03T12:56:56.145Z,60.79
2019-05-03T12:57:55.857Z,61.24
2019-05-03T12:58:55.629Z,63.06
2019-05-03T12:59:55.709Z,62.77
2019-05-03T13:00:55.827Z,62.68
2019-05-03T13:01:55.748Z,62.49
2019-05-03T13:02:55.355Z,61.91
2019-05-03T13:03:55.476Z,61.63
2019-05-03T13:04:55.457Z,62.07
2019-05-03T13:05:55.575Z,63.99
2019-05-03T13:06:55.072Z,64.31
2019-05-03T13:07:54.987Z,62.26
2019-05-03T13:08:54.922Z,62.23
2019-05-03T13:09:54.845Z,63.19
2019-05-03T13:10:55.736Z,64.95