createdAt,value
2022-08-05T00:00:53.003Z,21.14
2022-08-05T00:03:56.733Z,21.04
2022-08-05T00:07:00.456Z,20.97
2022-08-05T00:10:27.139Z,21.17
2022-08-05T00:13:38.864Z,21.12
2022-08-05T00:16:52.409Z,21.11
2022-08-05T00:20:02.646Z,21.12
2022-08-05T00:23:12.466Z,21.12
2022-08-05T00:26:16.667Z,21.07
2022-08-05T00:29:22.394Z,20.96
2022-08-05T00:32:25.751Z,20.99
2022-08-05T00:35:33.355Z,20.96
2022-08-05T00:38:36.374Z,20.89
2022-08-05T00:41:52.085Z,20.88
2022-08-05T00:44:58.570Z,20.70
2022-08-05T00:48:05.214Z,20.73
2022-08-05T00:51:08.999Z,20.77
2022-08-05T00:54:31.920Z,20.69
2022-08-05T00:57:55.568Z,20.60
2022-08-05T01:00:58.096Z,20.55
2022-08-05T01:04:01.400Z,20.42
2022-08-05T01:07:05.140Z,20.42
2022-08-05T01:10:11.509Z,20.32
2022-08-05T01:13:22.356Z,20.37
2022-08-05T01:16:49.140Z,20.19
2022-08-05T01:20:03.572Z,20.22
2022-08-05T01:23:34.841Z,20.18
2022-08-05T01:26:56.530Z,20.26
2022-08-05T01:30:04.165Z,20.21
2022-08-05T01:33:10.673Z,20.05
2022-08-05T01:36:15.933Z,20.09
2022-08-05T01:39:45.601Z,20.00
2022-08-05T01:42:44.516Z,19.86
2022-08-05T01:45:47.773Z,19.87
2022-08-05T01:49:02.172Z,19.89
2022-08-05T01:52:27.100Z,19.80
2022-08-05T01:55:32.666Z,19.76
2022-08-05T01:58:45.191Z,19.51
2022-08-05T02:01:56.203Z,19.30
2022-08-05T02:05:05.244Z,19.33
2022-08-05T02:08:14.939Z,19.37
2022-08-05T02:11:55.624Z,19.48
2022-08-05T02:15:12.048Z,19.49
2022-08-05T02:18:31.171Z,19.27
2022-08-05T02:21:46.754Z,19.22
2022-08-05T02:24:56.028Z,19.33
2022-08-05T02:28:00.490Z,19.39
2022-08-05T02:31:16.632Z,19.22
2022-08-05T02:34:27.562Z,19.35
2022-08-05T02:37:33.977Z,19.25
2022-08-05T02:40:41.874Z,19.28
2022-08-05T02:44:06.125Z,19.24
2022-08-05T02:47:15.059Z,19.15
2022-08-05T02:50:19.584Z,19.24
2022-08-05T02:53:24.117Z,19.16
2022-08-05T02:56:28.844Z,19.08
2022-08-05T02:59:50.705Z,18.94
2022-08-05T03:02:58.203Z,18.98
2022-08-05T03:06:56.560Z,18.98
2022-08-05T03:09:36.415Z,18.85
2022-08-05T03:12:41.707Z,18.76
2022-08-05T03:15:47.789Z,18.78
2022-08-05T03:18:51.295Z,18.83
2022-08-05T03:21:55.224Z,18.79
2022-08-05T03:24:58.650Z,18.80
2022-08-05T03:28:18.503Z,18.82
2022-08-05T03:31:55.587Z,18.77
2022-08-05T03:34:50.618Z,18.70
2022-08-05T03:38:00.087Z,18.75
2022-08-05T03:41:04.013Z,18.72
2022-08-05T03:44:12.032Z,18.81
2022-08-05T03:47:15.339Z,18.61
2022-08-05T03:50:18.875Z,18.57
2022-08-05T03:55:06.692Z,18.60
2022-08-05T03:56:59.950Z,18.64
2022-08-05T04:00:08.224Z,18.63
2022-08-05T04:03:28.542Z,18.60
2022-08-05T04:06:35.147Z,18.60
2022-08-05T04:09:38.928Z,18.74
2022-08-05T04:12:59.015Z,18.77
2022-08-05T04:16:04.597Z,18.80
2022-08-05T04:19:12.658Z,18.90
2022-08-05T04:22:15.669Z,18.94
2022-08-05T04:25:57.759Z,18.93
2022-08-05T04:28:51.705Z,18.96
2022-08-05T04:31:56.723Z,19.34
2022-08-05T04:34:59.779Z,19.48
2022-08-05T04:38:06.746Z,19.60
2022-08-05T04:41:10.648Z,19.77
2022-08-05T04:44:14.326Z,19.92
2022-08-05T04:47:20.375Z,20.03
2022-08-05T04:50:37.264Z,20.20
2022-08-05T04:53:46.620Z,20.38
2022-08-05T04:56:49.744Z,20.67
2022-08-05T04:59:52.499Z,20.79
2022-08-05T05:02:59.142Z,20.92
2022-08-05T05:06:39.233Z,21.10
2022-08-05T05:09:33.680Z,21.40
2022-08-05T05:12:40.301Z,21.59
2022-08-05T05:15:54.277Z,21.83
2022-08-05T05:19:18.090Z,21.99
2022-08-05T05:22:26.618Z,22.26
2022-08-05T05:25:37.233Z,22.50
2022-08-05T05:28:45.087Z,22.73
2022-08-05T05:31:48.080Z,22.99
2022-08-05T05:34:52.307Z,23.30
2022-08-05T05:37:59.760Z,23.59
2022-08-05T05:41:04.785Z,24.03
2022-08-05T05:44:36.898Z,24.33
2022-08-05T05:48:06.480Z,24.68
2022-08-05T05:50:58.507Z,25.04
2022-08-05T05:54:18.293Z,25.33
2022-08-05T05:57:22.643Z,25.60
2022-08-05T06:00:27.762Z,25.81
2022-08-05T06:03:53.789Z,25.96
2022-08-05T06:07:01.536Z,26.21
2022-08-05T06:10:10.136Z,26.32
2022-08-05T06:13:13.701Z,26.27
2022-08-05T06:16:29.348Z,26.47
2022-08-05T06:19:35.689Z,26.71
2022-08-05T06:22:40.449Z,26.92
2022-08-05T06:26:13.360Z,27.03
2022-08-05T06:29:23.827Z,27.22
2022-08-05T06:32:29.510Z,27.42
2022-08-05T06:36:04.191Z,27.59
2022-08-05T06:38:55.815Z,27.63
2022-08-05T06:42:04.044Z,27.77
2022-08-05T06:45:09.169Z,27.70
2022-08-05T06:48:52.777Z,27.85
2022-08-05T06:51:35.572Z,27.78
2022-08-05T06:54:43.756Z,27.96
2022-08-05T06:57:57.360Z,28.18
2022-08-05T07:01:07.012Z,28.22
2022-08-05T07:04:10.221Z,28.32
2022-08-05T07:07:13.325Z,28.46
2022-08-05T07:10:18.400Z,28.53
2022-08-05T07:13:58.116Z,28.62
2022-08-05T07:17:58.838Z,28.82
2022-08-05T07:20:36.273Z,28.81
2022-08-05T07:23:49.786Z,28.95
2022-08-05T07:26:53.361Z,29.16
2022-08-05T07:30:24.260Z,29.41
2022-08-05T07:33:36.728Z,29.28
2022-08-05T07:36:40.857Z,29.36
2022-08-05T07:40:26.623Z,29.43
2022-08-05T07:43:20.319Z,29.58
2022-08-05T07:46:28.266Z,29.54
2022-08-05T07:49:31.842Z,29.71
2022-08-05T07:52:46.760Z,29.60
2022-08-05T07:56:06.554Z,29.79
2022-08-05T07:59:13.675Z,29.85
2022-08-05T08:02:18.074Z,30.07
2022-08-05T08:05:21.592Z,30.11
2022-08-05T08:08:24.504Z,30.19
2022-08-05T08:11:47.853Z,30.13
2022-08-05T08:14:53.130Z,30.39
2022-08-05T08:17:56.300Z,30.50
2022-08-05T08:21:09.840Z,30.77
2022-08-05T08:24:19.206Z,30.67
2022-08-05T08:27:23.393Z,30.83
2022-08-05T08:30:47.870Z,30.82
2022-08-05T08:33:53.145Z,31.14
2022-08-05T08:37:03.166Z,31.22
2022-08-05T08:40:08.289Z,31.06
2022-08-05T08:44:54.757Z,31.27
2022-08-05T08:46:36.567Z,31.27
2022-08-05T08:50:22.856Z,31.16
2022-08-05T08:53:12.450Z,31.24
2022-08-05T08:56:17.497Z,31.47
2022-08-05T08:59:21.115Z,31.72
2022-08-05T09:02:26.808Z,31.91
2022-08-05T09:05:38.586Z,31.83
2022-08-05T09:08:53.017Z,32.01
2022-08-05T09:11:59.323Z,32.39
2022-08-05T09:15:09.643Z,32.46
2022-08-05T09:18:13.404Z,32.55
2022-08-05T09:21:20.940Z,32.25
2022-08-05T09:24:39.819Z,32.63
2022-08-05T09:28:04.385Z,32.49
2022-08-05T09:31:22.753Z,32.64
2022-08-05T09:34:48.441Z,32.98
2022-08-05T09:38:13.002Z,32.89
2022-08-05T09:41:17.619Z,33.19
2022-08-05T09:44:37.277Z,33.48
2022-08-05T09:47:55.542Z,33.65
2022-08-05T09:51:14.920Z,33.91
2022-08-05T09:54:31.270Z,33.47
2022-08-05T09:57:43.230Z,33.41
2022-08-05T10:01:01.980Z,33.84
2022-08-05T10:04:17.483Z,34.04
2022-08-05T10:08:10.723Z,33.90
2022-08-05T10:10:44.568Z,34.09
2022-08-05T10:13:49.343Z,34.41
2022-08-05T10:16:56.318Z,34.24
2022-08-05T10:20:04.021Z,33.80
2022-08-05T10:23:21.805Z,34.18
2022-08-05T10:26:48.963Z,34.44
2022-08-05T10:30:06.854Z,33.92
2022-08-05T10:33:15.720Z,34.28
2022-08-05T10:36:23.657Z,34.15
2022-08-05T10:39:59.069Z,34.85
2022-08-05T10:43:35.597Z,35.07
2022-08-05T10:46:50.914Z,34.58
2022-08-05T10:50:32.473Z,35.16
2022-08-05T10:53:53.314Z,35.29
2022-08-05T10:56:57.708Z,35.53
2022-08-05T11:00:23.208Z,35.68
2022-08-05T11:03:27.462Z,35.81
2022-08-05T11:06:31.408Z,35.55
2022-08-05T11:09:48.753Z,35.42
2022-08-05T11:12:55.251Z,35.56
2022-08-05T11:16:22.228Z,35.65
2022-08-05T11:20:09.937Z,35.78
2022-08-05T11:23:33.454Z,35.76
2022-08-05T11:26:36.892Z,36.08
2022-08-05T11:29:41.088Z,35.70
2022-08-05T11:32:43.888Z,36.17
2022-08-05T11:36:07.719Z,36.22
2022-08-05T11:39:15.099Z,36.08
2022-08-05T11:42:27.901Z,35.96
2022-08-05T11:46:30.749Z,35.91
2022-08-05T11:48:55.824Z,35.21
2022-08-05T11:51:59.769Z,35.69
2022-08-05T11:55:07.283Z,35.54
2022-08-05T11:58:11.992Z,35.51
2022-08-05T12:01:25.145Z,35.64
2022-08-05T12:04:38.960Z,35.83
2022-08-05T12:08:09.295Z,35.85
2022-08-05T12:11:20.513Z,35.95
2022-08-05T12:14:25.472Z,35.44
2022-08-05T12:18:03.850Z,35.37
2022-08-05T12:21:19.568Z,35.96
2022-08-05T12:24:24.625Z,36.08
2022-08-05T12:27:33.235Z,35.83
2022-08-05T12:30:45.790Z,36.06
2022-08-05T12:33:49.935Z,36.09
2022-08-05T12:36:54.192Z,36.44
2022-08-05T12:40:03.007Z,35.92
2022-08-05T12:43:07.543Z,36.18
2022-08-05T12:46:24.876Z,36.29
2022-08-05T12:50:04.166Z,36.16
2022-08-05T12:53:15.568Z,36.40
2022-08-05T12:56:35.016Z,36.33
2022-08-05T13:00:08.890Z,36.56
2022-08-05T13:03:12.301Z,35.91
2022-08-05T13:06:18.234Z,36.49
2022-08-05T13:09:28.223Z,35.91
2022-08-05T13:12:31.733Z,36.41
2022-08-05T13:15:41.810Z,36.45
2022-08-05T13:18:58.776Z,36.36
2022-08-05T13:22:02.164Z,36.71
2022-08-05T13:25:19.412Z,36.72
2022-08-05T13:28:25.453Z,36.87
2022-08-05T13:31:33.723Z,36.04
2022-08-05T13:34:51.951Z,36.24
2022-08-05T13:37:55.333Z,35.37
2022-08-05T13:41:00.245Z,36.31
2022-08-05T13:44:03.880Z,36.86
2022-08-05T13:47:08.938Z,37.02
2022-08-05T13:50:16.498Z,36.64
2022-08-05T13:53:19.971Z,36.64
2022-08-05T13:56:22.833Z,36.95
2022-08-05T13:59:26.826Z,37.01
2022-08-05T14:02:31.390Z,37.30
2022-08-05T14:06:04.909Z,37.49
2022-08-05T14:08:59.392Z,37.64
2022-08-05T14:12:17.195Z,37.14
2022-08-05T14:16:06.162Z,37.26
2022-08-05T14:18:44.372Z,37.52
2022-08-05T14:22:09.440Z,37.68
2022-08-05T14:25:19.018Z,37.85
2022-08-05T14:28:27.006Z,37.27
2022-08-05T14:32:02.749Z,37.38
2022-08-05T14:34:54.671Z,37.22
2022-08-05T14:38:01.115Z,36.69
2022-08-05T14:41:07.534Z,36.85
2022-08-05T14:44:19.956Z,37.04
2022-08-05T14:47:58.484Z,36.85
2022-08-05T14:50:47.270Z,37.03
2022-08-05T14:54:26.094Z,36.30
2022-08-05T14:57:14.770Z,36.87
2022-08-05T15:00:19.904Z,36.27
2022-08-05T15:03:23.269Z,36.63
2022-08-05T15:06:27.966Z,37.00
2022-08-05T15:09:52.286Z,37.13
2022-08-05T15:13:03.794Z,37.26
2022-08-05T15:16:07.838Z,37.45
2022-08-05T15:19:23.914Z,36.89
2022-08-05T15:22:28.184Z,37.43
2022-08-05T15:25:51.006Z,37.23
2022-08-05T15:28:54.741Z,37.29
2022-08-05T15:32:02.452Z,37.13
2022-08-05T15:35:10.875Z,36.88
2022-08-05T15:38:36.169Z,36.67
2022-08-05T15:41:57.977Z,36.86
2022-08-05T15:45:01.692Z,37.08
2022-08-05T15:48:05.606Z,36.98
2022-08-05T15:51:09.726Z,36.85
2022-08-05T15:54:15.283Z,36.79
2022-08-05T15:57:19.806Z,36.56
2022-08-05T16:00:26.258Z,36.64
2022-08-05T16:03:50.878Z,36.12
2022-08-05T16:06:55.730Z,36.27
2022-08-05T16:09:59.051Z,36.61
2022-08-05T16:13:01.905Z,36.51
2022-08-05T16:16:06.054Z,36.48
2022-08-05T16:19:09.833Z,36.33
2022-08-05T16:22:13.311Z,36.57
2022-08-05T16:25:18.375Z,36.15
2022-08-05T16:28:21.509Z,35.95
2022-08-05T16:31:27.160Z,35.74
2022-08-05T16:34:50.833Z,35.85
2022-08-05T16:38:10.587Z,35.79
2022-08-05T16:41:29.714Z,35.66
2022-08-05T16:44:40.552Z,35.54
2022-08-05T16:47:54.390Z,35.28
2022-08-05T16:51:00.392Z,34.99
2022-08-05T16:54:09.470Z,34.70
2022-08-05T16:57:48.599Z,34.53
2022-08-05T17:00:49.526Z,34.47
2022-08-05T17:03:52.826Z,34.24
2022-08-05T17:07:00.350Z,34.19
2022-08-05T17:10:04.456Z,34.08
2022-08-05T17:13:16.913Z,33.89
2022-08-05T17:16:32.702Z,33.70
2022-08-05T17:19:36.977Z,33.63
2022-08-05T17:22:39.728Z,33.53
2022-08-05T17:25:43.224Z,33.44
2022-08-05T17:28:47.298Z,33.33
2022-08-05T17:31:58.622Z,33.17
2022-08-05T17:35:02.240Z,32.87
2022-08-05T17:38:09.478Z,32.66
2022-08-05T17:42:16.375Z,32.38
2022-08-05T17:44:36.610Z,32.07
2022-08-05T17:47:39.688Z,31.87
2022-08-05T17:50:42.952Z,31.65
2022-08-05T17:53:50.898Z,31.40
2022-08-05T17:56:58.518Z,31.29
2022-08-05T18:00:05.075Z,31.01
2022-08-05T18:03:09.316Z,30.88
2022-08-05T18:06:15.445Z,30.64
2022-08-05T18:09:18.712Z,30.42
2022-08-05T18:12:24.388Z,30.31
2022-08-05T18:15:28.184Z,30.12
2022-08-05T18:18:39.637Z,30.01
2022-08-05T18:22:08.611Z,29.88
2022-08-05T18:25:06.948Z,29.71
2022-08-05T18:28:10.281Z,29.50
2022-08-05T18:31:13.121Z,29.35
2022-08-05T18:34:21.732Z,29.28
2022-08-05T18:37:34.164Z,29.12
2022-08-05T18:41:55.808Z,29.00
2022-08-05T18:44:07.837Z,28.80
2022-08-05T18:47:12.276Z,28.65
2022-08-05T18:50:42.223Z,28.54
2022-08-05T18:53:50.452Z,28.47
2022-08-05T18:56:53.429Z,28.23
2022-08-05T19:00:02.984Z,28.20
2022-08-05T19:03:07.087Z,28.07
2022-08-05T19:06:20.061Z,27.95
2022-08-05T19:14:37.539Z,27.81
2022-08-05T19:17:59.584Z,27.65
2022-08-05T19:20:53.275Z,27.54
2022-08-05T19:24:07.035Z,27.52
2022-08-05T19:27:11.638Z,27.46
2022-08-05T19:30:17.249Z,27.42
2022-08-05T19:33:35.425Z,27.44
2022-08-05T19:36:39.505Z,27.37
2022-08-05T19:39:51.444Z,27.22
2022-08-05T19:43:00.770Z,26.91
2022-08-05T19:46:16.841Z,26.73
2022-08-05T19:49:31.499Z,26.62
2022-08-05T19:52:34.136Z,26.50
2022-08-05T19:56:14.123Z,26.45
2022-08-05T19:59:51.136Z,26.32
2022-08-05T20:02:27.691Z,26.25
2022-08-05T20:05:50.292Z,26.18
2022-08-05T20:08:53.944Z,26.18
2022-08-05T20:11:59.263Z,26.15
2022-08-05T20:15:06.391Z,26.06
2022-08-05T20:18:32.665Z,25.92
2022-08-05T20:21:34.726Z,25.79
2022-08-05T20:24:40.816Z,25.72
2022-08-05T20:27:43.579Z,25.62
2022-08-05T20:30:47.920Z,25.53
2022-08-05T20:33:53.037Z,25.45
2022-08-05T20:36:56.937Z,25.35
2022-08-05T20:40:00.199Z,25.25
2022-08-05T20:43:04.657Z,25.19
2022-08-05T20:46:10.217Z,25.06
2022-08-05T20:49:23.899Z,25.03
2022-08-05T20:52:27.551Z,24.92
2022-08-05T20:56:07.456Z,24.85
2022-08-05T20:58:53.391Z,24.79
2022-08-05T21:01:58.059Z,24.74
2022-08-05T21:05:02.627Z,24.69
2022-08-05T21:08:06.338Z,24.62
2022-08-05T21:11:11.880Z,24.44
2022-08-05T21:14:15.308Z,24.49
2022-08-05T21:17:18.064Z,24.50
2022-08-05T21:20:32.784Z,24.42
2022-08-05T21:23:37.497Z,24.26
2022-08-05T21:26:44.110Z,24.20
2022-08-05T21:29:50.932Z,24.07
2022-08-05T21:32:53.980Z,24.09
2022-08-05T21:35:58.805Z,24.14
2022-08-05T21:39:02.040Z,24.05
2022-08-05T21:42:38.926Z,23.95
2022-08-05T21:45:56.511Z,23.88
2022-08-05T21:48:56.814Z,23.73
2022-08-05T21:52:22.826Z,23.66
2022-08-05T21:56:01.631Z,23.59
2022-08-05T21:58:57.778Z,23.58
2022-08-05T22:02:00.660Z,23.56
2022-08-05T22:05:06.170Z,23.54
2022-08-05T22:08:21.969Z,23.49
2022-08-05T22:11:35.145Z,23.53
2022-08-05T22:14:38.844Z,23.54
2022-08-05T22:17:48.683Z,23.52
2022-08-05T22:20:59.360Z,23.36
2022-08-05T22:24:40.841Z,23.30
2022-08-05T22:28:11.009Z,23.18
2022-08-05T22:31:14.369Z,23.04
2022-08-05T22:34:20.195Z,22.93
2022-08-05T22:37:58.468Z,22.93
2022-08-05T22:40:56.291Z,22.93
2022-08-05T22:43:59.779Z,22.92
2022-08-05T22:47:05.742Z,22.85
2022-08-05T22:50:19.663Z,22.80
2022-08-05T22:53:24.617Z,22.68
2022-08-05T22:56:40.001Z,22.56
2022-08-05T22:59:51.777Z,22.57
2022-08-05T23:02:58.065Z,22.49
2022-08-05T23:06:01.002Z,22.40
2022-08-05T23:09:27.997Z,22.40
2022-08-05T23:12:28.589Z,22.34
2022-08-05T23:15:34.989Z,22.34
2022-08-05T23:18:38.555Z,22.26
2022-08-05T23:21:42.890Z,22.18
2022-08-05T23:24:51.383Z,22.20
2022-08-05T23:27:57.603Z,22.19
2022-08-05T23:31:16.177Z,22.07
2022-08-05T23:34:24.877Z,22.03
2022-08-05T23:37:36.569Z,22.02
2022-08-05T23:40:40.634Z,21.96
2022-08-05T23:44:05.086Z,21.86
2022-08-05T23:47:14.676Z,21.95
2022-08-05T23:50:20.301Z,21.92
2022-08-05T23:53:23.393Z,21.79
2022-08-05T23:56:31.192Z,21.81
