createdAt,value
2018-11-23T00:02:08.556Z,92.50
2018-11-23T00:07:12.161Z,92.30
2018-11-23T00:12:15.811Z,93.10
2018-11-23T00:17:19.470Z,92.90
2018-11-23T00:22:23.324Z,92.60
2018-11-23T00:27:27.013Z,92.00
2018-11-23T00:32:30.890Z,92.40
2018-11-23T00:37:34.794Z,92.30
2018-11-23T00:42:38.851Z,92.50
2018-11-23T00:47:43.300Z,92.90
2018-11-23T00:52:47.586Z,92.80
2018-11-23T00:57:51.173Z,93.20
2018-11-23T01:02:56.353Z,93.20
2018-11-23T01:08:00.016Z,93.10
2018-11-23T01:13:03.543Z,93.30
2018-11-23T01:18:07.128Z,92.30
2018-11-23T01:23:10.812Z,92.90
2018-11-23T01:28:14.431Z,92.70
2018-11-23T01:33:18.235Z,92.40
2018-11-23T01:38:21.791Z,92.50
2018-11-23T01:43:25.346Z,92.60
2018-11-23T01:48:28.883Z,92.70
2018-11-23T01:53:32.587Z,92.60
2018-11-23T01:58:36.144Z,92.60
2018-11-23T02:03:40.149Z,92.90
2018-11-23T02:08:43.810Z,92.50
2018-11-23T02:13:48.514Z,92.80
2018-11-23T02:18:52.096Z,92.70
2018-11-23T02:23:55.755Z,93.10
2018-11-23T02:28:59.379Z,93.10
2018-11-23T02:34:02.967Z,92.70
2018-11-23T02:39:08.361Z,92.40
2018-11-23T02:44:12.026Z,93.50
2018-11-23T02:49:15.979Z,93.50
2018-11-23T02:54:19.528Z,92.50
2018-11-23T02:59:24.063Z,93.60
2018-11-23T03:04:26.735Z,93.00
2018-11-23T03:09:30.382Z,92.70
2018-11-23T03:14:33.899Z,93.30
2018-11-23T03:19:37.421Z,92.90
2018-11-23T03:24:41.264Z,92.80
2018-11-23T03:29:44.865Z,92.70
2018-11-23T03:34:48.472Z,92.50
2018-11-23T03:39:52.099Z,93.30
2018-11-23T03:44:55.802Z,92.90
2018-11-23T03:49:59.311Z,92.80
2018-11-23T03:55:02.963Z,93.00
2018-11-23T04:00:17.314Z,93.60
2018-11-23T04:05:19.527Z,93.10
2018-11-23T04:10:23.053Z,93.20
2018-11-23T04:15:26.663Z,93.10
2018-11-23T04:20:30.278Z,93.50
2018-11-23T04:25:33.976Z,93.20
2018-11-23T04:30:37.534Z,93.40
2018-11-23T04:35:41.032Z,93.20
2018-11-23T04:40:44.575Z,93.10
2018-11-23T04:45:48.300Z,93.10
2018-11-23T04:50:51.984Z,93.10
2018-11-23T04:55:55.505Z,93.20
2018-11-23T05:00:59.079Z,93.60
2018-11-23T05:06:02.714Z,93.40
2018-11-23T05:11:06.389Z,93.50
2018-11-23T05:16:10.057Z,93.20
2018-11-23T05:21:13.548Z,93.20
2018-11-23T05:26:17.212Z,93.30
2018-11-23T05:31:20.839Z,93.70
2018-11-23T05:36:24.511Z,93.30
2018-11-23T05:41:28.104Z,93.30
2018-11-23T05:46:31.728Z,93.00
2018-11-23T05:51:35.431Z,93.30
2018-11-23T05:56:38.996Z,93.40
2018-11-23T06:01:42.522Z,92.90
2018-11-23T06:06:46.052Z,92.90
2018-11-23T06:11:50.030Z,93.00
2018-11-23T06:16:54.152Z,93.10
2018-11-23T06:21:57.708Z,93.20
2018-11-23T06:27:01.563Z,93.40
2018-11-23T06:32:21.020Z,93.70
2018-11-23T06:37:24.543Z,93.50
2018-11-23T06:42:28.199Z,93.70
2018-11-23T06:47:31.746Z,94.00
2018-11-23T06:52:35.367Z,93.70
2018-11-23T06:57:39.181Z,93.80
2018-11-23T07:02:43.501Z,94.00
2018-11-23T07:07:47.077Z,93.70
2018-11-23T07:12:50.900Z,93.30
2018-11-23T07:17:54.626Z,93.30
2018-11-23T07:22:58.276Z,93.70
2018-11-23T07:28:01.811Z,94.00
2018-11-23T07:33:05.941Z,93.80
2018-11-23T07:38:09.741Z,94.00
2018-11-23T07:43:13.844Z,94.00
2018-11-23T07:48:17.513Z,94.10
2018-11-23T07:53:21.197Z,94.00
2018-11-23T07:58:24.853Z,94.40
2018-11-23T08:03:28.485Z,93.60
2018-11-23T08:08:32.343Z,93.70
2018-11-23T08:13:36.912Z,93.80
2018-11-23T08:18:40.472Z,93.90
2018-11-23T08:23:44.049Z,93.70
2018-11-23T08:28:47.746Z,94.00
2018-11-23T08:33:51.288Z,93.90
2018-11-23T08:38:55.030Z,93.70
2018-11-23T08:43:59.212Z,93.90
2018-11-23T08:49:03.201Z,94.20
2018-11-23T08:54:06.937Z,94.10
2018-11-23T08:59:10.531Z,94.10
2018-11-23T09:04:14.113Z,94.00
2018-11-23T09:09:17.864Z,93.90
2018-11-23T09:14:21.581Z,94.20
2018-11-23T09:19:25.177Z,93.70
2018-11-23T09:24:28.970Z,93.40
2018-11-23T09:29:33.237Z,93.70
2018-11-23T09:34:36.801Z,94.00
2018-11-23T09:39:40.382Z,93.40
2018-11-23T09:44:44.074Z,93.50
2018-11-23T09:49:47.743Z,93.60
2018-11-23T09:54:51.277Z,93.70
2018-11-23T09:59:54.915Z,93.80
2018-11-23T10:04:58.620Z,93.50
2018-11-23T10:10:02.254Z,93.20
2018-11-23T10:15:07.109Z,93.00
2018-11-23T10:20:16.594Z,92.80
2018-11-23T10:25:22.947Z,93.30
2018-11-23T10:30:27.857Z,94.00
2018-11-23T10:35:31.882Z,93.90
2018-11-23T10:40:38.287Z,93.00
2018-11-23T10:45:42.142Z,93.20
2018-11-23T10:50:45.749Z,92.90
2018-11-23T10:55:49.271Z,92.70
2018-11-23T11:00:58.559Z,93.00
2018-11-23T11:06:13.284Z,93.10
2018-11-23T11:11:16.917Z,93.20
2018-11-23T11:16:20.512Z,93.30
2018-11-23T11:21:24.164Z,93.40
2018-11-23T11:26:27.680Z,93.30
2018-11-23T11:31:31.391Z,93.60
2018-11-23T11:36:35.052Z,93.50
2018-11-23T11:41:39.076Z,93.80
2018-11-23T11:46:42.578Z,93.90
2018-11-23T11:51:46.139Z,93.70
2018-11-23T11:56:49.704Z,94.70
2018-11-23T12:01:53.380Z,94.80
2018-11-23T12:06:56.897Z,92.90
2018-11-23T12:12:00.534Z,92.70
2018-11-23T12:17:04.552Z,92.20
2018-11-23T12:22:08.083Z,91.30
2018-11-23T12:27:11.628Z,91.50
2018-11-23T12:32:15.272Z,90.90
2018-11-23T12:37:18.921Z,92.20
2018-11-23T12:42:22.821Z,90.90
2018-11-23T12:47:26.415Z,91.60
2018-11-23T12:52:29.985Z,91.40
2018-11-23T12:57:33.631Z,91.00
2018-11-23T13:02:37.479Z,90.20
2018-11-23T13:07:41.019Z,90.20
2018-11-23T13:12:50.639Z,90.10
2018-11-23T13:17:48.393Z,89.10
2018-11-23T13:22:52.117Z,88.70
2018-11-23T13:27:56.046Z,86.70
2018-11-23T13:32:59.654Z,87.70
2018-11-23T13:38:03.221Z,87.90
2018-11-23T13:43:06.963Z,86.60
2018-11-23T13:48:10.508Z,85.60
2018-11-23T13:53:14.111Z,87.50
2018-11-23T13:58:17.769Z,89.40
2018-11-23T14:03:21.481Z,90.10
2018-11-23T14:08:25.143Z,90.70
2018-11-23T14:13:28.797Z,90.80
2018-11-23T14:18:32.350Z,91.40
2018-11-23T14:23:35.993Z,91.30
2018-11-23T14:28:39.500Z,91.40
2018-11-23T14:33:43.091Z,91.50
2018-11-23T14:38:46.644Z,91.30
2018-11-23T14:43:50.488Z,92.10
2018-11-23T14:48:54.145Z,91.90
2018-11-23T14:53:57.716Z,91.80
2018-11-23T14:59:01.236Z,91.80
2018-11-23T15:04:05.147Z,92.10
2018-11-23T15:09:10.475Z,92.00
2018-11-23T15:14:14.263Z,91.90
2018-11-23T15:19:17.925Z,91.90
2018-11-23T15:24:21.528Z,92.00
2018-11-23T15:29:25.261Z,92.30
2018-11-23T15:34:28.894Z,92.40
2018-11-23T15:39:32.781Z,92.40
2018-11-23T15:44:36.320Z,92.40
2018-11-23T15:49:39.943Z,92.50
2018-11-23T15:54:43.685Z,92.50
2018-11-23T15:59:47.476Z,92.90
2018-11-23T16:04:51.206Z,93.00
2018-11-23T16:09:54.829Z,92.90
2018-11-23T16:14:58.494Z,93.10
2018-11-23T16:20:02.564Z,93.20
2018-11-23T16:25:08.745Z,93.10
2018-11-23T16:30:18.381Z,93.30
2018-11-23T16:35:23.810Z,93.50
2018-11-23T16:40:29.448Z,93.60
2018-11-23T16:45:34.456Z,93.90
2018-11-23T16:50:38.232Z,93.90
2018-11-23T16:55:41.998Z,94.10
2018-11-23T17:00:47.072Z,94.30
2018-11-23T17:05:52.821Z,94.40
2018-11-23T17:10:57.049Z,94.40
2018-11-23T17:16:00.850Z,94.50
2018-11-23T17:21:04.638Z,94.20
2018-11-23T17:26:08.218Z,94.20
2018-11-23T17:31:11.786Z,93.90
2018-11-23T17:36:15.551Z,93.70
2018-11-23T17:41:19.356Z,93.70
2018-11-23T17:46:22.935Z,93.30
2018-11-23T17:51:26.574Z,92.30
2018-11-23T17:56:30.377Z,92.60
2018-11-23T18:01:34.256Z,92.70
2018-11-23T18:06:38.223Z,92.80
2018-11-23T18:11:41.875Z,93.00
2018-11-23T18:16:45.424Z,92.80
2018-11-23T18:21:49.106Z,92.70
2018-11-23T18:26:53.045Z,92.80
2018-11-23T18:31:56.568Z,92.60
2018-11-23T18:37:00.290Z,92.60
2018-11-23T18:42:04.161Z,92.70
2018-11-23T18:47:14.721Z,92.60
2018-11-23T18:52:18.381Z,92.60
2018-11-23T18:57:22.289Z,93.00
2018-11-23T19:02:25.972Z,92.60
2018-11-23T19:07:29.642Z,92.40
2018-11-23T19:12:33.371Z,92.30
2018-11-23T19:17:36.978Z,92.20
2018-11-23T19:22:42.291Z,92.30
2018-11-23T19:27:46.143Z,92.40
2018-11-23T19:32:49.720Z,92.40
2018-11-23T19:37:53.437Z,92.20
2018-11-23T19:42:57.252Z,92.40
2018-11-23T19:48:01.190Z,92.30
2018-11-23T19:53:04.916Z,92.20
2018-11-23T19:58:09.329Z,92.20
2018-11-23T20:03:13.140Z,92.10
2018-11-23T20:08:16.866Z,92.30
2018-11-23T20:13:20.394Z,92.00
2018-11-23T20:18:24.184Z,92.00
2018-11-23T20:23:27.733Z,91.80
2018-11-23T20:28:31.807Z,91.80
2018-11-23T20:33:35.488Z,91.80
2018-11-23T20:38:39.123Z,91.70
2018-11-23T20:43:42.993Z,91.80
2018-11-23T20:48:46.580Z,91.70
2018-11-23T20:53:50.206Z,91.50
2018-11-23T20:58:53.998Z,91.30
2018-11-23T21:03:57.680Z,91.40
2018-11-23T21:09:01.518Z,91.30
2018-11-23T21:14:05.896Z,91.20
2018-11-23T21:19:09.649Z,91.20
2018-11-23T21:24:13.389Z,91.40
2018-11-23T21:29:17.084Z,91.70
2018-11-23T21:34:20.654Z,91.30
2018-11-23T21:39:24.465Z,91.10
2018-11-23T21:44:28.231Z,90.80
2018-11-23T21:49:31.779Z,90.60
2018-11-23T21:54:35.487Z,90.20
2018-11-23T21:59:39.167Z,90.00
2018-11-23T22:04:42.898Z,90.00
2018-11-23T22:09:47.824Z,89.60
2018-11-23T22:14:52.447Z,89.90
2018-11-23T22:19:56.144Z,90.20
2018-11-23T22:24:59.965Z,90.90
2018-11-23T22:30:07.680Z,90.60
2018-11-23T22:35:12.795Z,91.10
2018-11-23T22:40:18.223Z,91.60
2018-11-23T22:45:23.057Z,91.40
2018-11-23T22:50:26.841Z,91.50
2018-11-23T22:55:30.381Z,91.20
2018-11-23T23:00:37.839Z,91.60
2018-11-23T23:05:42.671Z,91.20
2018-11-23T23:10:45.364Z,91.10
2018-11-23T23:15:49.007Z,91.00
2018-11-23T23:20:52.638Z,91.30
2018-11-23T23:25:56.280Z,91.40
2018-11-23T23:31:00.109Z,91.60
2018-11-23T23:36:03.803Z,91.20
2018-11-23T23:41:07.606Z,91.30
2018-11-23T23:46:11.618Z,91.40
2018-11-23T23:51:15.288Z,91.30
2018-11-23T23:56:18.860Z,91.40
