createdAt,value
2018-09-24T00:00:00.971Z,11.70
2018-09-24T00:02:43.735Z,17.60
2018-09-24T00:05:26.431Z,17.70
2018-09-24T00:08:09.247Z,18.90
2018-09-24T00:10:52.211Z,23.63
2018-09-24T00:13:35.394Z,15.00
2018-09-24T00:16:18.360Z,15.80
2018-09-24T00:19:01.018Z,13.87
2018-09-24T00:21:44.010Z,17.20
2018-09-24T00:24:26.794Z,22.13
2018-09-24T00:27:09.671Z,20.90
2018-09-24T00:29:52.450Z,16.93
2018-09-24T00:32:35.150Z,18.63
2018-09-24T00:35:17.973Z,16.87
2018-09-24T00:38:00.895Z,21.03
2018-09-24T00:40:44.467Z,24.83
2018-09-24T00:43:27.941Z,27.80
2018-09-24T00:46:10.396Z,22.33
2018-09-24T00:48:53.482Z,24.37
2018-09-24T00:51:36.699Z,30.80
2018-09-24T00:54:19.503Z,18.60
2018-09-24T00:57:02.132Z,26.53
2018-09-24T00:59:45.234Z,18.57
2018-09-24T01:02:27.990Z,21.20
2018-09-24T01:05:11.098Z,22.77
2018-09-24T01:07:54.094Z,24.93
2018-09-24T01:10:36.479Z,17.93
2018-09-24T01:13:19.367Z,24.87
2018-09-24T01:16:02.434Z,18.00
2018-09-24T01:18:45.380Z,26.90
2018-09-24T01:21:27.795Z,25.20
2018-09-24T01:24:10.323Z,28.87
2018-09-24T01:26:53.442Z,21.57
2018-09-24T01:29:36.473Z,26.10
2018-09-24T01:32:18.836Z,23.10
2018-09-24T01:35:01.772Z,22.27
2018-09-24T01:37:44.607Z,25.47
2018-09-24T01:40:27.411Z,18.40
2018-09-24T01:43:10.354Z,32.30
2018-09-24T01:45:53.003Z,27.57
2018-09-24T01:48:35.675Z,24.73
2018-09-24T01:51:18.548Z,25.07
2018-09-24T01:54:01.375Z,31.37
2018-09-24T01:56:44.298Z,26.43
2018-09-24T01:59:27.000Z,31.03
2018-09-24T02:02:10.319Z,24.17
2018-09-24T02:04:52.711Z,22.30
2018-09-24T02:07:35.826Z,23.30
2018-09-24T02:10:23.778Z,22.83
2018-09-24T02:13:07.183Z,24.30
2018-09-24T02:15:49.995Z,30.57
2018-09-24T02:18:32.705Z,25.00
2018-09-24T02:21:16.011Z,23.33
2018-09-24T02:24:03.439Z,26.37
2018-09-24T02:26:45.746Z,22.83
2018-09-24T02:29:28.643Z,25.27
2018-09-24T02:32:11.439Z,25.90
2018-09-24T02:34:56.462Z,31.33
2018-09-24T02:37:39.661Z,31.10
2018-09-24T02:40:23.929Z,25.10
2018-09-24T02:43:06.246Z,32.23
2018-09-24T02:45:49.180Z,35.40
2018-09-24T02:48:32.039Z,23.37
2018-09-24T02:51:14.617Z,26.10
2018-09-24T02:53:57.684Z,26.53
2018-09-24T02:56:44.433Z,38.60
2018-09-24T02:59:27.585Z,26.53
2018-09-24T03:02:10.458Z,28.83
2018-09-24T03:04:56.391Z,36.83
2018-09-24T03:07:39.109Z,29.30
2018-09-24T03:10:21.819Z,27.00
2018-09-24T03:13:04.944Z,24.83
2018-09-24T03:15:48.480Z,29.33
2018-09-24T03:18:31.263Z,36.00
2018-09-24T03:21:14.146Z,22.60
2018-09-24T03:23:56.695Z,29.07
2018-09-24T03:26:43.081Z,40.93
2018-09-24T03:29:26.920Z,26.73
2018-09-24T03:32:10.082Z,29.60
2018-09-24T03:34:52.518Z,50.17
2018-09-24T03:37:35.334Z,61.73
2018-09-24T03:40:18.193Z,30.27
2018-09-24T03:43:00.695Z,27.17
2018-09-24T03:45:43.991Z,31.00
2018-09-24T03:48:26.649Z,32.77
2018-09-24T03:51:09.023Z,23.37
2018-09-24T03:53:51.922Z,33.00
2018-09-24T03:56:35.783Z,35.03
2018-09-24T03:59:18.932Z,27.10
2018-09-24T04:02:01.606Z,32.40
2018-09-24T04:04:48.856Z,28.43
2018-09-24T04:07:36.890Z,40.17
2018-09-24T04:10:24.582Z,39.10
2018-09-24T04:13:12.602Z,29.57
2018-09-24T04:16:00.132Z,29.03
2018-09-24T04:18:50.450Z,35.97
2018-09-24T04:21:38.159Z,41.27
2018-09-24T04:24:25.710Z,31.37
2018-09-24T04:27:13.305Z,29.87
2018-09-24T04:30:00.814Z,33.13
2018-09-24T04:32:48.972Z,41.07
2018-09-24T04:35:38.747Z,32.90
2018-09-24T04:38:29.563Z,30.73
2018-09-24T04:41:17.145Z,34.37
2018-09-24T04:44:06.069Z,28.60
2018-09-24T04:46:53.707Z,32.50
2018-09-24T04:49:41.438Z,36.67
2018-09-24T04:52:29.211Z,43.43
2018-09-24T04:55:16.798Z,32.80
2018-09-24T04:58:06.843Z,52.87
2018-09-24T05:00:54.455Z,39.00
2018-09-24T05:03:42.602Z,36.93
2018-09-24T05:06:31.277Z,28.27
2018-09-24T05:09:18.927Z,38.07
2018-09-24T05:12:06.843Z,58.13
2018-09-24T05:14:54.203Z,95.60
2018-09-24T05:17:41.939Z,42.40
2018-09-24T05:20:29.450Z,48.37
2018-09-24T05:23:17.305Z,52.10
2018-09-24T05:26:05.123Z,33.90
2018-09-24T05:28:52.842Z,35.20
2018-09-24T05:31:41.589Z,41.63
2018-09-24T05:34:29.337Z,69.63
2018-09-24T05:37:17.309Z,74.30
2018-09-24T05:40:05.352Z,90.10
2018-09-24T05:42:53.274Z,51.37
2018-09-24T05:45:41.474Z,52.03
2018-09-24T05:48:29.891Z,44.73
2018-09-24T05:51:17.747Z,44.87
2018-09-24T05:54:05.471Z,35.40
2018-09-24T05:56:53.008Z,21.20
2018-09-24T05:59:40.480Z,20.53
2018-09-24T06:02:29.095Z,17.43
2018-09-24T06:05:16.681Z,22.80
2018-09-24T06:08:05.023Z,31.70
2018-09-24T06:10:53.090Z,20.03
2018-09-24T06:13:40.906Z,29.73
2018-09-24T06:16:29.123Z,72.60
2018-09-24T06:19:17.336Z,446.07
2018-09-24T06:22:05.378Z,540.70
2018-09-24T06:24:53.531Z,200.00
2018-09-24T06:27:41.156Z,63.67
2018-09-24T06:30:29.215Z,25.77
2018-09-24T06:33:16.971Z,19.63
2018-09-24T06:36:04.870Z,19.73
2018-09-24T06:38:52.727Z,9.90
2018-09-24T06:41:40.649Z,16.33
2018-09-24T06:44:28.018Z,10.23
2018-09-24T06:47:15.516Z,22.77
2018-09-24T06:50:03.303Z,11.73
2018-09-24T06:52:52.030Z,12.10
2018-09-24T06:55:39.551Z,50.27
2018-09-24T06:58:27.188Z,23.60
2018-09-24T07:01:14.831Z,6.43
2018-09-24T07:04:02.397Z,8.80
2018-09-24T07:06:50.489Z,12.00
2018-09-24T07:09:37.958Z,30.20
2018-09-24T07:12:25.706Z,12.40
2018-09-24T07:15:13.261Z,27.20
2018-09-24T07:18:00.736Z,25.30
2018-09-24T07:20:48.408Z,25.77
2018-09-24T07:23:36.194Z,28.47
2018-09-24T07:26:23.826Z,24.93
2018-09-24T07:29:11.607Z,37.73
2018-09-24T07:32:00.319Z,21.97
2018-09-24T07:34:47.864Z,18.27
2018-09-24T07:37:35.702Z,20.70
2018-09-24T07:40:23.822Z,13.37
2018-09-24T07:43:12.169Z,26.57
2018-09-24T07:45:59.803Z,17.43
2018-09-24T07:48:47.720Z,32.13
2018-09-24T07:51:35.827Z,29.53
2018-09-24T07:54:24.394Z,13.53
2018-09-24T07:57:11.869Z,22.70
2018-09-24T07:59:59.730Z,12.40
2018-09-24T08:02:47.943Z,15.70
2018-09-24T08:05:35.567Z,15.63
2018-09-24T08:08:23.042Z,13.32
2018-09-24T08:11:10.653Z,9.10
2018-09-24T08:13:58.356Z,9.03
2018-09-24T08:16:45.974Z,23.70
2018-09-24T08:19:33.621Z,13.10
2018-09-24T08:22:21.175Z,13.40
2018-09-24T08:25:08.635Z,14.13
2018-09-24T08:27:57.042Z,20.27
2018-09-24T08:30:45.726Z,14.47
2018-09-24T08:33:34.101Z,12.70
2018-09-24T08:36:22.009Z,13.18
2018-09-24T08:39:11.650Z,13.62
2018-09-24T08:41:59.219Z,13.68
2018-09-24T08:44:47.954Z,20.85
2018-09-24T08:47:35.466Z,16.87
2018-09-24T08:50:23.179Z,14.83
2018-09-24T08:53:11.313Z,20.37
2018-09-24T08:55:59.771Z,17.73
2018-09-24T08:58:47.922Z,24.80
2018-09-24T09:01:35.511Z,24.20
2018-09-24T09:04:23.022Z,23.73
2018-09-24T09:07:10.819Z,11.03
2018-09-24T09:09:58.734Z,9.77
2018-09-24T09:12:46.819Z,13.17
2018-09-24T09:15:34.908Z,10.93
2018-09-24T09:18:23.358Z,12.07
2018-09-24T09:21:11.507Z,16.63
2018-09-24T09:23:58.969Z,18.23
2018-09-24T09:26:47.033Z,11.50
2018-09-24T09:29:34.710Z,10.30
2018-09-24T09:32:22.975Z,18.20
2018-09-24T09:35:11.352Z,11.33
2018-09-24T09:37:58.919Z,9.87
2018-09-24T09:40:46.458Z,14.20
2018-09-24T09:43:34.388Z,18.80
2018-09-24T09:46:22.443Z,9.18
2018-09-24T09:49:09.878Z,12.00
2018-09-24T09:51:57.537Z,13.75
2018-09-24T09:54:45.743Z,11.50
2018-09-24T09:57:35.003Z,13.10
2018-09-24T10:00:22.984Z,12.90
2018-09-24T10:03:11.120Z,6.62
2018-09-24T10:05:59.054Z,8.33
2018-09-24T10:08:47.619Z,17.52
2018-09-24T10:11:36.114Z,7.70
2018-09-24T10:14:23.833Z,12.63
2018-09-24T10:17:12.270Z,7.85
2018-09-24T10:20:00.490Z,7.33
2018-09-24T10:22:48.118Z,7.10
2018-09-24T10:25:36.721Z,15.80
2018-09-24T10:28:25.135Z,9.53
2018-09-24T10:31:12.943Z,10.20
2018-09-24T10:34:01.283Z,11.33
2018-09-24T10:36:48.891Z,11.40
2018-09-24T10:39:36.246Z,13.08
2018-09-24T10:42:24.152Z,9.48
2018-09-24T10:45:12.035Z,15.72
2018-09-24T10:47:59.533Z,16.00
2018-09-24T10:50:47.226Z,12.95
2018-09-24T10:53:35.054Z,12.80
2018-09-24T10:56:23.007Z,13.93
2018-09-24T10:59:10.853Z,12.20
2018-09-24T11:01:58.896Z,13.93
2018-09-24T11:04:47.216Z,18.73
2018-09-24T11:07:35.035Z,12.73
2018-09-24T11:10:22.777Z,17.53
2018-09-24T11:13:10.686Z,11.47
2018-09-24T11:15:58.361Z,13.40
2018-09-24T11:18:46.039Z,12.50
2018-09-24T11:21:33.909Z,17.57
2018-09-24T11:24:21.667Z,13.78
2018-09-24T11:27:08.977Z,11.30
2018-09-24T11:29:57.469Z,10.05
2018-09-24T11:32:45.167Z,7.90
2018-09-24T11:35:32.563Z,17.52
2018-09-24T11:38:21.336Z,14.53
2018-09-24T11:41:08.903Z,8.73
2018-09-24T11:43:56.907Z,8.23
2018-09-24T11:46:44.393Z,13.57
2018-09-24T11:49:32.349Z,14.77
2018-09-24T11:52:20.434Z,8.80
2018-09-24T11:55:08.450Z,7.33
2018-09-24T11:57:56.108Z,15.70
2018-09-24T12:00:44.171Z,9.33
2018-09-24T12:03:32.222Z,21.80
2018-09-24T12:06:19.847Z,18.73
2018-09-24T12:09:08.032Z,7.67
2018-09-24T12:11:56.073Z,13.60
2018-09-24T12:14:44.139Z,20.23
2018-09-24T12:17:31.779Z,10.68
2018-09-24T12:20:19.774Z,16.05
2018-09-24T12:23:08.138Z,13.00
2018-09-24T12:25:56.527Z,13.55
2018-09-24T12:28:44.415Z,6.80
2018-09-24T12:31:32.438Z,5.33
2018-09-24T12:34:20.198Z,8.58
2018-09-24T12:37:07.713Z,7.00
2018-09-24T12:39:55.586Z,5.08
2018-09-24T12:42:44.556Z,7.90
2018-09-24T12:45:32.065Z,4.10
2018-09-24T12:48:19.734Z,9.35
2018-09-24T12:51:07.410Z,6.92
2018-09-24T12:53:54.935Z,11.78
2018-09-24T12:56:43.291Z,7.80
2018-09-24T12:59:31.211Z,13.55
2018-09-24T13:02:18.905Z,13.97
2018-09-24T13:05:06.518Z,17.47
2018-09-24T13:07:54.735Z,20.83
2018-09-24T13:10:42.157Z,12.17
2018-09-24T13:13:30.320Z,14.78
2018-09-24T13:16:18.037Z,7.47
2018-09-24T13:19:05.725Z,10.20
2018-09-24T13:21:53.495Z,6.57
2018-09-24T13:24:41.453Z,13.00
2018-09-24T13:27:29.099Z,12.50
2018-09-24T13:30:17.018Z,9.53
2018-09-24T13:33:04.290Z,18.07
2018-09-24T13:35:52.063Z,11.03
2018-09-24T13:38:40.258Z,12.80
2018-09-24T13:41:27.559Z,9.57
2018-09-24T13:44:15.288Z,18.37
2018-09-24T13:47:03.747Z,12.27
2018-09-24T13:49:51.944Z,8.80
2018-09-24T13:52:39.582Z,9.83
2018-09-24T13:55:27.104Z,9.87
2018-09-24T13:58:14.933Z,14.13
2018-09-24T14:01:02.576Z,11.68
2018-09-24T14:03:51.469Z,10.30
2018-09-24T14:06:41.174Z,16.80
2018-09-24T14:09:28.839Z,16.27
2018-09-24T14:12:17.056Z,19.20
2018-09-24T14:15:04.927Z,14.00
2018-09-24T14:17:52.366Z,29.20
2018-09-24T14:20:40.006Z,27.07
2018-09-24T14:23:27.698Z,15.33
2018-09-24T14:26:15.133Z,23.77
2018-09-24T14:29:03.163Z,22.40
2018-09-24T14:31:50.896Z,16.83
2018-09-24T14:34:38.859Z,19.23
2018-09-24T14:37:26.895Z,30.43
2018-09-24T14:40:14.406Z,21.27
2018-09-24T14:43:02.191Z,13.87
2018-09-24T14:45:50.102Z,21.70
2018-09-24T14:48:37.826Z,15.43
2018-09-24T14:51:25.753Z,17.97
2018-09-24T14:54:13.718Z,18.73
2018-09-24T14:57:01.331Z,15.20
2018-09-24T14:59:49.103Z,22.33
2018-09-24T15:02:36.991Z,22.90
2018-09-24T15:05:25.364Z,20.10
2018-09-24T15:08:13.411Z,19.83
2018-09-24T15:11:01.535Z,18.80
2018-09-24T15:13:48.992Z,26.93
2018-09-24T15:16:36.271Z,16.77
2018-09-24T15:19:24.527Z,18.70
2018-09-24T15:22:12.304Z,17.23
2018-09-24T15:25:00.263Z,36.47
2018-09-24T15:27:47.581Z,25.77
2018-09-24T15:30:35.696Z,21.60
2018-09-24T15:33:23.965Z,19.80
2018-09-24T15:36:11.714Z,13.73
2018-09-24T15:38:59.253Z,18.23
2018-09-24T15:41:47.302Z,28.07
2018-09-24T15:44:35.370Z,22.60
2018-09-24T15:47:23.131Z,26.03
2018-09-24T15:50:10.850Z,16.13
2018-09-24T15:52:58.147Z,27.30
2018-09-24T15:55:45.953Z,24.10
2018-09-24T15:58:33.698Z,22.77
2018-09-24T16:01:21.115Z,25.03
2018-09-24T16:04:08.780Z,34.27
2018-09-24T16:06:56.486Z,28.67
2018-09-24T16:09:45.455Z,19.40
2018-09-24T16:12:33.528Z,20.63
2018-09-24T16:15:21.749Z,23.37
2018-09-24T16:18:09.949Z,30.47
2018-09-24T16:20:57.649Z,34.33
2018-09-24T16:23:46.877Z,16.30
2018-09-24T16:26:34.827Z,17.00
2018-09-24T16:29:22.614Z,19.33
2018-09-24T16:32:11.181Z,21.50
2018-09-24T16:34:58.868Z,20.70
2018-09-24T16:37:46.488Z,17.77
2018-09-24T16:40:34.150Z,23.37
2018-09-24T16:43:21.950Z,33.67
2018-09-24T16:46:09.354Z,25.57
2018-09-24T16:48:57.024Z,18.00
2018-09-24T16:51:44.645Z,21.13
2018-09-24T16:54:33.000Z,39.53
2018-09-24T16:57:20.554Z,20.40
2018-09-24T17:00:08.290Z,22.50
2018-09-24T17:02:56.887Z,26.67
2018-09-24T17:05:44.736Z,25.93
2018-09-24T17:08:33.669Z,22.73
2018-09-24T17:11:22.179Z,16.37
2018-09-24T17:14:10.203Z,41.77
2018-09-24T17:16:57.883Z,18.57
2018-09-24T17:19:45.602Z,16.73
2018-09-24T17:22:33.378Z,16.50
2018-09-24T17:25:21.123Z,20.37
2018-09-24T17:28:09.672Z,29.73
2018-09-24T17:30:59.313Z,20.90
2018-09-24T17:33:47.329Z,23.90
2018-09-24T17:36:35.578Z,21.10
2018-09-24T17:39:23.195Z,28.40
2018-09-24T17:42:11.190Z,15.13
2018-09-24T17:44:58.576Z,32.17
2018-09-24T17:47:46.827Z,28.00
2018-09-24T17:50:34.633Z,15.93
2018-09-24T17:53:22.944Z,37.80
2018-09-24T17:56:13.185Z,28.77
2018-09-24T17:59:00.532Z,28.40
2018-09-24T18:01:48.342Z,17.97
2018-09-24T18:04:35.767Z,25.13
2018-09-24T18:07:23.503Z,21.90
2018-09-24T18:10:11.710Z,28.27
2018-09-24T18:12:59.355Z,20.23
2018-09-24T18:15:46.843Z,23.13
2018-09-24T18:18:35.003Z,27.50
2018-09-24T18:21:22.756Z,16.57
2018-09-24T18:24:10.722Z,27.87
2018-09-24T18:26:58.630Z,24.47
2018-09-24T18:29:46.267Z,23.93
2018-09-24T18:32:34.672Z,16.70
2018-09-24T18:35:22.519Z,27.03
2018-09-24T18:38:09.819Z,24.00
2018-09-24T18:40:57.972Z,24.30
2018-09-24T18:43:45.671Z,22.50
2018-09-24T18:46:33.256Z,23.07
2018-09-24T18:49:21.010Z,18.73
2018-09-24T18:52:08.771Z,23.37
2018-09-24T18:54:56.161Z,33.80
2018-09-24T18:57:44.065Z,28.60
2018-09-24T19:00:31.965Z,23.20
2018-09-24T19:03:19.584Z,22.73
2018-09-24T19:06:07.511Z,17.53
2018-09-24T19:08:55.008Z,35.23
2018-09-24T19:11:44.358Z,34.23
2018-09-24T19:14:32.562Z,21.13
2018-09-24T19:17:20.125Z,22.83
2018-09-24T19:20:08.037Z,19.23
2018-09-24T19:22:57.258Z,27.83
2018-09-24T19:25:45.408Z,29.57
2018-09-24T19:28:33.184Z,31.77
2018-09-24T19:31:21.140Z,23.13
2018-09-24T19:34:09.046Z,27.03
2018-09-24T19:36:56.738Z,22.23
2018-09-24T19:39:44.632Z,25.30
2018-09-24T19:42:32.341Z,24.60
2018-09-24T19:45:20.180Z,25.40
2018-09-24T19:48:08.142Z,23.03
2018-09-24T19:50:56.246Z,26.00
2018-09-24T19:53:44.780Z,36.57
2018-09-24T19:56:33.015Z,29.53
2018-09-24T19:59:20.706Z,21.63
2018-09-24T20:02:08.394Z,16.10
2018-09-24T20:04:56.354Z,24.30
2018-09-24T20:07:44.900Z,32.10
2018-09-24T20:10:32.997Z,19.90
2018-09-24T20:13:20.966Z,21.77
2018-09-24T20:16:08.842Z,20.70
2018-09-24T20:18:56.466Z,34.53
2018-09-24T20:21:44.067Z,17.43
2018-09-24T20:24:32.072Z,22.47
2018-09-24T20:27:20.930Z,30.17
2018-09-24T20:30:08.953Z,26.97
2018-09-24T20:32:56.596Z,41.23
2018-09-24T20:35:44.254Z,26.60
2018-09-24T20:38:32.055Z,21.70
2018-09-24T20:41:19.682Z,17.03
2018-09-24T20:44:07.075Z,19.00
2018-09-24T20:46:54.634Z,36.97
2018-09-24T20:49:42.314Z,25.60
2018-09-24T20:52:30.202Z,16.03
2018-09-24T20:55:18.082Z,25.50
2018-09-24T20:58:05.602Z,16.30
2018-09-24T21:00:53.247Z,36.00
2018-09-24T21:03:40.940Z,20.53
2018-09-24T21:06:28.538Z,14.87
2018-09-24T21:09:16.672Z,21.33
2018-09-24T21:12:04.442Z,21.53
2018-09-24T21:14:52.479Z,14.57
2018-09-24T21:17:40.304Z,15.77
2018-09-24T21:20:28.307Z,11.77
2018-09-24T21:23:15.961Z,17.77
2018-09-24T21:26:03.883Z,11.20
2018-09-24T21:28:51.873Z,10.87
2018-09-24T21:31:40.375Z,17.13
2018-09-24T21:34:29.038Z,13.43
2018-09-24T21:37:16.873Z,24.93
2018-09-24T21:40:04.395Z,13.43
2018-09-24T21:42:52.287Z,17.37
2018-09-24T21:45:40.127Z,18.57
2018-09-24T21:48:28.176Z,31.20
2018-09-24T21:51:16.363Z,13.10
2018-09-24T21:54:05.048Z,13.73
2018-09-24T21:56:52.410Z,20.50
2018-09-24T21:59:40.162Z,19.33
2018-09-24T22:02:28.308Z,28.37
2018-09-24T22:05:15.685Z,28.57
2018-09-24T22:08:04.035Z,29.50
2018-09-24T22:10:51.364Z,12.23
2018-09-24T22:13:39.782Z,25.07
2018-09-24T22:16:27.330Z,16.93
2018-09-24T22:19:14.817Z,11.37
2018-09-24T22:22:02.418Z,26.13
2018-09-24T22:24:49.962Z,9.97
2018-09-24T22:27:37.835Z,16.63
2018-09-24T22:30:25.599Z,15.60
2018-09-24T22:33:13.375Z,23.17
2018-09-24T22:36:01.934Z,16.70
2018-09-24T22:38:49.458Z,20.30
2018-09-24T22:41:37.123Z,14.97
2018-09-24T22:44:25.910Z,27.50
2018-09-24T22:47:13.421Z,19.03
2018-09-24T22:50:00.856Z,23.67
2018-09-24T22:52:48.981Z,14.33
2018-09-24T22:55:37.675Z,20.83
2018-09-24T22:58:25.022Z,15.37
2018-09-24T23:01:13.944Z,18.30
2018-09-24T23:04:01.856Z,11.60
2018-09-24T23:06:49.715Z,17.43
2018-09-24T23:09:37.241Z,23.63
2018-09-24T23:12:25.618Z,13.37
2018-09-24T23:15:14.028Z,17.83
2018-09-24T23:18:02.262Z,9.50
2018-09-24T23:20:50.054Z,7.57
2018-09-24T23:23:45.271Z,11.17
2018-09-24T23:26:33.139Z,10.90
2018-09-24T23:29:20.979Z,16.03
2018-09-24T23:32:08.732Z,9.03
2018-09-24T23:34:56.977Z,13.07
2018-09-24T23:37:45.420Z,11.20
2018-09-24T23:40:32.731Z,6.90
2018-09-24T23:43:21.211Z,14.70
2018-09-24T23:46:09.533Z,10.30
2018-09-24T23:48:57.976Z,8.33
2018-09-24T23:51:46.578Z,7.80
2018-09-24T23:54:34.901Z,24.20
2018-09-24T23:57:22.599Z,9.00
