createdAt,value
2018-03-28T00:00:30.065Z,10.90
2018-03-28T00:02:57.351Z,13.67
2018-03-28T00:05:24.644Z,13.27
2018-03-28T00:07:51.888Z,11.03
2018-03-28T00:10:19.171Z,12.57
2018-03-28T00:12:46.443Z,12.70
2018-03-28T00:15:13.722Z,15.80
2018-03-28T00:17:40.988Z,15.63
2018-03-28T00:20:08.277Z,14.70
2018-03-28T00:22:35.540Z,16.37
2018-03-28T00:25:02.824Z,16.00
2018-03-28T00:27:30.085Z,13.53
2018-03-28T00:29:57.379Z,15.50
2018-03-28T00:32:24.645Z,15.27
2018-03-28T00:34:51.932Z,12.73
2018-03-28T00:37:19.202Z,15.90
2018-03-28T00:39:46.493Z,16.63
2018-03-28T00:42:13.762Z,18.20
2018-03-28T00:44:41.020Z,14.73
2018-03-28T00:47:08.310Z,15.20
2018-03-28T00:49:35.579Z,21.50
2018-03-28T00:52:02.857Z,22.47
2018-03-28T00:54:30.122Z,16.23
2018-03-28T00:56:57.408Z,14.87
2018-03-28T00:59:24.739Z,21.60
2018-03-28T01:01:52.032Z,12.90
2018-03-28T01:04:19.337Z,16.40
2018-03-28T01:06:46.616Z,14.63
2018-03-28T01:09:13.877Z,14.63
2018-03-28T01:11:41.163Z,17.30
2018-03-28T01:14:08.428Z,16.80
2018-03-28T01:16:35.729Z,19.30
2018-03-28T01:19:03.061Z,16.20
2018-03-28T01:21:30.356Z,20.00
2018-03-28T01:23:57.625Z,21.47
2018-03-28T01:26:24.909Z,19.23
2018-03-28T01:28:52.196Z,21.60
2018-03-28T01:31:19.464Z,17.23
2018-03-28T01:33:46.752Z,16.13
2018-03-28T01:36:14.014Z,17.00
2018-03-28T01:38:41.392Z,16.87
2018-03-28T01:41:08.652Z,15.57
2018-03-28T01:43:36.011Z,13.30
2018-03-28T01:46:03.273Z,14.20
2018-03-28T01:48:30.615Z,16.33
2018-03-28T01:50:57.876Z,14.73
2018-03-28T01:53:25.164Z,16.57
2018-03-28T01:55:52.480Z,18.43
2018-03-28T01:58:19.760Z,13.90
2018-03-28T02:00:47.028Z,19.20
2018-03-28T02:03:14.340Z,13.33
2018-03-28T02:05:41.684Z,17.50
2018-03-28T02:08:08.967Z,21.07
2018-03-28T02:10:36.242Z,20.97
2018-03-28T02:13:03.509Z,15.93
2018-03-28T02:15:30.808Z,15.70
2018-03-28T02:17:58.069Z,15.20
2018-03-28T02:20:25.361Z,18.63
2018-03-28T02:22:52.622Z,15.23
2018-03-28T02:25:19.909Z,18.00
2018-03-28T02:27:47.165Z,16.00
2018-03-28T02:30:14.449Z,19.17
2018-03-28T02:32:41.716Z,16.93
2018-03-28T02:35:09.041Z,17.90
2018-03-28T02:37:36.298Z,16.80
2018-03-28T02:40:03.649Z,17.30
2018-03-28T02:42:30.911Z,16.50
2018-03-28T02:44:58.194Z,13.90
2018-03-28T02:47:25.468Z,17.37
2018-03-28T02:49:52.729Z,16.27
2018-03-28T02:52:20.020Z,14.90
2018-03-28T02:54:47.284Z,18.00
2018-03-28T02:57:14.569Z,16.23
2018-03-28T02:59:41.829Z,15.57
2018-03-28T03:02:09.136Z,16.00
2018-03-28T03:04:36.394Z,17.50
2018-03-28T03:07:03.686Z,17.20
2018-03-28T03:09:30.952Z,15.63
2018-03-28T03:11:58.220Z,14.80
2018-03-28T03:14:25.487Z,18.67
2018-03-28T03:16:52.775Z,15.93
2018-03-28T03:19:20.040Z,14.87
2018-03-28T03:21:47.360Z,16.40
2018-03-28T03:24:14.653Z,15.23
2018-03-28T03:26:41.932Z,15.80
2018-03-28T03:29:09.192Z,18.43
2018-03-28T03:31:36.489Z,15.13
2018-03-28T03:34:03.744Z,15.20
2018-03-28T03:36:31.029Z,17.07
2018-03-28T03:38:58.336Z,16.93
2018-03-28T03:41:25.637Z,15.13
2018-03-28T03:43:52.952Z,19.93
2018-03-28T03:46:20.264Z,14.67
2018-03-28T03:48:47.548Z,17.80
2018-03-28T03:51:14.816Z,16.50
2018-03-28T03:53:42.172Z,17.30
2018-03-28T03:56:09.434Z,14.07
2018-03-28T03:58:36.717Z,18.30
2018-03-28T04:01:03.985Z,15.83
2018-03-28T04:03:31.274Z,14.00
2018-03-28T04:05:58.532Z,13.73
2018-03-28T04:08:25.816Z,12.87
2018-03-28T04:10:53.082Z,12.83
2018-03-28T04:13:20.372Z,12.60
2018-03-28T04:15:47.625Z,14.27
2018-03-28T04:18:15.004Z,12.70
2018-03-28T04:20:42.269Z,15.70
2018-03-28T04:23:09.548Z,12.23
2018-03-28T04:25:36.805Z,11.40
2018-03-28T04:28:04.069Z,12.23
2018-03-28T04:30:31.345Z,13.70
2018-03-28T04:32:58.612Z,11.43
2018-03-28T04:35:25.895Z,15.03
2018-03-28T04:37:53.161Z,9.40
2018-03-28T04:40:20.488Z,12.17
2018-03-28T04:42:47.773Z,13.83
2018-03-28T04:45:15.066Z,12.97
2018-03-28T04:47:42.311Z,9.90
2018-03-28T04:50:09.592Z,11.90
2018-03-28T04:52:36.848Z,13.37
2018-03-28T04:55:04.137Z,12.13
2018-03-28T04:57:31.397Z,14.70
2018-03-28T04:59:58.672Z,10.03
2018-03-28T05:02:25.936Z,10.73
2018-03-28T05:04:53.236Z,13.10
2018-03-28T05:07:20.514Z,13.87
2018-03-28T05:09:47.785Z,13.10
2018-03-28T05:12:15.092Z,13.07
2018-03-28T05:14:42.444Z,11.60
2018-03-28T05:17:09.709Z,11.80
2018-03-28T05:19:37.056Z,10.30
2018-03-28T05:22:04.322Z,10.33
2018-03-28T05:24:31.585Z,9.20
2018-03-28T05:26:58.866Z,11.20
2018-03-28T05:29:26.112Z,12.63
2018-03-28T05:31:53.435Z,11.40
2018-03-28T05:34:20.699Z,10.87
2018-03-28T05:36:47.973Z,13.83
2018-03-28T05:39:15.228Z,12.63
2018-03-28T05:41:42.502Z,12.03
2018-03-28T05:44:09.763Z,13.00
2018-03-28T05:46:37.051Z,15.27
2018-03-28T05:49:04.345Z,13.47
2018-03-28T05:51:31.634Z,13.20
2018-03-28T05:53:58.900Z,16.23
2018-03-28T05:56:26.406Z,16.73
2018-03-28T05:58:53.737Z,18.83
2018-03-28T06:01:21.068Z,14.03
2018-03-28T06:03:48.446Z,15.40
2018-03-28T06:06:15.792Z,16.53
2018-03-28T06:08:43.077Z,17.87
2018-03-28T06:11:10.360Z,17.43
2018-03-28T06:13:37.652Z,15.30
2018-03-28T06:16:04.957Z,13.90
2018-03-28T06:18:32.265Z,16.00
2018-03-28T06:20:59.532Z,21.63
2018-03-28T06:23:26.829Z,16.20
2018-03-28T06:25:54.088Z,19.00
2018-03-28T06:28:21.380Z,20.50
2018-03-28T06:30:48.732Z,21.27
2018-03-28T06:33:16.001Z,20.47
2018-03-28T06:35:43.345Z,20.70
2018-03-28T06:38:10.642Z,19.80
2018-03-28T06:40:37.905Z,16.87
2018-03-28T06:43:05.172Z,24.70
2018-03-28T06:45:32.478Z,15.63
2018-03-28T06:47:59.754Z,17.90
2018-03-28T06:50:27.015Z,18.27
2018-03-28T06:52:54.293Z,27.63
2018-03-28T06:55:21.576Z,23.47
2018-03-28T06:57:48.858Z,18.63
2018-03-28T07:00:16.121Z,19.53
2018-03-28T07:02:43.445Z,27.00
2018-03-28T07:05:10.800Z,20.20
2018-03-28T07:07:38.084Z,19.40
2018-03-28T07:10:05.409Z,20.90
2018-03-28T07:12:32.697Z,17.07
2018-03-28T07:15:00.021Z,22.47
2018-03-28T07:17:27.373Z,18.87
2018-03-28T07:19:54.641Z,24.67
2018-03-28T07:22:21.900Z,25.50
2018-03-28T07:24:49.233Z,24.97
2018-03-28T07:27:16.508Z,22.57
2018-03-28T07:29:44.044Z,16.17
2018-03-28T07:32:11.316Z,19.10
2018-03-28T07:34:38.660Z,21.43
2018-03-28T07:37:05.966Z,19.30
2018-03-28T07:39:33.221Z,18.97
2018-03-28T07:42:00.484Z,19.87
2018-03-28T07:44:27.772Z,17.23
2018-03-28T07:46:55.036Z,14.83
2018-03-28T07:49:22.351Z,19.90
2018-03-28T07:51:49.626Z,20.53
2018-03-28T07:54:16.904Z,20.73
2018-03-28T07:56:44.249Z,14.93
2018-03-28T07:59:11.545Z,21.33
2018-03-28T08:01:38.849Z,16.97
2018-03-28T08:04:06.131Z,12.50
2018-03-28T08:06:33.389Z,13.90
2018-03-28T08:09:00.672Z,15.97
2018-03-28T08:11:27.969Z,18.37
2018-03-28T08:13:55.327Z,15.07
2018-03-28T08:16:22.584Z,16.03
2018-03-28T08:18:49.885Z,15.00
2018-03-28T08:21:17.164Z,22.10
2018-03-28T08:23:44.431Z,18.50
2018-03-28T08:26:11.712Z,13.53
2018-03-28T08:28:39.012Z,15.80
2018-03-28T08:31:06.283Z,14.40
2018-03-28T08:33:33.562Z,14.57
2018-03-28T08:36:00.852Z,18.07
2018-03-28T08:38:28.113Z,16.03
2018-03-28T08:40:55.407Z,17.87
2018-03-28T08:43:22.668Z,17.93
2018-03-28T08:45:49.949Z,15.67
2018-03-28T08:48:17.207Z,11.73
2018-03-28T08:50:44.476Z,13.43
2018-03-28T08:53:11.740Z,15.33
2018-03-28T08:55:39.039Z,10.97
2018-03-28T08:58:06.392Z,15.17
2018-03-28T09:00:33.651Z,12.63
2018-03-28T09:03:00.916Z,11.17
2018-03-28T09:05:28.176Z,13.03
2018-03-28T09:07:55.457Z,14.03
2018-03-28T09:10:22.712Z,13.93
2018-03-28T09:12:49.996Z,9.20
2018-03-28T09:15:17.260Z,22.27
2018-03-28T09:17:44.627Z,13.70
2018-03-28T09:20:11.902Z,13.67
2018-03-28T09:22:39.188Z,13.43
2018-03-28T09:25:06.464Z,15.40
2018-03-28T09:27:33.727Z,13.87
2018-03-28T09:30:01.009Z,13.50
2018-03-28T09:32:28.260Z,11.80
2018-03-28T09:34:55.681Z,13.80
2018-03-28T09:37:22.860Z,13.87
2018-03-28T09:39:50.131Z,10.90
2018-03-28T09:42:17.405Z,13.43
2018-03-28T09:44:44.660Z,13.13
2018-03-28T09:47:11.933Z,12.00
2018-03-28T09:49:39.193Z,11.83
2018-03-28T09:52:06.466Z,12.23
2018-03-28T09:54:33.840Z,15.93
2018-03-28T09:57:01.083Z,13.37
2018-03-28T09:59:28.364Z,18.10
2018-03-28T10:01:58.466Z,12.40
2018-03-28T10:04:26.477Z,16.37
2018-03-28T10:06:53.745Z,15.70
2018-03-28T10:09:21.041Z,13.90
2018-03-28T10:11:48.404Z,18.93
2018-03-28T10:14:15.661Z,17.73
2018-03-28T10:16:42.933Z,18.40
2018-03-28T10:19:10.238Z,23.07
2018-03-28T10:21:37.523Z,19.33
2018-03-28T10:24:04.789Z,23.70
2018-03-28T10:26:32.075Z,19.30
2018-03-28T10:28:59.336Z,25.57
2018-03-28T10:31:26.627Z,17.73
2018-03-28T10:33:53.929Z,17.63
2018-03-28T10:36:21.237Z,21.97
2018-03-28T10:38:48.500Z,21.33
2018-03-28T10:41:15.767Z,20.97
2018-03-28T10:43:43.049Z,24.20
2018-03-28T10:46:10.312Z,20.40
2018-03-28T10:48:37.634Z,19.60
2018-03-28T10:51:04.880Z,19.57
2018-03-28T10:53:32.145Z,19.10
2018-03-28T10:55:59.440Z,19.90
2018-03-28T10:58:26.725Z,19.47
2018-03-28T11:00:54.006Z,20.10
2018-03-28T11:03:21.289Z,21.37
2018-03-28T11:05:48.560Z,20.37
2018-03-28T11:08:15.836Z,16.57
2018-03-28T11:10:43.113Z,20.30
2018-03-28T11:13:10.398Z,20.03
2018-03-28T11:15:37.720Z,20.13
2018-03-28T11:18:04.964Z,14.43
2018-03-28T11:20:32.289Z,21.13
2018-03-28T11:22:59.544Z,12.60
2018-03-28T11:25:26.813Z,11.90
2018-03-28T11:27:54.104Z,16.63
2018-03-28T11:30:21.430Z,16.13
2018-03-28T11:32:48.774Z,19.00
2018-03-28T11:35:16.136Z,16.93
2018-03-28T11:37:43.433Z,15.97
2018-03-28T11:40:10.722Z,16.70
2018-03-28T11:42:37.996Z,15.60
2018-03-28T11:45:05.284Z,15.27
2018-03-28T11:47:32.543Z,19.13
2018-03-28T11:49:59.820Z,15.27
2018-03-28T11:52:27.121Z,11.10
2018-03-28T11:54:54.372Z,9.83
2018-03-28T11:57:21.643Z,13.27
2018-03-28T11:59:48.902Z,13.37
2018-03-28T12:02:19.192Z,10.60
2018-03-28T12:04:46.451Z,13.43
2018-03-28T12:07:13.739Z,16.20
2018-03-28T12:09:40.984Z,13.23
2018-03-28T12:12:08.928Z,13.23
2018-03-28T12:14:36.194Z,13.67
2018-03-28T12:17:03.451Z,15.17
2018-03-28T12:19:30.735Z,13.13
2018-03-28T12:21:57.997Z,11.53
2018-03-28T12:24:25.286Z,12.23
2018-03-28T12:26:52.520Z,13.23
2018-03-28T12:29:19.779Z,14.23
2018-03-28T12:31:47.061Z,10.80
2018-03-28T12:34:14.358Z,15.10
2018-03-28T12:36:41.617Z,18.07
2018-03-28T12:39:08.924Z,12.77
2018-03-28T12:41:36.276Z,12.97
2018-03-28T12:44:03.605Z,16.57
2018-03-28T12:46:30.889Z,12.80
2018-03-28T12:48:58.266Z,14.70
2018-03-28T12:51:25.515Z,22.17
2018-03-28T12:53:52.784Z,16.40
2018-03-28T12:56:20.100Z,14.07
2018-03-28T12:58:48.398Z,17.50
2018-03-28T13:01:15.656Z,17.13
2018-03-28T13:03:43.001Z,18.70
2018-03-28T13:06:10.280Z,17.87
2018-03-28T13:08:37.605Z,16.33
2018-03-28T13:11:04.960Z,20.97
2018-03-28T13:13:32.241Z,21.90
2018-03-28T13:15:59.525Z,22.17
2018-03-28T13:18:26.822Z,24.30
2018-03-28T13:20:54.137Z,19.60
2018-03-28T13:23:21.401Z,20.13
2018-03-28T13:25:48.689Z,19.27
2018-03-28T13:28:15.972Z,21.60
2018-03-28T13:30:43.232Z,19.90
2018-03-28T13:33:10.516Z,23.00
2018-03-28T13:35:37.777Z,20.47
2018-03-28T13:38:05.060Z,26.23
2018-03-28T13:40:32.344Z,21.40
2018-03-28T13:42:59.627Z,18.90
2018-03-28T13:45:26.920Z,21.70
2018-03-28T13:47:54.181Z,18.57
2018-03-28T13:50:21.471Z,16.73
2018-03-28T13:52:48.786Z,17.70
2018-03-28T13:55:16.072Z,19.47
2018-03-28T13:57:43.336Z,19.57
2018-03-28T14:00:10.643Z,16.47
2018-03-28T14:02:37.920Z,15.10
2018-03-28T14:05:05.185Z,19.87
2018-03-28T14:07:32.468Z,17.80
2018-03-28T14:09:59.730Z,16.80
2018-03-28T14:12:27.013Z,15.87
2018-03-28T14:14:54.296Z,15.37
2018-03-28T14:17:21.564Z,19.40
2018-03-28T14:19:48.849Z,19.47
2018-03-28T14:22:16.112Z,18.43
2018-03-28T14:24:43.402Z,12.13
2018-03-28T14:27:10.661Z,14.53
2018-03-28T14:29:37.943Z,13.90
2018-03-28T14:32:05.241Z,18.33
2018-03-28T14:34:32.532Z,15.13
2018-03-28T14:36:59.844Z,11.77
2018-03-28T14:39:27.204Z,15.63
2018-03-28T14:41:54.487Z,14.70
2018-03-28T14:44:21.813Z,10.90
2018-03-28T14:46:49.105Z,15.53
2018-03-28T14:49:16.413Z,14.53
2018-03-28T14:51:43.701Z,14.60
2018-03-28T14:54:10.947Z,14.57
2018-03-28T14:56:38.252Z,13.70
2018-03-28T14:59:05.501Z,14.33
2018-03-28T15:01:32.768Z,13.97
2018-03-28T15:04:00.049Z,14.10
2018-03-28T15:06:27.500Z,12.27
2018-03-28T15:08:54.789Z,10.13
2018-03-28T15:11:22.041Z,13.10
2018-03-28T15:13:49.332Z,8.70
2018-03-28T15:16:16.581Z,9.73
2018-03-28T15:18:43.829Z,9.00
2018-03-28T15:21:11.224Z,9.13
2018-03-28T15:23:38.484Z,11.30
2018-03-28T15:26:05.737Z,8.50
2018-03-28T15:28:33.010Z,9.63
2018-03-28T15:31:00.256Z,7.83
2018-03-28T15:33:27.524Z,6.50
2018-03-28T15:35:54.798Z,7.47
2018-03-28T15:38:22.074Z,6.20
2018-03-28T15:40:49.357Z,6.60
2018-03-28T15:43:16.716Z,5.53
2018-03-28T15:45:43.984Z,5.57
2018-03-28T15:48:11.238Z,6.93
2018-03-28T15:50:38.517Z,5.23
2018-03-28T15:53:05.768Z,5.03
2018-03-28T15:55:33.085Z,5.07
2018-03-28T15:58:00.355Z,4.03
2018-03-28T16:00:27.618Z,3.73
2018-03-28T16:02:54.892Z,5.70
2018-03-28T16:05:22.196Z,7.60
2018-03-28T16:07:49.467Z,6.83
2018-03-28T16:10:16.716Z,5.17
2018-03-28T16:12:44.057Z,5.00
2018-03-28T16:15:11.314Z,9.43
2018-03-28T16:17:38.594Z,6.50
2018-03-28T16:20:05.840Z,6.23
2018-03-28T16:22:33.184Z,7.00
2018-03-28T16:25:00.635Z,7.40
2018-03-28T16:27:27.888Z,8.20
2018-03-28T16:29:55.132Z,6.20
2018-03-28T16:32:22.417Z,10.70
2018-03-28T16:34:49.702Z,6.50
2018-03-28T16:37:16.956Z,7.10
2018-03-28T16:39:44.214Z,7.90
2018-03-28T16:42:11.514Z,9.70
2018-03-28T16:44:38.789Z,7.30
2018-03-28T16:47:06.046Z,7.10
2018-03-28T16:49:33.329Z,7.47
2018-03-28T16:52:00.589Z,10.30
2018-03-28T16:54:27.869Z,8.50
2018-03-28T16:56:55.111Z,6.70
2018-03-28T16:59:22.485Z,8.20
2018-03-28T17:01:49.746Z,6.47
2018-03-28T17:04:17.011Z,7.70
2018-03-28T17:06:44.272Z,6.37
2018-03-28T17:09:11.557Z,6.57
2018-03-28T17:11:38.844Z,9.07
2018-03-28T17:14:06.122Z,7.50
2018-03-28T17:16:33.364Z,9.00
2018-03-28T17:19:00.645Z,9.43
2018-03-28T17:21:27.900Z,7.40
2018-03-28T17:23:55.202Z,7.17
2018-03-28T17:26:22.452Z,9.57
2018-03-28T17:28:49.705Z,9.93
2018-03-28T17:31:16.996Z,8.53
2018-03-28T17:33:44.340Z,7.87
2018-03-28T17:36:11.588Z,8.17
2018-03-28T17:38:39.718Z,8.70
2018-03-28T17:41:06.978Z,8.90
2018-03-28T17:43:34.264Z,10.37
2018-03-28T17:46:01.629Z,9.40
2018-03-28T17:48:29.018Z,8.77
2018-03-28T17:50:56.343Z,9.63
2018-03-28T17:53:23.584Z,8.90
2018-03-28T17:55:50.907Z,9.17
2018-03-28T17:58:18.125Z,9.70
2018-03-28T18:00:45.467Z,12.37
2018-03-28T18:03:12.768Z,10.33
2018-03-28T18:05:40.032Z,12.97
2018-03-28T18:08:07.303Z,11.30
2018-03-28T18:10:34.579Z,10.40
2018-03-28T18:13:01.851Z,13.37
2018-03-28T18:15:29.157Z,12.57
2018-03-28T18:17:56.448Z,10.63
2018-03-28T18:20:23.796Z,12.90
2018-03-28T18:22:51.048Z,12.20
2018-03-28T18:25:18.398Z,13.80
2018-03-28T18:27:45.656Z,14.97
2018-03-28T18:30:13.003Z,11.40
2018-03-28T18:32:40.290Z,13.80
2018-03-28T18:35:07.555Z,11.93
2018-03-28T18:37:34.877Z,14.07
2018-03-28T18:40:02.137Z,11.77
2018-03-28T18:42:29.432Z,11.00
2018-03-28T18:44:56.696Z,12.70
2018-03-28T18:47:23.962Z,10.27
2018-03-28T18:49:51.240Z,10.87
2018-03-28T18:52:18.528Z,12.63
2018-03-28T18:54:45.829Z,10.57
2018-03-28T18:57:13.080Z,9.27
2018-03-28T18:59:40.336Z,10.47
2018-03-28T19:02:07.629Z,13.40
2018-03-28T19:04:34.888Z,8.27
2018-03-28T19:07:02.220Z,9.00
2018-03-28T19:09:29.496Z,8.10
2018-03-28T19:11:56.772Z,8.37
2018-03-28T19:14:24.024Z,7.67
2018-03-28T19:16:51.349Z,6.77
2018-03-28T19:19:18.576Z,5.70
2018-03-28T19:21:45.828Z,6.00
2018-03-28T19:24:13.116Z,4.67
2018-03-28T19:26:40.365Z,4.43
2018-03-28T19:29:07.625Z,5.37
2018-03-28T19:31:34.949Z,7.63
2018-03-28T19:34:02.196Z,5.90
2018-03-28T19:36:29.489Z,4.80
2018-03-28T19:38:56.744Z,3.80
2018-03-28T19:41:24.004Z,3.07
2018-03-28T19:43:51.283Z,4.23
2018-03-28T19:46:18.537Z,3.53
2018-03-28T19:48:45.810Z,3.30
2018-03-28T19:51:13.077Z,2.90
2018-03-28T19:53:40.326Z,9.67
2018-03-28T19:56:07.589Z,2.90
2018-03-28T19:58:34.851Z,2.77
2018-03-28T20:01:02.129Z,2.53
2018-03-28T20:03:29.396Z,2.70
2018-03-28T20:05:56.778Z,2.50
2018-03-28T20:08:24.132Z,2.70
2018-03-28T20:10:51.428Z,7.83
2018-03-28T20:13:18.835Z,2.87
2018-03-28T20:15:46.128Z,2.43
2018-03-28T20:18:13.403Z,3.67
2018-03-28T20:20:40.734Z,2.70
2018-03-28T20:23:08.055Z,3.43
2018-03-28T20:25:35.553Z,2.70
2018-03-28T20:28:02.817Z,2.50
2018-03-28T20:30:30.056Z,3.73
2018-03-28T20:32:57.333Z,2.50
2018-03-28T20:35:24.588Z,3.67
2018-03-28T20:37:51.866Z,3.50
2018-03-28T20:40:19.177Z,3.27
2018-03-28T20:42:46.464Z,3.53
2018-03-28T20:45:13.768Z,3.40
2018-03-28T20:47:41.016Z,3.10
2018-03-28T20:50:08.309Z,3.50
2018-03-28T20:52:35.565Z,4.40
2018-03-28T20:55:02.938Z,3.47
2018-03-28T20:57:30.217Z,4.53
2018-03-28T20:59:57.495Z,3.63
2018-03-28T21:02:24.745Z,4.43
2018-03-28T21:04:52.151Z,4.40
2018-03-28T21:07:19.380Z,5.63
2018-03-28T21:09:46.653Z,5.30
2018-03-28T21:12:13.929Z,5.57
2018-03-28T21:14:41.337Z,5.93
2018-03-28T21:17:08.609Z,6.40
2018-03-28T21:19:35.862Z,6.77
2018-03-28T21:22:03.148Z,7.73
2018-03-28T21:24:30.397Z,6.87
2018-03-28T21:26:57.668Z,7.27
2018-03-28T21:29:24.926Z,6.73
2018-03-28T21:31:52.184Z,8.67
2018-03-28T21:34:19.444Z,6.30
2018-03-28T21:36:46.732Z,5.83
2018-03-28T21:39:13.981Z,5.97
2018-03-28T21:41:41.240Z,6.80
2018-03-28T21:44:08.521Z,6.27
2018-03-28T21:46:35.793Z,6.50
2018-03-28T21:49:03.076Z,6.47
2018-03-28T21:51:30.329Z,5.60
2018-03-28T21:53:57.575Z,5.60
2018-03-28T21:56:24.840Z,5.30
2018-03-28T21:58:52.124Z,5.80
2018-03-28T22:01:19.453Z,6.87
2018-03-28T22:03:46.730Z,5.90
2018-03-28T22:06:14.009Z,5.80
2018-03-28T22:08:41.284Z,7.00
2018-03-28T22:11:08.532Z,7.03
2018-03-28T22:13:35.781Z,6.53
2018-03-28T22:16:03.055Z,6.73
2018-03-28T22:18:30.309Z,6.40
2018-03-28T22:20:57.586Z,7.30
2018-03-28T22:23:24.837Z,7.60
2018-03-28T22:25:52.188Z,7.97
2018-03-28T22:28:19.464Z,9.50
2018-03-28T22:30:46.720Z,7.70
2018-03-28T22:33:13.992Z,8.37
2018-03-28T22:35:41.252Z,8.67
2018-03-28T22:38:08.560Z,8.07
2018-03-28T22:40:35.843Z,9.00
2018-03-28T22:43:03.113Z,9.10
2018-03-28T22:45:30.356Z,8.33
2018-03-28T22:47:57.640Z,10.70
2018-03-28T22:50:24.909Z,8.90
2018-03-28T22:52:52.156Z,8.40
2018-03-28T22:55:19.445Z,9.23
2018-03-28T22:57:46.688Z,8.83
2018-03-28T23:00:13.980Z,9.30
2018-03-28T23:02:41.313Z,9.50
2018-03-28T23:05:08.658Z,8.67
2018-03-28T23:07:35.909Z,7.63
2018-03-28T23:10:03.195Z,7.50
2018-03-28T23:12:30.435Z,8.20
2018-03-28T23:14:57.723Z,9.30
2018-03-28T23:17:24.984Z,8.47
2018-03-28T23:19:52.235Z,8.47
2018-03-28T23:22:25.499Z,8.07
2018-03-28T23:24:52.744Z,9.27
2018-03-28T23:27:20.020Z,9.70
2018-03-28T23:29:47.285Z,9.77
2018-03-28T23:32:14.590Z,10.33
2018-03-28T23:34:41.940Z,9.50
2018-03-28T23:37:09.202Z,10.10
2018-03-28T23:39:36.485Z,8.90
2018-03-28T23:42:03.764Z,9.07
2018-03-28T23:44:31.013Z,8.90
2018-03-28T23:46:58.301Z,8.80
2018-03-28T23:49:25.562Z,8.97
2018-03-28T23:51:52.841Z,8.10
2018-03-28T23:54:20.172Z,8.13
2018-03-28T23:56:47.452Z,8.67
2018-03-28T23:59:14.710Z,9.27
