createdAt,value
2023-04-05T00:00:32.545Z,4.27
2023-04-05T00:03:03.266Z,2.67
2023-04-05T00:05:30.694Z,3.13
2023-04-05T00:07:59.378Z,5.73
2023-04-05T00:10:27.467Z,3.23
2023-04-05T00:12:55.181Z,3.60
2023-04-05T00:15:23.023Z,3.33
2023-04-05T00:17:50.739Z,3.07
2023-04-05T00:20:18.107Z,3.73
2023-04-05T00:22:46.602Z,3.57
2023-04-05T00:25:14.266Z,3.87
2023-04-05T00:27:44.214Z,4.00
2023-04-05T00:30:11.860Z,3.77
2023-04-05T00:32:39.330Z,3.97
2023-04-05T00:35:07.351Z,4.17
2023-04-05T00:37:34.650Z,4.63
2023-04-05T00:40:01.978Z,2.70
2023-04-05T00:42:29.539Z,3.30
2023-04-05T00:44:57.066Z,5.67
2023-04-05T00:47:24.557Z,2.87
2023-04-05T00:49:52.390Z,3.13
2023-04-05T00:52:19.949Z,3.43
2023-04-05T00:54:47.393Z,3.67
2023-04-05T00:57:14.997Z,4.90
2023-04-05T00:59:42.820Z,3.87
2023-04-05T01:02:16.821Z,2.83
2023-04-05T01:04:50.399Z,3.07
2023-04-05T01:07:19.928Z,3.77
2023-04-05T01:10:00.690Z,4.23
2023-04-05T01:12:29.184Z,2.93
2023-04-05T01:14:56.742Z,3.20
2023-04-05T01:17:28.422Z,4.03
2023-04-05T01:19:59.560Z,5.27
2023-04-05T01:22:38.091Z,4.13
2023-04-05T01:25:19.489Z,4.63
2023-04-05T01:27:53.014Z,4.30
2023-04-05T01:30:25.038Z,3.30
2023-04-05T01:33:01.291Z,2.60
2023-04-05T01:35:49.002Z,3.93
2023-04-05T01:38:19.058Z,3.83
2023-04-05T01:40:47.765Z,3.40
2023-04-05T01:43:16.050Z,2.60
2023-04-05T01:45:44.605Z,3.97
2023-04-05T01:48:12.202Z,3.33
2023-04-05T01:50:39.973Z,3.80
2023-04-05T01:53:10.335Z,3.13
2023-04-05T01:55:37.736Z,3.80
2023-04-05T01:58:05.376Z,4.37
2023-04-05T02:00:33.115Z,3.40
2023-04-05T02:03:00.707Z,3.90
2023-04-05T02:05:28.094Z,4.93
2023-04-05T02:07:55.536Z,3.47
2023-04-05T02:10:23.380Z,3.43
2023-04-05T02:12:51.158Z,3.30
2023-04-05T02:15:18.650Z,2.90
2023-04-05T02:17:46.320Z,3.40
2023-04-05T02:20:14.959Z,3.17
2023-04-05T02:22:45.461Z,3.50
2023-04-05T02:25:13.513Z,3.67
2023-04-05T02:27:41.352Z,3.63
2023-04-05T02:30:09.480Z,2.97
2023-04-05T02:32:37.027Z,3.10
2023-04-05T02:35:04.951Z,3.60
2023-04-05T02:37:32.375Z,3.20
2023-04-05T02:39:59.908Z,2.80
2023-04-05T02:42:27.270Z,3.20
2023-04-05T02:44:54.655Z,3.07
2023-04-05T02:47:23.269Z,3.67
2023-04-05T02:49:58.352Z,2.63
2023-04-05T02:52:29.813Z,3.63
2023-04-05T02:54:57.200Z,4.30
2023-04-05T02:57:29.279Z,3.67
2023-04-05T03:00:05.489Z,3.37
2023-04-05T03:02:33.828Z,3.17
2023-04-05T03:05:03.297Z,4.37
2023-04-05T03:07:33.357Z,3.60
2023-04-05T03:10:05.180Z,3.07
2023-04-05T03:12:33.051Z,3.87
2023-04-05T03:15:00.987Z,3.13
2023-04-05T03:17:34.815Z,3.30
2023-04-05T03:20:08.840Z,4.20
2023-04-05T03:22:36.813Z,3.43
2023-04-05T03:25:04.867Z,4.03
2023-04-05T03:27:33.693Z,5.43
2023-04-05T03:30:12.274Z,3.43
2023-04-05T03:32:46.205Z,3.60
2023-04-05T03:35:23.921Z,3.00
2023-04-05T03:37:51.553Z,3.57
2023-04-05T03:40:19.634Z,4.00
2023-04-05T03:42:48.104Z,4.47
2023-04-05T03:45:17.132Z,3.63
2023-04-05T03:47:47.338Z,3.47
2023-04-05T03:50:14.961Z,4.03
2023-04-05T03:52:42.499Z,4.03
2023-04-05T03:55:10.300Z,3.47
2023-04-05T03:57:38.961Z,3.93
2023-04-05T04:00:19.993Z,3.87
2023-04-05T04:03:02.561Z,4.30
2023-04-05T04:05:30.039Z,4.80
2023-04-05T04:07:58.454Z,3.27
2023-04-05T04:10:26.424Z,4.70
2023-04-05T04:12:57.588Z,4.07
2023-04-05T04:15:29.388Z,4.33
2023-04-05T04:18:23.476Z,3.23
2023-04-05T04:21:11.714Z,4.03
2023-04-05T04:23:58.029Z,3.87
2023-04-05T04:26:47.514Z,5.77
2023-04-05T04:29:31.336Z,4.53
2023-04-05T04:32:26.941Z,3.87
2023-04-05T04:35:15.189Z,3.30
2023-04-05T04:38:01.087Z,6.20
2023-04-05T04:40:53.789Z,3.87
2023-04-05T04:43:45.916Z,3.57
2023-04-05T04:46:19.111Z,4.10
2023-04-05T04:49:01.348Z,7.50
2023-04-05T04:51:33.066Z,3.90
2023-04-05T04:54:00.553Z,4.43
2023-04-05T04:56:27.916Z,3.67
2023-04-05T04:58:57.122Z,4.57
2023-04-05T05:01:25.142Z,4.37
2023-04-05T05:03:53.216Z,4.17
2023-04-05T05:06:25.040Z,3.57
2023-04-05T05:08:52.400Z,3.80
2023-04-05T05:11:19.688Z,4.30
2023-04-05T05:13:50.523Z,3.83
2023-04-05T05:16:23.868Z,3.43
2023-04-05T05:18:52.116Z,4.63
2023-04-05T05:21:20.081Z,4.67
2023-04-05T05:23:53.634Z,4.47
2023-04-05T05:26:21.318Z,4.43
2023-04-05T05:28:49.933Z,3.70
2023-04-05T05:31:18.178Z,4.17
2023-04-05T05:33:49.531Z,4.00
2023-04-05T05:36:16.856Z,3.93
2023-04-05T05:38:44.263Z,5.03
2023-04-05T05:41:11.613Z,5.10
2023-04-05T05:43:39.103Z,5.60
2023-04-05T05:46:06.535Z,4.20
2023-04-05T05:48:34.081Z,4.77
2023-04-05T05:51:02.039Z,4.13
2023-04-05T05:53:29.381Z,4.17
2023-04-05T05:55:56.855Z,3.60
2023-04-05T05:58:27.276Z,4.27
2023-04-05T06:00:56.517Z,4.40
2023-04-05T06:03:24.306Z,4.53
2023-04-05T06:05:59.595Z,3.83
2023-04-05T06:08:30.586Z,3.97
2023-04-05T06:10:58.483Z,5.10
2023-04-05T06:13:25.819Z,4.70
2023-04-05T06:15:53.220Z,4.60
2023-04-05T06:18:21.602Z,4.23
2023-04-05T06:20:49.017Z,3.97
2023-04-05T06:23:16.423Z,4.50
2023-04-05T06:25:43.945Z,3.97
2023-04-05T06:28:11.300Z,3.43
2023-04-05T06:30:38.804Z,4.70
2023-04-05T06:33:06.447Z,4.10
2023-04-05T06:35:34.336Z,4.73
2023-04-05T06:38:02.871Z,4.60
2023-04-05T06:40:32.728Z,6.33
2023-04-05T06:43:01.168Z,5.90
2023-04-05T06:45:31.679Z,5.23
2023-04-05T06:47:59.075Z,4.20
2023-04-05T06:50:27.853Z,4.03
2023-04-05T06:52:55.154Z,5.47
2023-04-05T06:55:22.537Z,4.63
2023-04-05T06:57:49.884Z,5.60
2023-04-05T07:00:17.509Z,4.37
2023-04-05T07:02:45.044Z,3.73
2023-04-05T07:05:12.859Z,7.70
2023-04-05T07:07:44.444Z,4.90
2023-04-05T07:10:12.647Z,5.50
2023-04-05T07:12:40.899Z,4.07
2023-04-05T07:15:08.675Z,4.03
2023-04-05T07:17:36.543Z,3.10
2023-04-05T07:20:06.748Z,4.27
2023-04-05T07:22:34.928Z,4.50
2023-04-05T07:25:02.692Z,3.73
2023-04-05T07:27:31.334Z,4.60
2023-04-05T07:29:58.795Z,7.13
2023-04-05T07:32:26.260Z,4.03
2023-04-05T07:34:53.745Z,4.43
2023-04-05T07:37:21.348Z,3.60
2023-04-05T07:39:48.798Z,5.17
2023-04-05T07:42:17.833Z,4.23
2023-04-05T07:44:45.274Z,4.00
2023-04-05T07:47:12.643Z,3.63
2023-04-05T07:49:40.019Z,4.50
2023-04-05T07:52:07.401Z,6.63
2023-04-05T07:54:34.813Z,3.47
2023-04-05T07:57:02.755Z,5.53
2023-04-05T07:59:30.159Z,4.63
2023-04-05T08:02:02.190Z,3.83
2023-04-05T08:04:39.767Z,4.27
2023-04-05T08:07:07.152Z,3.40
2023-04-05T08:09:34.484Z,3.80
2023-04-05T08:12:02.894Z,3.70
2023-04-05T08:14:30.317Z,4.13
2023-04-05T08:16:57.632Z,6.80
2023-04-05T08:19:26.045Z,3.87
2023-04-05T08:21:53.769Z,3.73
2023-04-05T08:24:21.191Z,3.53
2023-04-05T08:26:48.826Z,3.90
2023-04-05T08:29:16.822Z,3.90
2023-04-05T08:31:44.340Z,4.07
2023-04-05T08:34:11.822Z,3.97
2023-04-05T08:36:39.281Z,3.60
2023-04-05T08:39:06.624Z,4.73
2023-04-05T08:41:39.778Z,6.07
2023-04-05T08:44:10.058Z,3.50
2023-04-05T08:46:37.826Z,3.07
2023-04-05T08:49:07.225Z,5.63
2023-04-05T08:51:37.681Z,3.47
2023-04-05T08:54:05.174Z,3.83
2023-04-05T08:56:33.224Z,4.53
2023-04-05T08:59:05.555Z,4.20
2023-04-05T09:01:33.956Z,4.83
2023-04-05T09:04:02.959Z,5.50
2023-04-05T09:06:30.432Z,4.43
2023-04-05T09:08:58.622Z,3.47
2023-04-05T09:11:26.341Z,4.07
2023-04-05T09:13:53.831Z,3.57
2023-04-05T09:16:21.209Z,6.03
2023-04-05T09:18:49.286Z,5.00
2023-04-05T09:21:17.681Z,3.70
2023-04-05T09:23:55.710Z,5.27
2023-04-05T09:26:26.561Z,3.80
2023-04-05T09:29:00.584Z,4.67
2023-04-05T09:31:34.186Z,5.10
2023-04-05T09:34:05.438Z,5.97
2023-04-05T09:36:36.333Z,5.57
2023-04-05T09:39:10.729Z,6.00
2023-04-05T09:41:39.395Z,5.47
2023-04-05T09:44:07.203Z,5.33
2023-04-05T09:46:38.439Z,5.73
2023-04-05T09:49:07.963Z,4.43
2023-04-05T09:51:37.086Z,4.87
2023-04-05T09:54:10.744Z,3.40
2023-04-05T09:56:39.303Z,4.03
2023-04-05T09:59:11.175Z,3.93
2023-04-05T10:01:41.516Z,3.57
2023-04-05T10:04:09.612Z,4.07
2023-04-05T10:06:38.375Z,3.63
2023-04-05T10:09:06.669Z,3.83
2023-04-05T10:11:34.777Z,4.17
2023-04-05T10:14:04.003Z,5.77
2023-04-05T10:16:37.108Z,4.03
2023-04-05T10:19:06.410Z,4.60
2023-04-05T10:21:35.945Z,3.60
2023-04-05T10:24:38.321Z,5.07
2023-04-05T10:27:18.655Z,4.50
2023-04-05T10:29:59.397Z,3.87
2023-04-05T10:32:36.485Z,4.20
2023-04-05T10:35:11.332Z,4.43
2023-04-05T10:37:48.514Z,3.93
2023-04-05T10:40:17.855Z,3.80
2023-04-05T10:42:47.250Z,4.70
2023-04-05T10:45:17.427Z,4.07
2023-04-05T10:47:55.709Z,4.63
2023-04-05T10:50:24.233Z,6.53
2023-04-05T10:52:55.639Z,3.97
2023-04-05T10:55:23.581Z,4.07
2023-04-05T10:57:51.257Z,4.97
2023-04-05T11:00:19.873Z,4.07
2023-04-05T11:02:48.797Z,3.93
2023-04-05T11:05:39.929Z,3.40
2023-04-05T11:08:08.262Z,3.40
2023-04-05T11:10:39.787Z,3.83
2023-04-05T11:13:08.802Z,4.40
2023-04-05T11:15:36.642Z,4.30
2023-04-05T11:18:22.468Z,3.27
2023-04-05T11:21:08.588Z,4.13
2023-04-05T11:23:57.866Z,4.97
2023-04-05T11:26:25.560Z,3.83
2023-04-05T11:28:58.436Z,4.47
2023-04-05T11:31:27.075Z,3.73
2023-04-05T11:33:57.111Z,4.50
2023-04-05T11:36:34.184Z,3.30
2023-04-05T11:39:22.757Z,3.73
2023-04-05T11:42:04.177Z,5.03
2023-04-05T11:44:41.669Z,4.50
2023-04-05T11:47:09.464Z,2.80
2023-04-05T11:49:39.168Z,4.77
2023-04-05T11:52:16.908Z,3.53
2023-04-05T11:54:48.863Z,3.67
2023-04-05T11:57:20.896Z,4.10
2023-04-05T11:59:50.103Z,4.70
2023-04-05T12:02:17.444Z,4.57
2023-04-05T12:04:44.937Z,4.77
2023-04-05T12:07:13.984Z,5.03
2023-04-05T12:10:00.629Z,4.30
2023-04-05T12:12:27.988Z,3.97
2023-04-05T12:15:02.246Z,3.27
2023-04-05T12:17:42.492Z,3.93
2023-04-05T12:20:10.328Z,3.43
2023-04-05T12:22:38.225Z,4.60
2023-04-05T12:25:05.890Z,4.83
2023-04-05T12:27:33.266Z,5.13
2023-04-05T12:30:06.879Z,4.40
2023-04-05T12:32:53.587Z,4.77
2023-04-05T12:35:32.534Z,3.83
2023-04-05T12:38:00.394Z,5.00
2023-04-05T12:40:30.213Z,3.43
2023-04-05T12:43:04.510Z,3.27
2023-04-05T12:45:40.096Z,4.23
2023-04-05T12:48:15.137Z,5.80
2023-04-05T12:50:43.502Z,3.83
2023-04-05T12:53:17.810Z,5.10
2023-04-05T12:55:48.745Z,4.60
2023-04-05T12:58:17.573Z,4.30
2023-04-05T13:00:45.414Z,4.77
2023-04-05T13:03:17.311Z,9.30
2023-04-05T13:05:44.723Z,5.13
2023-04-05T13:08:12.116Z,4.20
2023-04-05T13:10:39.538Z,5.77
2023-04-05T13:13:06.932Z,6.40
2023-04-05T13:15:34.406Z,3.47
2023-04-05T13:18:01.865Z,4.70
2023-04-05T13:20:29.275Z,3.83
2023-04-05T13:22:56.681Z,5.23
2023-04-05T13:25:24.180Z,5.43
2023-04-05T13:27:51.655Z,4.50
2023-04-05T13:30:19.234Z,4.90
2023-04-05T13:32:46.700Z,4.23
2023-04-05T13:35:14.154Z,3.97
2023-04-05T13:37:41.481Z,4.90
2023-04-05T13:40:09.277Z,5.23
2023-04-05T13:42:37.155Z,4.93
2023-04-05T13:45:04.930Z,6.73
2023-04-05T13:47:32.261Z,7.03
2023-04-05T13:49:59.619Z,4.43
2023-04-05T13:52:27.169Z,4.77
2023-04-05T13:55:02.092Z,6.33
2023-04-05T13:57:31.470Z,4.67
2023-04-05T13:59:58.853Z,5.30
2023-04-05T14:02:27.291Z,5.77
2023-04-05T14:04:54.840Z,5.00
2023-04-05T14:07:23.066Z,5.33
2023-04-05T14:09:50.329Z,5.37
2023-04-05T14:12:18.670Z,5.20
2023-04-05T14:14:46.181Z,5.53
2023-04-05T14:17:13.647Z,6.37
2023-04-05T14:19:41.012Z,5.27
2023-04-05T14:22:08.385Z,7.83
2023-04-05T14:24:35.827Z,6.87
2023-04-05T14:27:03.208Z,5.37
2023-04-05T14:29:30.785Z,6.03
2023-04-05T14:31:58.207Z,8.07
2023-04-05T14:34:25.631Z,8.07
2023-04-05T14:36:53.003Z,6.63
2023-04-05T14:39:20.277Z,7.33
2023-04-05T14:41:52.386Z,9.53
2023-04-05T14:44:19.734Z,10.80
2023-04-05T14:46:48.250Z,8.90
2023-04-05T14:49:16.864Z,7.80
2023-04-05T14:51:44.184Z,7.60
2023-04-05T14:54:11.752Z,8.43
2023-04-05T14:56:39.141Z,7.37
2023-04-05T14:59:06.517Z,8.87
2023-04-05T15:01:33.971Z,10.27
2023-04-05T15:04:01.415Z,7.40
2023-04-05T15:06:31.142Z,8.03
2023-04-05T15:08:59.479Z,6.97
2023-04-05T15:11:27.133Z,7.03
2023-04-05T15:13:54.562Z,7.50
2023-04-05T15:16:21.948Z,9.07
2023-04-05T15:18:50.981Z,7.37
2023-04-05T15:21:18.332Z,7.67
2023-04-05T15:23:45.904Z,6.70
2023-04-05T15:26:13.359Z,6.10
2023-04-05T15:28:40.664Z,7.07
2023-04-05T15:31:08.207Z,7.10
2023-04-05T15:33:35.729Z,8.97
2023-04-05T15:36:03.311Z,10.07
2023-04-05T15:38:30.641Z,9.70
2023-04-05T15:40:57.916Z,5.93
2023-04-05T15:43:25.193Z,8.03
2023-04-05T15:45:52.477Z,8.10
2023-04-05T15:48:19.742Z,9.70
2023-04-05T15:50:47.034Z,9.77
2023-04-05T15:53:14.369Z,7.50
2023-04-05T15:55:41.736Z,8.40
2023-04-05T15:58:09.092Z,9.37
2023-04-05T16:00:36.452Z,7.83
2023-04-05T16:03:04.014Z,10.17
2023-04-05T16:05:31.654Z,7.00
2023-04-05T16:07:59.564Z,8.17
2023-04-05T16:10:26.961Z,9.33
2023-04-05T16:12:54.443Z,8.73
2023-04-05T16:15:21.935Z,10.07
2023-04-05T16:17:49.243Z,8.80
2023-04-05T16:20:17.565Z,8.23
2023-04-05T16:22:45.772Z,8.23
2023-04-05T16:25:13.016Z,9.47
2023-04-05T16:27:40.489Z,9.43
2023-04-05T16:30:08.196Z,8.60
2023-04-05T16:32:35.593Z,8.17
2023-04-05T16:35:03.021Z,9.70
2023-04-05T16:37:30.383Z,10.67
2023-04-05T16:39:57.832Z,8.63
2023-04-05T16:42:26.878Z,13.33
2023-04-05T16:44:54.290Z,9.73
2023-04-05T16:47:21.926Z,10.77
2023-04-05T16:49:49.526Z,10.93
2023-04-05T16:52:16.988Z,9.90
2023-04-05T16:54:44.348Z,8.27
2023-04-05T16:57:11.688Z,11.77
2023-04-05T16:59:39.044Z,8.97
2023-04-05T17:02:06.677Z,10.00
2023-04-05T17:04:34.914Z,8.83
2023-04-05T17:07:03.427Z,11.43
2023-04-05T17:09:30.850Z,10.73
2023-04-05T17:11:58.142Z,10.50
2023-04-05T17:14:25.566Z,9.17
2023-04-05T17:16:52.812Z,11.43
2023-04-05T17:19:20.270Z,10.90
2023-04-05T17:21:48.654Z,9.07
2023-04-05T17:24:18.693Z,9.53
2023-04-05T17:26:47.556Z,8.17
2023-04-05T17:29:17.445Z,6.23
2023-04-05T17:31:45.237Z,8.93
2023-04-05T17:34:15.078Z,11.37
2023-04-05T17:36:46.669Z,9.73
2023-04-05T17:39:14.731Z,7.80
2023-04-05T17:41:43.795Z,8.70
2023-04-05T17:44:13.874Z,12.13
2023-04-05T17:46:48.759Z,9.87
2023-04-05T17:49:21.573Z,7.80
2023-04-05T17:51:48.934Z,11.33
2023-04-05T17:54:16.396Z,9.37
2023-04-05T17:56:43.764Z,11.10
2023-04-05T17:59:11.055Z,8.63
2023-04-05T18:01:38.372Z,8.30
2023-04-05T18:04:06.273Z,8.53
2023-04-05T18:06:34.030Z,11.40
2023-04-05T18:09:02.382Z,9.00
2023-04-05T18:11:29.764Z,9.73
2023-04-05T18:13:57.222Z,11.83
2023-04-05T18:16:24.596Z,10.07
2023-04-05T18:18:51.983Z,10.20
2023-04-05T18:21:19.358Z,11.97
2023-04-05T18:23:47.058Z,9.07
2023-04-05T18:26:14.494Z,9.77
2023-04-05T18:28:41.935Z,11.70
2023-04-05T18:31:10.182Z,8.83
2023-04-05T18:33:40.940Z,10.10
2023-04-05T18:36:08.480Z,10.83
2023-04-05T18:38:36.047Z,9.77
2023-04-05T18:41:04.023Z,11.80
2023-04-05T18:43:31.763Z,10.40
2023-04-05T18:45:59.155Z,10.03
2023-04-05T18:48:26.594Z,9.30
2023-04-05T18:50:54.326Z,10.13
2023-04-05T18:53:22.253Z,10.53
2023-04-05T18:55:53.200Z,10.37
2023-04-05T18:58:20.905Z,13.03
2023-04-05T19:00:48.247Z,10.07
2023-04-05T19:03:17.185Z,8.57
2023-04-05T19:05:54.204Z,9.60
2023-04-05T19:08:21.536Z,9.40
2023-04-05T19:10:48.954Z,8.07
2023-04-05T19:13:16.531Z,10.00
2023-04-05T19:15:45.325Z,14.07
2023-04-05T19:18:12.723Z,10.27
2023-04-05T19:20:40.226Z,9.23
2023-04-05T19:23:07.516Z,10.87
2023-04-05T19:25:34.774Z,10.83
2023-04-05T19:28:02.675Z,10.13
2023-04-05T19:30:30.177Z,9.83
2023-04-05T19:32:57.462Z,9.27
2023-04-05T19:35:25.008Z,9.07
2023-04-05T19:37:52.263Z,12.20
2023-04-05T19:40:19.583Z,11.60
2023-04-05T19:42:47.695Z,10.27
2023-04-05T19:45:20.587Z,11.33
2023-04-05T19:47:48.582Z,10.23
2023-04-05T19:50:34.839Z,11.20
2023-04-05T19:53:02.291Z,10.40
2023-04-05T19:55:32.321Z,9.03
2023-04-05T19:58:00.443Z,14.63
2023-04-05T20:00:35.854Z,10.10
2023-04-05T20:03:04.142Z,10.73
2023-04-05T20:05:43.698Z,11.83
2023-04-05T20:08:11.177Z,13.03
2023-04-05T20:10:41.173Z,11.17
2023-04-05T20:13:09.057Z,8.52
2023-04-05T20:15:37.453Z,14.20
2023-04-05T20:18:07.264Z,10.03
2023-04-05T20:20:34.688Z,10.03
2023-04-05T20:23:06.772Z,11.60
2023-04-05T20:25:37.978Z,12.90
2023-04-05T20:28:19.705Z,10.27
2023-04-05T20:30:47.836Z,10.47
2023-04-05T20:33:37.512Z,13.80
2023-04-05T20:36:11.320Z,11.00
2023-04-05T20:38:39.149Z,10.63
2023-04-05T20:41:06.899Z,10.70
2023-04-05T20:43:34.687Z,9.97
2023-04-05T20:46:03.731Z,11.77
2023-04-05T20:48:31.787Z,10.30
2023-04-05T20:51:00.274Z,13.83
2023-04-05T20:53:28.589Z,11.87
2023-04-05T20:55:56.208Z,13.40
2023-04-05T20:58:23.618Z,10.60
2023-04-05T21:00:51.530Z,12.83
2023-04-05T21:03:18.924Z,10.90
2023-04-05T21:05:46.804Z,11.13
2023-04-05T21:08:14.230Z,10.17
2023-04-05T21:10:41.720Z,10.30
2023-04-05T21:13:09.089Z,10.63
2023-04-05T21:15:36.598Z,10.70
2023-04-05T21:18:06.169Z,11.13
2023-04-05T21:20:34.584Z,13.27
2023-04-05T21:23:04.214Z,13.83
2023-04-05T21:25:34.969Z,12.27
2023-04-05T21:28:02.393Z,10.90
2023-04-05T21:30:29.950Z,11.63
2023-04-05T21:32:57.470Z,14.53
2023-04-05T21:35:24.945Z,11.13
2023-04-05T21:37:52.518Z,13.93
2023-04-05T21:40:19.962Z,13.47
2023-04-05T21:42:47.307Z,10.57
2023-04-05T21:45:15.041Z,11.20
2023-04-05T21:47:44.572Z,9.53
2023-04-05T21:50:11.993Z,11.93
2023-04-05T21:52:39.352Z,11.50
2023-04-05T21:55:06.898Z,12.03
2023-04-05T21:57:34.268Z,12.87
2023-04-05T22:00:05.286Z,11.17
2023-04-05T22:02:40.157Z,11.97
2023-04-05T22:05:08.309Z,9.17
2023-04-05T22:07:36.387Z,13.67
2023-04-05T22:10:04.678Z,11.73
2023-04-05T22:12:32.083Z,10.40
2023-04-05T22:15:01.049Z,11.03
2023-04-05T22:17:28.380Z,13.17
2023-04-05T22:19:55.935Z,13.37
2023-04-05T22:22:23.543Z,10.20
2023-04-05T22:24:51.167Z,11.83
2023-04-05T22:27:18.942Z,9.90
2023-04-05T22:29:48.483Z,12.23
2023-04-05T22:32:16.088Z,11.13
2023-04-05T22:34:44.148Z,11.97
2023-04-05T22:37:11.661Z,10.83
2023-04-05T22:39:39.330Z,10.40
2023-04-05T22:42:06.822Z,9.67
2023-04-05T22:44:34.259Z,11.47
2023-04-05T22:47:01.721Z,13.23
2023-04-05T22:49:29.165Z,13.07
2023-04-05T22:51:56.814Z,12.40
2023-04-05T22:54:24.231Z,10.13
2023-04-05T22:56:51.672Z,12.33
2023-04-05T22:59:19.125Z,11.67
2023-04-05T23:01:46.935Z,8.60
2023-04-05T23:04:14.588Z,12.37
2023-04-05T23:06:42.054Z,10.80
2023-04-05T23:09:09.748Z,12.80
2023-04-05T23:11:37.391Z,10.83
2023-04-05T23:14:04.760Z,11.97
2023-04-05T23:16:32.307Z,9.70
2023-04-05T23:18:59.606Z,11.67
2023-04-05T23:21:26.989Z,10.17
2023-04-05T23:23:54.423Z,12.37
2023-04-05T23:26:21.825Z,9.60
2023-04-05T23:28:49.138Z,13.33
2023-04-05T23:31:16.621Z,13.63
2023-04-05T23:33:44.032Z,13.10
2023-04-05T23:36:11.497Z,12.23
2023-04-05T23:38:38.864Z,10.30
2023-04-05T23:41:06.296Z,12.27
2023-04-05T23:43:33.642Z,14.20
2023-04-05T23:46:01.085Z,10.43
2023-04-05T23:48:28.490Z,12.97
2023-04-05T23:50:56.288Z,9.77
2023-04-05T23:53:23.758Z,13.03
2023-04-05T23:55:55.569Z,10.77
2023-04-05T23:58:23.326Z,14.77
