createdAt,value
2022-11-10T00:00:18.370Z,99
2022-11-10T00:05:24.431Z,99
2022-11-10T00:10:30.611Z,99
2022-11-10T00:15:19.542Z,99
2022-11-10T00:20:25.702Z,99
2022-11-10T00:25:31.725Z,99
2022-11-10T00:30:20.781Z,99
2022-11-10T00:35:26.868Z,99
2022-11-10T00:40:32.803Z,99
2022-11-10T00:45:21.916Z,99
2022-11-10T00:50:27.248Z,99
2022-11-10T00:55:17.064Z,99
2022-11-10T01:00:22.658Z,99
2022-11-10T01:05:27.768Z,99
2022-11-10T01:10:16.820Z,99
2022-11-10T01:15:27.217Z,99
2022-11-10T01:20:28.999Z,99
2022-11-10T01:25:17.890Z,99
2022-11-10T01:30:24.074Z,99
2022-11-10T01:35:30.167Z,99
2022-11-10T01:40:19.179Z,99
2022-11-10T01:45:25.214Z,99
2022-11-10T01:50:30.504Z,99
2022-11-10T01:55:19.541Z,99
2022-11-10T02:00:25.752Z,99
2022-11-10T02:05:31.691Z,99
2022-11-10T02:10:20.753Z,99
2022-11-10T02:15:26.773Z,99
2022-11-10T02:20:15.907Z,99
2022-11-10T02:25:21.839Z,99
2022-11-10T02:30:28.043Z,99
2022-11-10T02:35:16.910Z,99
2022-11-10T02:40:23.088Z,99
2022-11-10T02:45:29.168Z,99
2022-11-10T02:50:17.680Z,99
2022-11-10T02:55:23.735Z,99
2022-11-10T03:00:29.907Z,99
2022-11-10T03:05:19.110Z,99
2022-11-10T03:10:25.200Z,99
2022-11-10T03:15:31.332Z,99
2022-11-10T03:20:20.346Z,99
2022-11-10T03:25:26.384Z,99
2022-11-10T03:30:32.467Z,99
2022-11-10T03:35:21.466Z,99
2022-11-10T03:40:27.614Z,99
2022-11-10T03:45:16.626Z,99
2022-11-10T03:50:21.783Z,99
2022-11-10T03:55:27.943Z,99
2022-11-10T04:00:17.306Z,99
2022-11-10T04:05:24.062Z,99
2022-11-10T04:10:29.408Z,99
2022-11-10T04:15:18.410Z,99
2022-11-10T04:20:24.578Z,99
2022-11-10T04:25:30.577Z,99
2022-11-10T04:30:19.577Z,99
2022-11-10T04:35:25.664Z,99
2022-11-10T04:40:31.795Z,99
2022-11-10T04:45:20.730Z,99
2022-11-10T04:50:26.268Z,99
2022-11-10T04:55:32.201Z,99
2022-11-10T05:00:21.532Z,99
2022-11-10T05:05:26.705Z,99
2022-11-10T05:10:15.636Z,99
2022-11-10T05:15:21.740Z,99
2022-11-10T05:20:27.773Z,99
2022-11-10T05:25:16.929Z,99
2022-11-10T05:30:22.866Z,99
2022-11-10T05:35:28.982Z,99
2022-11-10T05:40:18.184Z,99
2022-11-10T05:45:24.753Z,99
2022-11-10T05:50:29.508Z,99
2022-11-10T05:55:18.612Z,99
2022-11-10T06:00:24.828Z,99
2022-11-10T06:05:31.610Z,99
2022-11-10T06:10:20.012Z,99
2022-11-10T06:15:26.170Z,99
2022-11-10T06:20:32.191Z,99
2022-11-10T06:25:21.258Z,99
2022-11-10T06:30:27.293Z,99
2022-11-10T06:35:16.483Z,99
2022-11-10T06:40:22.486Z,99
2022-11-10T06:45:28.756Z,99
2022-11-10T06:50:16.746Z,99
2022-11-10T06:55:22.895Z,99
2022-11-10T07:00:28.979Z,99
2022-11-10T07:05:18.467Z,99
2022-11-10T07:10:24.466Z,99
2022-11-10T07:15:31.382Z,99
2022-11-10T07:20:19.837Z,99
2022-11-10T07:25:25.635Z,99
2022-11-10T07:30:31.840Z,99
2022-11-10T07:35:20.772Z,99
2022-11-10T07:40:26.847Z,99
2022-11-10T07:45:32.892Z,99
2022-11-10T07:50:21.903Z,99
2022-11-10T07:55:28.007Z,99
2022-11-10T08:00:17.338Z,99
2022-11-10T08:05:23.443Z,99
2022-11-10T08:10:29.419Z,99
2022-11-10T08:15:18.485Z,99
2022-11-10T08:20:24.600Z,98
2022-11-10T08:25:34.716Z,99
2022-11-10T08:30:19.678Z,99
2022-11-10T08:35:25.689Z,99
2022-11-10T08:40:31.845Z,99
2022-11-10T08:45:20.824Z,99
2022-11-10T08:50:26.470Z,99
2022-11-10T08:55:32.455Z,98
2022-11-10T09:00:21.574Z,98
2022-11-10T09:05:26.795Z,98
2022-11-10T09:10:15.847Z,97
2022-11-10T09:15:21.983Z,97
2022-11-10T09:20:28.401Z,96
2022-11-10T09:25:17.031Z,95
2022-11-10T09:30:23.240Z,94
2022-11-10T09:35:29.173Z,94
2022-11-10T09:40:18.363Z,93
2022-11-10T09:45:24.256Z,93
2022-11-10T09:50:29.575Z,93
2022-11-10T09:55:18.569Z,92
2022-11-10T10:00:24.710Z,92
2022-11-10T10:05:17.122Z,92
2022-11-10T10:10:20.513Z,90
2022-11-10T10:15:26.613Z,90
2022-11-10T10:20:32.860Z,90
2022-11-10T10:25:21.650Z,91
2022-11-10T10:30:27.788Z,91
2022-11-10T10:35:17.041Z,90
2022-11-10T10:40:22.872Z,88
2022-11-10T10:45:29.148Z,88
2022-11-10T10:50:17.837Z,87
2022-11-10T10:55:23.905Z,88
2022-11-10T11:00:29.959Z,88
2022-11-10T11:05:19.310Z,86
2022-11-10T11:10:25.262Z,86
2022-11-10T11:15:31.341Z,85
2022-11-10T11:20:21.807Z,85
2022-11-10T11:25:26.438Z,85
2022-11-10T11:30:32.583Z,83
2022-11-10T11:35:21.498Z,83
2022-11-10T11:40:27.707Z,82
2022-11-10T11:45:16.673Z,83
2022-11-10T11:50:22.089Z,85
2022-11-10T11:55:28.183Z,85
2022-11-10T12:00:17.508Z,86
2022-11-10T12:05:22.550Z,86
2022-11-10T12:10:28.546Z,85
2022-11-10T12:15:17.622Z,85
2022-11-10T12:20:23.749Z,86
2022-11-10T12:25:29.779Z,86
2022-11-10T12:30:18.923Z,86
2022-11-10T12:35:24.833Z,86
2022-11-10T12:40:30.932Z,86
2022-11-10T12:45:19.967Z,84
2022-11-10T12:50:26.360Z,83
2022-11-10T12:55:32.492Z,81
2022-11-10T13:00:27.426Z,81
2022-11-10T13:05:26.792Z,81
2022-11-10T13:10:15.894Z,82
2022-11-10T13:15:21.943Z,81
2022-11-10T13:20:31.517Z,80
2022-11-10T13:25:17.016Z,79
2022-11-10T13:30:23.211Z,79
2022-11-10T13:35:29.154Z,78
2022-11-10T13:40:18.229Z,79
2022-11-10T13:45:24.295Z,79
2022-11-10T13:50:29.734Z,80
2022-11-10T13:55:18.735Z,82
2022-11-10T14:00:25.106Z,83
2022-11-10T14:05:30.794Z,83
2022-11-10T14:10:20.661Z,84
2022-11-10T14:15:25.997Z,84
2022-11-10T14:20:31.928Z,84
2022-11-10T14:25:20.951Z,84
2022-11-10T14:30:27.057Z,84
2022-11-10T14:35:16.060Z,84
2022-11-10T14:40:22.215Z,84
2022-11-10T14:45:28.244Z,84
2022-11-10T14:50:17.092Z,84
2022-11-10T14:55:23.158Z,85
2022-11-10T15:00:29.368Z,85
2022-11-10T15:05:17.545Z,85
2022-11-10T15:10:23.662Z,85
2022-11-10T15:15:29.669Z,86
2022-11-10T15:20:18.780Z,87
2022-11-10T15:25:25.056Z,88
2022-11-10T15:30:30.843Z,89
2022-11-10T15:35:19.874Z,90
2022-11-10T15:40:25.939Z,91
2022-11-10T15:45:31.985Z,92
2022-11-10T15:50:21.265Z,93
2022-11-10T15:55:27.359Z,93
2022-11-10T16:00:16.745Z,94
2022-11-10T16:05:21.784Z,94
2022-11-10T16:10:27.869Z,94
2022-11-10T16:15:16.871Z,95
2022-11-10T16:20:22.964Z,95
2022-11-10T16:25:29.074Z,95
2022-11-10T16:30:18.043Z,95
2022-11-10T16:35:24.081Z,96
2022-11-10T16:40:30.223Z,96
2022-11-10T16:45:19.186Z,96
2022-11-10T16:50:24.956Z,96
2022-11-10T16:55:30.950Z,96
2022-11-10T17:00:20.211Z,96
2022-11-10T17:05:26.428Z,96
2022-11-10T17:10:32.411Z,97
2022-11-10T17:15:21.518Z,97
2022-11-10T17:20:28.369Z,97
2022-11-10T17:25:16.566Z,97
2022-11-10T17:30:22.914Z,97
2022-11-10T17:35:28.699Z,97
2022-11-10T17:40:17.846Z,97
2022-11-10T17:45:23.857Z,97
2022-11-10T17:50:29.190Z,97
2022-11-10T17:55:18.186Z,97
2022-11-10T18:00:24.394Z,97
2022-11-10T18:05:30.484Z,97
2022-11-10T18:10:19.493Z,97
2022-11-10T18:15:25.585Z,97
2022-11-10T18:20:31.667Z,97
2022-11-10T18:25:20.629Z,97
2022-11-10T18:30:29.825Z,98
2022-11-10T18:35:33.731Z,98
2022-11-10T18:40:21.866Z,98
2022-11-10T18:45:27.906Z,98
2022-11-10T18:50:16.547Z,98
2022-11-10T18:55:22.649Z,98
2022-11-10T19:00:28.719Z,98
2022-11-10T19:05:18.108Z,98
2022-11-10T19:10:24.165Z,98
2022-11-10T19:15:30.247Z,98
2022-11-10T19:20:19.258Z,98
2022-11-10T19:25:25.269Z,98
2022-11-10T19:30:31.624Z,98
2022-11-10T19:35:20.388Z,98
2022-11-10T19:40:26.446Z,98
2022-11-10T19:45:32.522Z,98
2022-11-10T19:50:20.829Z,98
2022-11-10T19:55:26.905Z,98
2022-11-10T20:00:16.235Z,98
2022-11-10T20:05:22.330Z,98
2022-11-10T20:10:28.487Z,98
2022-11-10T20:15:17.460Z,98
2022-11-10T20:20:23.531Z,98
2022-11-10T20:25:29.531Z,98
2022-11-10T20:30:23.473Z,98
2022-11-10T20:35:24.664Z,98
2022-11-10T20:40:44.131Z,98
2022-11-10T20:45:19.770Z,98
2022-11-10T20:50:25.268Z,98
2022-11-10T20:55:52.616Z,98
2022-11-10T21:00:20.548Z,98
2022-11-10T21:05:25.723Z,98
2022-11-10T21:10:31.773Z,98
2022-11-10T21:15:20.788Z,98
2022-11-10T21:20:26.926Z,98
2022-11-10T21:25:15.942Z,98
2022-11-10T21:30:22.020Z,98
2022-11-10T21:35:28.110Z,98
2022-11-10T21:40:17.084Z,98
2022-11-10T21:45:23.219Z,98
2022-11-10T21:50:28.556Z,98
2022-11-10T21:55:17.612Z,99
2022-11-10T22:00:23.763Z,98
2022-11-10T22:05:29.878Z,99
2022-11-10T22:10:18.892Z,99
2022-11-10T22:15:25.040Z,99
2022-11-10T22:20:31.049Z,99
2022-11-10T22:25:20.045Z,99
2022-11-10T22:30:26.144Z,99
2022-11-10T22:35:32.385Z,99
2022-11-10T22:40:21.219Z,99
2022-11-10T22:45:27.311Z,99
2022-11-10T22:50:15.808Z,99
2022-11-10T22:55:21.872Z,99
2022-11-10T23:00:27.971Z,99
2022-11-10T23:05:17.306Z,99
2022-11-10T23:10:23.366Z,99
2022-11-10T23:15:29.402Z,99
2022-11-10T23:20:18.486Z,99
2022-11-10T23:25:24.489Z,99
2022-11-10T23:30:30.555Z,99
2022-11-10T23:35:19.624Z,99
2022-11-10T23:40:25.903Z,99
2022-11-10T23:46:00.040Z,99
2022-11-10T23:50:20.357Z,99
2022-11-10T23:55:26.403Z,99
