createdAt,value
2018-01-16T00:00:24.370Z,0
2018-01-16T00:01:25.978Z,0
2018-01-16T00:02:27.578Z,0
2018-01-16T00:03:29.663Z,0
2018-01-16T00:04:31.292Z,0
2018-01-16T00:05:33.033Z,0
2018-01-16T00:06:34.643Z,0
2018-01-16T00:07:36.511Z,0
2018-01-16T00:08:38.215Z,0
2018-01-16T00:09:40.014Z,0
2018-01-16T00:10:41.701Z,0
2018-01-16T00:11:43.507Z,0
2018-01-16T00:12:45.304Z,0
2018-01-16T00:13:46.911Z,0
2018-01-16T00:14:48.520Z,0
2018-01-16T00:15:50.174Z,0
2018-01-16T00:16:52.390Z,0
2018-01-16T00:17:54.090Z,0
2018-01-16T00:18:55.657Z,0
2018-01-16T00:19:57.265Z,0
2018-01-16T00:20:58.875Z,0
2018-01-16T00:22:00.746Z,0
2018-01-16T00:23:02.358Z,0
2018-01-16T00:24:03.964Z,0
2018-01-16T00:25:05.866Z,0
2018-01-16T00:26:07.477Z,0
2018-01-16T00:27:09.084Z,0
2018-01-16T00:28:10.699Z,0
2018-01-16T00:29:12.987Z,0
2018-01-16T00:30:14.741Z,0
2018-01-16T00:31:16.352Z,0
2018-01-16T00:32:18.070Z,0
2018-01-16T00:33:19.968Z,0
2018-01-16T00:34:21.897Z,0
2018-01-16T00:35:23.517Z,0
2018-01-16T00:36:25.374Z,0
2018-01-16T00:37:26.984Z,0
2018-01-16T00:38:28.694Z,0
2018-01-16T00:39:30.305Z,0
2018-01-16T00:40:31.914Z,0
2018-01-16T00:41:34.257Z,0
2018-01-16T00:42:35.873Z,0
2018-01-16T00:43:37.474Z,0
2018-01-16T00:44:39.473Z,0
2018-01-16T00:45:41.076Z,0
2018-01-16T00:46:42.681Z,0
2018-01-16T00:47:44.489Z,0
2018-01-16T00:48:46.207Z,0
2018-01-16T00:49:48.174Z,0
2018-01-16T00:50:51.057Z,0
2018-01-16T00:51:52.666Z,0
2018-01-16T00:52:54.639Z,0
2018-01-16T00:53:56.257Z,0
2018-01-16T00:54:58.041Z,0
2018-01-16T00:56:00.097Z,0
2018-01-16T00:57:01.714Z,0
2018-01-16T00:58:03.314Z,0
2018-01-16T00:59:04.916Z,0
2018-01-16T01:00:06.528Z,0
2018-01-16T01:01:08.138Z,0
2018-01-16T01:02:10.367Z,0
2018-01-16T01:03:11.985Z,0
2018-01-16T01:04:13.583Z,0
2018-01-16T01:05:15.197Z,0
2018-01-16T01:06:16.803Z,0
2018-01-16T01:07:18.413Z,0
2018-01-16T01:08:20.015Z,0
2018-01-16T01:09:21.620Z,0
2018-01-16T01:10:23.231Z,0
2018-01-16T01:11:24.835Z,0
2018-01-16T01:12:26.438Z,0
2018-01-16T01:13:28.050Z,0
2018-01-16T01:14:29.657Z,0
2018-01-16T01:15:31.266Z,0
2018-01-16T01:16:32.870Z,0
2018-01-16T01:17:34.475Z,0
2018-01-16T01:18:36.086Z,0
2018-01-16T01:19:37.692Z,0
2018-01-16T01:20:39.297Z,0
2018-01-16T01:21:40.900Z,0
2018-01-16T01:22:42.514Z,0
2018-01-16T01:23:44.122Z,0
2018-01-16T01:24:45.727Z,0
2018-01-16T01:25:47.339Z,0
2018-01-16T01:26:48.942Z,0
2018-01-16T01:27:50.545Z,0
2018-01-16T01:28:52.149Z,0
2018-01-16T01:29:53.756Z,0
2018-01-16T01:30:55.363Z,0
2018-01-16T01:31:56.974Z,0
2018-01-16T01:32:58.579Z,0
2018-01-16T01:34:00.187Z,0
2018-01-16T01:35:01.792Z,0
2018-01-16T01:36:03.399Z,0
2018-01-16T01:37:05.002Z,0
2018-01-16T01:38:06.614Z,0
2018-01-16T01:39:08.222Z,0
2018-01-16T01:40:09.834Z,0
2018-01-16T01:41:11.437Z,0
2018-01-16T01:42:13.039Z,0
2018-01-16T01:43:14.649Z,0
2018-01-16T01:44:16.259Z,0
2018-01-16T01:45:17.869Z,0
2018-01-16T01:46:19.483Z,0
2018-01-16T01:47:21.087Z,0
2018-01-16T01:48:22.696Z,0
2018-01-16T01:49:24.301Z,0
2018-01-16T01:50:25.905Z,0
2018-01-16T01:51:27.521Z,0
2018-01-16T01:52:29.119Z,0
2018-01-16T01:53:30.729Z,0
2018-01-16T01:54:32.334Z,0
2018-01-16T01:55:33.943Z,0
2018-01-16T01:56:35.546Z,0
2018-01-16T01:57:37.156Z,0
2018-01-16T01:58:38.760Z,0
2018-01-16T01:59:40.371Z,0
2018-01-16T02:00:41.976Z,0
2018-01-16T02:01:43.582Z,0
2018-01-16T02:02:45.186Z,0
2018-01-16T02:03:46.794Z,0
2018-01-16T02:04:48.403Z,0
2018-01-16T02:05:50.011Z,0
2018-01-16T02:06:51.620Z,0
2018-01-16T02:07:53.223Z,0
2018-01-16T02:08:54.836Z,0
2018-01-16T02:09:56.442Z,0
2018-01-16T02:10:58.044Z,0
2018-01-16T02:11:59.649Z,0
2018-01-16T02:13:01.254Z,0
2018-01-16T02:14:02.865Z,0
2018-01-16T02:15:04.476Z,0
2018-01-16T02:16:06.083Z,0
2018-01-16T02:17:07.686Z,0
2018-01-16T02:18:09.294Z,0
2018-01-16T02:19:10.902Z,0
2018-01-16T02:20:12.506Z,0
2018-01-16T02:21:14.115Z,0
2018-01-16T02:22:15.725Z,0
2018-01-16T02:23:17.335Z,0
2018-01-16T02:24:18.935Z,0
2018-01-16T02:25:20.547Z,0
2018-01-16T02:26:22.153Z,0
2018-01-16T02:27:23.755Z,0
2018-01-16T02:28:25.363Z,0
2018-01-16T02:29:26.969Z,0
2018-01-16T02:30:28.583Z,0
2018-01-16T02:31:30.186Z,0
2018-01-16T02:32:31.796Z,0
2018-01-16T02:33:33.404Z,0
2018-01-16T02:34:35.010Z,0
2018-01-16T02:35:36.617Z,0
2018-01-16T02:36:38.227Z,0
2018-01-16T02:37:39.836Z,0
2018-01-16T02:38:41.438Z,0
2018-01-16T02:39:43.049Z,0
2018-01-16T02:40:44.653Z,0
2018-01-16T02:41:46.259Z,0
2018-01-16T02:42:47.867Z,0
2018-01-16T02:43:49.475Z,0
2018-01-16T02:44:51.083Z,0
2018-01-16T02:45:52.693Z,0
2018-01-16T02:46:54.292Z,0
2018-01-16T02:47:55.896Z,0
2018-01-16T02:48:57.507Z,0
2018-01-16T02:49:59.110Z,0
2018-01-16T02:51:00.725Z,0
2018-01-16T02:52:02.331Z,0
2018-01-16T02:53:03.940Z,0
2018-01-16T02:54:05.542Z,0
2018-01-16T02:55:07.150Z,0
2018-01-16T02:56:08.753Z,0
2018-01-16T02:57:10.362Z,0
2018-01-16T02:58:11.976Z,0
2018-01-16T02:59:13.583Z,0
2018-01-16T03:00:15.191Z,0
2018-01-16T03:01:16.848Z,0
2018-01-16T03:02:18.400Z,0
2018-01-16T03:03:20.009Z,0
2018-01-16T03:04:21.612Z,0
2018-01-16T03:05:23.225Z,0
2018-01-16T03:06:24.834Z,0
2018-01-16T03:07:26.437Z,0
2018-01-16T03:08:28.042Z,0
2018-01-16T03:09:29.652Z,0
2018-01-16T03:10:31.261Z,0
2018-01-16T03:11:32.867Z,0
2018-01-16T03:12:34.476Z,0
2018-01-16T03:13:36.085Z,0
2018-01-16T03:14:37.690Z,0
2018-01-16T03:15:39.291Z,0
2018-01-16T03:16:40.951Z,0
2018-01-16T03:17:42.509Z,0
2018-01-16T03:18:44.119Z,0
2018-01-16T03:19:45.724Z,0
2018-01-16T03:20:47.332Z,0
2018-01-16T03:21:48.940Z,0
2018-01-16T03:22:50.542Z,0
2018-01-16T03:23:52.153Z,0
2018-01-16T03:24:53.756Z,0
2018-01-16T03:25:55.367Z,0
2018-01-16T03:26:56.976Z,0
2018-01-16T03:27:58.587Z,0
2018-01-16T03:29:00.194Z,0
2018-01-16T03:30:01.798Z,0
2018-01-16T03:31:03.408Z,0
2018-01-16T03:32:05.017Z,0
2018-01-16T03:33:06.618Z,0
2018-01-16T03:34:08.225Z,0
2018-01-16T03:35:09.838Z,0
2018-01-16T03:36:11.437Z,0
2018-01-16T03:37:13.049Z,0
2018-01-16T03:38:14.656Z,0
2018-01-16T03:39:16.263Z,0
2018-01-16T03:40:17.866Z,0
2018-01-16T03:41:19.477Z,0
2018-01-16T03:42:21.084Z,0
2018-01-16T03:43:22.693Z,0
2018-01-16T03:44:24.297Z,0
2018-01-16T03:45:25.899Z,0
2018-01-16T03:46:27.512Z,0
2018-01-16T03:47:29.122Z,0
2018-01-16T03:48:30.734Z,0
2018-01-16T03:49:32.345Z,0
2018-01-16T03:50:33.954Z,0
2018-01-16T03:51:35.561Z,0
2018-01-16T03:52:37.165Z,0
2018-01-16T03:53:38.776Z,0
2018-01-16T03:54:40.379Z,0
2018-01-16T03:55:41.985Z,0
2018-01-16T03:56:43.596Z,0
2018-01-16T03:57:45.206Z,0
2018-01-16T03:58:46.807Z,0
2018-01-16T03:59:48.414Z,0
2018-01-16T04:00:50.024Z,0
2018-01-16T04:01:51.633Z,0
2018-01-16T04:02:53.237Z,0
2018-01-16T04:03:54.844Z,0
2018-01-16T04:04:56.448Z,0
2018-01-16T04:05:58.051Z,0
2018-01-16T04:06:59.657Z,0
2018-01-16T04:08:01.267Z,0
2018-01-16T04:09:02.876Z,0
2018-01-16T04:10:04.480Z,0
2018-01-16T04:11:06.092Z,0
2018-01-16T04:12:07.698Z,0
2018-01-16T04:13:09.302Z,0
2018-01-16T04:14:10.910Z,0
2018-01-16T04:15:12.521Z,0
2018-01-16T04:16:14.132Z,0
2018-01-16T04:17:15.736Z,0
2018-01-16T04:18:17.349Z,0
2018-01-16T04:19:18.956Z,0
2018-01-16T04:20:20.563Z,0
2018-01-16T04:21:22.170Z,0
2018-01-16T04:22:23.783Z,0
2018-01-16T04:23:25.381Z,0
2018-01-16T04:24:26.992Z,0
2018-01-16T04:25:28.597Z,0
2018-01-16T04:26:30.199Z,0
2018-01-16T04:27:31.810Z,0
2018-01-16T04:28:33.412Z,0
2018-01-16T04:29:35.024Z,0
2018-01-16T04:30:36.625Z,0
2018-01-16T04:31:38.238Z,0
2018-01-16T04:32:39.844Z,0
2018-01-16T04:33:41.451Z,0
2018-01-16T04:34:43.058Z,0
2018-01-16T04:35:44.661Z,0
2018-01-16T04:36:46.275Z,0
2018-01-16T04:37:47.883Z,0
2018-01-16T04:38:49.493Z,0
2018-01-16T04:39:51.103Z,0
2018-01-16T04:40:52.710Z,0
2018-01-16T04:41:54.314Z,0
2018-01-16T04:42:55.926Z,0
2018-01-16T04:43:57.528Z,0
2018-01-16T04:44:59.138Z,0
2018-01-16T04:46:00.743Z,0
2018-01-16T04:47:02.355Z,0
2018-01-16T04:48:03.956Z,0
2018-01-16T04:49:05.563Z,0
2018-01-16T04:50:07.167Z,0
2018-01-16T04:51:08.775Z,0
2018-01-16T04:52:10.385Z,0
2018-01-16T04:53:11.992Z,0
2018-01-16T04:54:13.596Z,0
2018-01-16T04:55:15.198Z,0
2018-01-16T04:56:16.801Z,0
2018-01-16T04:57:18.408Z,0
2018-01-16T04:58:20.018Z,0
2018-01-16T04:59:21.626Z,0
2018-01-16T05:00:23.230Z,0
2018-01-16T05:01:24.838Z,0
2018-01-16T05:02:26.444Z,0
2018-01-16T05:03:28.049Z,0
2018-01-16T05:04:29.655Z,0
2018-01-16T05:05:31.261Z,0
2018-01-16T05:06:32.873Z,0
2018-01-16T05:07:34.477Z,0
2018-01-16T05:08:36.086Z,0
2018-01-16T05:09:37.694Z,0
2018-01-16T05:10:39.300Z,0
2018-01-16T05:11:40.913Z,0
2018-01-16T05:12:42.510Z,0
2018-01-16T05:13:44.122Z,0
2018-01-16T05:14:45.725Z,0
2018-01-16T05:15:47.333Z,0
2018-01-16T05:16:48.942Z,0
2018-01-16T05:17:50.549Z,0
2018-01-16T05:18:52.154Z,0
2018-01-16T05:19:53.755Z,0
2018-01-16T05:20:55.366Z,0
2018-01-16T05:21:56.975Z,0
2018-01-16T05:22:58.580Z,0
2018-01-16T05:24:00.190Z,0
2018-01-16T05:25:01.798Z,0
2018-01-16T05:26:03.409Z,0
2018-01-16T05:27:05.012Z,0
2018-01-16T05:28:06.615Z,0
2018-01-16T05:29:08.228Z,0
2018-01-16T05:30:09.834Z,0
2018-01-16T05:31:11.435Z,0
2018-01-16T05:32:13.041Z,0
2018-01-16T05:33:14.652Z,0
2018-01-16T05:34:16.261Z,0
2018-01-16T05:35:17.864Z,0
2018-01-16T05:36:19.473Z,0
2018-01-16T05:37:21.086Z,0
2018-01-16T05:38:22.693Z,0
2018-01-16T05:39:24.297Z,0
2018-01-16T05:40:25.900Z,0
2018-01-16T05:41:27.511Z,0
2018-01-16T05:42:29.118Z,0
2018-01-16T05:43:30.724Z,0
2018-01-16T05:44:32.329Z,0
2018-01-16T05:45:33.938Z,0
2018-01-16T05:46:35.547Z,0
2018-01-16T05:47:37.152Z,0
2018-01-16T05:48:38.760Z,0
2018-01-16T05:49:40.367Z,0
2018-01-16T05:50:41.971Z,0
2018-01-16T05:51:43.581Z,0
2018-01-16T05:52:45.189Z,0
2018-01-16T05:53:46.792Z,0
2018-01-16T05:54:48.400Z,0
2018-01-16T05:55:50.010Z,0
2018-01-16T05:56:51.617Z,0
2018-01-16T05:57:53.222Z,0
2018-01-16T05:58:54.827Z,0
2018-01-16T05:59:56.437Z,0
2018-01-16T06:00:58.044Z,0
2018-01-16T06:01:59.648Z,0
2018-01-16T06:03:01.252Z,0
2018-01-16T06:04:02.862Z,0
2018-01-16T06:05:04.468Z,0
2018-01-16T06:06:06.078Z,0
2018-01-16T06:07:07.680Z,0
2018-01-16T06:08:09.289Z,0
2018-01-16T06:09:10.892Z,0
2018-01-16T06:10:12.502Z,0
2018-01-16T06:11:14.106Z,0
2018-01-16T06:12:15.718Z,0
2018-01-16T06:13:17.320Z,0
2018-01-16T06:14:18.930Z,0
2018-01-16T06:15:20.532Z,0
2018-01-16T06:16:22.143Z,0
2018-01-16T06:17:23.747Z,0
2018-01-16T06:18:25.358Z,0
2018-01-16T06:19:26.964Z,0
2018-01-16T06:20:28.580Z,0
2018-01-16T06:21:30.186Z,0
2018-01-16T06:22:31.792Z,0
2018-01-16T06:23:33.401Z,0
2018-01-16T06:24:35.005Z,0
2018-01-16T06:25:36.620Z,0
2018-01-16T06:26:38.222Z,0
2018-01-16T06:27:39.836Z,0
2018-01-16T06:28:41.441Z,0
2018-01-16T06:29:43.050Z,0
2018-01-16T06:30:44.652Z,0
2018-01-16T06:31:46.265Z,0
2018-01-16T06:32:47.869Z,0
2018-01-16T06:33:49.482Z,0
2018-01-16T06:34:51.088Z,0
2018-01-16T06:35:52.697Z,0
2018-01-16T06:36:54.304Z,0
2018-01-16T06:37:55.915Z,0
2018-01-16T06:38:57.520Z,0
2018-01-16T06:39:59.126Z,0
2018-01-16T06:41:00.737Z,0
2018-01-16T06:42:02.346Z,0
2018-01-16T06:43:03.954Z,0
2018-01-16T06:44:05.560Z,0
2018-01-16T06:45:07.174Z,0
2018-01-16T06:46:08.775Z,0
2018-01-16T06:47:10.398Z,0
2018-01-16T06:48:12.009Z,0
2018-01-16T06:49:13.615Z,0
2018-01-16T06:50:15.219Z,0
2018-01-16T06:51:16.828Z,0
2018-01-16T06:52:18.466Z,0
2018-01-16T06:53:20.070Z,0
2018-01-16T06:54:21.678Z,0
2018-01-16T06:55:23.291Z,0
2018-01-16T06:56:24.897Z,0
2018-01-16T06:57:26.504Z,0
2018-01-16T06:58:28.108Z,0
2018-01-16T06:59:29.718Z,0
2018-01-16T07:00:31.321Z,0
2018-01-16T07:01:32.932Z,0
2018-01-16T07:02:34.542Z,0
2018-01-16T07:03:36.147Z,0
2018-01-16T07:04:37.751Z,0
2018-01-16T07:05:39.362Z,0
2018-01-16T07:06:40.970Z,0
2018-01-16T07:07:42.576Z,0
2018-01-16T07:08:44.180Z,0
2018-01-16T07:09:45.797Z,0
2018-01-16T07:10:47.407Z,0
2018-01-16T07:11:49.009Z,0
2018-01-16T07:12:50.619Z,0
2018-01-16T07:13:52.224Z,0
2018-01-16T07:14:53.837Z,0
2018-01-16T07:15:55.442Z,0
2018-01-16T07:16:57.055Z,0
2018-01-16T07:17:58.661Z,0
2018-01-16T07:19:00.269Z,0
2018-01-16T07:20:01.881Z,0
2018-01-16T07:21:03.485Z,0
2018-01-16T07:22:05.098Z,0
2018-01-16T07:23:06.704Z,5
2018-01-16T07:24:08.315Z,5
2018-01-16T07:25:09.923Z,5
2018-01-16T07:26:11.534Z,5
2018-01-16T07:27:13.143Z,0
2018-01-16T07:28:14.749Z,0
2018-01-16T07:29:16.356Z,0
2018-01-16T07:30:17.970Z,0
2018-01-16T07:31:19.578Z,0
2018-01-16T07:32:21.185Z,0
2018-01-16T07:33:22.793Z,0
2018-01-16T07:34:24.406Z,0
2018-01-16T07:35:26.015Z,0
2018-01-16T07:36:27.617Z,0
2018-01-16T07:37:29.228Z,0
2018-01-16T07:38:30.841Z,0
2018-01-16T07:39:32.451Z,0
2018-01-16T07:40:34.056Z,0
2018-01-16T07:41:35.666Z,0
2018-01-16T07:42:37.271Z,0
2018-01-16T07:43:38.883Z,0
2018-01-16T07:44:40.491Z,0
2018-01-16T07:45:42.099Z,0
2018-01-16T07:46:43.714Z,0
2018-01-16T07:47:45.329Z,0
2018-01-16T07:48:46.927Z,5
2018-01-16T07:49:48.535Z,5
2018-01-16T07:50:50.150Z,16
2018-01-16T07:51:51.761Z,22
2018-01-16T07:52:53.372Z,16
2018-01-16T07:53:54.984Z,16
2018-01-16T07:54:56.588Z,22
2018-01-16T07:55:58.200Z,22
2018-01-16T07:56:59.812Z,22
2018-01-16T07:58:01.418Z,16
2018-01-16T07:59:03.034Z,22
2018-01-16T08:00:04.641Z,22
2018-01-16T08:01:06.256Z,22
2018-01-16T08:02:07.863Z,16
2018-01-16T08:03:09.469Z,22
2018-01-16T08:04:11.075Z,33
2018-01-16T08:05:12.692Z,39
2018-01-16T08:06:14.302Z,50
2018-01-16T08:07:15.912Z,56
2018-01-16T08:08:17.520Z,67
2018-01-16T08:09:19.134Z,90
2018-01-16T08:10:20.747Z,101
2018-01-16T08:11:22.357Z,95
2018-01-16T08:12:23.965Z,95
2018-01-16T08:13:25.578Z,106
2018-01-16T08:14:27.196Z,112
2018-01-16T08:15:28.803Z,101
2018-01-16T08:16:30.414Z,101
2018-01-16T08:17:32.029Z,101
2018-01-16T08:18:33.635Z,101
2018-01-16T08:19:35.248Z,73
2018-01-16T08:20:36.856Z,84
2018-01-16T08:21:38.472Z,95
2018-01-16T08:22:40.080Z,78
2018-01-16T08:23:41.692Z,45
2018-01-16T08:24:43.297Z,73
2018-01-16T08:25:44.905Z,95
2018-01-16T08:26:46.517Z,67
2018-01-16T08:27:48.128Z,67
2018-01-16T08:28:49.744Z,78
2018-01-16T08:29:51.353Z,61
2018-01-16T08:30:52.959Z,73
2018-01-16T08:31:54.573Z,67
2018-01-16T08:32:56.183Z,78
2018-01-16T08:33:57.792Z,112
2018-01-16T08:34:59.406Z,106
2018-01-16T08:36:01.016Z,174
2018-01-16T08:37:02.631Z,202
2018-01-16T08:38:04.240Z,191
2018-01-16T08:39:05.854Z,180
2018-01-16T08:40:07.463Z,146
2018-01-16T08:41:09.080Z,140
2018-01-16T08:42:10.695Z,196
2018-01-16T08:43:12.308Z,163
2018-01-16T08:44:13.920Z,174
2018-01-16T08:45:15.527Z,219
2018-01-16T08:46:17.144Z,281
2018-01-16T08:47:18.757Z,405
2018-01-16T08:48:21.089Z,326
2018-01-16T08:49:22.697Z,253
2018-01-16T08:50:24.314Z,264
2018-01-16T08:51:25.929Z,376
2018-01-16T08:52:27.537Z,365
2018-01-16T08:53:29.148Z,230
2018-01-16T08:54:30.764Z,180
2018-01-16T08:55:32.380Z,157
2018-01-16T08:56:33.998Z,129
2018-01-16T08:57:35.602Z,112
2018-01-16T08:58:37.218Z,112
2018-01-16T08:59:38.823Z,95
2018-01-16T09:00:40.433Z,67
2018-01-16T09:01:42.046Z,45
2018-01-16T09:02:43.657Z,45
2018-01-16T09:03:45.264Z,45
2018-01-16T09:04:46.880Z,33
2018-01-16T09:05:48.489Z,33
2018-01-16T09:06:50.101Z,33
2018-01-16T09:07:51.713Z,33
2018-01-16T09:08:53.327Z,50
2018-01-16T09:09:54.934Z,61
2018-01-16T09:10:56.551Z,73
2018-01-16T09:11:58.162Z,101
2018-01-16T09:12:59.780Z,106
2018-01-16T09:14:01.392Z,90
2018-01-16T09:15:02.999Z,73
2018-01-16T09:16:04.613Z,78
2018-01-16T09:17:06.227Z,90
2018-01-16T09:18:07.838Z,123
2018-01-16T09:19:09.451Z,286
2018-01-16T09:20:11.068Z,315
2018-01-16T09:21:12.675Z,219
2018-01-16T09:22:14.287Z,95
2018-01-16T09:23:15.896Z,73
2018-01-16T09:24:17.513Z,84
2018-01-16T09:25:19.123Z,78
2018-01-16T09:26:20.740Z,106
2018-01-16T09:27:22.349Z,112
2018-01-16T09:28:23.965Z,106
2018-01-16T09:29:25.572Z,129
2018-01-16T09:30:27.189Z,140
2018-01-16T09:31:28.799Z,202
2018-01-16T09:32:30.413Z,180
2018-01-16T09:33:32.024Z,123
2018-01-16T09:34:33.638Z,123
2018-01-16T09:35:35.252Z,106
2018-01-16T09:36:36.858Z,73
2018-01-16T09:37:38.471Z,95
2018-01-16T09:38:40.079Z,73
2018-01-16T09:39:41.691Z,73
2018-01-16T09:40:43.310Z,106
2018-01-16T09:41:44.962Z,163
2018-01-16T09:42:46.524Z,225
2018-01-16T09:43:48.139Z,236
2018-01-16T09:44:49.751Z,129
2018-01-16T09:45:51.359Z,61
2018-01-16T09:46:52.968Z,61
2018-01-16T09:47:54.587Z,112
2018-01-16T09:48:56.203Z,101
2018-01-16T09:49:57.813Z,95
2018-01-16T09:50:59.421Z,129
2018-01-16T09:52:01.042Z,151
2018-01-16T09:53:02.651Z,168
2018-01-16T09:54:04.261Z,191
2018-01-16T09:55:05.879Z,191
2018-01-16T09:56:07.490Z,157
2018-01-16T09:57:09.104Z,236
2018-01-16T09:58:10.712Z,270
2018-01-16T09:59:12.327Z,253
2018-01-16T10:00:13.934Z,67
2018-01-16T10:01:15.546Z,28
2018-01-16T10:02:17.154Z,22
2018-01-16T10:03:18.765Z,33
2018-01-16T10:04:20.376Z,28
2018-01-16T10:05:21.982Z,22
2018-01-16T10:06:23.596Z,28
2018-01-16T10:07:25.202Z,22
2018-01-16T10:08:26.816Z,16
2018-01-16T10:09:28.423Z,16
2018-01-16T10:10:30.034Z,16
2018-01-16T10:11:31.645Z,16
2018-01-16T10:12:33.250Z,16
2018-01-16T10:13:34.856Z,22
2018-01-16T10:14:36.469Z,22
2018-01-16T10:15:38.083Z,28
2018-01-16T10:16:39.695Z,28
2018-01-16T10:17:41.306Z,33
2018-01-16T10:18:42.915Z,50
2018-01-16T10:19:44.525Z,61
2018-01-16T10:20:46.134Z,78
2018-01-16T10:21:47.746Z,84
2018-01-16T10:22:49.356Z,84
2018-01-16T10:23:50.969Z,78
2018-01-16T10:24:52.576Z,78
2018-01-16T10:25:54.186Z,78
2018-01-16T10:26:55.792Z,78
2018-01-16T10:27:57.404Z,73
2018-01-16T10:28:59.014Z,78
2018-01-16T10:30:00.621Z,95
2018-01-16T10:31:02.238Z,118
2018-01-16T10:32:03.852Z,129
2018-01-16T10:33:05.462Z,163
2018-01-16T10:34:07.066Z,180
2018-01-16T10:35:08.680Z,191
2018-01-16T10:36:10.289Z,202
2018-01-16T10:37:11.903Z,213
2018-01-16T10:38:13.519Z,225
2018-01-16T10:39:15.130Z,236
2018-01-16T10:40:16.736Z,230
2018-01-16T10:41:18.378Z,196
2018-01-16T10:42:19.966Z,151
2018-01-16T10:43:21.575Z,118
2018-01-16T10:44:23.188Z,106
2018-01-16T10:45:24.802Z,95
2018-01-16T10:46:26.412Z,84
2018-01-16T10:47:28.020Z,95
2018-01-16T10:48:29.629Z,101
2018-01-16T10:49:31.244Z,84
2018-01-16T10:50:32.847Z,78
2018-01-16T10:51:34.460Z,95
2018-01-16T10:52:36.075Z,101
2018-01-16T10:53:37.685Z,95
2018-01-16T10:54:39.292Z,112
2018-01-16T10:55:40.948Z,129
2018-01-16T10:56:42.524Z,146
2018-01-16T10:57:44.126Z,157
2018-01-16T10:58:45.734Z,163
2018-01-16T10:59:47.354Z,180
2018-01-16T11:00:48.960Z,208
2018-01-16T11:01:50.573Z,185
2018-01-16T11:02:52.180Z,185
2018-01-16T11:03:53.793Z,225
2018-01-16T11:04:55.401Z,225
2018-01-16T11:05:57.013Z,247
2018-01-16T11:06:58.623Z,399
2018-01-16T11:08:00.238Z,455
2018-01-16T11:09:01.845Z,466
2018-01-16T11:10:03.508Z,416
2018-01-16T11:11:05.067Z,365
2018-01-16T11:12:06.682Z,326
2018-01-16T11:13:08.291Z,326
2018-01-16T11:14:09.905Z,315
2018-01-16T11:15:11.516Z,495
2018-01-16T11:16:13.127Z,298
2018-01-16T11:17:14.742Z,331
2018-01-16T11:18:16.349Z,455
2018-01-16T11:19:17.962Z,298
2018-01-16T11:20:19.570Z,461
2018-01-16T11:21:21.185Z,230
2018-01-16T11:22:22.792Z,225
2018-01-16T11:23:24.407Z,253
2018-01-16T11:24:26.012Z,258
2018-01-16T11:25:27.627Z,309
2018-01-16T11:26:29.235Z,264
2018-01-16T11:27:30.850Z,376
2018-01-16T11:28:32.462Z,444
2018-01-16T11:29:34.076Z,337
2018-01-16T11:30:35.683Z,292
2018-01-16T11:31:37.296Z,191
2018-01-16T11:32:38.904Z,185
2018-01-16T11:33:40.515Z,185
2018-01-16T11:34:42.130Z,174
2018-01-16T11:35:43.745Z,196
2018-01-16T11:36:45.356Z,264
2018-01-16T11:37:46.965Z,326
2018-01-16T11:38:48.577Z,337
2018-01-16T11:39:50.195Z,292
2018-01-16T11:40:51.798Z,281
2018-01-16T11:41:53.408Z,253
2018-01-16T11:42:55.026Z,196
2018-01-16T11:43:56.640Z,247
2018-01-16T11:44:58.251Z,286
2018-01-16T11:45:59.856Z,337
2018-01-16T11:47:01.471Z,298
2018-01-16T11:48:03.085Z,292
2018-01-16T11:49:04.694Z,292
2018-01-16T11:50:06.311Z,258
2018-01-16T11:51:07.921Z,230
2018-01-16T11:52:09.531Z,281
2018-01-16T11:53:11.144Z,315
2018-01-16T11:54:12.757Z,348
2018-01-16T11:55:14.367Z,337
2018-01-16T11:56:15.976Z,360
2018-01-16T11:57:17.594Z,343
2018-01-16T11:58:19.209Z,348
2018-01-16T11:59:20.816Z,320
2018-01-16T12:00:22.427Z,495
2018-01-16T12:01:24.041Z,815
2018-01-16T12:02:25.656Z,646
2018-01-16T12:03:27.267Z,765
2018-01-16T12:04:28.880Z,433
2018-01-16T12:05:30.496Z,433
2018-01-16T12:06:32.109Z,376
2018-01-16T12:07:33.716Z,258
2018-01-16T12:08:35.329Z,275
2018-01-16T12:09:36.939Z,236
2018-01-16T12:10:38.554Z,371
2018-01-16T12:11:40.164Z,360
2018-01-16T12:12:41.782Z,264
2018-01-16T12:13:43.389Z,320
2018-01-16T12:14:45.004Z,315
2018-01-16T12:15:46.612Z,281
2018-01-16T12:16:48.222Z,185
2018-01-16T12:17:49.833Z,343
2018-01-16T12:18:51.444Z,360
2018-01-16T12:19:53.058Z,646
2018-01-16T12:20:54.668Z,376
2018-01-16T12:21:56.283Z,275
2018-01-16T12:22:57.895Z,292
2018-01-16T12:23:59.510Z,365
2018-01-16T12:25:01.123Z,388
2018-01-16T12:26:02.738Z,360
2018-01-16T12:27:04.348Z,309
2018-01-16T12:28:05.962Z,438
2018-01-16T12:29:07.579Z,405
2018-01-16T12:30:09.183Z,337
2018-01-16T12:31:10.793Z,315
2018-01-16T12:32:12.410Z,376
2018-01-16T12:33:14.024Z,219
2018-01-16T12:34:15.640Z,241
2018-01-16T12:35:17.253Z,427
2018-01-16T12:36:18.866Z,528
2018-01-16T12:37:20.481Z,511
2018-01-16T12:38:22.088Z,450
2018-01-16T12:39:23.700Z,410
2018-01-16T12:40:25.319Z,427
2018-01-16T12:41:26.932Z,601
2018-01-16T12:42:28.540Z,444
2018-01-16T12:43:30.152Z,708
2018-01-16T12:44:31.770Z,545
2018-01-16T12:45:33.383Z,714
2018-01-16T12:46:34.993Z,511
2018-01-16T12:47:36.607Z,585
2018-01-16T12:48:38.225Z,618
2018-01-16T12:49:39.834Z,838
2018-01-16T12:50:41.447Z,866
2018-01-16T12:51:43.062Z,500
2018-01-16T12:52:44.677Z,562
2018-01-16T12:53:46.287Z,675
2018-01-16T12:54:47.905Z,748
2018-01-16T12:55:49.518Z,585
2018-01-16T12:56:51.135Z,579
2018-01-16T12:57:52.761Z,506
2018-01-16T12:58:54.361Z,444
2018-01-16T12:59:55.968Z,376
2018-01-16T13:00:57.587Z,320
2018-01-16T13:01:59.199Z,303
2018-01-16T13:03:00.815Z,281
2018-01-16T13:04:02.428Z,247
2018-01-16T13:05:04.043Z,264
2018-01-16T13:06:05.658Z,241
2018-01-16T13:07:07.272Z,241
2018-01-16T13:08:08.888Z,253
2018-01-16T13:09:10.497Z,264
2018-01-16T13:10:12.116Z,253
2018-01-16T13:11:13.722Z,253
2018-01-16T13:12:15.335Z,258
2018-01-16T13:13:16.950Z,292
2018-01-16T13:14:18.563Z,258
2018-01-16T13:15:20.177Z,258
2018-01-16T13:16:21.789Z,230
2018-01-16T13:17:23.404Z,225
2018-01-16T13:18:25.011Z,219
2018-01-16T13:19:26.667Z,213
2018-01-16T13:20:28.234Z,191
2018-01-16T13:21:29.849Z,185
2018-01-16T13:22:31.459Z,202
2018-01-16T13:23:33.073Z,286
2018-01-16T13:24:34.685Z,303
2018-01-16T13:25:36.296Z,303
2018-01-16T13:26:37.906Z,303
2018-01-16T13:27:39.525Z,281
2018-01-16T13:28:41.135Z,247
2018-01-16T13:29:42.745Z,219
2018-01-16T13:30:44.362Z,219
2018-01-16T13:31:45.973Z,225
2018-01-16T13:32:47.588Z,202
2018-01-16T13:33:49.198Z,180
2018-01-16T13:34:50.814Z,151
2018-01-16T13:35:52.422Z,185
2018-01-16T13:36:54.039Z,208
2018-01-16T13:37:55.651Z,281
2018-01-16T13:38:57.269Z,348
2018-01-16T13:39:58.883Z,455
2018-01-16T13:41:00.495Z,500
2018-01-16T13:42:02.110Z,500
2018-01-16T13:43:03.723Z,472
2018-01-16T13:44:05.332Z,354
2018-01-16T13:45:06.949Z,298
2018-01-16T13:46:08.559Z,241
2018-01-16T13:47:10.168Z,219
2018-01-16T13:48:11.783Z,219
2018-01-16T13:49:13.394Z,258
2018-01-16T13:50:15.003Z,258
2018-01-16T13:51:16.617Z,298
2018-01-16T13:52:18.235Z,382
2018-01-16T13:53:19.848Z,309
2018-01-16T13:54:21.461Z,281
2018-01-16T13:55:23.069Z,202
2018-01-16T13:56:24.680Z,180
2018-01-16T13:57:26.290Z,202
2018-01-16T13:58:27.907Z,225
2018-01-16T13:59:29.520Z,303
2018-01-16T14:00:31.136Z,315
2018-01-16T14:01:32.745Z,247
2018-01-16T14:02:34.358Z,146
2018-01-16T14:03:35.970Z,101
2018-01-16T14:04:37.577Z,95
2018-01-16T14:05:39.201Z,118
2018-01-16T14:06:40.818Z,151
2018-01-16T14:07:42.432Z,202
2018-01-16T14:08:44.039Z,208
2018-01-16T14:09:45.651Z,286
2018-01-16T14:10:47.265Z,371
2018-01-16T14:11:48.878Z,444
2018-01-16T14:12:50.491Z,247
2018-01-16T14:13:52.107Z,303
2018-01-16T14:14:53.718Z,241
2018-01-16T14:15:55.332Z,95
2018-01-16T14:16:56.941Z,56
2018-01-16T14:17:58.549Z,28
2018-01-16T14:19:00.164Z,22
2018-01-16T14:20:01.776Z,22
2018-01-16T14:21:03.386Z,22
2018-01-16T14:22:04.996Z,28
2018-01-16T14:23:06.609Z,28
2018-01-16T14:24:08.220Z,28
2018-01-16T14:25:09.828Z,22
2018-01-16T14:26:11.437Z,16
2018-01-16T14:27:13.053Z,11
2018-01-16T14:28:14.663Z,11
2018-01-16T14:29:16.269Z,11
2018-01-16T14:30:17.874Z,5
2018-01-16T14:31:19.486Z,11
2018-01-16T14:32:21.097Z,11
2018-01-16T14:33:22.703Z,11
2018-01-16T14:34:24.314Z,11
2018-01-16T14:35:25.921Z,11
2018-01-16T14:36:27.530Z,11
2018-01-16T14:37:29.140Z,11
2018-01-16T14:38:30.750Z,16
2018-01-16T14:39:32.352Z,11
2018-01-16T14:40:33.961Z,16
2018-01-16T14:41:35.573Z,28
2018-01-16T14:42:37.183Z,39
2018-01-16T14:43:38.791Z,39
2018-01-16T14:44:40.395Z,50
2018-01-16T14:45:42.008Z,50