createdAt,value
2019-03-26T00:00:55.298Z,31.50
2019-03-26T00:03:24.846Z,27.40
2019-03-26T00:05:54.380Z,31.77
2019-03-26T00:08:23.916Z,36.33
2019-03-26T00:10:53.521Z,47.63
2019-03-26T00:13:23.058Z,58.00
2019-03-26T00:15:52.608Z,54.93
2019-03-26T00:18:22.163Z,62.80
2019-03-26T00:20:51.714Z,58.67
2019-03-26T00:23:21.298Z,66.87
2019-03-26T00:25:50.842Z,70.77
2019-03-26T00:28:20.389Z,62.10
2019-03-26T00:30:49.954Z,61.43
2019-03-26T00:33:20.423Z,60.87
2019-03-26T00:35:50.039Z,63.30
2019-03-26T00:38:19.593Z,61.87
2019-03-26T00:40:49.491Z,59.30
2019-03-26T00:43:19.037Z,67.10
2019-03-26T00:45:48.898Z,65.70
2019-03-26T00:48:18.826Z,65.77
2019-03-26T00:50:48.374Z,57.97
2019-03-26T00:53:17.954Z,63.93
2019-03-26T00:55:47.514Z,61.13
2019-03-26T00:58:17.452Z,64.90
2019-03-26T01:00:47.378Z,67.43
2019-03-26T01:03:16.919Z,65.77
2019-03-26T01:05:46.528Z,66.73
2019-03-26T01:08:16.064Z,68.90
2019-03-26T01:10:45.659Z,65.17
2019-03-26T01:13:15.617Z,72.17
2019-03-26T01:15:45.151Z,64.63
2019-03-26T01:18:15.019Z,63.07
2019-03-26T01:20:44.550Z,65.60
2019-03-26T01:23:14.542Z,70.43
2019-03-26T01:25:44.094Z,69.30
2019-03-26T01:28:13.971Z,76.13
2019-03-26T01:30:43.540Z,79.67
2019-03-26T01:33:13.100Z,87.00
2019-03-26T01:35:42.693Z,85.80
2019-03-26T01:38:12.596Z,85.93
2019-03-26T01:40:42.131Z,85.27
2019-03-26T01:43:11.614Z,77.73
2019-03-26T01:45:41.181Z,81.03
2019-03-26T01:48:10.758Z,75.73
2019-03-26T01:50:40.308Z,84.83
2019-03-26T01:53:10.147Z,77.50
2019-03-26T01:55:40.047Z,71.27
2019-03-26T01:58:09.602Z,76.23
2019-03-26T02:00:40.389Z,66.37
2019-03-26T02:03:09.941Z,67.73
2019-03-26T02:05:39.496Z,58.30
2019-03-26T02:08:09.058Z,61.77
2019-03-26T02:10:38.590Z,58.43
2019-03-26T02:13:08.188Z,62.10
2019-03-26T02:15:38.031Z,58.63
2019-03-26T02:18:07.605Z,55.90
2019-03-26T02:20:37.166Z,61.37
2019-03-26T02:23:06.711Z,63.00
2019-03-26T02:25:36.287Z,59.27
2019-03-26T02:28:05.860Z,58.53
2019-03-26T02:30:36.541Z,57.13
2019-03-26T02:33:06.421Z,55.90
2019-03-26T02:35:36.320Z,60.83
2019-03-26T02:38:05.861Z,55.73
2019-03-26T02:40:35.402Z,57.40
2019-03-26T02:43:04.991Z,58.83
2019-03-26T02:45:34.560Z,49.80
2019-03-26T02:48:04.328Z,55.37
2019-03-26T02:50:33.871Z,54.00
2019-03-26T02:53:03.702Z,55.27
2019-03-26T02:55:33.297Z,51.87
2019-03-26T02:58:02.909Z,50.00
2019-03-26T03:00:32.470Z,53.57
2019-03-26T03:03:02.015Z,50.43
2019-03-26T03:05:35.597Z,52.43
2019-03-26T03:08:02.747Z,56.23
2019-03-26T03:10:32.296Z,49.57
2019-03-26T03:13:01.919Z,47.57
2019-03-26T03:15:32.442Z,50.30
2019-03-26T03:18:02.027Z,45.47
2019-03-26T03:20:31.552Z,48.27
2019-03-26T03:23:01.106Z,47.23
2019-03-26T03:25:30.679Z,51.00
2019-03-26T03:28:00.274Z,55.70
2019-03-26T03:30:29.800Z,54.83
2019-03-26T03:32:59.604Z,60.00
2019-03-26T03:35:29.156Z,56.97
2019-03-26T03:37:58.696Z,62.87
2019-03-26T03:40:28.267Z,60.00
2019-03-26T03:42:57.805Z,59.07
2019-03-26T03:45:28.680Z,60.97
2019-03-26T03:47:58.430Z,69.47
2019-03-26T03:50:29.001Z,63.83
2019-03-26T03:52:59.923Z,63.47
2019-03-26T03:55:30.075Z,61.00
2019-03-26T03:58:02.489Z,66.80
2019-03-26T04:00:36.078Z,64.63
2019-03-26T04:03:05.620Z,69.40
2019-03-26T04:05:35.762Z,65.83
2019-03-26T04:08:05.307Z,63.47
2019-03-26T04:10:34.945Z,59.00
2019-03-26T04:13:04.545Z,63.20
2019-03-26T04:15:35.022Z,60.90
2019-03-26T04:18:05.985Z,54.17
2019-03-26T04:20:35.535Z,60.90
2019-03-26T04:23:05.077Z,58.70
2019-03-26T04:25:34.932Z,53.73
2019-03-26T04:28:04.483Z,57.13
2019-03-26T04:30:34.847Z,54.03
2019-03-26T04:33:04.375Z,47.27
2019-03-26T04:35:33.928Z,50.70
2019-03-26T04:38:10.221Z,45.90
2019-03-26T04:40:39.753Z,47.90
2019-03-26T04:43:09.332Z,45.67
2019-03-26T04:45:38.871Z,42.93
2019-03-26T04:48:08.458Z,47.37
2019-03-26T04:50:38.849Z,47.07
2019-03-26T04:53:08.377Z,42.77
2019-03-26T04:55:38.022Z,47.03
2019-03-26T04:58:07.691Z,42.50
2019-03-26T05:00:37.231Z,40.57
2019-03-26T05:03:06.763Z,45.07
2019-03-26T05:05:36.315Z,45.80
2019-03-26T05:08:05.853Z,47.87
2019-03-26T05:10:35.419Z,55.67
2019-03-26T05:13:04.967Z,58.73
2019-03-26T05:15:34.502Z,53.20
2019-03-26T05:18:04.043Z,54.90
2019-03-26T05:20:33.595Z,55.33
2019-03-26T05:23:03.147Z,58.23
2019-03-26T05:25:33.051Z,61.73
2019-03-26T05:28:02.602Z,58.53
2019-03-26T05:30:33.278Z,64.30
2019-03-26T05:33:02.904Z,65.23
2019-03-26T05:35:32.560Z,54.03
2019-03-26T05:38:02.107Z,52.77
2019-03-26T05:40:31.659Z,59.77
2019-03-26T05:43:01.191Z,63.27
2019-03-26T05:45:30.741Z,50.17
2019-03-26T05:48:00.404Z,51.30
2019-03-26T05:50:29.951Z,48.30
2019-03-26T05:52:59.504Z,45.67
2019-03-26T05:55:29.052Z,49.43
2019-03-26T05:57:58.591Z,47.10
2019-03-26T06:00:28.146Z,48.97
2019-03-26T06:02:58.215Z,49.37
2019-03-26T06:05:28.018Z,45.33
2019-03-26T06:07:57.566Z,47.47
2019-03-26T06:10:27.131Z,47.00
2019-03-26T06:12:56.677Z,50.53
2019-03-26T06:15:26.219Z,50.23
2019-03-26T06:17:57.523Z,44.70
2019-03-26T06:20:27.100Z,45.70
2019-03-26T06:22:56.621Z,53.17
2019-03-26T06:25:26.164Z,47.97
2019-03-26T06:27:55.871Z,50.27
2019-03-26T06:30:25.441Z,54.63
2019-03-26T06:33:08.715Z,52.57
2019-03-26T06:35:38.308Z,56.17
2019-03-26T06:38:07.841Z,58.83
2019-03-26T06:40:37.472Z,52.23
2019-03-26T06:43:07.023Z,50.10
2019-03-26T06:45:36.570Z,56.73
2019-03-26T06:48:06.157Z,52.83
2019-03-26T06:50:35.693Z,51.30
2019-03-26T06:53:05.244Z,46.07
2019-03-26T06:55:35.084Z,44.40
2019-03-26T06:58:04.879Z,54.73
2019-03-26T07:00:34.622Z,45.40
2019-03-26T07:03:05.358Z,44.13
2019-03-26T07:05:34.911Z,40.77
2019-03-26T07:08:04.459Z,42.07
2019-03-26T07:10:34.183Z,49.40
2019-03-26T07:13:04.149Z,40.43
2019-03-26T07:15:33.731Z,44.57
2019-03-26T07:18:03.284Z,45.73
2019-03-26T07:20:32.832Z,38.00
2019-03-26T07:23:02.404Z,36.93
2019-03-26T07:25:31.952Z,39.97
2019-03-26T07:28:01.490Z,36.60
2019-03-26T07:30:42.068Z,34.80
2019-03-26T07:33:11.595Z,33.30
2019-03-26T07:35:42.159Z,33.03
2019-03-26T07:38:11.696Z,31.70
2019-03-26T07:40:41.241Z,26.33
2019-03-26T07:43:10.799Z,24.43
2019-03-26T07:45:41.443Z,30.67
2019-03-26T07:48:23.991Z,25.87
2019-03-26T07:50:53.622Z,25.17
2019-03-26T07:53:23.197Z,24.93
2019-03-26T07:55:52.741Z,18.93
2019-03-26T07:58:22.277Z,14.80
2019-03-26T08:00:51.870Z,24.73
2019-03-26T08:03:21.387Z,14.40
2019-03-26T08:05:50.939Z,11.73
2019-03-26T08:08:20.565Z,19.23
2019-03-26T08:10:50.103Z,15.47
2019-03-26T08:13:19.689Z,15.00
2019-03-26T08:15:49.227Z,18.93
2019-03-26T08:18:18.747Z,19.03
2019-03-26T08:20:48.294Z,16.53
2019-03-26T08:23:18.160Z,19.83
2019-03-26T08:25:48.077Z,15.03
2019-03-26T08:28:17.615Z,14.67
2019-03-26T08:30:50.116Z,19.97
2019-03-26T08:33:19.188Z,15.77
2019-03-26T08:35:48.713Z,14.27
2019-03-26T08:38:25.436Z,12.63
2019-03-26T08:40:55.346Z,18.73
2019-03-26T08:43:24.878Z,14.27
2019-03-26T08:45:54.765Z,11.87
2019-03-26T08:48:24.313Z,10.13
2019-03-26T08:50:54.186Z,11.20
2019-03-26T08:53:23.719Z,12.43
2019-03-26T08:55:53.274Z,10.23
2019-03-26T08:58:22.931Z,13.60
2019-03-26T09:00:52.575Z,11.83
2019-03-26T09:03:23.273Z,13.57
2019-03-26T09:05:52.792Z,15.47
2019-03-26T09:08:25.651Z,14.10
2019-03-26T09:10:53.507Z,18.97
2019-03-26T09:13:23.155Z,16.80
2019-03-26T09:15:52.725Z,17.33
2019-03-26T09:18:22.264Z,22.67
2019-03-26T09:20:51.926Z,13.70
2019-03-26T09:23:21.467Z,14.23
2019-03-26T09:25:51.552Z,17.07
2019-03-26T09:28:21.244Z,15.47
2019-03-26T09:30:50.775Z,18.57
2019-03-26T09:33:20.679Z,14.77
2019-03-26T09:35:50.219Z,15.80
2019-03-26T09:38:19.755Z,13.50
2019-03-26T09:40:50.183Z,12.57
2019-03-26T09:43:19.715Z,12.10
2019-03-26T09:45:49.263Z,14.37
2019-03-26T09:48:18.811Z,15.20
2019-03-26T09:50:48.349Z,14.33
2019-03-26T09:53:17.892Z,21.90
2019-03-26T09:55:47.423Z,24.93
2019-03-26T09:58:17.854Z,19.40
2019-03-26T10:00:47.466Z,25.53
2019-03-26T10:03:17.371Z,19.93
2019-03-26T10:05:46.919Z,26.43
2019-03-26T10:08:17.999Z,25.80
2019-03-26T10:10:47.638Z,40.10
2019-03-26T10:13:17.171Z,23.57
2019-03-26T10:15:46.734Z,20.73
2019-03-26T10:18:16.283Z,25.73
2019-03-26T10:20:45.820Z,23.57
2019-03-26T10:23:15.383Z,18.33
2019-03-26T10:25:44.931Z,24.33
2019-03-26T10:28:14.471Z,17.73
2019-03-26T10:30:44.029Z,13.23
2019-03-26T10:33:13.582Z,18.13
2019-03-26T10:35:43.966Z,14.33
2019-03-26T10:38:13.506Z,13.40
2019-03-26T10:40:43.040Z,14.43
2019-03-26T10:43:12.955Z,11.93
2019-03-26T10:45:42.869Z,15.13
2019-03-26T10:48:13.260Z,23.93
2019-03-26T10:50:43.111Z,19.90
2019-03-26T10:53:12.662Z,16.67
2019-03-26T10:55:42.205Z,22.37
2019-03-26T10:58:11.750Z,14.27
2019-03-26T11:00:54.261Z,14.13
2019-03-26T11:03:24.157Z,12.13
2019-03-26T11:05:53.963Z,15.10
2019-03-26T11:08:23.513Z,15.17
2019-03-26T11:10:53.371Z,14.53
2019-03-26T11:13:22.979Z,15.10
2019-03-26T11:15:52.639Z,17.23
2019-03-26T11:18:22.522Z,15.70
2019-03-26T11:21:02.408Z,14.07
2019-03-26T11:23:23.155Z,12.43
2019-03-26T11:25:52.733Z,13.17
2019-03-26T11:28:22.610Z,15.70
2019-03-26T11:30:52.143Z,14.00
2019-03-26T11:33:22.735Z,18.13
2019-03-26T11:35:52.529Z,18.57
2019-03-26T11:38:22.096Z,16.60
2019-03-26T11:40:51.634Z,18.00
2019-03-26T11:43:21.315Z,16.60
2019-03-26T11:45:50.894Z,18.70
2019-03-26T11:48:20.428Z,11.23
2019-03-26T11:50:50.291Z,11.93
2019-03-26T11:53:19.944Z,12.40
2019-03-26T11:55:49.518Z,14.93
2019-03-26T11:58:29.879Z,12.83
2019-03-26T12:00:50.222Z,12.43
2019-03-26T12:03:20.045Z,11.80
2019-03-26T12:05:49.592Z,11.20
2019-03-26T12:08:19.323Z,9.90
2019-03-26T12:10:48.859Z,11.00
2019-03-26T12:13:18.399Z,10.00
2019-03-26T12:15:47.955Z,13.30
2019-03-26T12:18:17.806Z,15.50
2019-03-26T12:20:48.279Z,10.83
2019-03-26T12:23:17.816Z,11.73
2019-03-26T12:25:47.751Z,10.57
2019-03-26T12:28:17.298Z,11.40
2019-03-26T12:30:46.865Z,11.23
2019-03-26T12:33:16.395Z,9.90
2019-03-26T12:35:45.941Z,11.27
2019-03-26T12:38:17.010Z,14.17
2019-03-26T12:40:46.918Z,12.97
2019-03-26T12:43:17.472Z,10.67
2019-03-26T12:45:47.026Z,12.43
2019-03-26T12:48:16.859Z,14.73
2019-03-26T12:50:46.412Z,15.37
2019-03-26T12:53:15.944Z,49.17
2019-03-26T12:55:45.495Z,36.63
2019-03-26T12:58:15.025Z,16.53
2019-03-26T13:00:44.579Z,23.20
2019-03-26T13:03:14.116Z,17.67
2019-03-26T13:05:43.651Z,16.73
2019-03-26T13:08:32.538Z,31.13
2019-03-26T13:11:02.118Z,24.33
2019-03-26T13:13:31.665Z,13.90
2019-03-26T13:16:01.610Z,23.50
2019-03-26T13:18:31.179Z,33.97
2019-03-26T13:21:00.714Z,46.53
2019-03-26T13:23:30.271Z,17.73
2019-03-26T13:25:59.821Z,66.33
2019-03-26T13:28:29.568Z,20.03
2019-03-26T13:30:59.202Z,52.50
2019-03-26T13:33:28.799Z,17.33
2019-03-26T13:35:58.655Z,38.63
2019-03-26T13:38:28.216Z,26.67
2019-03-26T13:40:57.754Z,16.47
2019-03-26T13:43:27.376Z,23.77
2019-03-26T13:45:56.907Z,17.10
2019-03-26T13:48:26.453Z,14.93
2019-03-26T13:50:57.107Z,42.43
2019-03-26T13:53:26.761Z,40.37
2019-03-26T13:55:56.341Z,14.50
2019-03-26T13:58:26.235Z,28.57
2019-03-26T14:00:55.785Z,11.13
2019-03-26T14:03:25.323Z,21.23
2019-03-26T14:05:54.868Z,32.97
2019-03-26T14:08:24.435Z,18.33
2019-03-26T14:10:54.089Z,19.93
2019-03-26T14:13:23.758Z,11.50
2019-03-26T14:15:53.296Z,9.50
2019-03-26T14:18:22.956Z,5.07
2019-03-26T14:20:52.568Z,25.47
2019-03-26T14:23:22.107Z,7.90
2019-03-26T14:25:51.665Z,26.20
2019-03-26T14:28:21.198Z,8.50
2019-03-26T14:30:50.724Z,16.77
2019-03-26T14:33:20.287Z,11.77
2019-03-26T14:35:49.826Z,11.30
2019-03-26T14:38:19.422Z,12.23
2019-03-26T14:40:55.042Z,5.43
2019-03-26T14:43:20.142Z,7.60
2019-03-26T14:45:49.688Z,11.50
2019-03-26T14:48:19.500Z,7.27
2019-03-26T14:50:49.058Z,15.97
2019-03-26T14:53:18.605Z,9.43
2019-03-26T14:55:49.296Z,7.50
2019-03-26T14:58:18.824Z,11.07
2019-03-26T15:00:48.374Z,15.00
2019-03-26T15:03:17.912Z,7.60
2019-03-26T15:05:47.776Z,9.80
2019-03-26T15:08:17.673Z,9.57
2019-03-26T15:10:47.161Z,14.93
2019-03-26T15:13:17.010Z,11.43
2019-03-26T15:15:47.419Z,12.37
2019-03-26T15:18:16.942Z,13.23
2019-03-26T15:20:46.526Z,16.87
2019-03-26T15:23:16.064Z,13.37
2019-03-26T15:25:45.609Z,17.33
2019-03-26T15:28:15.163Z,16.77
2019-03-26T15:30:44.695Z,19.70
2019-03-26T15:33:14.264Z,22.33
2019-03-26T15:35:43.792Z,19.30
2019-03-26T15:38:13.370Z,18.50
2019-03-26T15:40:42.892Z,15.10
2019-03-26T15:43:12.442Z,31.87
2019-03-26T15:45:41.979Z,22.53
2019-03-26T15:48:11.812Z,22.13
2019-03-26T15:50:47.487Z,24.57
2019-03-26T15:53:17.093Z,14.63
2019-03-26T15:55:46.588Z,14.00
2019-03-26T15:58:35.502Z,21.93
2019-03-26T16:01:05.213Z,17.97
2019-03-26T16:03:36.240Z,11.93
2019-03-26T16:06:05.819Z,12.67
2019-03-26T16:08:36.138Z,10.77
2019-03-26T16:11:05.867Z,9.33
2019-03-26T16:13:54.887Z,16.87
2019-03-26T16:16:24.460Z,14.30
2019-03-26T16:18:54.012Z,20.60
2019-03-26T16:21:23.587Z,23.73
2019-03-26T16:23:53.162Z,26.67
2019-03-26T16:26:22.719Z,22.93
2019-03-26T16:28:52.389Z,25.30
2019-03-26T16:31:21.923Z,28.17
2019-03-26T16:33:51.463Z,36.87
2019-03-26T16:36:21.339Z,21.40
2019-03-26T16:38:50.850Z,13.20
2019-03-26T16:41:20.778Z,23.87
2019-03-26T16:43:50.641Z,11.30
2019-03-26T16:46:20.194Z,16.50
2019-03-26T16:48:50.098Z,17.70
2019-03-26T16:51:19.634Z,14.77
2019-03-26T16:53:49.199Z,18.00
2019-03-26T16:56:18.761Z,14.03
2019-03-26T16:58:48.302Z,15.43
2019-03-26T17:01:17.943Z,18.83
2019-03-26T17:03:47.466Z,17.03
2019-03-26T17:06:17.003Z,23.43
2019-03-26T17:08:46.837Z,15.97
2019-03-26T17:11:16.420Z,22.13
2019-03-26T17:13:45.984Z,25.27
2019-03-26T17:16:15.565Z,38.27
2019-03-26T17:18:45.495Z,30.83
2019-03-26T17:21:18.193Z,44.13
2019-03-26T17:23:46.213Z,39.83
2019-03-26T17:26:15.804Z,36.97
2019-03-26T17:29:04.735Z,48.33
2019-03-26T17:31:34.623Z,26.27
2019-03-26T17:34:04.159Z,47.03
2019-03-26T17:36:33.703Z,31.90
2019-03-26T17:39:04.557Z,37.63
2019-03-26T17:41:34.463Z,59.80
2019-03-26T17:44:04.002Z,53.23
2019-03-26T17:46:33.539Z,27.17
2019-03-26T17:49:03.513Z,25.10
2019-03-26T17:51:33.078Z,24.40
2019-03-26T17:54:16.972Z,18.17
2019-03-26T17:56:47.525Z,28.97
2019-03-26T17:59:17.179Z,20.43
2019-03-26T18:01:46.785Z,17.27
2019-03-26T18:04:16.651Z,19.10
2019-03-26T18:06:46.533Z,14.17
2019-03-26T18:09:16.630Z,16.87
2019-03-26T18:11:46.224Z,15.87
2019-03-26T18:14:15.769Z,18.00
2019-03-26T18:16:45.310Z,15.77
2019-03-26T18:19:15.063Z,41.60
2019-03-26T18:21:51.264Z,29.83
2019-03-26T18:24:16.074Z,42.53
2019-03-26T18:26:46.039Z,36.27
2019-03-26T18:29:16.049Z,49.93
2019-03-26T18:31:48.154Z,81.60
2019-03-26T18:34:18.043Z,31.20
2019-03-26T18:36:47.629Z,37.77
2019-03-26T18:39:17.220Z,63.00
2019-03-26T18:41:46.754Z,46.93
2019-03-26T18:44:16.335Z,34.20
2019-03-26T18:46:45.987Z,53.90
2019-03-26T18:49:16.519Z,28.93
2019-03-26T18:51:46.044Z,41.43
2019-03-26T18:54:15.620Z,26.67
2019-03-26T18:56:45.517Z,28.23
2019-03-26T18:59:15.070Z,20.37
2019-03-26T19:01:44.614Z,16.27
2019-03-26T19:04:14.184Z,18.07
2019-03-26T19:06:43.918Z,17.13
2019-03-26T19:09:13.759Z,16.50
2019-03-26T19:11:43.354Z,15.47
2019-03-26T19:14:12.883Z,17.73
2019-03-26T19:16:42.704Z,62.13
2019-03-26T19:19:12.615Z,29.13
2019-03-26T19:21:43.544Z,22.17
2019-03-26T19:24:13.287Z,19.67
2019-03-26T19:26:42.842Z,17.57
2019-03-26T19:29:12.394Z,21.90
2019-03-26T19:31:41.958Z,24.63
2019-03-26T19:34:11.880Z,19.23
2019-03-26T19:36:41.475Z,22.27
2019-03-26T19:39:11.370Z,20.87
2019-03-26T19:41:41.625Z,15.10
2019-03-26T19:44:11.164Z,20.70
2019-03-26T19:46:41.033Z,26.63
2019-03-26T19:49:10.605Z,26.07
2019-03-26T19:51:40.142Z,27.27
2019-03-26T19:54:09.770Z,25.97
2019-03-26T19:56:39.665Z,22.37
2019-03-26T19:59:09.388Z,29.97
2019-03-26T20:01:40.451Z,35.33
2019-03-26T20:04:11.001Z,26.57
2019-03-26T20:06:40.670Z,27.47
2019-03-26T20:09:11.242Z,26.57
2019-03-26T20:11:40.791Z,23.00
2019-03-26T20:14:11.382Z,30.50
2019-03-26T20:16:42.004Z,33.53
2019-03-26T20:19:12.403Z,30.33
2019-03-26T20:21:42.366Z,32.10
2019-03-26T20:24:12.030Z,35.13
2019-03-26T20:26:41.609Z,40.20
2019-03-26T20:29:11.201Z,37.03
2019-03-26T20:31:41.132Z,40.23
2019-03-26T20:34:11.591Z,40.10
2019-03-26T20:36:41.341Z,48.33
2019-03-26T20:39:10.872Z,30.63
2019-03-26T20:41:40.518Z,35.20
2019-03-26T20:44:10.090Z,37.43
2019-03-26T20:46:40.046Z,24.93
2019-03-26T20:49:09.927Z,26.70
2019-03-26T20:51:39.463Z,30.30
2019-03-26T20:54:09.055Z,28.73
2019-03-26T20:56:40.797Z,27.03
2019-03-26T20:59:11.222Z,27.27
2019-03-26T21:01:40.773Z,27.13
2019-03-26T21:04:10.322Z,25.47
2019-03-26T21:06:39.938Z,25.43
2019-03-26T21:09:09.749Z,24.30
2019-03-26T21:11:40.387Z,19.47
2019-03-26T21:14:09.952Z,21.53
2019-03-26T21:16:39.484Z,25.03
2019-03-26T21:19:09.181Z,22.30
2019-03-26T21:21:38.721Z,20.40
2019-03-26T21:24:09.204Z,20.83
2019-03-26T21:26:38.742Z,21.63
2019-03-26T21:29:08.281Z,17.03
2019-03-26T21:31:37.935Z,19.17
2019-03-26T21:34:07.497Z,19.60
2019-03-26T21:36:38.031Z,16.97
2019-03-26T21:39:07.587Z,18.23
2019-03-26T21:41:37.826Z,17.07
2019-03-26T21:44:07.348Z,21.60
2019-03-26T21:46:36.932Z,18.93
2019-03-26T21:49:07.553Z,22.57
2019-03-26T21:51:37.090Z,21.00
2019-03-26T21:54:06.574Z,18.07
2019-03-26T21:56:36.386Z,19.80
2019-03-26T21:59:05.911Z,18.63
2019-03-26T22:01:35.473Z,21.97
2019-03-26T22:04:05.111Z,28.90
2019-03-26T22:06:34.671Z,25.17
2019-03-26T22:09:06.421Z,23.97
2019-03-26T22:11:49.188Z,20.40
2019-03-26T22:14:17.856Z,22.40
2019-03-26T22:16:39.775Z,19.57
2019-03-26T22:19:09.335Z,27.47
2019-03-26T22:21:38.894Z,32.03
2019-03-26T22:24:08.493Z,27.40
2019-03-26T22:26:38.082Z,15.67
2019-03-26T22:29:07.623Z,17.83
2019-03-26T22:31:37.198Z,22.87
2019-03-26T22:34:06.738Z,18.80
2019-03-26T22:36:36.376Z,17.63
2019-03-26T22:39:06.726Z,15.03
2019-03-26T22:41:36.781Z,20.13
2019-03-26T22:44:06.398Z,16.60
2019-03-26T22:46:35.919Z,16.93
2019-03-26T22:49:05.472Z,13.80
2019-03-26T22:51:35.092Z,17.10
2019-03-26T22:54:04.750Z,19.73
2019-03-26T22:56:34.338Z,20.27
2019-03-26T22:59:03.900Z,17.53
2019-03-26T23:01:33.450Z,13.80
2019-03-26T23:04:03.006Z,17.40
2019-03-26T23:06:44.843Z,13.90
2019-03-26T23:09:14.757Z,15.00
2019-03-26T23:11:44.302Z,17.60
2019-03-26T23:14:14.166Z,13.87
2019-03-26T23:16:43.734Z,11.93
2019-03-26T23:19:13.294Z,16.93
2019-03-26T23:21:42.897Z,18.97
2019-03-26T23:24:12.839Z,14.90
2019-03-26T23:26:42.382Z,18.73
2019-03-26T23:29:12.210Z,18.83
2019-03-26T23:31:41.735Z,16.57
2019-03-26T23:34:11.420Z,17.50
2019-03-26T23:36:41.800Z,17.80
2019-03-26T23:39:11.360Z,23.67
2019-03-26T23:41:40.922Z,21.13
2019-03-26T23:44:10.461Z,17.63
2019-03-26T23:46:40.876Z,18.07
2019-03-26T23:49:22.291Z,21.57
2019-03-26T23:51:51.867Z,19.80
2019-03-26T23:54:21.402Z,22.20
2019-03-26T23:56:50.938Z,16.73
2019-03-26T23:59:20.695Z,19.43
